createdAt,value
2018-06-22T00:00:54.288Z,1005.92
2018-06-22T00:01:54.310Z,1005.98
2018-06-22T00:02:54.344Z,1005.96
2018-06-22T00:03:54.351Z,1005.98
2018-06-22T00:04:54.366Z,1005.99
2018-06-22T00:05:54.398Z,1005.95
2018-06-22T00:06:54.404Z,1005.95
2018-06-22T00:07:54.427Z,1005.89
2018-06-22T00:08:54.434Z,1005.90
2018-06-22T00:09:54.478Z,1005.96
2018-06-22T00:10:54.505Z,1005.87
2018-06-22T00:11:54.496Z,1005.96
2018-06-22T00:12:54.507Z,1005.90
2018-06-22T00:13:54.526Z,1005.84
2018-06-22T00:14:54.550Z,1005.92
2018-06-22T00:15:54.577Z,1005.86
2018-06-22T00:16:54.589Z,1005.84
2018-06-22T00:17:54.630Z,1005.90
2018-06-22T00:18:54.634Z,1005.79
2018-06-22T00:19:54.646Z,1005.86
2018-06-22T00:20:54.654Z,1005.83
2018-06-22T00:21:54.696Z,1005.86
2018-06-22T00:22:54.696Z,1005.91
2018-06-22T00:23:54.711Z,1005.90
2018-06-22T00:24:54.730Z,1005.94
2018-06-22T00:25:54.754Z,1005.95
2018-06-22T00:26:54.797Z,1005.93
2018-06-22T00:27:54.784Z,1005.78
2018-06-22T00:28:54.838Z,1005.88
2018-06-22T00:29:54.834Z,1005.79
2018-06-22T00:30:54.843Z,1005.80
2018-06-22T00:31:54.863Z,1005.84
2018-06-22T00:32:54.884Z,1005.82
2018-06-22T00:33:54.896Z,1005.76
2018-06-22T00:34:54.944Z,1005.79
2018-06-22T00:35:54.938Z,1005.79
2018-06-22T00:36:54.950Z,1005.78
2018-06-22T00:37:54.965Z,1005.79
2018-06-22T00:38:54.989Z,1005.74
2018-06-22T00:39:55.013Z,1005.76
2018-06-22T00:40:55.041Z,1005.74
2018-06-22T00:41:55.046Z,1005.71
2018-06-22T00:42:55.055Z,1005.69
2018-06-22T00:43:55.080Z,1005.74
2018-06-22T00:44:55.103Z,1005.70
2018-06-22T00:45:55.118Z,1005.68
2018-06-22T00:46:55.141Z,1005.70
2018-06-22T00:47:55.159Z,1005.67
2018-06-22T00:48:55.174Z,1005.64
2018-06-22T00:49:55.190Z,1005.65
2018-06-22T00:50:55.220Z,1005.64
2018-06-22T00:51:55.226Z,1005.63
2018-06-22T00:52:55.256Z,1005.61
2018-06-22T00:53:55.262Z,1005.54
2018-06-22T00:54:55.289Z,1005.57
2018-06-22T00:55:55.300Z,1005.60
2018-06-22T00:56:55.354Z,1005.55
2018-06-22T00:57:55.365Z,1005.60
2018-06-22T00:58:55.360Z,1005.56
2018-06-22T00:59:55.371Z,1005.51
2018-06-22T01:00:55.400Z,1005.53
2018-06-22T01:01:55.416Z,1005.47
2018-06-22T01:02:55.432Z,1005.49
2018-06-22T01:03:55.454Z,1005.46
2018-06-22T01:04:55.470Z,1005.42
2018-06-22T01:05:55.480Z,1005.48
2018-06-22T01:06:55.508Z,1005.50
2018-06-22T01:07:55.530Z,1005.47
2018-06-22T01:08:55.537Z,1005.44
2018-06-22T01:09:55.578Z,1005.37
2018-06-22T01:10:55.579Z,1005.40
2018-06-22T01:11:55.590Z,1005.42
2018-06-22T01:12:55.619Z,1005.42
2018-06-22T01:13:55.631Z,1005.31
2018-06-22T01:14:55.650Z,1005.36
2018-06-22T01:15:55.664Z,1005.33
2018-06-22T01:16:55.679Z,1005.30
2018-06-22T01:17:55.744Z,1005.33
2018-06-22T01:18:55.729Z,1005.29
2018-06-22T01:19:55.743Z,1005.31
2018-06-22T01:20:55.757Z,1005.29
2018-06-22T01:21:55.790Z,1005.32
2018-06-22T01:22:55.801Z,1005.40
2018-06-22T01:23:55.813Z,1005.31
2018-06-22T01:24:55.831Z,1005.29
2018-06-22T01:25:55.867Z,1005.28
2018-06-22T01:26:55.878Z,1005.27
2018-06-22T01:27:55.890Z,1005.28
2018-06-22T01:28:55.911Z,1005.23
2018-06-22T01:29:55.926Z,1005.28
2018-06-22T01:30:55.958Z,1005.28
2018-06-22T01:31:55.951Z,1005.27
2018-06-22T01:32:55.998Z,1005.27
2018-06-22T01:33:55.994Z,1005.28
2018-06-22T01:34:56.014Z,1005.28
2018-06-22T01:35:56.028Z,1005.27
2018-06-22T01:36:56.051Z,1005.25
2018-06-22T01:37:56.071Z,1005.28
2018-06-22T01:38:56.101Z,1005.30
2018-06-22T01:39:56.105Z,1005.30
2018-06-22T01:40:56.122Z,1005.27
2018-06-22T01:41:56.140Z,1005.29
2018-06-22T01:42:56.157Z,1005.28
2018-06-22T01:43:56.174Z,1005.29
2018-06-22T01:44:56.207Z,1005.35
2018-06-22T01:45:56.215Z,1005.31
2018-06-22T01:46:56.229Z,1005.33
2018-06-22T01:47:56.245Z,1005.29
2018-06-22T01:48:56.284Z,1005.25
2018-06-22T01:49:56.303Z,1005.30
2018-06-22T01:50:56.304Z,1005.25
2018-06-22T01:51:56.318Z,1005.29
2018-06-22T01:52:56.335Z,1005.28
2018-06-22T01:53:56.439Z,1005.25
2018-06-22T01:54:56.405Z,1005.29
2018-06-22T01:55:56.395Z,1005.33
2018-06-22T01:56:56.423Z,1005.30
2018-06-22T01:57:56.445Z,1005.34
2018-06-22T01:58:56.451Z,1005.31
2018-06-22T01:59:56.521Z,1005.30
2018-06-22T02:00:56.504Z,1005.32
2018-06-22T02:01:56.505Z,1005.40
2018-06-22T02:02:56.518Z,1005.36
2018-06-22T02:03:56.542Z,1005.40
2018-06-22T02:04:56.644Z,1005.36
2018-06-22T02:05:56.720Z,1005.36
2018-06-22T02:06:56.604Z,1005.40
2018-06-22T02:07:56.614Z,1005.40
2018-06-22T02:08:56.643Z,1005.32
2018-06-22T02:09:56.679Z,1005.34
2018-06-22T02:10:56.691Z,1005.32
2018-06-22T02:11:56.693Z,1005.34
2018-06-22T02:12:56.727Z,1005.37
2018-06-22T02:13:56.730Z,1005.35
2018-06-22T02:14:56.740Z,1005.39
2018-06-22T02:15:56.757Z,1005.39
2018-06-22T02:16:56.778Z,1005.35
2018-06-22T02:17:56.800Z,1005.33
2018-06-22T02:18:56.822Z,1005.42
2018-06-22T02:19:56.837Z,1005.43
2018-06-22T02:20:56.862Z,1005.42
2018-06-22T02:21:56.874Z,1005.38
2018-06-22T02:22:56.887Z,1005.42
2018-06-22T02:23:56.920Z,1005.41
2018-06-22T02:24:56.930Z,1005.37
2018-06-22T02:25:56.950Z,1005.36
2018-06-22T02:26:56.973Z,1005.35
2018-06-22T02:27:56.985Z,1005.38
2018-06-22T02:28:57.001Z,1005.39
2018-06-22T02:29:57.036Z,1005.36
2018-06-22T02:30:57.034Z,1005.38
2018-06-22T02:31:57.059Z,1005.33
2018-06-22T02:32:57.066Z,1005.30
2018-06-22T02:33:57.109Z,1005.31
2018-06-22T02:34:57.105Z,1005.30
2018-06-22T02:35:57.130Z,1005.34
2018-06-22T02:36:57.161Z,1005.30
2018-06-22T02:37:57.170Z,1005.26
2018-06-22T02:38:57.182Z,1005.21
2018-06-22T02:39:57.201Z,1005.22
2018-06-22T02:40:57.219Z,1005.19
2018-06-22T02:41:57.237Z,1005.18
2018-06-22T02:42:57.277Z,1005.19
2018-06-22T02:43:57.276Z,1005.22
2018-06-22T02:44:57.301Z,1005.19
2018-06-22T02:45:57.308Z,1005.16
2018-06-22T02:46:57.339Z,1005.18
2018-06-22T02:47:57.359Z,1005.18
2018-06-22T02:48:57.365Z,1005.18
2018-06-22T02:49:57.384Z,1005.18
2018-06-22T02:50:57.429Z,1005.16
2018-06-22T02:51:57.442Z,1005.20
2018-06-22T02:52:57.437Z,1005.16
2018-06-22T02:53:57.460Z,1005.16
2018-06-22T02:54:57.475Z,1005.16
2018-06-22T02:55:57.497Z,1005.19
2018-06-22T02:56:57.515Z,1005.14
2018-06-22T02:57:57.530Z,1005.10
2018-06-22T02:58:57.556Z,1005.15
2018-06-22T02:59:57.627Z,1005.09
2018-06-22T03:00:57.597Z,1005.08
2018-06-22T03:01:57.609Z,1005.10
2018-06-22T03:02:57.638Z,1005.10
2018-06-22T03:03:57.642Z,1005.14
2018-06-22T03:04:57.660Z,1005.12
2018-06-22T03:05:57.680Z,1005.16
2018-06-22T03:06:57.689Z,1005.18
2018-06-22T03:07:57.723Z,1005.17
2018-06-22T03:08:57.733Z,1005.15
2018-06-22T03:09:57.760Z,1005.13
2018-06-22T03:10:57.779Z,1005.12
2018-06-22T03:11:57.797Z,1005.17
2018-06-22T03:12:57.814Z,1005.11
2018-06-22T03:13:57.833Z,1005.13
2018-06-22T03:14:57.860Z,1005.14
2018-06-22T03:15:57.870Z,1005.15
2018-06-22T03:16:57.882Z,1005.09
2018-06-22T03:17:57.908Z,1005.09
2018-06-22T03:18:57.945Z,1005.01
2018-06-22T03:19:57.932Z,1005.05
2018-06-22T03:20:57.962Z,1005.06
2018-06-22T03:21:57.970Z,1005.00
2018-06-22T03:22:57.996Z,1005.01
2018-06-22T03:23:58.006Z,1005.02
2018-06-22T03:24:58.036Z,1004.95
2018-06-22T03:25:58.050Z,1004.92
2018-06-22T03:26:58.069Z,1004.95
2018-06-22T03:27:58.104Z,1004.96
2018-06-22T03:28:58.108Z,1004.92
2018-06-22T03:29:58.123Z,1004.92
2018-06-22T03:30:58.143Z,1004.97
2018-06-22T03:31:58.247Z,1004.91
2018-06-22T03:32:58.172Z,1004.86
2018-06-22T03:33:58.199Z,1004.92
2018-06-22T03:34:58.214Z,1004.91
2018-06-22T03:35:58.241Z,1004.84
2018-06-22T03:36:58.239Z,1004.89
2018-06-22T03:37:58.263Z,1004.92
2018-06-22T03:38:58.283Z,1004.84
2018-06-22T03:39:58.300Z,1004.85
2018-06-22T03:40:58.317Z,1004.84
2018-06-22T03:41:58.333Z,1004.82
2018-06-22T03:42:58.373Z,1004.84
2018-06-22T03:43:58.376Z,1004.90
2018-06-22T03:44:58.404Z,1004.88
2018-06-22T03:45:58.410Z,1004.84
2018-06-22T03:46:58.427Z,1004.86
2018-06-22T03:47:58.460Z,1004.88
2018-06-22T03:48:58.471Z,1004.83
2018-06-22T03:49:58.492Z,1004.75
2018-06-22T03:50:58.524Z,1004.78
2018-06-22T03:51:58.531Z,1004.81
2018-06-22T03:52:58.538Z,1004.78
2018-06-22T03:53:58.556Z,1004.80
2018-06-22T03:54:58.581Z,1004.80
2018-06-22T03:55:58.596Z,1004.82
2018-06-22T03:56:58.619Z,1004.80
2018-06-22T03:57:58.638Z,1004.79
2018-06-22T03:58:58.653Z,1004.79
2018-06-22T03:59:58.665Z,1004.76
2018-06-22T04:00:58.687Z,1004.79
2018-06-22T04:01:58.702Z,1004.78
2018-06-22T04:02:58.728Z,1004.81
2018-06-22T04:03:58.743Z,1004.79
2018-06-22T04:04:58.759Z,1004.74
2018-06-22T04:05:58.779Z,1004.76
2018-06-22T04:06:58.793Z,1004.75
2018-06-22T04:07:58.828Z,1004.76
2018-06-22T04:08:58.914Z,1004.80
2018-06-22T04:09:58.854Z,1004.78
2018-06-22T04:10:58.877Z,1004.73
2018-06-22T04:11:58.912Z,1004.76
2018-06-22T04:12:58.904Z,1004.75
2018-06-22T04:13:58.936Z,1004.74
2018-06-22T04:14:58.940Z,1004.82
2018-06-22T04:15:58.976Z,1004.77
2018-06-22T04:16:58.992Z,1004.80
2018-06-22T04:17:59.006Z,1004.74
2018-06-22T04:18:59.019Z,1004.73
2018-06-22T04:19:59.041Z,1004.65
2018-06-22T04:20:59.063Z,1004.64
2018-06-22T04:21:59.079Z,1004.60
2018-06-22T04:22:59.097Z,1004.60
2018-06-22T04:23:59.113Z,1004.58
2018-06-22T04:24:59.137Z,1004.56
2018-06-22T04:25:59.150Z,1004.55
2018-06-22T04:26:59.163Z,1004.54
2018-06-22T04:27:59.185Z,1004.53
2018-06-22T04:28:59.208Z,1004.53
2018-06-22T04:29:59.244Z,1004.50
2018-06-22T04:30:59.239Z,1004.51
2018-06-22T04:31:59.273Z,1004.48
2018-06-22T04:32:59.271Z,1004.54
2018-06-22T04:33:59.300Z,1004.56
2018-06-22T04:34:59.312Z,1004.55
2018-06-22T04:35:59.346Z,1004.58
2018-06-22T04:36:59.348Z,1004.50
2018-06-22T04:37:59.380Z,1004.56
2018-06-22T04:38:59.388Z,1004.51
2018-06-22T04:39:59.406Z,1004.57
2018-06-22T04:40:59.431Z,1004.54
2018-06-22T04:41:59.442Z,1004.53
2018-06-22T04:42:59.465Z,1004.48
2018-06-22T04:43:59.480Z,1004.49
2018-06-22T04:44:59.507Z,1004.43
2018-06-22T04:45:59.543Z,1004.46
2018-06-22T04:46:59.547Z,1004.45
2018-06-22T04:47:59.556Z,1004.48
2018-06-22T04:48:59.579Z,1004.46
2018-06-22T04:49:59.596Z,1004.41
2018-06-22T04:50:59.611Z,1004.46
2018-06-22T04:51:59.630Z,1004.50
2018-06-22T04:52:59.651Z,1004.43
2018-06-22T04:53:59.672Z,1004.41
2018-06-22T04:54:59.684Z,1004.36
2018-06-22T04:55:59.703Z,1004.42
2018-06-22T04:56:59.738Z,1004.39
2018-06-22T04:57:59.755Z,1004.43
2018-06-22T04:58:59.772Z,1004.46
2018-06-22T04:59:59.782Z,1004.44
2018-06-22T05:00:59.840Z,1004.40
2018-06-22T05:01:59.824Z,1004.43
2018-06-22T05:02:59.895Z,1004.39
2018-06-22T05:03:59.854Z,1004.35
2018-06-22T05:04:59.867Z,1004.42
2018-06-22T05:05:59.890Z,1004.44
2018-06-22T05:06:59.919Z,1004.40
2018-06-22T05:07:59.936Z,1004.40
2018-06-22T05:08:59.951Z,1004.46
2018-06-22T05:09:59.964Z,1004.46
2018-06-22T05:10:59.979Z,1004.47
2018-06-22T05:12:00.014Z,1004.39
2018-06-22T05:13:00.022Z,1004.44
2018-06-22T05:14:00.058Z,1004.50
2018-06-22T05:15:00.060Z,1004.41
2018-06-22T05:16:00.074Z,1004.51
2018-06-22T05:17:00.098Z,1004.50
2018-06-22T05:18:00.115Z,1004.47
2018-06-22T05:19:00.131Z,1004.47
2018-06-22T05:20:00.152Z,1004.50
2018-06-22T05:21:00.177Z,1004.55
2018-06-22T05:22:00.189Z,1004.53
2018-06-22T05:23:00.201Z,1004.56
2018-06-22T05:24:00.239Z,1004.58
2018-06-22T05:25:00.251Z,1004.56
2018-06-22T05:26:00.275Z,1004.55
2018-06-22T05:27:00.279Z,1004.57
2018-06-22T05:28:00.325Z,1004.53
2018-06-22T05:29:00.315Z,1004.47
2018-06-22T05:30:00.337Z,1004.52
2018-06-22T05:31:00.360Z,1004.51
2018-06-22T05:32:00.392Z,1004.55
2018-06-22T05:33:00.391Z,1004.58
2018-06-22T05:34:00.414Z,1004.56
2018-06-22T05:35:00.467Z,1004.50
2018-06-22T05:36:00.455Z,1004.49
2018-06-22T05:37:00.471Z,1004.51
2018-06-22T05:38:00.480Z,1004.54
2018-06-22T05:39:00.501Z,1004.57
2018-06-22T05:40:00.519Z,1004.53
2018-06-22T05:41:00.534Z,1004.53
2018-06-22T05:42:00.551Z,1004.56
2018-06-22T05:43:00.582Z,1004.56
2018-06-22T05:44:00.594Z,1004.59
2018-06-22T05:45:00.616Z,1004.58
2018-06-22T05:46:00.638Z,1004.56
2018-06-22T05:47:00.646Z,1004.56
2018-06-22T05:48:00.680Z,1004.58
2018-06-22T05:49:00.698Z,1004.57
2018-06-22T05:50:00.707Z,1004.62
2018-06-22T05:51:00.798Z,1004.59
2018-06-22T05:52:00.738Z,1004.57
2018-06-22T05:53:00.784Z,1004.61
2018-06-22T05:54:00.780Z,1004.61
2018-06-22T05:55:00.792Z,1004.56
2018-06-22T05:56:00.821Z,1004.55
2018-06-22T05:57:00.829Z,1004.57
2018-06-22T05:58:00.856Z,1004.59
2018-06-22T05:59:00.868Z,1004.63
2018-06-22T06:00:00.885Z,1004.63
2018-06-22T06:01:00.903Z,1004.66
2018-06-22T06:02:00.937Z,1004.56
2018-06-22T06:03:00.946Z,1004.72
2018-06-22T06:04:00.988Z,1004.60
2018-06-22T06:05:00.979Z,1004.62
2018-06-22T06:06:01.003Z,1004.75
2018-06-22T06:07:01.013Z,1004.68
2018-06-22T06:08:01.044Z,1004.58
2018-06-22T06:09:01.052Z,1004.65
2018-06-22T06:10:01.074Z,1004.70
2018-06-22T06:11:01.108Z,1004.58
2018-06-22T06:12:01.109Z,1004.72
2018-06-22T06:13:01.127Z,1004.61
2018-06-22T06:14:01.144Z,1004.73
2018-06-22T06:15:01.170Z,1004.76
2018-06-22T06:16:01.177Z,1004.73
2018-06-22T06:17:01.204Z,1004.64
2018-06-22T06:18:01.222Z,1004.70
2018-06-22T06:19:01.239Z,1004.64
2018-06-22T06:20:01.301Z,1004.69
2018-06-22T06:21:01.273Z,1004.81
2018-06-22T06:22:01.297Z,1004.74
2018-06-22T06:23:01.310Z,1004.85
2018-06-22T06:24:01.322Z,1004.79
2018-06-22T06:25:01.344Z,1004.84
2018-06-22T06:26:01.359Z,1004.83
2018-06-22T06:27:01.376Z,1004.73
2018-06-22T06:28:01.405Z,1004.79
2018-06-22T06:29:01.420Z,1004.82
2018-06-22T06:30:01.454Z,1004.76
2018-06-22T06:31:01.479Z,1004.78
2018-06-22T06:32:01.488Z,1004.78
2018-06-22T06:33:01.487Z,1004.84
2018-06-22T06:34:01.514Z,1004.87
2018-06-22T06:35:01.546Z,1005.00
2018-06-22T06:36:01.540Z,1004.94
2018-06-22T06:37:01.570Z,1005.08
2018-06-22T06:38:01.579Z,1004.92
2018-06-22T06:39:01.610Z,1004.90
2018-06-22T06:40:01.680Z,1004.90
2018-06-22T06:41:01.638Z,1004.93
2018-06-22T06:42:01.675Z,1004.88
2018-06-22T06:43:01.667Z,1004.95
2018-06-22T06:44:01.689Z,1004.96
2018-06-22T06:45:01.709Z,1005.03
2018-06-22T06:46:01.735Z,1004.98
2018-06-22T06:47:01.752Z,1004.95
2018-06-22T06:48:01.762Z,1005.07
2018-06-22T06:49:01.788Z,1005.04
2018-06-22T06:50:01.800Z,1005.08
2018-06-22T06:51:01.818Z,1005.05
2018-06-22T06:52:01.882Z,1005.11
2018-06-22T06:53:01.861Z,1005.13
2018-06-22T06:54:01.881Z,1005.04
2018-06-22T06:55:01.899Z,1005.08
2018-06-22T06:56:01.913Z,1005.14
2018-06-22T06:57:01.948Z,1005.09
2018-06-22T06:58:01.944Z,1005.07
2018-06-22T06:59:01.970Z,1005.16
2018-06-22T07:00:02.001Z,1005.22
2018-06-22T07:01:02.016Z,1005.23
2018-06-22T07:02:02.030Z,1005.15
2018-06-22T07:03:02.042Z,1005.18
2018-06-22T07:04:02.063Z,1005.11
2018-06-22T07:05:02.085Z,1005.17
2018-06-22T07:06:02.101Z,1005.21
2018-06-22T07:07:02.111Z,1005.22
2018-06-22T07:08:02.137Z,1005.31
2018-06-22T07:09:02.151Z,1005.25
2018-06-22T07:10:02.208Z,1005.36
2018-06-22T07:11:02.192Z,1005.33
2018-06-22T07:12:02.220Z,1005.46
2018-06-22T07:13:02.239Z,1005.34
2018-06-22T07:14:02.238Z,1005.41
2018-06-22T07:15:02.268Z,1005.48
2018-06-22T07:16:02.289Z,1005.60
2018-06-22T07:17:02.303Z,1005.59
2018-06-22T07:18:02.333Z,1005.74
2018-06-22T07:19:02.340Z,1005.88
2018-06-22T07:20:02.359Z,1005.94
2018-06-22T07:21:02.376Z,1005.92
2018-06-22T07:22:02.409Z,1005.86
2018-06-22T07:23:02.412Z,1005.84
2018-06-22T07:24:02.429Z,1005.81
2018-06-22T07:25:02.449Z,1006.02
2018-06-22T07:26:02.470Z,1005.96
2018-06-22T07:27:02.497Z,1005.88
2018-06-22T07:28:02.507Z,1005.92
2018-06-22T07:29:02.528Z,1005.89
2018-06-22T07:30:02.556Z,1005.86
2018-06-22T07:31:02.577Z,1006.02
2018-06-22T07:32:02.583Z,1006.30
2018-06-22T07:33:02.605Z,1005.97
2018-06-22T07:34:02.622Z,1006.26
2018-06-22T07:35:02.662Z,1005.92
2018-06-22T07:36:02.747Z,1006.31
2018-06-22T07:37:02.679Z,1006.96
2018-06-22T07:38:02.701Z,1006.85
2018-06-22T07:39:02.735Z,1006.54
2018-06-22T07:40:02.749Z,1012.21
2018-06-22T07:41:02.756Z,1010.23
2018-06-22T07:42:02.802Z,1007.53
2018-06-22T07:43:02.796Z,1006.78
2018-06-22T07:44:02.957Z,1014.58
2018-06-22T07:45:02.849Z,1007.40
2018-06-22T07:46:02.878Z,1007.82
2018-06-22T07:47:02.880Z,1006.49
2018-06-22T07:48:02.903Z,1006.76
2018-06-22T07:49:02.942Z,1005.96
2018-06-22T07:50:02.952Z,1006.01
2018-06-22T07:51:02.981Z,1006.19
2018-06-22T07:52:02.987Z,1006.40
2018-06-22T07:53:03.014Z,1006.88
2018-06-22T07:54:03.027Z,1006.37
2018-06-22T07:55:03.090Z,1006.02
2018-06-22T07:56:03.090Z,1006.54
2018-06-22T07:57:03.106Z,1007.43
2018-06-22T07:58:03.113Z,1007.86
2018-06-22T07:59:03.129Z,1006.85
2018-06-22T08:00:03.152Z,1008.41
2018-06-22T08:01:03.180Z,1006.20
2018-06-22T08:02:03.201Z,1006.19
2018-06-22T08:03:03.212Z,1006.89
2018-06-22T08:04:03.242Z,1006.24
2018-06-22T08:05:03.262Z,1006.14
2018-06-22T08:06:03.285Z,1006.19
2018-06-22T08:07:03.297Z,1006.16
2018-06-22T08:08:03.325Z,1006.00
2018-06-22T08:09:03.342Z,1005.97
2018-06-22T08:10:03.372Z,1005.85
2018-06-22T08:11:03.441Z,1005.76
2018-06-22T08:12:03.400Z,1005.89
2018-06-22T08:13:03.429Z,1005.95
2018-06-22T08:14:03.451Z,1005.88
2018-06-22T08:15:03.476Z,1005.85
2018-06-22T08:16:03.495Z,1006.00
2018-06-22T08:17:03.508Z,1006.02
2018-06-22T08:18:03.525Z,1006.12
2018-06-22T08:19:03.554Z,1006.08
2018-06-22T08:20:03.568Z,1006.09
2018-06-22T08:21:03.597Z,1006.03
2018-06-22T08:22:03.611Z,1006.12
2018-06-22T08:23:03.631Z,1006.00
2018-06-22T08:24:03.664Z,1006.13
2018-06-22T08:25:03.698Z,1006.24
2018-06-22T08:26:03.698Z,1006.17
2018-06-22T08:27:03.711Z,1006.16
2018-06-22T08:28:03.752Z,1006.33
2018-06-22T08:29:03.752Z,1006.24
2018-06-22T08:30:03.777Z,1006.23
2018-06-22T08:31:03.786Z,1006.19
2018-06-22T08:32:03.807Z,1006.12
2018-06-22T08:33:03.825Z,1006.07
2018-06-22T08:34:03.844Z,1006.08
2018-06-22T08:35:03.885Z,1006.18
2018-06-22T08:36:03.897Z,1006.24
2018-06-22T08:37:03.908Z,1006.22
2018-06-22T08:38:03.930Z,1006.52
2018-06-22T08:39:03.954Z,1007.48
2018-06-22T08:40:03.975Z,1006.72
2018-06-22T08:41:04.011Z,1006.69
2018-06-22T08:42:04.064Z,1006.80
2018-06-22T08:43:04.058Z,1006.64
2018-06-22T08:44:04.047Z,1006.89
2018-06-22T08:45:04.070Z,1006.81
2018-06-22T08:46:04.087Z,1006.60
2018-06-22T08:47:04.114Z,1006.68
2018-06-22T08:48:04.129Z,1006.59
2018-06-22T08:49:04.222Z,1006.55
2018-06-22T08:50:04.177Z,1006.63
2018-06-22T08:51:04.189Z,1006.85
2018-06-22T08:52:04.208Z,1007.04
2018-06-22T08:53:04.232Z,1007.40
2018-06-22T08:54:04.251Z,1007.30
2018-06-22T08:55:04.300Z,1006.95
2018-06-22T08:56:04.291Z,1006.81
2018-06-22T08:57:04.330Z,1006.71
2018-06-22T08:58:04.334Z,1006.61
2018-06-22T08:59:04.354Z,1006.65
2018-06-22T09:00:04.384Z,1006.54
2018-06-22T09:01:04.399Z,1006.51
2018-06-22T09:02:04.423Z,1006.42
2018-06-22T09:03:04.449Z,1006.39
2018-06-22T09:04:04.473Z,1006.44
2018-06-22T09:05:04.479Z,1006.53
2018-06-22T09:06:04.511Z,1006.66
2018-06-22T09:07:04.571Z,1006.68
2018-06-22T09:08:04.572Z,1006.59
2018-06-22T09:09:04.567Z,1006.85
2018-06-22T09:10:04.609Z,1006.59
2018-06-22T09:11:04.611Z,1006.49
2018-06-22T09:12:04.647Z,1006.31
2018-06-22T09:13:04.653Z,1006.28
2018-06-22T09:14:04.666Z,1006.43
2018-06-22T09:15:04.693Z,1006.47
2018-06-22T09:16:04.731Z,1006.51
2018-06-22T09:17:04.728Z,1006.64
2018-06-22T09:18:04.758Z,1007.31
2018-06-22T09:19:04.829Z,1007.20
2018-06-22T09:20:04.790Z,1006.96
2018-06-22T09:21:04.818Z,1006.94
2018-06-22T09:22:04.834Z,1006.79
2018-06-22T09:23:04.873Z,1006.59
2018-06-22T09:24:04.905Z,1006.55
2018-06-22T09:25:04.895Z,1006.55
2018-06-22T09:26:05.009Z,1006.60
2018-06-22T09:27:04.992Z,1006.67
2018-06-22T09:28:04.964Z,1006.79
2018-06-22T09:29:05.007Z,1006.91
2018-06-22T09:30:05.006Z,1006.85
2018-06-22T09:31:05.020Z,1006.90
2018-06-22T09:32:05.036Z,1007.17
2018-06-22T09:33:05.062Z,1007.19
2018-06-22T09:34:05.075Z,1007.16
2018-06-22T09:35:05.118Z,1007.23
2018-06-22T09:36:05.123Z,1007.42
2018-06-22T09:37:05.147Z,1007.43
2018-06-22T09:38:05.165Z,1007.44
2018-06-22T09:39:05.179Z,1007.28
2018-06-22T09:40:05.206Z,1007.26
2018-06-22T09:41:05.229Z,1007.09
2018-06-22T09:42:05.247Z,1007.47
2018-06-22T09:43:05.266Z,1007.26
2018-06-22T09:44:05.296Z,1007.21
2018-06-22T09:45:05.329Z,1007.35
2018-06-22T09:46:05.331Z,1007.29
2018-06-22T09:47:05.345Z,1006.95
2018-06-22T09:48:05.369Z,1006.53
2018-06-22T09:49:05.409Z,1006.77
2018-06-22T09:50:05.415Z,1006.81
2018-06-22T09:51:05.438Z,1006.76
2018-06-22T09:52:05.447Z,1006.69
2018-06-22T09:53:05.530Z,1006.69
2018-06-22T09:54:05.493Z,1006.66
2018-06-22T09:55:05.547Z,1006.75
2018-06-22T09:56:05.545Z,1006.90
2018-06-22T09:57:05.554Z,1006.96
2018-06-22T09:58:05.579Z,1006.94
2018-06-22T09:59:05.596Z,1007.18
2018-06-22T10:00:05.636Z,1007.24
2018-06-22T10:01:05.646Z,1007.48
2018-06-22T10:02:05.667Z,1007.16
2018-06-22T10:03:05.755Z,1007.12
2018-06-22T10:04:05.702Z,1007.05
2018-06-22T10:05:05.717Z,1007.03
2018-06-22T10:06:05.748Z,1006.99
2018-06-22T10:07:05.755Z,1007.02
2018-06-22T10:08:05.813Z,1006.96
2018-06-22T10:09:05.811Z,1006.97
2018-06-22T10:10:05.822Z,1007.01
2018-06-22T10:11:05.844Z,1006.95
2018-06-22T10:12:05.869Z,1006.93
2018-06-22T10:13:05.886Z,1006.96
2018-06-22T10:14:05.902Z,1006.97
2018-06-22T10:15:05.919Z,1007.02
2018-06-22T10:16:05.959Z,1007.19
2018-06-22T10:17:05.969Z,1007.15
2018-06-22T10:18:05.984Z,1007.10
2018-06-22T10:19:06.003Z,1007.31
2018-06-22T10:20:06.032Z,1007.28
2018-06-22T10:21:06.056Z,1007.12
2018-06-22T10:22:06.072Z,1007.02
2018-06-22T10:23:06.087Z,1007.08
2018-06-22T10:24:06.110Z,1007.20
2018-06-22T10:25:06.133Z,1006.93
2018-06-22T10:26:06.151Z,1007.02
2018-06-22T10:27:06.228Z,1006.98
2018-06-22T10:28:06.189Z,1007.05
2018-06-22T10:29:06.219Z,1006.88
2018-06-22T10:30:06.239Z,1006.78
2018-06-22T10:31:06.250Z,1006.70
2018-06-22T10:32:06.280Z,1006.83
2018-06-22T10:33:06.300Z,1006.76
2018-06-22T10:34:06.316Z,1006.73
2018-06-22T10:35:06.343Z,1006.85
2018-06-22T10:36:06.364Z,1006.87
2018-06-22T10:37:06.393Z,1006.92
2018-06-22T10:38:06.407Z,1006.95
2018-06-22T10:39:06.471Z,1007.08
2018-06-22T10:40:06.478Z,1007.16
2018-06-22T10:41:06.464Z,1007.15
2018-06-22T10:42:06.485Z,1007.23
2018-06-22T10:43:06.507Z,1007.18
2018-06-22T10:44:06.521Z,1007.25
2018-06-22T10:45:06.545Z,1007.33
2018-06-22T10:46:06.586Z,1007.42
2018-06-22T10:47:06.638Z,1007.51
2018-06-22T10:48:06.602Z,1007.47
2018-06-22T10:49:06.627Z,1007.52
2018-06-22T10:50:06.642Z,1007.55
2018-06-22T10:51:06.665Z,1007.68
2018-06-22T10:52:06.686Z,1007.85
2018-06-22T10:53:06.768Z,1007.76
2018-06-22T10:54:06.738Z,1007.67
2018-06-22T10:55:06.742Z,1007.66
2018-06-22T10:56:06.764Z,1007.57
2018-06-22T10:57:06.785Z,1007.63
2018-06-22T10:58:06.806Z,1007.72
2018-06-22T10:59:06.829Z,1007.79
2018-06-22T11:00:06.862Z,1007.77
2018-06-22T11:01:06.875Z,1007.81
2018-06-22T11:02:06.887Z,1007.80
2018-06-22T11:03:06.913Z,1007.80
2018-06-22T11:04:06.956Z,1007.84
2018-06-22T11:05:06.949Z,1007.76
2018-06-22T11:06:06.980Z,1007.73
2018-06-22T11:07:06.996Z,1007.75
2018-06-22T11:08:07.017Z,1007.85
2018-06-22T11:09:07.044Z,1007.71
2018-06-22T11:10:07.066Z,1007.61
2018-06-22T11:11:07.094Z,1007.58
2018-06-22T11:12:07.113Z,1007.45
2018-06-22T11:13:07.127Z,1007.51
2018-06-22T11:14:07.142Z,1007.43
2018-06-22T11:15:07.168Z,1007.43
2018-06-22T11:16:07.192Z,1007.42
2018-06-22T11:17:07.233Z,1007.24
2018-06-22T11:18:07.233Z,1007.41
2018-06-22T11:19:07.250Z,1007.39
2018-06-22T11:20:07.280Z,1007.29
2018-06-22T11:21:07.296Z,1007.39
2018-06-22T11:22:07.320Z,1007.34
2018-06-22T11:23:07.342Z,1007.31
2018-06-22T11:24:07.387Z,1007.54
2018-06-22T11:25:07.382Z,1007.58
2018-06-22T11:26:07.418Z,1007.68
2018-06-22T11:27:07.437Z,1007.47
2018-06-22T11:28:07.445Z,1007.55
2018-06-22T11:29:07.465Z,1007.67
2018-06-22T11:30:07.487Z,1007.70
2018-06-22T11:31:07.518Z,1007.79
2018-06-22T11:32:07.572Z,1007.59
2018-06-22T11:33:07.559Z,1007.56
2018-06-22T11:34:07.577Z,1007.73
2018-06-22T11:35:07.598Z,1007.65
2018-06-22T11:36:07.643Z,1007.53
2018-06-22T11:37:07.645Z,1007.52
2018-06-22T11:38:07.663Z,1007.63
2018-06-22T11:39:07.691Z,1007.83
2018-06-22T11:40:07.706Z,1007.79
2018-06-22T11:41:07.737Z,1007.68
2018-06-22T11:42:07.751Z,1007.64
2018-06-22T11:43:07.778Z,1007.59
2018-06-22T11:44:07.798Z,1007.59
2018-06-22T11:45:07.820Z,1007.49
2018-06-22T11:46:07.847Z,1007.59
2018-06-22T11:47:07.863Z,1007.51
2018-06-22T11:48:07.882Z,1007.39
2018-06-22T11:49:07.916Z,1007.46
2018-06-22T11:50:07.928Z,1007.45
2018-06-22T11:51:08.015Z,1007.50
2018-06-22T11:52:07.982Z,1007.40
2018-06-22T11:53:08.002Z,1007.43
2018-06-22T11:54:08.031Z,1007.55
2018-06-22T11:55:08.035Z,1007.64
2018-06-22T11:56:08.080Z,1007.76
2018-06-22T11:57:08.079Z,1007.90
2018-06-22T11:58:08.102Z,1007.72
2018-06-22T11:59:08.192Z,1007.98
2018-06-22T12:00:08.148Z,1007.78
2018-06-22T12:01:08.171Z,1007.89
2018-06-22T12:02:08.228Z,1007.96
2018-06-22T12:03:08.204Z,1007.60
2018-06-22T12:04:08.226Z,1007.53
2018-06-22T12:05:08.251Z,1007.56
2018-06-22T12:06:08.271Z,1007.53