createdAt,value
2023-03-22T00:00:50.994Z,3.28
2023-03-22T00:03:17.982Z,3.28
2023-03-22T00:05:45.393Z,3.67
2023-03-22T00:08:13.583Z,3.28
2023-03-22T00:10:41.991Z,3.35
2023-03-22T00:13:10.203Z,3.40
2023-03-22T00:15:37.400Z,3.80
2023-03-22T00:18:05.723Z,3.45
2023-03-22T00:20:37.571Z,3.60
2023-03-22T00:23:05.065Z,3.33
2023-03-22T00:25:31.866Z,3.63
2023-03-22T00:27:58.604Z,3.10
2023-03-22T00:30:25.324Z,4.15
2023-03-22T00:32:52.079Z,3.80
2023-03-22T00:35:18.899Z,4.05
2023-03-22T00:37:45.666Z,3.80
2023-03-22T00:40:13.949Z,3.65
2023-03-22T00:42:41.477Z,4.32
2023-03-22T00:45:10.491Z,4.13
2023-03-22T00:47:37.738Z,3.88
2023-03-22T00:50:05.837Z,4.32
2023-03-22T00:52:33.026Z,3.70
2023-03-22T00:54:59.854Z,3.60
2023-03-22T00:57:26.586Z,3.40
2023-03-22T00:59:53.907Z,3.67
2023-03-22T01:02:20.663Z,4.10
2023-03-22T01:04:48.115Z,3.90
2023-03-22T01:07:21.507Z,3.78
2023-03-22T01:12:16.023Z,3.60
2023-03-22T01:14:43.466Z,3.60
2023-03-22T01:17:10.954Z,4.15
2023-03-22T01:19:38.197Z,4.40
2023-03-22T01:22:06.509Z,3.83
2023-03-22T01:24:33.450Z,3.58
2023-03-22T01:27:00.356Z,3.65
2023-03-22T01:29:27.136Z,3.47
2023-03-22T01:31:53.962Z,3.75
2023-03-22T01:34:20.772Z,4.07
2023-03-22T01:36:47.663Z,4.00
2023-03-22T01:39:15.066Z,4.30
2023-03-22T01:41:42.214Z,4.45
2023-03-22T01:44:13.365Z,4.30
2023-03-22T01:46:42.198Z,4.60
2023-03-22T01:49:16.981Z,5.10
2023-03-22T01:51:46.313Z,4.20
2023-03-22T01:54:18.532Z,3.97
2023-03-22T01:56:45.952Z,3.88
2023-03-22T01:59:14.904Z,3.58
2023-03-22T02:01:41.709Z,4.00
2023-03-22T02:04:19.920Z,4.30
2023-03-22T02:06:47.827Z,3.60
2023-03-22T02:09:21.936Z,4.18
2023-03-22T02:12:12.262Z,3.60
2023-03-22T02:14:41.854Z,3.97
2023-03-22T02:17:29.725Z,3.85
2023-03-22T02:20:11.588Z,4.28
2023-03-22T02:22:58.964Z,3.88
2023-03-22T02:25:47.058Z,4.07
2023-03-22T02:28:20.489Z,4.38
2023-03-22T02:33:35.785Z,3.70
2023-03-22T02:36:43.201Z,3.65
2023-03-22T02:39:14.107Z,3.47
2023-03-22T02:41:55.967Z,4.10
2023-03-22T02:44:30.400Z,3.80
2023-03-22T02:47:10.576Z,3.60
2023-03-22T02:49:49.751Z,3.78
2023-03-22T02:52:32.331Z,3.58
2023-03-22T02:55:20.440Z,4.13
2023-03-22T02:58:03.514Z,4.00
2023-03-22T03:00:32.288Z,3.47
2023-03-22T03:03:11.135Z,3.83
2023-03-22T03:05:41.581Z,3.88
2023-03-22T03:08:10.873Z,3.80
2023-03-22T03:10:40.336Z,4.22
2023-03-22T03:13:12.675Z,3.75
2023-03-22T03:15:45.142Z,3.90
2023-03-22T03:18:35.561Z,4.03
2023-03-22T03:21:30.211Z,3.80
2023-03-22T03:24:15.718Z,4.30
2023-03-22T03:27:02.617Z,3.95
2023-03-22T03:29:55.314Z,3.80
2023-03-22T03:32:31.424Z,4.38
2023-03-22T03:35:07.500Z,3.95
2023-03-22T03:37:48.946Z,4.47
2023-03-22T03:40:21.963Z,4.07
2023-03-22T03:42:52.649Z,3.30
2023-03-22T03:45:22.045Z,3.70
2023-03-22T03:47:56.798Z,3.72
2023-03-22T03:50:25.452Z,3.50
2023-03-22T03:52:54.054Z,3.72
2023-03-22T03:55:22.487Z,4.18
2023-03-22T03:57:49.443Z,4.43
2023-03-22T04:00:17.257Z,4.45
2023-03-22T04:02:44.881Z,3.95
2023-03-22T04:05:12.519Z,4.10
2023-03-22T04:07:39.401Z,4.07
2023-03-22T04:10:06.782Z,4.45
2023-03-22T04:12:33.900Z,3.90
2023-03-22T04:15:00.657Z,4.70
2023-03-22T04:17:29.180Z,4.97
2023-03-22T04:19:56.526Z,4.13
2023-03-22T04:22:24.012Z,3.88
2023-03-22T04:24:50.963Z,3.53
2023-03-22T04:27:18.630Z,3.60
2023-03-22T04:29:48.261Z,3.38
2023-03-22T04:32:22.913Z,2.90
2023-03-22T04:34:51.053Z,2.70
2023-03-22T04:37:19.072Z,3.33
2023-03-22T04:39:46.215Z,3.70
2023-03-22T04:42:12.948Z,2.92
2023-03-22T04:44:39.669Z,2.92
2023-03-22T04:47:06.364Z,3.20
2023-03-22T04:49:33.427Z,2.85
2023-03-22T04:52:00.296Z,3.80
2023-03-22T04:54:26.997Z,3.50
2023-03-22T04:56:53.694Z,3.00
2023-03-22T04:59:20.672Z,2.97
2023-03-22T05:01:48.174Z,2.60
2023-03-22T05:04:15.890Z,2.58
2023-03-22T05:06:42.746Z,2.28
2023-03-22T05:09:10.220Z,2.50
2023-03-22T05:11:37.115Z,2.72
2023-03-22T05:14:04.468Z,3.20
2023-03-22T05:16:31.408Z,3.63
2023-03-22T05:18:58.446Z,3.10
2023-03-22T05:21:28.517Z,2.83
2023-03-22T05:23:57.646Z,3.22
2023-03-22T05:26:26.357Z,4.35
2023-03-22T05:28:54.240Z,12.35
2023-03-22T05:31:22.087Z,7.32
2023-03-22T05:33:50.485Z,4.80
2023-03-22T05:36:22.764Z,8.23
2023-03-22T05:38:50.560Z,4.18
2023-03-22T05:41:17.552Z,4.15
2023-03-22T05:43:44.272Z,7.75
2023-03-22T05:46:12.350Z,8.45
2023-03-22T05:48:40.191Z,10.93
2023-03-22T05:51:13.427Z,10.88
2023-03-22T05:53:40.289Z,5.00
2023-03-22T05:56:09.885Z,3.58
2023-03-22T05:58:36.833Z,4.03
2023-03-22T06:01:12.761Z,4.43
2023-03-22T06:03:39.773Z,4.38
2023-03-22T06:06:10.476Z,4.50
2023-03-22T06:08:38.429Z,4.45
2023-03-22T06:11:05.820Z,5.95
2023-03-22T06:13:32.757Z,13.15
2023-03-22T06:16:01.302Z,14.30
2023-03-22T06:18:28.733Z,17.92
2023-03-22T06:20:55.508Z,16.05
2023-03-22T06:23:22.431Z,22.67
2023-03-22T06:25:49.156Z,24.30
2023-03-22T06:28:15.898Z,26.75
2023-03-22T06:30:42.771Z,27.20
2023-03-22T06:33:09.686Z,22.80
2023-03-22T06:35:36.444Z,21.73
2023-03-22T06:38:03.378Z,19.98
2023-03-22T06:40:30.164Z,13.13
2023-03-22T06:42:56.892Z,12.80
2023-03-22T06:45:23.798Z,14.30
2023-03-22T06:47:50.793Z,12.60
2023-03-22T06:50:17.663Z,10.57
2023-03-22T06:52:44.418Z,10.27
2023-03-22T06:55:11.221Z,10.25
2023-03-22T06:57:37.968Z,11.15
2023-03-22T07:00:05.512Z,9.68
2023-03-22T07:02:32.523Z,10.85
2023-03-22T07:04:59.330Z,10.18
2023-03-22T07:07:26.116Z,10.18
2023-03-22T07:09:54.114Z,10.68
2023-03-22T07:12:20.985Z,10.95
2023-03-22T07:14:48.071Z,10.48
2023-03-22T07:17:14.790Z,10.48
2023-03-22T07:19:42.865Z,10.85
2023-03-22T07:22:09.695Z,10.85
2023-03-22T07:24:44.621Z,11.52
2023-03-22T07:27:18.489Z,10.13
2023-03-22T07:29:45.376Z,11.70
2023-03-22T07:32:12.436Z,11.95
2023-03-22T07:34:39.223Z,11.55
2023-03-22T07:37:08.344Z,12.82
2023-03-22T07:39:35.150Z,12.40
2023-03-22T07:42:02.041Z,12.45
2023-03-22T07:44:28.986Z,13.52
2023-03-22T07:46:56.213Z,11.90
2023-03-22T07:49:23.385Z,11.93
2023-03-22T07:51:51.164Z,11.95
2023-03-22T07:54:32.251Z,10.77
2023-03-22T07:57:01.257Z,10.10
2023-03-22T07:59:28.696Z,9.75
2023-03-22T08:01:55.835Z,9.20
2023-03-22T08:04:23.040Z,9.30
2023-03-22T08:06:49.914Z,9.52
2023-03-22T08:09:17.281Z,10.30
2023-03-22T08:11:44.127Z,9.68
2023-03-22T08:14:11.121Z,10.07
2023-03-22T08:16:38.475Z,9.63
2023-03-22T08:19:05.937Z,9.13
2023-03-22T08:21:33.704Z,10.10
2023-03-22T08:24:01.502Z,10.00
2023-03-22T08:26:28.729Z,10.10
2023-03-22T08:28:56.211Z,9.98
2023-03-22T08:31:23.390Z,9.82
2023-03-22T08:33:50.685Z,9.85
2023-03-22T08:36:21.579Z,9.35
2023-03-22T08:38:48.873Z,9.25
2023-03-22T08:41:18.728Z,9.02
2023-03-22T08:43:45.670Z,8.90
2023-03-22T08:46:12.424Z,9.27
2023-03-22T08:48:41.544Z,8.90
2023-03-22T08:51:08.862Z,9.05
2023-03-22T08:53:36.465Z,8.70
2023-03-22T08:56:04.006Z,8.65
2023-03-22T08:58:30.918Z,8.32
2023-03-22T09:00:58.321Z,7.72
2023-03-22T09:03:25.774Z,7.40
2023-03-22T09:05:52.772Z,7.53
2023-03-22T09:08:20.481Z,7.35
2023-03-22T09:10:51.286Z,8.10
2023-03-22T09:13:19.652Z,8.02
2023-03-22T09:15:47.564Z,7.60
2023-03-22T09:18:16.255Z,7.88
2023-03-22T09:20:45.728Z,7.90
2023-03-22T09:23:15.406Z,7.55
2023-03-22T09:25:46.977Z,8.40
2023-03-22T09:28:15.305Z,7.43
2023-03-22T09:30:42.380Z,7.22
2023-03-22T09:33:09.472Z,7.30
2023-03-22T09:35:41.765Z,7.88
2023-03-22T09:38:10.135Z,6.60
2023-03-22T09:40:43.122Z,7.25
2023-03-22T09:43:12.614Z,7.07
2023-03-22T09:45:48.102Z,5.18
2023-03-22T09:48:27.586Z,4.43
2023-03-22T09:50:55.622Z,5.28
2023-03-22T09:53:24.809Z,5.20
2023-03-22T09:56:08.769Z,5.53
2023-03-22T09:58:55.373Z,4.30
2023-03-22T10:01:31.641Z,3.92
2023-03-22T10:04:17.482Z,3.10
2023-03-22T10:06:50.562Z,2.88
2023-03-22T10:09:26.721Z,3.83
2023-03-22T10:12:25.858Z,3.60
2023-03-22T10:15:28.347Z,3.20
2023-03-22T10:17:57.624Z,3.58
2023-03-22T10:20:39.952Z,4.10
2023-03-22T10:23:13.204Z,2.80
2023-03-22T10:25:42.139Z,3.72
2023-03-22T10:28:22.133Z,3.53
2023-03-22T10:30:57.181Z,3.20
2023-03-22T10:33:31.074Z,3.35
2023-03-22T10:38:27.559Z,3.30
2023-03-22T10:40:58.311Z,3.90
2023-03-22T10:43:37.771Z,3.83
2023-03-22T10:46:07.671Z,3.63
2023-03-22T10:48:41.829Z,4.28
2023-03-22T10:51:17.977Z,5.30
2023-03-22T10:53:50.113Z,4.75
2023-03-22T10:56:20.058Z,4.25
2023-03-22T10:58:49.172Z,4.85
2023-03-22T11:01:28.480Z,4.50
2023-03-22T11:03:59.028Z,4.90
2023-03-22T11:06:29.965Z,4.97
2023-03-22T11:09:21.701Z,5.38
2023-03-22T11:11:53.400Z,5.60
2023-03-22T11:14:37.234Z,4.88
2023-03-22T11:19:40.214Z,5.53
2023-03-22T11:22:36.434Z,5.72
2023-03-22T11:25:06.953Z,5.55
2023-03-22T11:27:34.549Z,5.95
2023-03-22T11:30:28.912Z,5.32
2023-03-22T11:33:07.874Z,5.10
2023-03-22T11:35:38.182Z,4.28
2023-03-22T11:38:05.739Z,3.60
2023-03-22T11:40:36.110Z,3.65
2023-03-22T11:43:23.153Z,3.67
2023-03-22T11:45:56.782Z,3.72
2023-03-22T11:48:30.508Z,3.03
2023-03-22T11:51:15.381Z,2.63
2023-03-22T11:53:48.577Z,2.90
2023-03-22T11:56:21.956Z,2.75
2023-03-22T11:59:02.200Z,2.20
2023-03-22T12:02:03.911Z,2.13
2023-03-22T12:04:36.072Z,2.58
2023-03-22T12:07:10.718Z,2.00
2023-03-22T12:09:52.893Z,2.28
2023-03-22T12:12:24.459Z,2.00
2023-03-22T12:14:57.850Z,2.00
2023-03-22T12:17:36.459Z,1.88
2023-03-22T12:20:22.219Z,2.20
2023-03-22T12:22:55.005Z,2.25
2023-03-22T12:25:28.887Z,1.88
2023-03-22T12:28:06.988Z,2.28
2023-03-22T12:30:51.173Z,2.10
2023-03-22T12:33:46.522Z,2.20
2023-03-22T12:36:27.474Z,2.40
2023-03-22T12:38:57.261Z,1.88
2023-03-22T12:41:43.688Z,2.08
2023-03-22T12:44:19.423Z,1.98
2023-03-22T12:46:53.208Z,1.60
2023-03-22T12:49:46.040Z,2.40
2023-03-22T12:52:19.128Z,1.90
2023-03-22T12:54:48.410Z,1.95
2023-03-22T12:57:16.999Z,2.10
2023-03-22T12:59:47.516Z,2.10
2023-03-22T13:02:25.386Z,1.80
2023-03-22T13:05:00.800Z,1.70
2023-03-22T13:07:28.878Z,1.80
2023-03-22T13:09:55.864Z,1.35
2023-03-22T13:12:22.948Z,1.90
2023-03-22T13:14:57.704Z,1.67
2023-03-22T13:17:24.843Z,2.00
2023-03-22T13:20:14.800Z,1.60
2023-03-22T13:22:41.692Z,1.60
2023-03-22T13:25:12.936Z,1.90
2023-03-22T13:28:05.096Z,1.80
2023-03-22T13:30:54.089Z,1.50
2023-03-22T13:33:25.435Z,1.90
2023-03-22T13:35:58.920Z,1.38
2023-03-22T13:38:26.284Z,1.30
2023-03-22T13:41:28.715Z,1.65
2023-03-22T13:43:58.578Z,1.30
2023-03-22T13:46:25.416Z,1.30
2023-03-22T13:48:58.463Z,1.30
2023-03-22T13:51:32.631Z,1.30
2023-03-22T13:54:18.193Z,1.25
2023-03-22T13:56:54.087Z,1.50
2023-03-22T13:59:29.934Z,1.50
2023-03-22T14:02:08.693Z,1.33
2023-03-22T14:04:44.834Z,1.60
2023-03-22T14:07:31.378Z,1.35
2023-03-22T14:10:06.618Z,1.50
2023-03-22T14:12:56.917Z,1.00
2023-03-22T14:15:27.170Z,1.23
2023-03-22T14:18:21.340Z,1.00
2023-03-22T14:20:52.963Z,1.17
