createdAt,value
2017-07-19T00:00:24.314Z,1016.02
2017-07-19T00:01:24.381Z,1016.04
2017-07-19T00:02:24.414Z,1015.99
2017-07-19T00:03:24.485Z,1016
2017-07-19T00:04:24.459Z,1015.96
2017-07-19T00:05:24.516Z,1016.06
2017-07-19T00:06:24.563Z,1015.98
2017-07-19T00:07:24.581Z,1015.94
2017-07-19T00:08:24.749Z,1015.99
2017-07-19T00:09:24.627Z,1015.95
2017-07-19T00:10:24.685Z,1015.99
2017-07-19T00:11:24.699Z,1015.96
2017-07-19T00:12:24.737Z,1015.93
2017-07-19T00:13:24.763Z,1015.92
2017-07-19T00:14:24.801Z,1015.96
2017-07-19T00:15:24.832Z,1016.02
2017-07-19T00:16:24.868Z,1015.97
2017-07-19T00:17:24.886Z,1015.98
2017-07-19T00:18:24.957Z,1015.99
2017-07-19T00:19:24.990Z,1015.98
2017-07-19T00:20:25.024Z,1015.94
2017-07-19T00:21:25.023Z,1015.95
2017-07-19T00:22:25.090Z,1015.94
2017-07-19T00:23:25.128Z,1015.94
2017-07-19T00:24:25.137Z,1015.89
2017-07-19T00:25:25.173Z,1015.88
2017-07-19T00:26:25.228Z,1015.84
2017-07-19T00:27:25.266Z,1015.81
2017-07-19T00:28:25.279Z,1015.82
2017-07-19T00:29:25.304Z,1015.83
2017-07-19T00:30:25.340Z,1015.82
2017-07-19T00:31:25.399Z,1015.8
2017-07-19T00:32:25.405Z,1015.77
2017-07-19T00:33:25.465Z,1015.8
2017-07-19T00:34:25.499Z,1015.76
2017-07-19T00:35:25.512Z,1015.75
2017-07-19T00:36:25.543Z,1015.76
2017-07-19T00:37:25.600Z,1015.71
2017-07-19T00:38:25.633Z,1015.77
2017-07-19T00:39:25.644Z,1015.76
2017-07-19T00:40:25.676Z,1015.76
2017-07-19T00:41:25.713Z,1015.75
2017-07-19T00:42:25.746Z,1015.74
2017-07-19T00:43:25.775Z,1015.72
2017-07-19T00:44:25.814Z,1015.73
2017-07-19T00:45:25.863Z,1015.74
2017-07-19T00:46:25.899Z,1015.72
2017-07-19T00:47:25.934Z,1015.68
2017-07-19T00:48:25.944Z,1015.72
2017-07-19T00:49:26.002Z,1015.71
2017-07-19T00:50:26.014Z,1015.69
2017-07-19T00:51:26.067Z,1015.69
2017-07-19T00:52:26.074Z,1015.65
2017-07-19T00:53:26.115Z,1015.67
2017-07-19T00:54:26.147Z,1015.68
2017-07-19T00:55:26.164Z,1015.71
2017-07-19T00:56:26.238Z,1015.7
2017-07-19T00:57:26.247Z,1015.75
2017-07-19T00:58:26.280Z,1015.77
2017-07-19T00:59:26.337Z,1015.73
2017-07-19T01:00:26.348Z,1015.75
2017-07-19T01:01:26.404Z,1015.76
2017-07-19T01:02:26.415Z,1015.76
2017-07-19T01:03:26.470Z,1015.72
2017-07-19T01:04:26.504Z,1015.72
2017-07-19T01:05:26.520Z,1015.69
2017-07-19T01:06:26.533Z,1015.7
2017-07-19T01:07:26.585Z,1015.72
2017-07-19T01:08:26.620Z,1015.67
2017-07-19T01:09:26.651Z,1015.72
2017-07-19T01:10:26.704Z,1015.66
2017-07-19T01:11:26.740Z,1015.66
2017-07-19T01:12:26.753Z,1015.61
2017-07-19T01:13:26.781Z,1015.64
2017-07-19T01:14:26.815Z,1015.62
2017-07-19T01:15:26.872Z,1015.6
2017-07-19T01:16:26.884Z,1015.57
2017-07-19T01:17:26.919Z,1015.55
2017-07-19T01:18:26.948Z,1015.58
2017-07-19T01:19:26.981Z,1015.56
2017-07-19T01:20:27.039Z,1015.51
2017-07-19T01:21:27.049Z,1015.47
2017-07-19T01:22:27.086Z,1015.39
2017-07-19T01:23:27.117Z,1015.43
2017-07-19T01:24:27.174Z,1015.41
2017-07-19T01:25:27.209Z,1015.44
2017-07-19T01:26:27.241Z,1015.36
2017-07-19T01:27:27.251Z,1015.39
2017-07-19T01:28:27.307Z,1015.37
2017-07-19T01:29:27.320Z,1015.41
2017-07-19T01:30:27.371Z,1015.39
2017-07-19T01:31:27.406Z,1015.35
2017-07-19T01:32:27.437Z,1015.38
2017-07-19T01:33:27.473Z,1015.34
2017-07-19T01:34:27.506Z,1015.31
2017-07-19T01:35:27.541Z,1015.32
2017-07-19T01:36:27.551Z,1015.31
2017-07-19T01:37:27.605Z,1015.22
2017-07-19T01:38:27.640Z,1015.28
2017-07-19T01:39:27.672Z,1015.3
2017-07-19T01:40:27.686Z,1015.25
2017-07-19T01:41:27.705Z,1015.24
2017-07-19T01:42:27.753Z,1015.23
2017-07-19T01:43:27.784Z,1015.23
2017-07-19T01:44:27.818Z,1015.24
2017-07-19T01:45:27.872Z,1015.16
2017-07-19T01:46:27.883Z,1015.2
2017-07-19T01:47:27.922Z,1015.23
2017-07-19T01:48:27.948Z,1015.23
2017-07-19T01:49:28.004Z,1015.18
2017-07-19T01:50:28.022Z,1015.19
2017-07-19T01:51:28.074Z,1015.23
2017-07-19T01:52:28.082Z,1015.24
2017-07-19T01:53:28.142Z,1015.2
2017-07-19T01:54:28.172Z,1015.18
2017-07-19T01:55:28.189Z,1015.17
2017-07-19T01:56:28.239Z,1015.22
2017-07-19T01:57:28.270Z,1015.18
2017-07-19T01:58:28.305Z,1015.15
2017-07-19T01:59:28.319Z,1015.13
2017-07-19T02:00:28.348Z,1015.16
2017-07-19T02:01:28.384Z,1015.21
2017-07-19T02:02:28.441Z,1015.16
2017-07-19T02:03:28.469Z,1015.12
2017-07-19T02:04:28.481Z,1015.16
2017-07-19T02:05:28.542Z,1015.13
2017-07-19T02:06:28.572Z,1015.14
2017-07-19T02:07:28.601Z,1015.18
2017-07-19T02:08:28.621Z,1015.15
2017-07-19T02:09:28.633Z,1015.18
2017-07-19T02:10:28.704Z,1015.11
2017-07-19T02:11:28.716Z,1015.1
2017-07-19T02:12:28.735Z,1015.11
2017-07-19T02:13:28.788Z,1015.09
2017-07-19T02:14:28.813Z,1015.08
2017-07-19T02:15:28.834Z,1015.03
2017-07-19T02:16:28.880Z,1015.03
2017-07-19T02:17:28.938Z,1015.02
2017-07-19T02:18:28.934Z,1015.04
2017-07-19T02:19:28.980Z,1015.03
2017-07-19T02:20:29.014Z,1015.07
2017-07-19T02:21:29.030Z,1015.12
2017-07-19T02:22:29.084Z,1015.06
2017-07-19T02:23:29.112Z,1015.12
2017-07-19T02:24:29.170Z,1015.08
2017-07-19T02:25:29.178Z,1015.09
2017-07-19T02:26:29.213Z,1015.15
2017-07-19T02:27:29.243Z,1015.12
2017-07-19T02:28:29.278Z,1015.12
2017-07-19T02:29:29.338Z,1015.11
2017-07-19T02:30:29.351Z,1015.13
2017-07-19T02:31:29.377Z,1015.17
2017-07-19T02:32:29.406Z,1015.15
2017-07-19T02:33:29.450Z,1015.17
2017-07-19T02:34:29.481Z,1015.14
2017-07-19T02:35:29.534Z,1015.12
2017-07-19T02:36:29.547Z,1015.15
2017-07-19T02:37:29.601Z,1015.16
2017-07-19T02:38:29.612Z,1015.09
2017-07-19T02:39:29.641Z,1015
2017-07-19T02:40:29.663Z,1015.07
2017-07-19T02:41:29.714Z,1015.07
2017-07-19T02:42:29.745Z,1015.06
2017-07-19T02:43:29.764Z,1015.06
2017-07-19T02:44:29.810Z,1015.06
2017-07-19T02:45:29.842Z,1015
2017-07-19T02:46:29.878Z,1015.05
2017-07-19T02:47:29.934Z,1014.98
2017-07-19T02:48:29.940Z,1014.98
2017-07-19T02:49:30.005Z,1014.97
2017-07-19T02:50:30.008Z,1014.93
2017-07-19T02:51:30.050Z,1014.96
2017-07-19T02:52:30.075Z,1014.97
2017-07-19T02:53:30.260Z,1014.93
2017-07-19T02:54:30.136Z,1014.91
2017-07-19T02:55:30.195Z,1014.99
2017-07-19T02:56:30.207Z,1014.95
2017-07-19T02:57:30.241Z,1014.97
2017-07-19T02:58:30.273Z,1015.02
2017-07-19T02:59:30.329Z,1015
2017-07-19T03:00:30.345Z,1014.93
2017-07-19T03:01:30.371Z,1014.96
2017-07-19T03:02:30.406Z,1014.96
2017-07-19T03:03:30.462Z,1014.98
2017-07-19T03:04:30.476Z,1014.98
2017-07-19T03:05:30.528Z,1015.03
2017-07-19T03:06:30.540Z,1014.98
2017-07-19T03:07:30.573Z,1014.99
2017-07-19T03:08:30.617Z,1015
2017-07-19T03:09:30.662Z,1015.01
2017-07-19T03:10:30.691Z,1014.96
2017-07-19T03:11:30.705Z,1015.02
2017-07-19T03:12:30.738Z,1015.05
2017-07-19T03:13:30.791Z,1015.01
2017-07-19T03:14:30.803Z,1015.07
2017-07-19T03:15:30.838Z,1015.05
2017-07-19T03:16:30.890Z,1015.07
2017-07-19T03:17:30.904Z,1015.05
2017-07-19T03:18:30.935Z,1015.01
2017-07-19T03:19:30.994Z,1015.05
2017-07-19T03:20:31.012Z,1015.04
2017-07-19T03:21:31.035Z,1015.04
2017-07-19T03:22:31.088Z,1015.07
2017-07-19T03:23:31.123Z,1015.03
2017-07-19T03:24:31.138Z,1015.03
2017-07-19T03:25:31.166Z,1015.07
2017-07-19T03:26:31.200Z,1015.07
2017-07-19T03:27:31.256Z,1015.07
2017-07-19T03:28:31.263Z,1015.06
2017-07-19T03:29:31.295Z,1015.07
2017-07-19T03:30:31.352Z,1015.12
2017-07-19T03:31:31.387Z,1015.04
2017-07-19T03:32:31.425Z,1015.06
2017-07-19T03:33:31.451Z,1015.07
2017-07-19T03:34:31.483Z,1015.06
2017-07-19T03:35:31.502Z,1015.08
2017-07-19T03:36:31.556Z,1015.08
2017-07-19T03:37:31.564Z,1015.13
2017-07-19T03:38:31.595Z,1015.11
2017-07-19T03:39:31.651Z,1015.12
2017-07-19T03:40:31.663Z,1015.07
2017-07-19T03:41:31.715Z,1015.02
2017-07-19T03:42:31.726Z,1015.03
2017-07-19T03:43:31.763Z,1015.04
2017-07-19T03:44:31.796Z,1015.05
2017-07-19T03:45:31.828Z,1015.06
2017-07-19T03:46:31.844Z,1015.06
2017-07-19T03:47:31.894Z,1015.08
2017-07-19T03:48:31.928Z,1015.1
2017-07-19T03:49:31.946Z,1015.11
2017-07-19T03:50:31.991Z,1015.1
2017-07-19T03:51:32.023Z,1015.11
2017-07-19T03:52:32.078Z,1015.11
2017-07-19T03:53:32.111Z,1015.07
2017-07-19T03:54:32.124Z,1015.1
2017-07-19T03:55:32.149Z,1015.08
2017-07-19T03:56:32.186Z,1015.09
2017-07-19T03:57:32.243Z,1015.17
2017-07-19T03:58:32.277Z,1015.09
2017-07-19T03:59:32.314Z,1015.09
2017-07-19T04:00:32.383Z,1015.07
2017-07-19T04:01:32.362Z,1015.06
2017-07-19T04:02:32.413Z,1015.04
2017-07-19T04:03:32.484Z,1015.06
2017-07-19T04:04:32.447Z,1015.04
2017-07-19T04:05:32.764Z,1015.04
2017-07-19T04:06:32.543Z,1015.05
2017-07-19T04:07:32.537Z,1015.06
2017-07-19T04:08:32.608Z,1015.01
2017-07-19T04:09:32.619Z,1015.03
2017-07-19T04:10:32.651Z,1015
2017-07-19T04:11:32.711Z,1014.98
2017-07-19T04:12:32.723Z,1014.99
2017-07-19T04:13:32.754Z,1014.96
2017-07-19T04:14:32.785Z,1014.96
2017-07-19T04:15:32.820Z,1014.98
2017-07-19T04:16:32.851Z,1014.98
2017-07-19T04:17:32.877Z,1014.97
2017-07-19T04:18:32.943Z,1014.97
2017-07-19T04:19:32.951Z,1015
2017-07-19T04:20:33.006Z,1014.96
2017-07-19T04:21:33.020Z,1014.98
2017-07-19T04:22:33.047Z,1015.06
2017-07-19T04:23:33.085Z,1015.13
2017-07-19T04:24:33.118Z,1015.23
2017-07-19T04:25:33.151Z,1015.22
2017-07-19T04:26:33.207Z,1015.35
2017-07-19T04:27:33.217Z,1015.33
2017-07-19T04:28:33.288Z,1015.38
2017-07-19T04:29:33.307Z,1015.41
2017-07-19T04:30:33.321Z,1015.42
2017-07-19T04:31:33.351Z,1015.33
2017-07-19T04:32:33.389Z,1015.16
2017-07-19T04:33:33.419Z,1015.09
2017-07-19T04:34:33.459Z,1015.11
2017-07-19T04:35:33.493Z,1015.08
2017-07-19T04:36:33.522Z,1015.04
2017-07-19T04:37:33.551Z,1015.01
2017-07-19T04:38:33.595Z,1015.05
2017-07-19T04:39:33.644Z,1015.07
2017-07-19T04:40:33.682Z,1015.01
2017-07-19T04:41:33.687Z,1015.04
2017-07-19T04:42:33.771Z,1015.04
2017-07-19T04:43:33.767Z,1015.02
2017-07-19T04:44:33.803Z,1015.04
2017-07-19T04:45:33.860Z,1014.99
2017-07-19T04:46:33.893Z,1014.98
2017-07-19T04:47:33.924Z,1014.97
2017-07-19T04:48:33.961Z,1014.96
2017-07-19T04:49:33.979Z,1014.99
2017-07-19T04:50:34.027Z,1015.01
2017-07-19T04:51:34.062Z,1015
2017-07-19T04:52:34.103Z,1015
2017-07-19T04:53:34.134Z,1015.01
2017-07-19T04:54:34.169Z,1015.01
2017-07-19T04:55:34.202Z,1014.97
2017-07-19T04:56:34.416Z,1014.95
2017-07-19T04:57:34.273Z,1014.96
2017-07-19T04:58:34.308Z,1014.93
2017-07-19T04:59:34.336Z,1014.88
2017-07-19T05:00:34.513Z,1014.93
2017-07-19T05:01:34.578Z,1014.87
2017-07-19T05:02:34.591Z,1014.91
2017-07-19T05:03:34.623Z,1014.91
2017-07-19T05:04:34.648Z,1014.88
2017-07-19T05:05:35.106Z,1014.86
2017-07-19T05:06:34.743Z,1014.86
2017-07-19T05:07:34.776Z,1014.84
2017-07-19T05:08:34.788Z,1014.86
2017-07-19T05:09:34.827Z,1014.83
2017-07-19T05:10:34.879Z,1014.8
2017-07-19T05:11:34.896Z,1014.81
2017-07-19T05:12:34.926Z,1014.85
2017-07-19T05:13:34.980Z,1014.83
2017-07-19T05:14:34.999Z,1014.79
2017-07-19T05:15:35.027Z,1014.83
2017-07-19T05:16:35.048Z,1014.79
2017-07-19T05:17:35.099Z,1014.84
2017-07-19T05:18:35.137Z,1014.75
2017-07-19T05:19:35.167Z,1014.74
2017-07-19T05:20:35.227Z,1014.81
2017-07-19T05:21:35.241Z,1014.75
2017-07-19T05:22:35.321Z,1014.68
2017-07-19T05:23:35.295Z,1014.68
2017-07-19T05:24:35.343Z,1014.64
2017-07-19T05:25:35.753Z,1014.69
2017-07-19T05:26:35.410Z,1014.71
2017-07-19T05:27:35.464Z,1014.72
2017-07-19T05:28:35.500Z,1014.71
2017-07-19T05:29:35.536Z,1014.75
2017-07-19T05:30:35.552Z,1014.73
2017-07-19T05:31:35.639Z,1014.82
2017-07-19T05:32:35.640Z,1014.86
2017-07-19T05:33:35.655Z,1014.86
2017-07-19T05:34:35.690Z,1014.83
2017-07-19T05:35:35.888Z,1014.74
2017-07-19T05:36:36.199Z,1014.72
2017-07-19T05:37:35.791Z,1014.73
2017-07-19T05:38:35.856Z,1014.79
2017-07-19T05:39:35.851Z,1014.79
2017-07-19T05:40:35.926Z,1014.79
2017-07-19T05:41:35.940Z,1014.87
2017-07-19T05:42:35.961Z,1014.77
2017-07-19T05:43:36.007Z,1014.84
2017-07-19T05:44:36.043Z,1014.77
2017-07-19T05:45:36.079Z,1014.8
2017-07-19T05:46:36.116Z,1014.82
2017-07-19T05:47:36.155Z,1014.8
2017-07-19T05:48:36.242Z,1014.71
2017-07-19T05:49:36.224Z,1014.7
2017-07-19T05:50:36.267Z,1014.72
2017-07-19T05:51:36.319Z,1014.7
2017-07-19T05:52:36.357Z,1014.69
2017-07-19T05:53:36.393Z,1014.68
2017-07-19T05:54:36.429Z,1014.69
2017-07-19T05:55:36.447Z,1014.68
2017-07-19T05:56:36.483Z,1014.66
2017-07-19T05:57:36.521Z,1014.73
2017-07-19T05:58:36.558Z,1014.74
2017-07-19T05:59:37.228Z,1014.74
2017-07-19T06:00:36.655Z,1014.75
2017-07-19T06:01:36.692Z,1014.73
2017-07-19T06:02:36.735Z,1014.7
2017-07-19T06:03:36.743Z,1014.67
2017-07-19T06:04:36.784Z,1014.65
2017-07-19T06:05:36.819Z,1014.65
2017-07-19T06:06:36.885Z,1014.7
2017-07-19T06:07:36.889Z,1014.71
2017-07-19T06:08:36.929Z,1014.65
2017-07-19T06:09:36.986Z,1014.72
2017-07-19T06:10:37.022Z,1014.73
2017-07-19T06:11:37.041Z,1014.77
2017-07-19T06:12:37.079Z,1014.8
2017-07-19T06:13:37.134Z,1014.81
2017-07-19T06:14:37.150Z,1014.74
2017-07-19T06:15:37.187Z,1014.87
2017-07-19T06:16:37.246Z,1014.83
2017-07-19T06:17:37.261Z,1014.85
2017-07-19T06:18:37.299Z,1014.88
2017-07-19T06:19:37.335Z,1014.85
2017-07-19T06:20:37.575Z,1014.9
2017-07-19T06:21:37.415Z,1014.91
2017-07-19T06:22:37.664Z,1014.97
2017-07-19T06:23:37.511Z,1014.95
2017-07-19T06:24:37.520Z,1014.94
2017-07-19T06:25:37.584Z,1014.95
2017-07-19T06:26:37.617Z,1014.94
2017-07-19T06:27:37.676Z,1014.98
2017-07-19T06:28:37.701Z,1014.94
2017-07-19T06:29:37.723Z,1014.93
2017-07-19T06:30:37.747Z,1014.93
2017-07-19T06:31:37.786Z,1014.93
2017-07-19T06:32:37.847Z,1014.93
2017-07-19T06:33:37.888Z,1014.96
2017-07-19T06:34:37.901Z,1014.96
2017-07-19T06:35:38.065Z,1014.97
2017-07-19T06:36:37.982Z,1014.9
2017-07-19T06:37:38.046Z,1014.93
2017-07-19T06:38:38.084Z,1014.93
2017-07-19T06:39:38.100Z,1014.93
2017-07-19T06:40:38.144Z,1014.93
2017-07-19T06:41:38.205Z,1014.93
2017-07-19T06:42:38.223Z,1014.87
2017-07-19T06:43:38.952Z,1014.88
2017-07-19T06:44:38.301Z,1014.9
2017-07-19T06:45:38.344Z,1014.8
2017-07-19T06:46:38.389Z,1014.86
2017-07-19T06:47:38.426Z,1014.87
2017-07-19T06:48:38.490Z,1014.87
2017-07-19T06:49:38.507Z,1014.8
2017-07-19T06:50:38.551Z,1014.77
2017-07-19T06:51:38.594Z,1014.71
2017-07-19T06:52:38.641Z,1014.75
2017-07-19T06:53:38.676Z,1014.76
2017-07-19T06:54:38.728Z,1014.74
2017-07-19T06:55:38.744Z,1014.76
2017-07-19T06:56:38.805Z,1014.73
2017-07-19T06:57:38.844Z,1014.74
2017-07-19T06:58:38.911Z,1014.71
2017-07-19T06:59:38.929Z,1014.69
2017-07-19T07:00:41.437Z,1014.75
2017-07-19T07:01:39.021Z,1014.71
2017-07-19T07:02:39.087Z,1014.78
2017-07-19T07:03:39.122Z,1014.76
2017-07-19T07:04:39.162Z,1014.76
2017-07-19T07:05:39.189Z,1014.81
2017-07-19T07:06:39.269Z,1014.78
2017-07-19T07:07:39.270Z,1014.74
2017-07-19T07:08:39.307Z,1014.78
2017-07-19T07:09:39.358Z,1014.73
2017-07-19T07:10:39.406Z,1014.7
2017-07-19T07:11:39.437Z,1014.72
2017-07-19T07:12:39.485Z,1014.69
2017-07-19T07:13:39.533Z,1014.69
2017-07-19T07:14:39.774Z,1014.69
2017-07-19T07:15:39.621Z,1014.7
2017-07-19T07:16:39.662Z,1014.73
2017-07-19T07:17:39.730Z,1014.71
2017-07-19T07:18:39.745Z,1014.74
2017-07-19T07:19:40.047Z,1014.79
2017-07-19T07:20:40.411Z,1014.74
2017-07-19T07:21:39.883Z,1014.75
2017-07-19T07:22:39.921Z,1014.72
2017-07-19T07:23:39.969Z,1014.61
2017-07-19T07:24:40.016Z,1014.53
2017-07-19T07:25:40.058Z,1014.73
2017-07-19T07:26:40.126Z,1014.72
2017-07-19T07:27:40.169Z,1014.7
2017-07-19T07:28:40.214Z,1014.71
2017-07-19T07:29:40.244Z,1014.7
2017-07-19T07:30:40.306Z,1014.68
2017-07-19T07:31:40.329Z,1014.66
2017-07-19T07:32:40.373Z,1014.65
2017-07-19T07:33:40.442Z,1014.58
2017-07-19T07:34:40.484Z,1014.6
2017-07-19T07:35:40.576Z,1014.59
2017-07-19T07:36:40.552Z,1014.61
2017-07-19T07:37:40.612Z,1014.62
2017-07-19T07:38:40.643Z,1014.63
2017-07-19T07:39:40.688Z,1014.59
2017-07-19T07:40:40.725Z,1014.55
2017-07-19T07:41:40.773Z,1014.55
2017-07-19T07:42:40.822Z,1014.55
2017-07-19T07:43:40.889Z,1014.52
2017-07-19T07:44:40.912Z,1014.57
2017-07-19T07:45:40.949Z,1014.59
2017-07-19T07:46:41.002Z,1014.56
2017-07-19T07:47:41.046Z,1014.64
2017-07-19T07:48:41.324Z,1014.54
2017-07-19T07:49:41.158Z,1014.55
2017-07-19T07:50:41.204Z,1014.56
2017-07-19T07:51:41.247Z,1014.56
2017-07-19T07:52:41.259Z,1014.55
2017-07-19T07:53:41.317Z,1014.55
2017-07-19T07:54:41.357Z,1014.48
2017-07-19T07:55:41.408Z,1014.47
2017-07-19T07:56:41.456Z,1014.44
2017-07-19T07:57:41.534Z,1014.43
2017-07-19T07:58:41.569Z,1014.48
2017-07-19T07:59:41.616Z,1014.44
2017-07-19T08:00:50.430Z,1014.46
2017-07-19T08:01:41.683Z,1014.55
2017-07-19T08:02:41.750Z,1014.53
2017-07-19T08:03:41.798Z,1014.52
2017-07-19T08:04:41.845Z,1014.49
2017-07-19T08:05:42.112Z,1014.56
2017-07-19T08:06:41.912Z,1014.59
2017-07-19T08:07:41.965Z,1014.62
2017-07-19T08:08:42.007Z,1014.61
2017-07-19T08:09:42.077Z,1014.64
2017-07-19T08:10:42.097Z,1014.68
2017-07-19T08:11:42.143Z,1014.67
2017-07-19T08:12:42.191Z,1014.73
2017-07-19T08:13:42.235Z,1014.71
2017-07-19T08:14:42.286Z,1014.74
2017-07-19T08:15:42.350Z,1014.77
2017-07-19T08:16:42.374Z,1014.77
2017-07-19T08:17:42.442Z,1014.76
2017-07-19T08:18:42.467Z,1014.75
2017-07-19T08:19:42.511Z,1014.75
2017-07-19T08:20:42.563Z,1014.74
2017-07-19T08:21:42.609Z,1014.75
2017-07-19T08:22:42.651Z,1014.77
2017-07-19T08:23:42.703Z,1014.72
2017-07-19T08:24:42.769Z,1014.78
2017-07-19T08:25:42.828Z,1014.77
2017-07-19T08:26:42.831Z,1014.79
2017-07-19T08:27:42.872Z,1014.8
2017-07-19T08:28:42.933Z,1014.81
2017-07-19T08:29:42.986Z,1014.79
2017-07-19T08:30:43.049Z,1014.78
2017-07-19T08:31:43.073Z,1014.84
2017-07-19T08:32:43.122Z,1014.83
2017-07-19T08:33:43.170Z,1014.81
2017-07-19T08:34:43.217Z,1014.82
2017-07-19T08:35:43.265Z,1014.82
2017-07-19T08:36:43.308Z,1014.89
2017-07-19T08:37:43.359Z,1014.84
2017-07-19T08:38:43.423Z,1014.88
2017-07-19T08:39:43.453Z,1014.85
2017-07-19T08:40:43.521Z,1014.83
2017-07-19T08:41:43.568Z,1014.81
2017-07-19T08:42:43.590Z,1014.73
2017-07-19T08:43:43.658Z,1014.72
2017-07-19T08:44:43.684Z,1014.73
2017-07-19T08:45:43.720Z,1014.71
2017-07-19T08:46:43.777Z,1014.72
2017-07-19T08:47:43.847Z,1014.69
2017-07-19T08:48:43.864Z,1014.63
2017-07-19T08:49:43.941Z,1014.64
2017-07-19T08:50:43.969Z,1014.69
2017-07-19T08:51:44.017Z,1014.63
2017-07-19T08:52:44.067Z,1014.63
2017-07-19T08:53:44.133Z,1014.64
2017-07-19T08:54:44.167Z,1014.64
2017-07-19T08:55:44.290Z,1014.68
2017-07-19T08:56:44.257Z,1014.68
2017-07-19T08:57:44.305Z,1014.62
2017-07-19T08:58:44.373Z,1014.58
2017-07-19T08:59:44.404Z,1014.61
2017-07-19T09:00:44.439Z,1014.61
2017-07-19T09:01:44.520Z,1014.62
2017-07-19T09:02:44.565Z,1014.68
2017-07-19T09:03:44.587Z,1014.67
2017-07-19T09:04:44.638Z,1014.68
2017-07-19T09:05:44.693Z,1014.7
2017-07-19T09:06:44.755Z,1014.69
2017-07-19T09:07:44.785Z,1014.71
2017-07-19T09:08:44.855Z,1014.7
2017-07-19T09:09:44.880Z,1014.69
2017-07-19T09:10:44.928Z,1014.73
2017-07-19T09:11:44.973Z,1014.76
2017-07-19T09:12:45.044Z,1014.63
2017-07-19T09:13:45.098Z,1014.56
2017-07-19T09:14:45.145Z,1014.41
2017-07-19T09:15:45.194Z,1014.34
2017-07-19T09:16:45.221Z,1014.47
2017-07-19T09:17:45.286Z,1014.48
2017-07-19T09:18:45.314Z,1014.33
2017-07-19T09:19:45.361Z,1014.32
2017-07-19T09:20:45.433Z,1014.36
2017-07-19T09:21:45.466Z,1014.19
2017-07-19T09:22:45.502Z,1014.08
2017-07-19T09:23:45.559Z,1014.06
2017-07-19T09:24:45.637Z,1014
2017-07-19T09:25:45.651Z,1014
2017-07-19T09:26:45.723Z,1013.94
2017-07-19T09:27:45.749Z,1013.86
2017-07-19T09:28:45.797Z,1013.88
2017-07-19T09:29:45.847Z,1013.81
2017-07-19T09:30:45.894Z,1013.82
2017-07-19T09:31:45.947Z,1013.82
2017-07-19T09:32:45.990Z,1013.79
2017-07-19T09:33:46.064Z,1013.79
2017-07-19T09:34:46.099Z,1013.78
2017-07-19T09:35:46.147Z,1013.73
2017-07-19T09:36:46.190Z,1013.81
2017-07-19T09:37:46.264Z,1013.89
2017-07-19T09:38:46.296Z,1013.81
2017-07-19T09:39:46.335Z,1013.79
2017-07-19T09:40:46.410Z,1013.76
2017-07-19T09:41:46.439Z,1013.79
2017-07-19T09:42:46.490Z,1013.8
2017-07-19T09:43:46.574Z,1013.85
2017-07-19T09:44:46.609Z,1013.83
2017-07-19T09:45:46.654Z,1013.86
2017-07-19T09:46:46.709Z,1013.93
2017-07-19T09:47:46.733Z,1013.98
2017-07-19T09:48:46.805Z,1014.1
2017-07-19T09:49:46.855Z,1014.27
2017-07-19T09:50:46.884Z,1014.27
2017-07-19T09:51:46.931Z,1014.3
2017-07-19T09:52:47.005Z,1014.25
2017-07-19T09:53:47.059Z,1014.26
2017-07-19T09:54:47.084Z,1014.27
2017-07-19T09:55:47.125Z,1014.28
2017-07-19T09:56:47.203Z,1014.32
2017-07-19T09:57:47.255Z,1014.28
2017-07-19T09:58:47.299Z,1014.25
2017-07-19T09:59:47.325Z,1014.21
2017-07-19T10:00:47.379Z,1014.2
2017-07-19T10:01:47.433Z,1014.19
2017-07-19T10:02:47.476Z,1014.12
2017-07-19T10:03:47.527Z,1014.15
2017-07-19T10:04:47.601Z,1014.12
2017-07-19T10:05:47.648Z,1014.02
2017-07-19T10:06:47.680Z,1014.08
2017-07-19T10:07:47.746Z,1014.06
2017-07-19T10:08:47.801Z,1014.05
2017-07-19T10:09:47.825Z,1013.93
2017-07-19T10:10:47.873Z,1013.97
2017-07-19T10:11:47.920Z,1014.08
2017-07-19T10:12:47.974Z,1014.04
2017-07-19T10:13:48.043Z,1014.15
2017-07-19T10:14:48.072Z,1014.18
2017-07-19T10:15:48.142Z,1014.21
2017-07-19T10:16:48.170Z,1014.14
2017-07-19T10:17:48.217Z,1014.1
2017-07-19T10:18:48.268Z,1014.16
2017-07-19T10:19:48.316Z,1014.1
2017-07-19T10:20:48.385Z,1014.22
2017-07-19T10:21:48.418Z,1014.14
2017-07-19T10:22:48.477Z,1014.07
2017-07-19T10:23:48.509Z,1014.22
2017-07-19T10:24:48.555Z,1014.26
2017-07-19T10:25:48.621Z,1014.11
2017-07-19T10:26:48.649Z,1014.25
2017-07-19T10:27:48.700Z,1014.31
2017-07-19T10:28:48.769Z,1014.36
2017-07-19T10:29:48.817Z,1014.38
2017-07-19T10:30:48.825Z,1014.29
2017-07-19T10:31:48.911Z,1014.03
2017-07-19T10:32:48.954Z,1014.07
2017-07-19T10:33:49.003Z,1014.16
2017-07-19T10:34:49.028Z,1014.26
2017-07-19T10:35:49.081Z,1014.33
2017-07-19T10:36:49.123Z,1014.46
2017-07-19T10:37:49.165Z,1014.57
2017-07-19T10:38:49.215Z,1014.5
2017-07-19T10:39:49.283Z,1014.49
2017-07-19T10:40:49.307Z,1014.39
2017-07-19T10:41:49.348Z,1014.43
2017-07-19T10:42:49.427Z,1014.45
2017-07-19T10:43:49.462Z,1014.4
2017-07-19T10:44:49.520Z,1014.58
2017-07-19T10:45:49.534Z,1014.78
2017-07-19T10:46:49.594Z,1014.95
2017-07-19T10:47:49.633Z,1014.9
2017-07-19T10:48:49.664Z,1014.83
2017-07-19T10:49:49.707Z,1014.7
2017-07-19T10:50:49.753Z,1014.83
2017-07-19T10:51:49.799Z,1014.9
2017-07-19T10:52:49.862Z,1014.76
2017-07-19T10:53:49.886Z,1014.71
2017-07-19T10:54:49.948Z,1014.76
2017-07-19T10:55:49.976Z,1014.75
2017-07-19T10:56:50.017Z,1014.62
2017-07-19T10:57:50.058Z,1014.74
2017-07-19T10:58:50.107Z,1014.74
2017-07-19T10:59:50.147Z,1014.62
2017-07-19T11:00:50.192Z,1014.65
2017-07-19T11:01:50.233Z,1014.67
2017-07-19T11:02:50.275Z,1014.66
2017-07-19T11:03:50.313Z,1013.92
2017-07-19T11:04:50.364Z,1012.98
2017-07-19T11:05:50.403Z,1012.83
2017-07-19T11:06:50.446Z,1012.8
2017-07-19T11:07:50.495Z,1012.7
2017-07-19T11:08:50.532Z,1012.72
2017-07-19T11:09:50.599Z,1012.65
2017-07-19T11:10:50.624Z,1012.66
2017-07-19T11:11:50.660Z,1012.7
2017-07-19T11:12:50.721Z,1012.65
2017-07-19T11:13:50.744Z,1012.59
2017-07-19T11:14:50.789Z,1012.59
2017-07-19T11:15:50.830Z,1012.55
2017-07-19T11:16:50.870Z,1012.49
2017-07-19T11:17:50.910Z,1012.53
2017-07-19T11:18:50.980Z,1012.46
2017-07-19T11:19:51.013Z,1012.4
2017-07-19T11:20:51.038Z,1012.38
2017-07-19T11:21:51.106Z,1012.4
2017-07-19T11:22:51.177Z,1012.41
2017-07-19T11:23:51.162Z,1012.42
2017-07-19T11:24:51.212Z,1012.42
2017-07-19T11:25:51.247Z,1012.53
2017-07-19T11:26:51.310Z,1012.58
2017-07-19T11:27:51.335Z,1012.53
2017-07-19T11:28:51.371Z,1012.56
2017-07-19T11:29:51.400Z,1012.47
2017-07-19T11:30:51.448Z,1012.35
2017-07-19T11:31:51.505Z,1012.35
2017-07-19T11:32:51.537Z,1012.41
2017-07-19T11:33:51.581Z,1012.36
2017-07-19T11:34:51.620Z,1012.37
2017-07-19T11:35:51.659Z,1012.36
2017-07-19T11:36:51.705Z,1012.36
2017-07-19T11:37:51.741Z,1012.34
2017-07-19T11:38:51.805Z,1012.35
2017-07-19T11:39:51.848Z,1012.3
2017-07-19T11:40:51.887Z,1012.31
2017-07-19T11:41:51.913Z,1012.33
2017-07-19T11:42:51.949Z,1012.31
2017-07-19T11:43:52.011Z,1012.28
2017-07-19T11:44:52.054Z,1012.31
2017-07-19T11:45:52.079Z,1012.26
2017-07-19T11:46:52.129Z,1012.26
2017-07-19T11:47:52.153Z,1012.26
2017-07-19T11:48:52.220Z,1012.24
2017-07-19T11:49:52.239Z,1012.26
2017-07-19T11:50:52.280Z,1012.25
2017-07-19T11:51:52.320Z,1012.31
2017-07-19T11:52:52.379Z,1012.31
2017-07-19T11:53:52.421Z,1012.26
2017-07-19T11:54:52.467Z,1012.22
2017-07-19T11:55:52.495Z,1012.23
2017-07-19T11:56:52.519Z,1012.23
2017-07-19T11:57:52.564Z,1012.19
2017-07-19T11:58:52.604Z,1012.17
2017-07-19T11:59:52.642Z,1012.15
2017-07-19T12:00:52.710Z,1012.15
2017-07-19T12:01:52.711Z,1012.15
2017-07-19T12:02:52.766Z,1012.15
2017-07-19T12:03:52.832Z,1012.07
2017-07-19T12:04:52.848Z,1012.15
2017-07-19T12:05:52.880Z,1012.08
2017-07-19T12:06:52.927Z,1012.12
2017-07-19T12:07:52.990Z,1012.14
2017-07-19T12:08:53.008Z,1012.1