createdAt,value
2022-09-11T00:00:24.944Z,16.95
2022-09-11T00:02:54.004Z,15.07
2022-09-11T00:05:23.116Z,16.13
2022-09-11T00:07:52.151Z,19.00
2022-09-11T00:10:21.261Z,18.95
2022-09-11T00:12:50.897Z,19.02
2022-09-11T00:15:20.186Z,22.95
2022-09-11T00:17:50.645Z,23.35
2022-09-11T00:20:19.746Z,29.17
2022-09-11T00:22:50.096Z,27.98
2022-09-11T00:25:19.191Z,28.25
2022-09-11T00:27:50.194Z,26.88
2022-09-11T00:30:19.455Z,25.65
2022-09-11T00:32:50.047Z,24.45
2022-09-11T00:35:20.468Z,21.88
2022-09-11T00:37:49.479Z,21.77
2022-09-11T00:40:20.212Z,23.38
2022-09-11T00:42:54.123Z,21.38
2022-09-11T00:45:26.067Z,21.77
2022-09-11T00:47:58.453Z,17.48
2022-09-11T00:50:31.804Z,17.08
2022-09-11T00:53:09.963Z,15.30
2022-09-11T00:58:16.074Z,15.07
2022-09-11T01:00:47.020Z,13.80
2022-09-11T01:03:16.210Z,14.70
2022-09-11T01:05:46.820Z,14.93
2022-09-11T01:08:16.059Z,16.02
2022-09-11T01:11:02.884Z,15.95
2022-09-11T01:13:38.961Z,14.45
2022-09-11T01:16:18.122Z,14.68
2022-09-11T01:18:57.147Z,13.38
2022-09-11T01:22:08.647Z,13.40
2022-09-11T01:24:59.423Z,12.65
2022-09-11T01:27:44.736Z,12.57
2022-09-11T01:30:17.124Z,15.73
2022-09-11T01:33:12.623Z,17.15
2022-09-11T01:35:54.246Z,17.52
2022-09-11T01:38:31.731Z,17.38
2022-09-11T01:41:08.603Z,17.95
2022-09-11T01:43:45.398Z,17.27
2022-09-11T01:46:23.208Z,16.70
2022-09-11T01:49:04.111Z,17.15
2022-09-11T01:51:37.580Z,21.88
2022-09-11T01:54:12.330Z,24.15
2022-09-11T01:56:48.773Z,19.65
2022-09-11T01:59:28.034Z,19.17
2022-09-11T02:02:08.558Z,18.30
2022-09-11T02:04:42.996Z,17.73
2022-09-11T02:07:16.663Z,16.70
2022-09-11T02:09:54.108Z,13.48
2022-09-11T02:14:56.879Z,12.38
2022-09-11T02:17:40.803Z,12.82
2022-09-11T02:20:11.752Z,14.65
2022-09-11T02:22:40.812Z,14.05
2022-09-11T02:25:11.560Z,14.88
2022-09-11T02:27:41.414Z,15.48
2022-09-11T02:30:14.391Z,17.35
2022-09-11T02:32:45.631Z,16.05
2022-09-11T02:35:16.372Z,16.17
2022-09-11T02:37:54.132Z,15.70
2022-09-11T02:40:46.769Z,18.27
2022-09-11T02:43:43.769Z,18.83
2022-09-11T02:46:49.043Z,18.05
2022-09-11T02:49:27.226Z,17.80
2022-09-11T02:52:09.954Z,16.67
2022-09-11T02:54:54.340Z,15.75
2022-09-11T02:57:32.828Z,13.50
2022-09-11T03:00:05.800Z,12.23
2022-09-11T03:02:41.928Z,11.32
2022-09-11T03:05:13.542Z,9.85
2022-09-11T03:07:43.656Z,8.38
2022-09-11T03:10:12.750Z,7.72
2022-09-11T03:12:41.965Z,8.13
2022-09-11T03:15:13.127Z,10.70
2022-09-11T03:17:46.155Z,12.40
2022-09-11T03:20:17.171Z,13.63
2022-09-11T03:22:48.882Z,16.17
2022-09-11T03:25:18.222Z,15.95
2022-09-11T03:27:49.103Z,19.27
2022-09-11T03:30:19.277Z,23.63
2022-09-11T03:32:52.306Z,24.52
2022-09-11T03:35:22.003Z,34.90
2022-09-11T03:37:51.124Z,42.03
2022-09-11T03:40:20.398Z,40.10
2022-09-11T03:42:49.728Z,34.38
2022-09-11T03:45:21.388Z,33.08
2022-09-11T03:47:52.131Z,26.05
2022-09-11T03:50:21.353Z,27.13
2022-09-11T03:52:50.440Z,24.35
2022-09-11T03:55:20.375Z,21.38
2022-09-11T03:57:49.531Z,16.45
2022-09-11T04:00:18.957Z,12.38
2022-09-11T04:02:52.247Z,10.88
2022-09-11T04:05:33.012Z,11.82
2022-09-11T04:08:04.077Z,11.27
2022-09-11T04:10:35.431Z,12.63
2022-09-11T04:13:05.916Z,11.57
2022-09-11T04:15:35.711Z,11.07
2022-09-11T04:18:08.745Z,10.77
2022-09-11T04:20:40.608Z,8.10
2022-09-11T04:23:09.865Z,8.25
2022-09-11T04:25:39.032Z,8.63
2022-09-11T04:28:09.342Z,8.73
2022-09-11T04:30:38.763Z,9.77
2022-09-11T04:33:09.854Z,8.45
2022-09-11T04:35:40.496Z,11.32
2022-09-11T04:38:10.014Z,12.65
2022-09-11T04:40:40.825Z,17.10
2022-09-11T04:43:11.511Z,19.52
2022-09-11T04:45:41.695Z,21.08
2022-09-11T04:48:14.052Z,21.95
2022-09-11T04:50:44.954Z,18.65
2022-09-11T04:53:23.159Z,14.55
2022-09-11T04:55:52.377Z,12.60
2022-09-11T04:58:22.299Z,13.30
2022-09-11T05:00:51.731Z,21.55
2022-09-11T05:03:22.942Z,26.45
2022-09-11T05:05:52.048Z,36.47
2022-09-11T05:08:24.579Z,41.55
2022-09-11T05:10:55.024Z,35.05
2022-09-11T05:13:24.347Z,30.58
2022-09-11T05:15:54.011Z,33.30
2022-09-11T05:18:24.533Z,37.58
2022-09-11T05:21:01.838Z,32.90
2022-09-11T05:23:31.659Z,28.92
2022-09-11T05:26:03.723Z,19.25
2022-09-11T05:28:34.930Z,15.82
2022-09-11T05:31:12.931Z,13.40
2022-09-11T05:33:44.097Z,12.05
2022-09-11T05:36:15.901Z,8.95
2022-09-11T05:38:46.173Z,7.10
2022-09-11T05:41:16.619Z,5.70
2022-09-11T05:43:46.100Z,4.68
2022-09-11T05:46:18.223Z,4.00
2022-09-11T05:48:50.953Z,4.25
2022-09-11T05:51:22.543Z,5.05
2022-09-11T05:53:54.781Z,5.18
2022-09-11T05:56:28.225Z,6.07
2022-09-11T05:59:02.469Z,8.03
2022-09-11T06:01:36.934Z,10.73
2022-09-11T06:04:15.753Z,9.40
2022-09-11T06:06:48.745Z,9.38
2022-09-11T06:09:18.974Z,7.63
2022-09-11T06:11:48.026Z,8.52
2022-09-11T06:14:17.463Z,9.25
2022-09-11T06:16:48.362Z,10.75
2022-09-11T06:19:19.794Z,10.75
2022-09-11T06:21:49.207Z,12.27
2022-09-11T06:26:55.440Z,14.52
2022-09-11T06:29:25.161Z,11.15
2022-09-11T06:31:54.272Z,8.57
2022-09-11T06:34:28.193Z,11.77
2022-09-11T06:37:00.436Z,11.45
2022-09-11T06:39:29.476Z,11.48
2022-09-11T06:42:00.368Z,15.38
2022-09-11T06:44:35.125Z,17.50
2022-09-11T06:47:05.731Z,15.75
2022-09-11T06:49:38.663Z,18.42
2022-09-11T06:52:36.706Z,17.45
2022-09-11T06:55:17.785Z,14.43
2022-09-11T06:57:55.175Z,13.73
2022-09-11T07:00:28.681Z,10.95
2022-09-11T07:02:58.285Z,7.60
2022-09-11T07:05:29.509Z,5.80
2022-09-11T07:07:58.812Z,4.75
2022-09-11T07:10:33.898Z,4.00
2022-09-11T07:13:04.286Z,4.10
2022-09-11T07:15:33.614Z,4.10
2022-09-11T07:18:05.540Z,3.40
2022-09-11T07:20:36.326Z,3.55
2022-09-11T07:23:11.337Z,2.88
2022-09-11T07:25:41.877Z,2.78
2022-09-11T07:28:13.771Z,2.22
2022-09-11T07:30:43.163Z,2.45
2022-09-11T07:33:12.272Z,2.25
2022-09-11T07:35:43.659Z,2.20
2022-09-11T07:38:13.859Z,2.10
2022-09-11T07:40:45.231Z,2.00
2022-09-11T07:43:15.456Z,1.85
2022-09-11T07:45:45.051Z,2.00
2022-09-11T07:48:15.020Z,2.00
2022-09-11T07:50:55.622Z,1.70
2022-09-11T07:53:25.148Z,1.83
2022-09-11T07:55:54.895Z,1.40
2022-09-11T07:58:24.606Z,1.92
2022-09-11T08:01:00.414Z,2.17
2022-09-11T08:06:03.628Z,1.92
2022-09-11T08:08:33.796Z,1.70
2022-09-11T08:11:07.641Z,1.17
2022-09-11T08:13:39.107Z,1.48
2022-09-11T08:16:09.578Z,1.33
2022-09-11T08:18:40.284Z,1.58
2022-09-11T08:21:13.334Z,1.10
2022-09-11T08:23:44.988Z,1.08
2022-09-11T08:26:17.755Z,0.80
2022-09-11T08:28:48.231Z,1.30
2022-09-11T08:31:21.101Z,1.08
2022-09-11T08:33:51.422Z,0.80
2022-09-11T08:36:22.714Z,1.17
2022-09-11T08:38:54.075Z,1.15
2022-09-11T08:41:41.175Z,0.70
2022-09-11T08:44:22.119Z,0.80
2022-09-11T08:46:57.884Z,0.65
2022-09-11T08:49:33.690Z,0.50
2022-09-11T08:52:06.675Z,0.70
2022-09-11T08:54:39.972Z,0.60
2022-09-11T08:57:22.189Z,0.50
2022-09-11T09:00:17.537Z,0.65
2022-09-11T09:03:38.488Z,0.60
2022-09-11T09:06:32.679Z,0.77
2022-09-11T09:09:15.436Z,0.82
2022-09-11T09:11:57.171Z,0.88
2022-09-11T09:14:52.530Z,0.50
2022-09-11T09:17:26.157Z,0.30
2022-09-11T09:20:02.680Z,0.40
2022-09-11T09:22:43.647Z,0.80
2022-09-11T09:25:19.765Z,0.30
2022-09-11T09:27:53.244Z,0.60
2022-09-11T09:30:27.490Z,0.60
2022-09-11T09:33:02.452Z,0.70
2022-09-11T09:35:44.489Z,0.73
2022-09-11T09:38:26.446Z,0.85
2022-09-11T09:41:16.055Z,1.40
2022-09-11T09:43:56.726Z,1.30
2022-09-11T09:46:36.183Z,0.95
2022-09-11T09:49:05.451Z,0.70
2022-09-11T09:51:35.446Z,0.90
2022-09-11T09:54:05.620Z,0.63
2022-09-11T09:56:39.076Z,0.90
2022-09-11T09:59:18.206Z,0.73
2022-09-11T10:01:52.270Z,5.32
2022-09-11T10:04:24.440Z,0.80
2022-09-11T10:06:55.617Z,0.95
2022-09-11T10:09:28.560Z,1.10
2022-09-11T10:12:03.567Z,0.95
2022-09-11T10:14:50.969Z,1.38
2022-09-11T10:17:31.452Z,1.10
2022-09-11T10:20:21.989Z,1.50
2022-09-11T10:22:52.206Z,0.63
2022-09-11T10:25:26.770Z,0.90
2022-09-11T12:11:54.246Z,0.55
2022-09-11T12:14:29.651Z,0.70
2022-09-11T12:16:59.208Z,0.32
2022-09-11T12:19:31.415Z,0.57
2022-09-11T12:22:13.458Z,0.50
2022-09-11T12:24:59.217Z,0.55
2022-09-11T12:27:53.290Z,0.77
2022-09-11T12:30:26.791Z,0.80
2022-09-11T12:32:57.081Z,1.33
2022-09-11T12:35:44.136Z,0.82
2022-09-11T12:38:24.326Z,0.63
2022-09-11T12:40:58.512Z,0.93
2022-09-11T12:43:49.464Z,1.08
2022-09-11T12:47:14.579Z,0.98
2022-09-11T12:49:54.708Z,1.17
2022-09-11T12:52:39.975Z,1.15
2022-09-11T12:55:31.215Z,1.00
2022-09-11T12:58:06.784Z,1.02
2022-09-11T13:00:49.068Z,1.02
2022-09-11T13:03:22.130Z,1.20
2022-09-11T13:05:57.032Z,1.60
2022-09-11T13:08:30.030Z,1.10
2022-09-11T13:11:40.447Z,1.45
2022-09-11T13:14:52.780Z,1.17
2022-09-11T13:17:30.439Z,1.23
2022-09-11T13:20:22.566Z,1.15
2022-09-11T13:23:18.824Z,1.50
2022-09-11T13:25:49.808Z,1.20
2022-09-11T13:28:24.292Z,1.10
2022-09-11T13:31:03.159Z,1.45
2022-09-11T13:33:34.580Z,1.10
2022-09-11T13:36:06.889Z,1.20
2022-09-11T13:38:38.738Z,1.30
2022-09-11T13:41:15.037Z,0.98
2022-09-11T13:43:49.046Z,1.40
2022-09-11T13:46:28.751Z,1.17
2022-09-11T13:49:23.556Z,1.27
2022-09-11T13:51:52.779Z,1.15
2022-09-11T13:54:30.531Z,1.00
2022-09-11T13:57:25.090Z,0.60
2022-09-11T13:59:57.004Z,1.48
2022-09-11T14:02:48.894Z,0.90
2022-09-11T14:05:26.277Z,1.15
2022-09-11T14:08:01.418Z,0.90
2022-09-11T14:10:34.279Z,0.90
2022-09-11T14:13:18.396Z,0.82
2022-09-11T14:15:53.107Z,0.90
2022-09-11T14:18:31.631Z,0.60
2022-09-11T14:21:08.725Z,0.50
2022-09-11T14:23:45.792Z,0.50
2022-09-11T14:26:20.308Z,0.40
2022-09-11T14:29:03.979Z,0.60
2022-09-11T14:31:37.492Z,0.43
2022-09-11T14:34:17.597Z,0.50
2022-09-11T14:36:56.412Z,0.40
2022-09-11T14:39:31.340Z,0.38
2022-09-11T14:42:01.256Z,0.50
2022-09-11T14:44:34.174Z,0.10
2022-09-11T14:47:04.804Z,0.20
2022-09-11T14:49:39.322Z,0.30
2022-09-11T14:52:14.117Z,0.10
2022-09-11T14:54:44.475Z,0.10
2022-09-11T14:57:21.032Z,0.28
2022-09-11T14:59:55.535Z,0.03
2022-09-11T15:02:31.339Z,0.10
2022-09-11T15:05:00.769Z,0.10
2022-09-11T15:07:35.357Z,0.00
2022-09-11T15:10:07.335Z,0.10
2022-09-11T15:12:36.926Z,0.20
2022-09-11T15:15:08.036Z,0.10
2022-09-11T15:17:37.359Z,0.80
2022-09-11T15:20:10.142Z,0.30
2022-09-11T15:22:41.228Z,0.20
2022-09-11T15:25:10.613Z,0.35
2022-09-11T15:27:39.829Z,0.20
2022-09-11T15:30:11.297Z,0.10
2022-09-11T15:32:41.489Z,0.10
2022-09-11T15:35:11.935Z,0.28
2022-09-11T15:37:42.750Z,0.10
2022-09-11T15:40:12.341Z,0.22
2022-09-11T15:42:43.278Z,0.30
2022-09-11T15:45:14.318Z,0.30
2022-09-11T15:47:45.022Z,0.15
2022-09-11T15:50:18.644Z,0.30
2022-09-11T15:52:50.266Z,0.50
2022-09-11T15:55:21.389Z,0.50
2022-09-11T15:57:51.103Z,0.30
2022-09-11T16:00:22.102Z,0.20
2022-09-11T16:02:54.673Z,0.38
2022-09-11T16:05:24.742Z,0.15
2022-09-11T16:07:55.973Z,0.20
2022-09-11T16:10:25.538Z,0.75
2022-09-11T16:12:58.861Z,0.17
2022-09-11T16:15:28.778Z,0.25
2022-09-11T16:18:00.074Z,0.70
2022-09-11T16:20:29.419Z,0.30
2022-09-11T16:23:01.140Z,0.13
2022-09-11T16:25:43.731Z,0.22
2022-09-11T16:28:12.975Z,0.10
2022-09-11T16:30:46.641Z,0.40
2022-09-11T16:33:19.421Z,0.40
2022-09-11T16:35:59.710Z,0.57
2022-09-11T16:38:31.095Z,0.30
2022-09-11T16:41:07.556Z,0.30
2022-09-11T16:43:37.241Z,0.40
2022-09-11T16:46:08.754Z,0.22
2022-09-11T16:48:38.315Z,0.30
2022-09-11T16:51:08.876Z,0.17
2022-09-11T16:53:41.271Z,0.20
2022-09-11T16:56:14.321Z,0.13
2022-09-11T16:58:45.633Z,0.03
2022-09-11T17:01:16.613Z,0.30
2022-09-11T17:03:48.099Z,0.20
2022-09-11T17:06:20.731Z,0.28
2022-09-11T17:08:53.168Z,0.80
2022-09-11T17:11:24.847Z,0.95
2022-09-11T17:13:54.972Z,0.80
2022-09-11T17:16:27.779Z,1.13
2022-09-11T17:18:58.700Z,2.72
2022-09-11T17:21:29.372Z,0.70
2022-09-11T17:24:02.812Z,0.98
2022-09-11T17:26:32.738Z,0.55
2022-09-11T17:29:04.383Z,1.52
2022-09-11T17:31:33.768Z,0.88
2022-09-11T17:34:02.924Z,0.28
2022-09-11T17:36:32.067Z,0.85
2022-09-11T17:39:03.135Z,1.30
2022-09-11T17:41:32.190Z,1.00
2022-09-11T17:44:01.835Z,0.60
2022-09-11T17:46:31.050Z,0.95
2022-09-11T17:49:02.105Z,0.73
2022-09-11T17:51:31.254Z,0.60
2022-09-11T17:54:03.055Z,0.28
2022-09-11T17:56:32.315Z,0.50
2022-09-11T17:59:03.295Z,0.55
2022-09-11T18:01:33.616Z,0.63
2022-09-11T18:04:04.624Z,0.93
2022-09-11T18:06:37.640Z,0.30
2022-09-11T18:09:12.182Z,0.52
2022-09-11T18:11:43.105Z,0.28
2022-09-11T18:14:13.831Z,0.60
2022-09-11T18:16:44.510Z,0.50
2022-09-11T18:19:14.940Z,0.60
2022-09-11T18:21:48.025Z,0.57
2022-09-11T18:24:21.433Z,1.13
2022-09-11T18:26:58.530Z,0.57
2022-09-11T18:29:30.975Z,0.70
2022-09-11T18:32:00.591Z,0.70
2022-09-11T18:34:31.317Z,0.90
2022-09-11T18:37:00.777Z,0.75
2022-09-11T18:39:31.577Z,0.52
2022-09-11T18:42:02.147Z,0.45
2022-09-11T18:44:31.492Z,0.50
2022-09-11T18:47:01.637Z,0.60
2022-09-11T18:49:31.209Z,0.52
2022-09-11T18:52:00.955Z,0.77
2022-09-11T18:54:32.185Z,1.10
2022-09-11T18:57:02.306Z,0.70
2022-09-11T18:59:32.069Z,0.63
2022-09-11T19:02:01.469Z,0.68
2022-09-11T19:04:34.872Z,0.70
2022-09-11T19:07:05.136Z,0.90
2022-09-11T19:09:36.053Z,0.95
2022-09-11T19:12:06.644Z,1.85
2022-09-11T19:14:42.031Z,1.30
2022-09-11T19:17:13.382Z,1.40
2022-09-11T19:19:42.462Z,1.20
2022-09-11T19:22:11.657Z,1.27
2022-09-11T19:24:44.622Z,1.30
2022-09-11T19:27:13.882Z,1.60
2022-09-11T19:29:43.364Z,1.63
2022-09-11T19:35:15.107Z,2.88
2022-09-11T19:37:44.222Z,2.95
2022-09-11T19:40:17.006Z,2.55
2022-09-11T19:42:46.199Z,2.40
2022-09-11T19:45:15.428Z,2.50
2022-09-11T19:47:45.486Z,2.63
2022-09-11T19:50:17.476Z,3.00
2022-09-11T19:52:46.836Z,2.78
2022-09-11T19:55:17.992Z,3.83
2022-09-11T19:57:48.685Z,4.10
2022-09-11T20:00:19.776Z,4.15
2022-09-11T20:02:48.958Z,3.65
2022-09-11T20:05:18.762Z,3.20
2022-09-11T20:07:48.040Z,3.25
2022-09-11T20:10:18.773Z,3.30
2022-09-11T20:12:48.657Z,3.25
2022-09-11T20:15:19.688Z,3.38
2022-09-11T20:17:48.892Z,3.53
2022-09-11T20:20:18.225Z,4.95
2022-09-11T20:22:47.397Z,4.50
2022-09-11T20:25:18.680Z,4.90
2022-09-11T20:27:47.817Z,5.20
2022-09-11T20:30:16.901Z,4.47
2022-09-11T20:32:46.161Z,5.03
2022-09-11T20:35:15.181Z,4.40
2022-09-11T20:37:44.559Z,5.05
2022-09-11T20:40:13.770Z,4.38
2022-09-11T20:42:44.179Z,4.70
2022-09-11T20:45:13.999Z,4.97
2022-09-11T20:47:43.103Z,4.72
2022-09-11T20:50:13.425Z,4.68
2022-09-11T20:52:44.063Z,4.15
2022-09-11T20:55:13.141Z,2.92
2022-09-11T20:57:43.552Z,2.47
2022-09-11T21:00:14.542Z,2.10
2022-09-11T21:02:43.699Z,2.55
2022-09-11T21:05:12.804Z,2.15
2022-09-11T21:07:41.825Z,2.65
2022-09-11T21:10:11.587Z,2.85
2022-09-11T21:12:40.810Z,2.45
2022-09-11T21:15:11.934Z,2.47
2022-09-11T21:17:41.092Z,2.13
2022-09-11T21:20:11.587Z,2.08
2022-09-11T21:22:40.797Z,1.70
2022-09-11T21:25:10.334Z,2.00
2022-09-11T21:27:40.747Z,2.33
2022-09-11T21:30:12.942Z,2.28
2022-09-11T21:32:42.072Z,1.80
2022-09-11T21:35:11.310Z,1.90
2022-09-11T21:37:40.302Z,1.40
2022-09-11T21:40:10.987Z,1.50
2022-09-11T21:42:40.232Z,1.73
2022-09-11T21:45:12.212Z,1.60
2022-09-11T21:47:41.494Z,1.98
2022-09-11T21:50:12.064Z,2.50
2022-09-11T21:52:41.138Z,1.92
2022-09-11T21:55:11.499Z,2.20
2022-09-11T21:57:40.614Z,1.83
2022-09-11T22:00:14.758Z,3.08
2022-09-11T22:02:44.007Z,2.63
2022-09-11T22:05:13.290Z,2.78
2022-09-11T22:07:42.653Z,4.20
2022-09-11T22:10:12.577Z,3.65
2022-09-11T22:12:41.688Z,4.20
2022-09-11T22:15:12.875Z,4.80
2022-09-11T22:17:42.184Z,4.50
2022-09-11T22:20:11.415Z,6.50
2022-09-11T22:22:41.461Z,6.78
2022-09-11T22:25:11.362Z,5.45
2022-09-11T22:27:40.466Z,5.10
2022-09-11T22:30:10.977Z,4.13
2022-09-11T22:32:42.589Z,3.78
2022-09-11T22:35:11.865Z,3.47
2022-09-11T22:37:41.059Z,2.88
2022-09-11T22:40:12.119Z,3.50
2022-09-11T22:42:41.345Z,4.70
2022-09-11T22:45:11.770Z,4.63
2022-09-11T22:47:42.340Z,4.88
2022-09-11T22:50:13.329Z,3.92
2022-09-11T22:52:42.783Z,3.80
2022-09-11T22:55:12.247Z,4.20
2022-09-11T22:57:41.648Z,4.47
2022-09-11T23:00:14.849Z,7.00
2022-09-11T23:02:45.366Z,9.10
2022-09-11T23:05:31.889Z,6.70
2022-09-11T23:08:00.966Z,4.88
2022-09-11T23:10:30.456Z,5.25
2022-09-11T23:12:59.602Z,6.95
2022-09-11T23:15:29.233Z,6.75
2022-09-11T23:17:59.929Z,8.27
2022-09-11T23:20:31.498Z,10.82
2022-09-11T23:23:03.183Z,10.40
2022-09-11T23:25:34.269Z,10.48
2022-09-11T23:28:03.777Z,10.32
2022-09-11T23:30:32.846Z,9.88
2022-09-11T23:33:03.464Z,8.60
2022-09-11T23:35:33.023Z,8.38
2022-09-11T23:38:02.298Z,7.47
2022-09-11T23:40:33.402Z,6.50
2022-09-11T23:43:02.997Z,6.50
2022-09-11T23:45:32.132Z,6.97
2022-09-11T23:48:03.239Z,6.75
2022-09-11T23:50:33.168Z,9.52
2022-09-11T23:53:02.433Z,11.00
2022-09-11T23:55:31.968Z,10.98
2022-09-11T23:58:02.652Z,9.88
