createdAt,value
2019-02-15T00:01:56.470Z,10730.1
2019-02-15T00:11:55.676Z,10730.2
2019-02-15T00:21:54.883Z,10730.3
2019-02-15T00:31:54.089Z,10730.4
2019-02-15T00:41:53.294Z,10730.5
2019-02-15T00:51:52.499Z,10730.6
2019-02-15T01:01:51.706Z,10730.6
2019-02-15T01:11:51.016Z,10730.7
2019-02-15T01:25:57.739Z,10730.7
2019-02-15T01:35:56.944Z,10730.8
2019-02-15T01:45:56.146Z,10730.9
2019-02-15T01:55:55.354Z,10731
2019-02-15T02:05:54.559Z,10731.2
2019-02-15T02:15:53.765Z,10731.3
2019-02-15T02:25:53.011Z,10731.3
2019-02-15T02:35:52.298Z,10731.4
2019-02-15T02:45:51.586Z,10731.5
2019-02-15T02:55:50.871Z,10731.6
2019-02-15T03:05:50.166Z,10731.7
2019-02-15T03:15:49.451Z,10731.8
2019-02-15T03:25:48.656Z,10731.9
2019-02-15T03:34:11.330Z,10731.9
2019-02-15T03:44:10.541Z,10732
2019-02-15T03:54:09.746Z,10732.1
2019-02-15T04:04:08.956Z,10732.2
2019-02-15T04:14:08.166Z,10732.3
2019-02-15T04:24:07.374Z,10732.5
2019-02-15T04:34:06.655Z,10732.6
2019-02-15T04:44:05.926Z,10732.6
2019-02-15T04:54:05.209Z,10732.7
2019-02-15T05:04:04.499Z,10732.8
2019-02-15T05:14:03.800Z,10732.9
2019-02-15T05:24:03.084Z,10733
2019-02-15T05:34:02.293Z,10733.1
2019-02-15T05:44:01.502Z,10733.2
2019-02-15T05:54:00.712Z,10733.3
2019-02-15T06:02:30.593Z,10733.2
2019-02-15T06:12:29.750Z,10733.3
2019-02-15T06:22:28.964Z,10733.4
2019-02-15T06:32:28.174Z,10733.5
2019-02-15T06:42:27.383Z,10733.6
2019-02-15T06:52:26.588Z,10733.8
2019-02-15T07:02:25.846Z,10733.9
2019-02-15T07:12:25.137Z,10734
2019-02-15T07:22:24.428Z,10734.1
2019-02-15T07:32:23.719Z,10734.2
2019-02-15T07:42:23.011Z,10734.4
2019-02-15T07:52:22.301Z,10734.5
2019-02-15T08:02:21.563Z,10734.6
2019-02-15T08:12:20.722Z,10734.8
2019-02-15T08:22:19.921Z,10734.9
2019-02-15T08:32:19.131Z,10735.1
2019-02-15T08:42:18.387Z,10735.2
2019-02-15T08:52:17.544Z,10735.3
2019-02-15T09:03:46.535Z,10735.4
2019-02-15T09:13:45.740Z,10735.5
2019-02-15T09:23:44.946Z,10735.7
2019-02-15T09:33:44.152Z,10735.8
2019-02-15T09:43:43.360Z,10736
2019-02-15T09:53:42.573Z,10736.1
2019-02-15T10:03:41.813Z,10736.2
2019-02-15T10:13:41.106Z,10736.4
2019-02-15T10:23:40.400Z,10736.5
2019-02-15T10:33:39.700Z,10736.6
2019-02-15T10:43:38.982Z,10736.7
2019-02-15T10:53:38.382Z,10736.8
2019-02-15T11:03:37.533Z,10736.9
2019-02-15T11:13:36.694Z,10737.1
2019-02-15T11:23:35.906Z,10737.2
2019-02-15T11:33:35.118Z,10737.3
2019-02-15T11:43:34.329Z,10737.5
2019-02-15T11:53:33.539Z,10737.6
2019-02-15T12:03:32.800Z,10737.8
2019-02-15T12:20:05.884Z,10737.8
2019-02-15T12:30:05.091Z,10738
2019-02-15T12:40:04.297Z,10738.1
2019-02-15T12:50:03.502Z,10738.3
2019-02-15T13:00:02.708Z,10738.4
2019-02-15T13:10:01.929Z,10738.5
2019-02-15T13:20:01.159Z,10738.7
2019-02-15T13:30:00.448Z,10738.8
2019-02-15T13:39:59.737Z,10738.9
2019-02-15T13:49:59.040Z,10739.1
2019-02-15T13:59:58.314Z,10739.2
2019-02-15T14:09:57.601Z,10739.3
2019-02-15T14:19:56.853Z,10739.4
2019-02-15T14:29:56.984Z,10739.5
2019-02-15T14:39:55.212Z,10739.7
2019-02-15T14:49:54.471Z,10739.8
2019-02-15T14:59:53.629Z,10739.9
2019-02-15T15:09:52.839Z,10740.1
2019-02-15T15:19:52.092Z,10740.3
2019-02-15T15:29:51.252Z,10740.4
2019-02-15T15:39:50.459Z,10740.5
2019-02-15T15:49:49.666Z,10740.6
2019-02-15T15:59:48.927Z,10740.8
2019-02-15T16:09:48.089Z,10741
2019-02-15T16:19:49.120Z,10741.1
2019-02-15T16:29:46.508Z,10741.2
2019-02-15T16:39:45.724Z,10741.3
2019-02-15T16:49:44.932Z,10741.5
2019-02-15T16:59:44.146Z,10741.6
2019-02-15T17:09:07.648Z,10741.1
2019-02-15T17:19:06.870Z,10741.3
2019-02-15T17:29:06.081Z,10741.4
2019-02-15T17:39:05.296Z,10741.5
2019-02-15T17:49:04.511Z,10741.6
2019-02-15T17:59:03.724Z,10741.7
2019-02-15T18:09:02.993Z,10741.8
2019-02-15T18:19:09.768Z,10741.9
2019-02-15T18:29:01.601Z,10742
2019-02-15T18:39:00.952Z,10742.1
2019-02-15T18:52:46.618Z,10741.8
2019-02-15T19:02:45.851Z,10741.9
2019-02-15T19:12:45.065Z,10742
2019-02-15T19:22:44.299Z,10742.1
2019-02-15T19:32:43.562Z,10742.2
2019-02-15T19:42:42.715Z,10742.3
2019-02-15T19:52:42.004Z,10742.4
2019-02-15T20:02:41.281Z,10742.5
2019-02-15T20:12:40.615Z,10742.6
2019-02-15T20:22:39.887Z,10742.8
2019-02-15T20:32:39.241Z,10742.9
2019-02-15T20:42:38.488Z,10742.9
2019-02-15T20:52:37.707Z,10743.1
2019-02-15T21:02:36.921Z,10743.2
2019-02-15T21:12:02.100Z,10743
2019-02-15T21:22:01.311Z,10743.1
2019-02-15T21:32:00.525Z,10743.3
2019-02-15T21:41:33.113Z,10743
2019-02-15T21:51:32.328Z,10743.1
2019-02-15T22:01:31.536Z,10743.3
2019-02-15T22:11:30.748Z,10743.4
2019-02-15T22:21:29.960Z,10743.5
2019-02-15T22:31:29.167Z,10743.7
2019-02-15T22:41:28.430Z,10743.8
2019-02-15T22:51:27.721Z,10743.9
2019-02-15T23:01:27.015Z,10744
2019-02-15T23:11:26.308Z,10744.1
2019-02-15T23:21:25.600Z,10744.3
2019-02-15T23:31:24.892Z,10744.4
2019-02-15T23:41:24.100Z,10744.5
2019-02-15T23:51:23.312Z,10744.6
