createdAt,value
2023-05-12T00:01:52.751Z,100.00
2023-05-12T00:04:19.545Z,100.00
2023-05-12T00:06:46.304Z,100.00
2023-05-12T00:09:13.116Z,100.00
2023-05-12T00:11:40.027Z,100.00
2023-05-12T00:14:06.946Z,100.00
2023-05-12T00:16:33.825Z,100.00
2023-05-12T00:19:02.093Z,100.00
2023-05-12T00:21:28.850Z,100.00
2023-05-12T00:23:55.609Z,100.00
2023-05-12T00:26:22.430Z,100.00
2023-05-12T00:28:49.216Z,100.00
2023-05-12T00:31:16.184Z,100.00
2023-05-12T00:33:42.963Z,100.00
2023-05-12T00:36:11.133Z,100.00
2023-05-12T00:38:37.868Z,100.00
2023-05-12T00:41:04.719Z,100.00
2023-05-12T00:43:31.528Z,100.00
2023-05-12T00:45:58.547Z,100.00
2023-05-12T00:48:25.682Z,100.00
2023-05-12T00:50:52.596Z,100.00
2023-05-12T00:53:20.782Z,100.00
2023-05-12T00:55:47.556Z,100.00
2023-05-12T00:58:14.604Z,100.00
2023-05-12T01:00:41.400Z,100.00
2023-05-12T01:03:08.660Z,100.00
2023-05-12T01:05:39.417Z,100.00
2023-05-12T01:08:06.327Z,100.00
2023-05-12T01:10:34.744Z,100.00
2023-05-12T01:13:01.603Z,100.00
2023-05-12T01:15:31.974Z,100.00
2023-05-12T01:18:02.022Z,100.00
2023-05-12T01:20:30.417Z,100.00
2023-05-12T01:22:58.611Z,100.00
2023-05-12T01:25:28.760Z,100.00
2023-05-12T01:27:57.417Z,100.00
2023-05-12T01:30:26.268Z,100.00
2023-05-12T01:32:53.265Z,100.00
2023-05-12T01:35:20.192Z,100.00
2023-05-12T01:37:46.941Z,100.00
2023-05-12T01:40:14.047Z,100.00
2023-05-12T01:42:42.412Z,100.00
2023-05-12T01:45:11.306Z,100.00
2023-05-12T01:47:38.118Z,100.00
2023-05-12T01:50:05.795Z,100.00
2023-05-12T01:52:32.702Z,100.00
2023-05-12T01:54:59.449Z,100.00
2023-05-12T01:57:26.200Z,100.00
2023-05-12T01:59:52.973Z,100.00
2023-05-12T02:02:21.247Z,100.00
2023-05-12T02:04:48.037Z,100.00
2023-05-12T02:07:14.872Z,100.00
2023-05-12T02:09:41.614Z,100.00
2023-05-12T02:12:08.639Z,100.00
2023-05-12T02:14:35.526Z,100.00
2023-05-12T02:17:02.280Z,100.00
2023-05-12T02:19:30.397Z,100.00
2023-05-12T02:21:57.133Z,100.00
2023-05-12T02:24:23.831Z,100.00
2023-05-12T02:26:50.593Z,100.00
2023-05-12T02:29:17.322Z,100.00
2023-05-12T02:31:44.208Z,100.00
2023-05-12T02:34:11.016Z,100.00
2023-05-12T02:36:39.148Z,100.00
2023-05-12T02:39:05.969Z,100.00
2023-05-12T02:41:32.794Z,100.00
2023-05-12T02:43:59.665Z,100.00
2023-05-12T02:46:26.406Z,100.00
2023-05-12T02:48:53.201Z,100.00
2023-05-12T02:51:19.954Z,100.00
2023-05-12T02:53:48.162Z,100.00
2023-05-12T02:56:15.022Z,100.00
2023-05-12T02:58:42.138Z,100.00
2023-05-12T03:01:11.167Z,100.00
2023-05-12T03:03:38.547Z,100.00
2023-05-12T03:06:06.334Z,100.00
2023-05-12T03:08:33.573Z,100.00
2023-05-12T03:11:01.957Z,100.00
2023-05-12T03:13:28.712Z,100.00
2023-05-12T03:15:55.436Z,100.00
2023-05-12T03:18:22.387Z,100.00
2023-05-12T03:20:49.365Z,100.00
2023-05-12T03:23:16.205Z,100.00
2023-05-12T03:25:43.002Z,100.00
2023-05-12T03:28:11.162Z,100.00
2023-05-12T03:30:37.907Z,100.00
2023-05-12T03:33:04.727Z,100.00
2023-05-12T03:35:31.560Z,100.00
2023-05-12T03:37:58.262Z,100.00
2023-05-12T03:40:25.032Z,100.00
2023-05-12T03:42:51.864Z,100.00
2023-05-12T03:45:20.247Z,100.00
2023-05-12T03:47:47.067Z,100.00
2023-05-12T03:50:13.832Z,100.00
2023-05-12T03:52:40.649Z,100.00
2023-05-12T03:55:08.286Z,100.00
2023-05-12T03:57:35.067Z,100.00
2023-05-12T04:00:02.230Z,100.00
2023-05-12T04:02:30.871Z,100.00
2023-05-12T04:04:57.709Z,100.00
2023-05-12T04:07:24.483Z,100.00
2023-05-12T04:09:51.340Z,100.00
2023-05-12T04:12:18.137Z,100.00
2023-05-12T04:14:44.874Z,100.00
2023-05-12T04:17:11.607Z,100.00
2023-05-12T04:19:39.760Z,100.00
2023-05-12T04:22:06.538Z,100.00
2023-05-12T04:24:33.256Z,100.00
2023-05-12T04:27:00.049Z,100.00
2023-05-12T04:29:26.785Z,100.00
2023-05-12T04:31:54.937Z,100.00
2023-05-12T04:34:21.832Z,100.00
2023-05-12T04:36:50.465Z,100.00
2023-05-12T04:39:18.141Z,100.00
2023-05-12T04:41:45.134Z,100.00
2023-05-12T04:44:32.244Z,100.00
2023-05-12T04:46:58.968Z,100.00
2023-05-12T04:49:25.673Z,100.00
2023-05-12T04:51:53.788Z,100.00
2023-05-12T04:54:21.476Z,100.00
2023-05-12T04:56:48.294Z,100.00
2023-05-12T04:59:15.081Z,100.00
2023-05-12T05:01:41.952Z,100.00
2023-05-12T05:04:09.153Z,100.00
2023-05-12T05:06:35.868Z,100.00
2023-05-12T05:09:04.191Z,100.00
2023-05-12T05:11:30.976Z,100.00
2023-05-12T05:13:57.772Z,100.00
2023-05-12T05:16:24.800Z,100.00
2023-05-12T05:18:51.927Z,100.00
2023-05-12T05:21:19.049Z,100.00
2023-05-12T05:23:46.095Z,100.00
2023-05-12T05:26:14.306Z,100.00
2023-05-12T05:28:41.091Z,100.00
2023-05-12T05:31:08.125Z,100.00
2023-05-12T05:33:34.940Z,100.00
2023-05-12T05:36:01.817Z,100.00
2023-05-12T05:38:28.655Z,100.00
2023-05-12T05:40:55.469Z,100.00
2023-05-12T05:43:24.185Z,100.00
2023-05-12T05:45:51.616Z,100.00
2023-05-12T05:48:18.852Z,100.00
2023-05-12T05:50:45.600Z,100.00
2023-05-12T05:53:12.407Z,100.00
2023-05-12T05:55:39.207Z,100.00
2023-05-12T05:58:06.024Z,100.00
2023-05-12T06:00:34.419Z,100.00
2023-05-12T06:03:01.337Z,100.00
2023-05-12T06:05:28.176Z,100.00
2023-05-12T06:07:55.144Z,100.00
2023-05-12T06:10:22.468Z,100.00
2023-05-12T06:12:49.517Z,100.00
2023-05-12T06:15:16.674Z,100.00
2023-05-12T06:17:47.816Z,100.00
2023-05-12T06:20:14.904Z,100.00
2023-05-12T06:22:41.749Z,100.00
2023-05-12T06:25:08.890Z,100.00
2023-05-12T06:27:35.737Z,100.00
2023-05-12T06:30:02.550Z,100.00
2023-05-12T06:32:29.450Z,100.00
2023-05-12T06:34:57.970Z,100.00
2023-05-12T06:37:24.803Z,100.00
2023-05-12T06:39:51.790Z,100.00
2023-05-12T06:42:18.616Z,100.00
2023-05-12T06:44:45.638Z,100.00
2023-05-12T06:47:12.641Z,100.00
2023-05-12T06:49:39.580Z,100.00
2023-05-12T06:52:07.834Z,100.00
2023-05-12T06:54:34.706Z,100.00
2023-05-12T06:57:01.455Z,100.00
2023-05-12T06:59:28.435Z,100.00
2023-05-12T07:01:55.269Z,100.00
2023-05-12T07:04:22.240Z,100.00
2023-05-12T07:06:49.367Z,100.00
2023-05-12T07:09:17.548Z,100.00
2023-05-12T07:11:44.450Z,100.00
2023-05-12T07:14:11.400Z,100.00
2023-05-12T07:16:40.016Z,100.00
2023-05-12T07:19:06.907Z,100.00
2023-05-12T07:21:33.883Z,100.00
2023-05-12T07:24:01.120Z,100.00
2023-05-12T07:26:29.367Z,100.00
2023-05-12T07:28:56.200Z,100.00
2023-05-12T07:31:23.016Z,100.00
2023-05-12T07:33:49.789Z,100.00
2023-05-12T07:36:16.527Z,100.00
2023-05-12T07:38:46.136Z,100.00
2023-05-12T07:41:14.163Z,100.00
2023-05-12T07:43:42.242Z,100.00
2023-05-12T07:46:09.305Z,100.00
2023-05-12T07:48:36.444Z,100.00
2023-05-12T07:51:03.173Z,100.00
2023-05-12T07:53:29.911Z,100.00
2023-05-12T07:55:58.058Z,100.00
2023-05-12T07:58:25.346Z,100.00
2023-05-12T08:00:56.286Z,100.00
2023-05-12T08:03:23.770Z,100.00
2023-05-12T08:05:50.863Z,100.00
2023-05-12T08:08:17.784Z,100.00
2023-05-12T08:10:44.865Z,100.00
2023-05-12T08:13:11.886Z,100.00
2023-05-12T08:15:39.070Z,100.00
2023-05-12T08:18:08.109Z,100.00
2023-05-12T08:20:34.913Z,100.00
2023-05-12T08:23:01.948Z,100.00
2023-05-12T08:25:28.713Z,100.00
2023-05-12T08:27:55.631Z,100.00
2023-05-12T08:30:22.382Z,100.00
2023-05-12T08:32:49.457Z,100.00
2023-05-12T08:35:18.147Z,100.00
2023-05-12T08:37:45.225Z,100.00
2023-05-12T08:40:15.878Z,100.00
2023-05-12T08:42:44.171Z,100.00
2023-05-12T08:45:11.757Z,100.00
2023-05-12T08:47:38.938Z,100.00
2023-05-12T08:50:07.713Z,100.00
2023-05-12T08:52:36.533Z,100.00
2023-05-12T08:55:04.525Z,100.00
2023-05-12T08:57:31.518Z,100.00
2023-05-12T08:59:58.664Z,100.00
2023-05-12T09:02:25.737Z,100.00
2023-05-12T09:04:53.183Z,100.00
2023-05-12T09:07:21.475Z,100.00
2023-05-12T09:09:54.835Z,100.00
2023-05-12T09:12:21.816Z,100.00
2023-05-12T09:14:56.493Z,100.00
2023-05-12T09:17:23.339Z,100.00
2023-05-12T09:19:52.313Z,100.00
2023-05-12T09:22:27.506Z,100.00
2023-05-12T09:24:59.381Z,100.00
2023-05-12T09:27:28.723Z,100.00
2023-05-12T09:29:59.546Z,100.00
2023-05-12T09:32:30.793Z,100.00
2023-05-12T09:35:01.469Z,100.00
2023-05-12T09:37:31.122Z,100.00
2023-05-12T09:40:03.153Z,100.00
2023-05-12T09:42:34.311Z,100.00
2023-05-12T09:45:02.496Z,100.00
2023-05-12T09:47:34.780Z,100.00
2023-05-12T09:50:02.079Z,100.00
2023-05-12T09:52:29.005Z,100.00
2023-05-12T09:54:55.745Z,100.00
2023-05-12T09:57:26.051Z,100.00
2023-05-12T09:59:53.490Z,100.00
2023-05-12T10:02:20.604Z,100.00
2023-05-12T10:04:50.150Z,100.00
2023-05-12T10:07:18.430Z,100.00
2023-05-12T10:09:45.671Z,100.00
2023-05-12T10:12:12.890Z,100.00
2023-05-12T10:14:41.289Z,100.00
2023-05-12T10:17:09.621Z,100.00
2023-05-12T10:19:36.903Z,100.00
2023-05-12T10:22:09.923Z,100.00
2023-05-12T10:24:37.867Z,97.99
2023-05-12T10:27:05.484Z,96.87
2023-05-12T10:29:33.178Z,87.41
2023-05-12T10:32:01.444Z,92.21
2023-05-12T10:34:30.801Z,93.81
2023-05-12T10:37:00.718Z,97.58
2023-05-12T10:39:30.922Z,98.45
2023-05-12T10:42:01.696Z,97.34
2023-05-12T10:44:28.701Z,94.63
2023-05-12T10:46:59.107Z,96.59
2023-05-12T10:49:39.954Z,95.60
2023-05-12T10:52:07.051Z,97.30
2023-05-12T10:54:39.980Z,96.04
2023-05-12T10:57:14.961Z,95.08
2023-05-12T10:59:51.969Z,95.56
2023-05-12T11:02:23.762Z,95.72
2023-05-12T11:04:55.880Z,92.41
2023-05-12T11:07:24.989Z,88.58
2023-05-12T11:09:57.461Z,86.64
2023-05-12T11:12:27.358Z,89.19
2023-05-12T11:14:54.370Z,91.02
2023-05-12T11:17:21.319Z,88.47
2023-05-12T11:19:49.548Z,89.10
2023-05-12T11:22:20.602Z,93.78
2023-05-12T11:24:48.546Z,92.96
2023-05-12T11:27:18.178Z,93.33
2023-05-12T11:29:56.271Z,94.10
2023-05-12T11:32:23.063Z,90.64
2023-05-12T11:34:50.402Z,89.90
2023-05-12T11:37:18.642Z,91.44
2023-05-12T11:39:45.445Z,90.87
2023-05-12T11:42:13.984Z,87.35
2023-05-12T11:44:47.514Z,87.97
2023-05-12T11:47:15.643Z,86.33
2023-05-12T11:49:48.635Z,89.85
2023-05-12T11:52:15.843Z,89.18
2023-05-12T11:54:49.682Z,91.03
2023-05-12T11:57:25.747Z,91.35
2023-05-12T11:59:57.257Z,89.38
2023-05-12T12:02:24.222Z,88.06
2023-05-12T12:04:51.045Z,89.88
2023-05-12T12:07:28.836Z,87.65
2023-05-12T12:09:57.311Z,88.47
2023-05-12T12:12:24.201Z,88.65
2023-05-12T12:14:51.011Z,90.15
2023-05-12T12:17:17.839Z,88.46
2023-05-12T12:19:44.796Z,88.61
2023-05-12T12:22:11.685Z,90.04
2023-05-12T12:24:38.395Z,90.19
2023-05-12T12:27:06.670Z,90.07
2023-05-12T12:29:33.766Z,89.75
2023-05-12T12:32:00.526Z,91.03
2023-05-12T12:34:27.281Z,89.32
2023-05-12T12:36:54.075Z,88.07
2023-05-12T12:39:23.994Z,87.98
2023-05-12T12:41:53.769Z,86.83
2023-05-12T12:44:23.074Z,85.54
2023-05-12T12:46:50.300Z,84.46
2023-05-12T12:49:17.182Z,85.91
2023-05-12T12:51:46.791Z,84.90
2023-05-12T12:54:14.149Z,83.19
2023-05-12T12:56:40.932Z,85.64
2023-05-12T12:59:07.667Z,84.68
2023-05-12T13:01:36.035Z,85.03
2023-05-12T13:04:02.870Z,85.96
2023-05-12T13:06:29.587Z,88.53
2023-05-12T13:08:56.710Z,87.30
2023-05-12T13:11:23.633Z,87.77
2023-05-12T13:13:50.537Z,85.63
2023-05-12T13:16:17.608Z,85.85
2023-05-12T13:18:45.922Z,84.75
2023-05-12T13:21:12.941Z,83.24
2023-05-12T13:23:39.775Z,85.15
2023-05-12T13:26:06.518Z,85.60
2023-05-12T13:28:33.629Z,85.67
2023-05-12T13:31:03.015Z,86.49
2023-05-12T13:33:30.171Z,86.43
2023-05-12T13:35:58.585Z,84.31
2023-05-12T13:38:25.446Z,87.17
2023-05-12T13:40:52.646Z,86.98
2023-05-12T13:43:19.498Z,88.06
2023-05-12T13:45:46.599Z,87.98
2023-05-12T13:48:13.498Z,90.71
2023-05-12T13:50:40.262Z,92.42
2023-05-12T13:53:08.413Z,92.00
2023-05-12T13:55:35.224Z,92.55
2023-05-12T13:58:01.978Z,93.98
2023-05-12T14:00:28.683Z,94.61
2023-05-12T14:02:55.535Z,94.58
2023-05-12T14:05:22.970Z,94.19
2023-05-12T14:07:50.242Z,93.39
2023-05-12T14:10:18.670Z,93.93
2023-05-12T14:12:45.609Z,94.35
2023-05-12T14:17:46.500Z,94.35
2023-05-12T14:20:13.417Z,95.46
2023-05-12T14:22:40.356Z,94.70
2023-05-12T14:25:10.136Z,95.46
2023-05-12T14:27:38.274Z,94.29
2023-05-12T14:30:06.375Z,95.06
2023-05-12T14:32:33.306Z,98.74
2023-05-12T14:35:00.168Z,99.79
2023-05-12T14:37:26.953Z,100.00
2023-05-12T14:39:56.359Z,100.00
2023-05-12T14:42:23.176Z,100.00
2023-05-12T14:44:51.316Z,100.00
2023-05-12T14:47:18.114Z,100.00
2023-05-12T14:49:45.781Z,100.00
2023-05-12T14:52:12.755Z,100.00
2023-05-12T14:54:39.539Z,100.00
2023-05-12T14:57:06.570Z,100.00
2023-05-12T14:59:33.359Z,100.00
2023-05-12T15:02:01.620Z,100.00
2023-05-12T15:04:28.403Z,100.00
2023-05-12T15:06:55.121Z,100.00
2023-05-12T15:09:21.960Z,100.00
2023-05-12T15:11:48.669Z,100.00
2023-05-12T15:14:15.430Z,100.00
2023-05-12T15:16:42.232Z,100.00
2023-05-12T15:19:10.568Z,100.00
2023-05-12T15:21:37.356Z,100.00
2023-05-12T15:24:04.470Z,100.00
2023-05-12T15:26:33.507Z,100.00
2023-05-12T15:29:00.916Z,100.00
2023-05-12T15:31:29.133Z,100.00
2023-05-12T15:33:56.349Z,100.00
2023-05-12T15:36:24.684Z,100.00
2023-05-12T15:38:51.445Z,100.00
2023-05-12T15:41:18.226Z,100.00
2023-05-12T15:43:45.028Z,100.00
2023-05-12T15:46:14.206Z,100.00
2023-05-12T15:48:41.458Z,100.00
2023-05-12T15:51:08.167Z,100.00
2023-05-12T15:53:36.282Z,100.00
2023-05-12T15:56:04.430Z,100.00
2023-05-12T15:58:31.835Z,100.00
2023-05-12T16:00:59.141Z,100.00
2023-05-12T16:03:26.330Z,100.00
2023-05-12T16:05:53.268Z,100.00
2023-05-12T16:08:20.150Z,100.00
2023-05-12T16:10:55.272Z,100.00
2023-05-12T16:13:22.054Z,100.00
2023-05-12T16:15:49.658Z,100.00
2023-05-12T16:18:16.578Z,100.00
2023-05-12T16:20:43.528Z,100.00
2023-05-12T16:23:10.443Z,100.00
2023-05-12T16:25:37.169Z,100.00
2023-05-12T16:28:05.384Z,100.00
2023-05-12T16:30:32.136Z,100.00
2023-05-12T16:32:59.427Z,100.00
2023-05-12T16:35:26.623Z,100.00
2023-05-12T16:37:53.457Z,100.00
2023-05-12T16:40:20.312Z,100.00
2023-05-12T16:42:47.064Z,100.00
2023-05-12T16:45:15.349Z,100.00
2023-05-12T16:47:42.175Z,100.00
2023-05-12T16:50:13.773Z,100.00
2023-05-12T16:52:43.093Z,100.00
2023-05-12T16:55:10.354Z,100.00
2023-05-12T16:57:37.098Z,100.00
2023-05-12T17:00:04.316Z,100.00
2023-05-12T17:02:32.917Z,100.00
2023-05-12T17:04:59.719Z,100.00
2023-05-12T17:07:26.596Z,100.00
2023-05-12T17:09:53.434Z,100.00
2023-05-12T17:12:22.089Z,100.00
2023-05-12T17:14:59.291Z,100.00
2023-05-12T17:17:35.326Z,100.00
2023-05-12T17:20:02.614Z,100.00
2023-05-12T17:22:29.531Z,100.00
2023-05-12T17:24:56.288Z,100.00
2023-05-12T17:27:23.151Z,100.00
2023-05-12T17:29:50.215Z,100.00
2023-05-12T17:32:16.925Z,100.00
2023-05-12T17:34:45.134Z,100.00
2023-05-12T17:37:12.968Z,100.00
2023-05-12T17:39:39.705Z,100.00
2023-05-12T17:42:07.307Z,100.00
2023-05-12T17:44:34.099Z,100.00
2023-05-12T17:47:01.031Z,100.00
2023-05-12T17:49:27.842Z,100.00
2023-05-12T17:51:56.004Z,100.00
2023-05-12T17:54:24.420Z,100.00
2023-05-12T17:56:51.240Z,100.00
2023-05-12T17:59:18.025Z,100.00
2023-05-12T18:01:44.753Z,100.00
2023-05-12T18:04:11.556Z,100.00
2023-05-12T18:06:38.331Z,100.00
2023-05-12T18:09:06.562Z,100.00
2023-05-12T18:11:33.345Z,100.00
2023-05-12T18:14:00.255Z,100.00
2023-05-12T18:16:29.516Z,100.00
2023-05-12T18:18:56.758Z,100.00
2023-05-12T18:21:23.838Z,100.00
2023-05-12T18:23:50.644Z,100.00
2023-05-12T18:26:18.826Z,100.00
2023-05-12T18:28:45.628Z,100.00
2023-05-12T18:31:16.390Z,100.00
2023-05-12T18:33:47.112Z,100.00
2023-05-12T18:36:17.182Z,100.00
2023-05-12T18:38:48.805Z,100.00
2023-05-12T18:41:28.705Z,100.00
2023-05-12T18:44:14.956Z,100.00
2023-05-12T18:46:44.004Z,100.00
2023-05-12T18:49:19.953Z,100.00
2023-05-12T18:51:54.707Z,100.00
2023-05-12T18:54:27.115Z,100.00
2023-05-12T18:57:09.282Z,100.00
2023-05-12T18:59:36.408Z,100.00
2023-05-12T19:02:11.321Z,100.00
2023-05-12T19:04:43.297Z,100.00
2023-05-12T19:07:12.310Z,100.00
2023-05-12T19:09:39.304Z,100.00
2023-05-12T19:12:08.695Z,100.00
2023-05-12T19:14:35.454Z,100.00
2023-05-12T19:17:02.165Z,100.00
2023-05-12T19:19:28.990Z,100.00
2023-05-12T19:21:55.839Z,100.00
2023-05-12T19:24:25.396Z,100.00
2023-05-12T19:26:52.399Z,100.00
2023-05-12T19:29:20.966Z,100.00
2023-05-12T19:31:47.901Z,100.00
2023-05-12T19:34:17.897Z,100.00
2023-05-12T19:36:46.468Z,100.00
2023-05-12T19:39:19.856Z,100.00
2023-05-12T19:41:52.913Z,100.00
2023-05-12T19:44:35.417Z,100.00
2023-05-12T19:47:03.210Z,100.00
2023-05-12T19:49:38.343Z,100.00
2023-05-12T19:52:08.616Z,100.00
2023-05-12T19:54:46.227Z,100.00
2023-05-12T19:57:25.546Z,100.00
2023-05-12T19:59:56.237Z,100.00
2023-05-12T20:02:23.184Z,100.00
2023-05-12T20:04:50.085Z,100.00
2023-05-12T20:07:16.812Z,100.00
2023-05-12T20:09:43.600Z,100.00
2023-05-12T20:12:10.477Z,100.00
2023-05-12T20:14:37.224Z,100.00
2023-05-12T20:17:05.724Z,100.00
2023-05-12T20:19:32.938Z,100.00
2023-05-12T20:21:59.813Z,100.00
2023-05-12T20:24:26.616Z,100.00
2023-05-12T20:26:53.913Z,100.00
2023-05-12T20:29:20.883Z,100.00
2023-05-12T20:31:47.852Z,100.00
2023-05-12T20:34:16.495Z,100.00
2023-05-12T20:36:43.539Z,100.00
2023-05-12T20:39:10.686Z,100.00
2023-05-12T20:41:40.528Z,100.00
2023-05-12T20:44:07.386Z,100.00
2023-05-12T20:46:36.435Z,100.00
2023-05-12T20:49:05.312Z,100.00
2023-05-12T20:51:33.541Z,100.00
2023-05-12T20:54:00.334Z,100.00
2023-05-12T20:56:27.200Z,100.00
2023-05-12T20:58:54.111Z,100.00
2023-05-12T21:01:20.974Z,100.00
2023-05-12T21:03:48.572Z,100.00
2023-05-12T21:06:15.411Z,100.00
2023-05-12T21:08:43.621Z,100.00
2023-05-12T21:11:14.754Z,100.00
2023-05-12T21:13:41.682Z,100.00
2023-05-12T21:16:08.648Z,100.00
2023-05-12T21:18:35.611Z,100.00
2023-05-12T21:21:02.366Z,100.00
2023-05-12T21:23:29.197Z,100.00
2023-05-12T21:25:57.377Z,100.00
2023-05-12T21:28:24.113Z,100.00
2023-05-12T21:30:51.059Z,100.00
2023-05-12T21:33:17.795Z,100.00
2023-05-12T21:35:44.543Z,100.00
2023-05-12T21:38:11.331Z,100.00
2023-05-12T21:40:38.161Z,100.00
2023-05-12T21:43:06.275Z,100.00
2023-05-12T21:45:33.029Z,100.00
2023-05-12T21:47:59.792Z,100.00
2023-05-12T21:50:26.663Z,100.00
2023-05-12T21:52:53.477Z,100.00
2023-05-12T21:55:20.501Z,100.00
2023-05-12T21:57:47.249Z,100.00
2023-05-12T22:00:18.295Z,100.00
2023-05-12T22:02:45.080Z,100.00
2023-05-12T22:05:11.916Z,100.00
2023-05-12T22:07:38.759Z,100.00
2023-05-12T22:10:06.437Z,100.00
2023-05-12T22:12:33.265Z,100.00
2023-05-12T22:14:59.997Z,100.00
2023-05-12T22:17:28.260Z,100.00
2023-05-12T22:19:55.220Z,100.00
2023-05-12T22:22:22.106Z,100.00
2023-05-12T22:24:48.893Z,100.00
2023-05-12T22:27:15.637Z,100.00
2023-05-12T22:29:42.374Z,100.00
2023-05-12T22:32:09.184Z,100.00
2023-05-12T22:34:37.274Z,100.00
2023-05-12T22:37:04.144Z,100.00
2023-05-12T22:39:30.912Z,100.00
2023-05-12T22:41:57.696Z,100.00
2023-05-12T22:44:24.476Z,100.00
2023-05-12T22:46:51.320Z,100.00
2023-05-12T22:49:18.162Z,100.00
2023-05-12T22:51:46.331Z,100.00
2023-05-12T22:54:13.154Z,100.00
2023-05-12T22:56:39.880Z,100.00
2023-05-12T22:59:06.668Z,100.00
2023-05-12T23:01:33.499Z,100.00
2023-05-12T23:04:00.336Z,100.00
2023-05-12T23:06:27.155Z,100.00
2023-05-12T23:08:55.458Z,100.00
2023-05-12T23:11:22.253Z,100.00
2023-05-12T23:13:49.027Z,100.00
2023-05-12T23:16:15.915Z,100.00
2023-05-12T23:18:42.765Z,100.00
2023-05-12T23:21:09.580Z,100.00
2023-05-12T23:23:36.296Z,100.00
2023-05-12T23:26:04.445Z,100.00
2023-05-12T23:28:31.184Z,100.00
2023-05-12T23:30:59.796Z,100.00
2023-05-12T23:33:26.803Z,100.00
2023-05-12T23:35:53.871Z,100.00
2023-05-12T23:38:20.668Z,100.00
2023-05-12T23:40:47.611Z,100.00
2023-05-12T23:43:15.803Z,100.00
2023-05-12T23:45:42.680Z,100.00
2023-05-12T23:48:09.438Z,100.00
2023-05-12T23:50:36.253Z,100.00
2023-05-12T23:53:03.020Z,100.00
2023-05-12T23:55:29.864Z,100.00
2023-05-12T23:57:57.071Z,100.00
