createdAt,value
2023-03-02T00:01:43.559Z,26.77
2023-03-02T00:04:27.304Z,26.53
2023-03-02T00:06:58.341Z,25.83
2023-03-02T00:09:24.790Z,27.37
2023-03-02T00:11:51.622Z,25.87
2023-03-02T00:14:18.015Z,25.17
2023-03-02T00:16:44.380Z,27.97
2023-03-02T00:19:10.784Z,25.63
2023-03-02T00:21:37.181Z,26.20
2023-03-02T00:24:04.494Z,24.80
2023-03-02T00:26:34.620Z,24.77
2023-03-02T00:29:01.644Z,23.80
2023-03-02T00:31:28.080Z,26.30
2023-03-02T00:33:54.669Z,23.27
2023-03-02T00:36:22.121Z,23.80
2023-03-02T00:38:48.550Z,24.67
2023-03-02T00:41:16.355Z,22.53
2023-03-02T00:43:43.005Z,22.73
2023-03-02T00:46:14.064Z,21.53
2023-03-02T00:48:40.822Z,21.20
2023-03-02T00:51:07.599Z,21.57
2023-03-02T00:53:35.306Z,20.73
2023-03-02T00:56:03.037Z,20.70
2023-03-02T00:58:30.317Z,17.93
2023-03-02T01:00:57.551Z,16.97
2023-03-02T01:03:24.080Z,16.90
2023-03-02T01:05:55.242Z,15.80
2023-03-02T01:08:23.413Z,17.30
2023-03-02T01:10:49.862Z,16.80
2023-03-02T01:13:16.225Z,16.67
2023-03-02T01:15:42.717Z,15.97
2023-03-02T01:18:09.432Z,15.67
2023-03-02T01:20:36.548Z,15.10
2023-03-02T01:23:02.912Z,15.53
2023-03-02T01:25:29.335Z,15.53
2023-03-02T01:27:55.700Z,15.37
2023-03-02T01:30:22.163Z,14.27
2023-03-02T01:32:48.550Z,15.87
2023-03-02T01:35:14.939Z,15.57
2023-03-02T01:37:41.382Z,15.03
2023-03-02T01:40:09.142Z,15.50
2023-03-02T01:42:40.357Z,16.03
2023-03-02T01:45:43.756Z,16.67
2023-03-02T01:48:12.389Z,15.93
2023-03-02T01:50:39.502Z,16.23
2023-03-02T01:53:06.501Z,15.87
2023-03-02T01:55:36.704Z,16.63
2023-03-02T01:58:05.250Z,16.57
2023-03-02T02:00:38.572Z,16.83
2023-03-02T02:03:10.665Z,16.17
2023-03-02T02:05:39.072Z,16.87
2023-03-02T02:08:06.454Z,16.37
2023-03-02T02:10:34.112Z,16.83
2023-03-02T02:13:01.192Z,16.03
2023-03-02T02:15:27.668Z,16.13
2023-03-02T02:17:55.596Z,17.37
2023-03-02T02:20:33.963Z,15.97
2023-03-02T02:23:21.376Z,16.27
2023-03-02T02:25:53.005Z,16.83
2023-03-02T02:28:23.241Z,16.93
2023-03-02T02:30:56.136Z,16.83
2023-03-02T02:33:24.489Z,16.23
2023-03-02T02:35:56.934Z,16.50
2023-03-02T02:38:24.911Z,17.50
2023-03-02T02:41:02.778Z,17.27
2023-03-02T02:43:31.183Z,16.80
2023-03-02T02:45:58.959Z,17.80
2023-03-02T02:48:30.970Z,16.70
2023-03-02T02:51:02.934Z,17.70
2023-03-02T02:53:42.616Z,17.50
2023-03-02T02:56:10.425Z,17.87
2023-03-02T02:58:51.095Z,17.00
2023-03-02T03:01:20.108Z,16.93
2023-03-02T03:03:51.700Z,18.23
2023-03-02T03:06:21.100Z,16.77
2023-03-02T03:08:47.418Z,17.37
2023-03-02T03:11:15.878Z,17.90
2023-03-02T03:13:43.614Z,17.93
2023-03-02T03:16:13.733Z,17.83
2023-03-02T03:18:43.329Z,17.43
2023-03-02T03:21:09.692Z,18.30
2023-03-02T03:23:38.239Z,18.27
2023-03-02T03:26:07.762Z,17.20
2023-03-02T03:28:35.660Z,19.03
2023-03-02T03:31:02.461Z,17.30
2023-03-02T03:33:28.915Z,17.43
2023-03-02T03:35:55.314Z,18.40
2023-03-02T03:38:21.781Z,17.37
2023-03-02T03:40:48.176Z,17.53
2023-03-02T03:43:15.189Z,17.23
2023-03-02T03:45:41.658Z,17.80
2023-03-02T03:48:08.025Z,17.30
2023-03-02T03:50:34.387Z,17.50
2023-03-02T03:53:03.412Z,18.00
2023-03-02T03:55:30.176Z,17.77
2023-03-02T03:57:56.532Z,17.50
2023-03-02T04:00:23.245Z,18.53
2023-03-02T04:02:50.598Z,17.17
2023-03-02T04:05:17.622Z,18.03
2023-03-02T04:07:44.023Z,17.90
2023-03-02T04:10:12.242Z,19.10
2023-03-02T04:12:40.814Z,18.20
2023-03-02T04:15:10.091Z,18.17
2023-03-02T04:17:36.473Z,18.00
2023-03-02T04:20:07.616Z,18.30
2023-03-02T04:22:34.063Z,19.13
2023-03-02T04:25:00.455Z,19.00
2023-03-02T04:27:26.836Z,20.27
2023-03-02T04:29:53.211Z,19.27
2023-03-02T04:32:19.916Z,20.60
2023-03-02T04:34:46.294Z,20.50
2023-03-02T04:37:13.277Z,19.67
2023-03-02T04:39:39.639Z,21.07
2023-03-02T04:42:06.043Z,21.50
2023-03-02T04:44:32.404Z,20.30
2023-03-02T04:46:58.810Z,20.60
2023-03-02T04:49:25.222Z,20.87
2023-03-02T04:51:51.650Z,20.23
2023-03-02T04:54:24.525Z,21.53
2023-03-02T04:56:51.587Z,20.83
2023-03-02T04:59:20.608Z,20.87
2023-03-02T05:01:47.841Z,21.70
2023-03-02T05:04:15.193Z,21.33
2023-03-02T05:06:41.613Z,21.70
2023-03-02T05:09:08.093Z,21.17
2023-03-02T05:11:34.766Z,21.73
2023-03-02T05:14:04.690Z,23.20
2023-03-02T05:16:33.814Z,23.47
2023-03-02T05:19:01.353Z,23.30
2023-03-02T05:21:27.984Z,23.13
2023-03-02T05:23:54.749Z,22.70
2023-03-02T05:26:21.132Z,22.77
2023-03-02T05:28:47.633Z,22.40
2023-03-02T05:31:19.811Z,22.70
2023-03-02T05:33:46.176Z,24.50
2023-03-02T05:36:12.570Z,23.17
2023-03-02T05:38:38.943Z,22.67
2023-03-02T05:41:05.431Z,23.37
2023-03-02T05:43:31.970Z,25.13
2023-03-02T05:46:00.474Z,26.03
2023-03-02T05:48:29.187Z,25.53
2023-03-02T05:50:55.874Z,25.10
2023-03-02T05:53:22.368Z,25.60
2023-03-02T05:55:49.189Z,26.77
2023-03-02T05:58:17.738Z,25.70
2023-03-02T06:00:44.991Z,25.57
2023-03-02T06:03:11.717Z,26.10
2023-03-02T06:05:38.354Z,26.57
2023-03-02T06:08:05.490Z,26.80
2023-03-02T06:10:32.599Z,26.57
2023-03-02T06:12:59.029Z,27.10
2023-03-02T06:15:25.605Z,28.17
2023-03-02T06:17:52.029Z,27.20
2023-03-02T06:20:18.511Z,25.70
2023-03-02T06:22:46.407Z,29.10
2023-03-02T06:25:16.244Z,28.80
2023-03-02T06:27:43.821Z,29.03
2023-03-02T06:30:14.310Z,29.10
2023-03-02T06:32:41.309Z,26.47
2023-03-02T06:35:08.991Z,28.23
2023-03-02T06:37:35.555Z,28.03
2023-03-02T06:40:01.991Z,26.87
2023-03-02T06:42:28.538Z,26.70
2023-03-02T06:44:55.177Z,28.33
2023-03-02T06:47:22.463Z,27.47
2023-03-02T06:49:49.182Z,26.57
2023-03-02T06:52:15.959Z,26.10
2023-03-02T06:54:42.553Z,27.20
2023-03-02T06:57:09.256Z,28.20
2023-03-02T06:59:35.617Z,28.50
2023-03-02T07:02:02.042Z,30.23
2023-03-02T07:04:28.492Z,31.40
2023-03-02T07:06:55.401Z,30.50
2023-03-02T07:09:22.280Z,32.87
2023-03-02T07:11:49.336Z,31.17
2023-03-02T07:14:15.722Z,33.67
2023-03-02T07:16:42.278Z,32.77
2023-03-02T07:19:13.849Z,34.27
2023-03-02T07:21:40.619Z,32.67
2023-03-02T07:24:07.508Z,30.53
2023-03-02T07:26:33.953Z,31.37
2023-03-02T07:29:00.910Z,30.33
2023-03-02T07:31:27.705Z,30.73
2023-03-02T07:33:54.089Z,29.60
2023-03-02T07:36:20.489Z,29.83
2023-03-02T07:38:48.678Z,30.67
2023-03-02T07:41:16.734Z,29.17
2023-03-02T07:43:43.493Z,29.20
2023-03-02T07:46:09.875Z,27.90
2023-03-02T07:48:36.260Z,27.33
2023-03-02T07:51:04.842Z,28.07
2023-03-02T07:53:31.842Z,29.67
2023-03-02T07:55:58.251Z,28.43
2023-03-02T07:58:24.635Z,28.00
2023-03-02T08:00:51.037Z,27.97
2023-03-02T08:03:17.419Z,28.27
2023-03-02T08:05:43.791Z,28.60
2023-03-02T08:08:10.174Z,28.43
2023-03-02T08:10:36.795Z,28.57
2023-03-02T08:13:04.796Z,28.47
2023-03-02T08:15:31.174Z,28.40
2023-03-02T08:17:57.616Z,31.17
2023-03-02T08:20:24.027Z,32.37
2023-03-02T08:22:51.744Z,32.97
2023-03-02T08:25:18.292Z,30.00
2023-03-02T08:27:45.970Z,27.87
2023-03-02T08:30:13.329Z,27.43
2023-03-02T08:32:39.922Z,30.00
2023-03-02T08:35:06.775Z,28.97
2023-03-02T08:37:34.434Z,28.70
2023-03-02T08:40:00.858Z,27.63
2023-03-02T08:42:27.233Z,29.20
2023-03-02T08:44:53.609Z,31.00
2023-03-02T08:47:19.996Z,30.37
2023-03-02T08:49:47.981Z,30.67
2023-03-02T08:52:15.248Z,32.80
2023-03-02T08:54:42.046Z,33.90
2023-03-02T08:57:11.701Z,31.73
2023-03-02T08:59:41.140Z,29.90
2023-03-02T09:02:11.244Z,29.27
2023-03-02T09:04:38.204Z,30.37
2023-03-02T09:07:04.636Z,31.33
2023-03-02T09:09:31.206Z,30.60
2023-03-02T09:11:57.570Z,30.70
2023-03-02T09:14:24.832Z,30.50
2023-03-02T09:16:52.748Z,29.13
2023-03-02T09:19:19.459Z,31.67
2023-03-02T09:21:46.112Z,29.10
2023-03-02T09:24:12.573Z,30.63
2023-03-02T09:26:39.141Z,31.23
2023-03-02T09:29:07.081Z,29.97
2023-03-02T09:31:34.877Z,27.50
2023-03-02T09:34:01.581Z,27.53
2023-03-02T09:36:27.977Z,26.47
2023-03-02T09:38:54.704Z,26.57
2023-03-02T09:41:21.010Z,25.10
2023-03-02T09:43:52.887Z,26.90
2023-03-02T09:46:34.045Z,26.60
2023-03-02T09:49:12.398Z,26.60
2023-03-02T09:52:07.304Z,25.70
2023-03-02T09:54:35.102Z,25.17
2023-03-02T09:57:01.961Z,24.23
2023-03-02T09:59:38.128Z,25.00
2023-03-02T10:02:25.328Z,24.37
2023-03-02T10:04:54.823Z,24.87
2023-03-02T10:07:30.926Z,25.70
2023-03-02T10:10:07.038Z,24.07
2023-03-02T10:12:52.592Z,23.90
2023-03-02T10:15:38.487Z,24.40
2023-03-02T10:18:15.621Z,23.10
2023-03-02T10:20:53.752Z,23.43
2023-03-02T10:23:30.305Z,24.83
2023-03-02T10:26:32.168Z,22.17
2023-03-02T10:29:10.639Z,25.17
2023-03-02T10:31:40.479Z,27.23
2023-03-02T10:34:11.119Z,28.70
2023-03-02T10:36:40.170Z,29.67
2023-03-02T10:39:15.146Z,33.83
2023-03-02T10:41:47.095Z,34.43
2023-03-02T10:44:25.387Z,31.10
2023-03-02T10:46:53.762Z,32.50
2023-03-02T10:49:29.025Z,32.20
2023-03-02T10:52:01.647Z,32.57
2023-03-02T10:54:29.991Z,24.13
2023-03-02T10:57:00.460Z,22.80
2023-03-02T10:59:43.611Z,22.63
2023-03-02T11:02:23.081Z,23.17
2023-03-02T11:04:58.412Z,23.17
2023-03-02T11:07:27.713Z,22.17
2023-03-02T11:10:01.979Z,25.70
2023-03-02T11:12:29.585Z,27.63
2023-03-02T11:15:19.235Z,22.50
2023-03-02T11:17:48.895Z,19.83
2023-03-02T11:20:21.958Z,21.23
2023-03-02T11:22:57.778Z,19.83
2023-03-02T11:25:31.766Z,21.57
2023-03-02T11:28:34.363Z,20.53
2023-03-02T11:31:05.287Z,22.20
2023-03-02T11:33:41.421Z,20.87
2023-03-02T11:36:15.865Z,21.90
2023-03-02T11:38:54.531Z,21.57
2023-03-02T11:41:29.736Z,19.90
2023-03-02T11:44:01.338Z,20.30
2023-03-02T11:46:32.422Z,20.67
2023-03-02T11:49:12.516Z,19.60
2023-03-02T11:51:56.671Z,18.97
2023-03-02T11:54:36.741Z,19.63
2023-03-02T11:57:04.072Z,20.70
2023-03-02T11:59:31.884Z,19.07
2023-03-02T12:02:00.588Z,18.80
2023-03-02T12:04:33.735Z,20.50
2023-03-02T12:07:17.210Z,18.90
2023-03-02T12:09:43.886Z,19.27
2023-03-02T12:12:19.120Z,19.07
2023-03-02T12:14:45.539Z,19.97
2023-03-02T12:17:27.455Z,20.40
2023-03-02T12:20:07.512Z,20.17
2023-03-02T12:22:35.328Z,19.90
2023-03-02T12:25:27.290Z,20.63
2023-03-02T12:27:55.000Z,19.13
2023-03-02T12:30:27.785Z,19.50
2023-03-02T12:33:17.778Z,17.77
2023-03-02T12:35:45.369Z,18.57
2023-03-02T12:38:43.895Z,19.43
2023-03-02T12:41:31.156Z,18.83
2023-03-02T12:44:18.463Z,19.13
2023-03-02T12:46:46.527Z,20.27
2023-03-02T12:49:27.239Z,19.10
2023-03-02T12:52:00.829Z,21.03
2023-03-02T12:54:30.088Z,16.87
2023-03-02T12:57:26.034Z,17.07
2023-03-02T12:59:55.828Z,16.63
2023-03-02T13:02:25.424Z,15.10
2023-03-02T13:04:57.628Z,15.60
2023-03-02T13:07:41.880Z,16.17
2023-03-02T13:10:25.717Z,16.07
2023-03-02T13:12:52.241Z,15.20
2023-03-02T13:15:18.946Z,15.67
2023-03-02T13:17:53.649Z,15.43
2023-03-02T13:20:21.632Z,15.33
2023-03-02T13:22:48.171Z,14.67
2023-03-02T13:25:28.427Z,15.50
2023-03-02T13:27:57.146Z,15.17
2023-03-02T13:30:28.202Z,15.43
2023-03-02T13:33:19.878Z,14.83
2023-03-02T13:35:47.505Z,14.47
2023-03-02T13:38:17.288Z,13.30
2023-03-02T13:40:49.515Z,14.60
2023-03-02T13:43:36.480Z,14.93
2023-03-02T13:46:06.729Z,13.87
2023-03-02T13:48:33.553Z,13.57
2023-03-02T13:51:03.480Z,13.13
2023-03-02T13:53:34.671Z,13.63
2023-03-02T13:56:01.368Z,13.47
2023-03-02T13:58:29.707Z,14.50
2023-03-02T14:00:56.374Z,13.73
2023-03-02T14:03:26.862Z,13.60
2023-03-02T14:05:54.402Z,14.40
2023-03-02T14:08:21.304Z,14.20
2023-03-02T14:10:50.384Z,14.17
2023-03-02T14:13:21.873Z,13.87
2023-03-02T14:15:51.385Z,15.17
2023-03-02T14:18:39.432Z,15.20
2023-03-02T14:21:11.580Z,14.70
2023-03-02T14:23:41.037Z,14.37
2023-03-02T14:26:26.397Z,15.60
2023-03-02T14:29:04.583Z,13.23
2023-03-02T14:31:32.187Z,14.17
2023-03-02T14:33:58.892Z,13.20
2023-03-02T14:36:32.211Z,13.03
2023-03-02T14:39:02.888Z,12.87
2023-03-02T14:41:30.085Z,11.90
2023-03-02T14:43:57.071Z,11.67
2023-03-02T14:46:23.580Z,12.73
2023-03-02T14:48:50.008Z,11.23
2023-03-02T14:51:23.057Z,11.17
2023-03-02T14:53:51.471Z,11.07
2023-03-02T14:56:20.109Z,11.23
2023-03-02T14:58:46.707Z,11.20
2023-03-02T15:01:13.108Z,11.13
2023-03-02T15:03:39.545Z,10.83
2023-03-02T15:06:28.817Z,10.30
2023-03-02T15:08:57.175Z,10.10
2023-03-02T15:11:24.784Z,10.10
2023-03-02T15:13:51.211Z,10.53
2023-03-02T15:16:17.747Z,9.87
2023-03-02T15:18:44.427Z,10.70
2023-03-02T15:21:17.056Z,10.87
2023-03-02T15:23:43.760Z,10.87
2023-03-02T15:26:11.714Z,10.40
2023-03-02T15:28:38.147Z,10.57
2023-03-02T15:31:14.222Z,10.43
2023-03-02T15:33:41.235Z,11.03
2023-03-02T15:36:07.945Z,10.83
2023-03-02T15:38:35.806Z,10.60
2023-03-02T15:41:07.155Z,10.97
2023-03-02T15:43:34.050Z,10.60
2023-03-02T15:46:02.199Z,10.97
2023-03-02T15:48:31.648Z,9.93
2023-03-02T15:51:04.406Z,10.37
2023-03-02T15:53:31.224Z,10.13
2023-03-02T15:55:57.693Z,10.07
2023-03-02T15:58:24.361Z,9.33
2023-03-02T16:00:53.505Z,10.10
2023-03-02T16:03:19.995Z,9.50
2023-03-02T16:05:46.427Z,8.40
2023-03-02T16:08:12.835Z,9.30
2023-03-02T16:10:42.730Z,9.40
2023-03-02T16:13:10.405Z,9.23
2023-03-02T16:15:40.062Z,10.07
2023-03-02T16:18:07.856Z,9.70
2023-03-02T16:20:36.141Z,10.00
2023-03-02T16:23:05.978Z,9.53
2023-03-02T16:25:39.646Z,10.97
2023-03-02T16:28:07.256Z,10.80
2023-03-02T16:30:34.563Z,10.43
2023-03-02T16:33:03.502Z,9.83
2023-03-02T16:35:31.527Z,10.30
2023-03-02T16:37:57.941Z,10.67
2023-03-02T16:40:24.821Z,10.40
2023-03-02T16:42:51.300Z,11.53
2023-03-02T16:45:19.154Z,10.20
2023-03-02T16:47:45.646Z,10.83
2023-03-02T16:50:13.328Z,10.37
2023-03-02T16:52:40.037Z,9.93
2023-03-02T16:55:13.378Z,11.87
2023-03-02T16:57:39.763Z,10.77
2023-03-02T17:00:08.494Z,10.73
2023-03-02T17:02:34.914Z,11.60
2023-03-02T17:05:01.272Z,10.43
2023-03-02T17:07:27.999Z,11.80
2023-03-02T17:09:54.463Z,12.00
2023-03-02T17:12:20.930Z,11.83
2023-03-02T17:14:47.411Z,12.27
2023-03-02T17:17:13.814Z,11.30
2023-03-02T17:19:40.193Z,10.97
2023-03-02T17:22:06.648Z,13.10
2023-03-02T17:24:33.590Z,11.57
2023-03-02T17:27:00.109Z,10.60
2023-03-02T17:29:26.728Z,11.83
2023-03-02T17:31:53.404Z,11.63
2023-03-02T17:34:19.986Z,11.63
2023-03-02T17:36:46.389Z,13.20
2023-03-02T17:39:12.873Z,11.43
2023-03-02T17:41:39.571Z,11.33
2023-03-02T17:44:06.116Z,10.37
2023-03-02T17:46:33.254Z,11.07
2023-03-02T17:49:00.625Z,11.30
2023-03-02T17:51:28.591Z,10.30
2023-03-02T17:53:55.881Z,10.47
2023-03-02T17:56:26.264Z,10.93
2023-03-02T17:59:02.150Z,10.53
2023-03-02T18:01:29.427Z,11.37
2023-03-02T18:04:23.099Z,11.70
2023-03-02T18:06:56.074Z,10.70
2023-03-02T18:09:22.628Z,11.67
2023-03-02T18:11:49.215Z,11.57
2023-03-02T18:14:18.299Z,11.17
2023-03-02T18:16:45.407Z,11.23
2023-03-02T18:19:12.013Z,11.33
2023-03-02T18:21:40.120Z,11.10
2023-03-02T18:24:06.904Z,10.73
2023-03-02T18:26:33.519Z,12.07
2023-03-02T18:28:59.939Z,11.77
2023-03-02T18:31:26.419Z,11.97
2023-03-02T18:33:53.081Z,11.60
2023-03-02T18:36:19.524Z,10.87
2023-03-02T18:38:45.905Z,11.00
2023-03-02T18:41:13.525Z,10.50
2023-03-02T18:43:41.300Z,10.87
2023-03-02T18:46:13.801Z,10.07
2023-03-02T18:48:40.245Z,11.23
2023-03-02T18:51:06.620Z,11.57
2023-03-02T18:53:33.340Z,12.50
2023-03-02T18:55:59.737Z,11.53
2023-03-02T18:58:26.594Z,11.80
2023-03-02T19:00:54.079Z,11.80
2023-03-02T19:03:20.679Z,11.57
2023-03-02T19:05:47.073Z,12.00
2023-03-02T19:08:13.546Z,12.93
2023-03-02T19:10:42.216Z,11.07
2023-03-02T19:13:11.499Z,11.43
2023-03-02T19:15:41.943Z,11.90
2023-03-02T19:18:08.755Z,12.70
2023-03-02T19:20:35.482Z,12.70
2023-03-02T19:23:01.835Z,12.07
2023-03-02T19:25:28.230Z,12.87
2023-03-02T19:27:54.592Z,13.50
2023-03-02T19:30:24.423Z,12.93
2023-03-02T19:32:53.985Z,14.30
2023-03-02T19:35:22.734Z,14.23
2023-03-02T19:37:49.102Z,14.17
2023-03-02T19:40:19.953Z,13.87
2023-03-02T19:42:47.403Z,13.70
2023-03-02T19:45:18.910Z,14.87
2023-03-02T19:47:47.043Z,15.13
2023-03-02T19:50:15.185Z,14.77
2023-03-02T19:52:42.022Z,16.47
2023-03-02T19:55:10.485Z,15.97
2023-03-02T19:57:37.996Z,15.03
2023-03-02T20:00:07.311Z,14.80
2023-03-02T20:02:35.939Z,15.30
2023-03-02T20:05:03.865Z,15.83
2023-03-02T20:07:30.242Z,15.83
2023-03-02T20:09:56.604Z,14.60
2023-03-02T20:12:22.964Z,14.00
2023-03-02T20:14:51.077Z,13.97
2023-03-02T20:17:19.559Z,14.97
2023-03-02T20:19:47.019Z,13.10
2023-03-02T20:22:14.074Z,13.80
2023-03-02T20:24:41.252Z,13.43
2023-03-02T20:27:08.217Z,17.63
2023-03-02T20:29:35.733Z,15.03
2023-03-02T20:32:04.386Z,18.20
2023-03-02T20:34:31.516Z,18.10
2023-03-02T20:36:58.190Z,16.87
2023-03-02T20:39:28.266Z,17.27
2023-03-02T20:41:54.925Z,18.97
2023-03-02T20:44:22.298Z,17.43
2023-03-02T20:46:53.580Z,18.67
2023-03-02T20:49:20.763Z,18.87
2023-03-02T20:51:52.749Z,17.50
2023-03-02T20:54:25.288Z,17.33
2023-03-02T20:56:52.185Z,17.83
2023-03-02T20:59:18.588Z,15.83
2023-03-02T21:01:45.007Z,15.87
2023-03-02T21:04:11.600Z,17.33
2023-03-02T21:06:38.311Z,17.83
2023-03-02T21:09:07.232Z,15.17
2023-03-02T21:11:34.192Z,17.80
2023-03-02T21:14:02.173Z,17.37
2023-03-02T21:16:35.611Z,17.77
2023-03-02T21:19:04.184Z,17.37
2023-03-02T21:21:41.119Z,18.10
2023-03-02T21:24:12.599Z,16.53
2023-03-02T21:26:41.409Z,17.73
2023-03-02T21:29:09.352Z,16.80
2023-03-02T21:31:35.871Z,16.17
2023-03-02T21:34:02.317Z,17.70
2023-03-02T21:36:28.865Z,16.10
2023-03-02T21:38:55.503Z,16.47
2023-03-02T21:41:22.085Z,15.33
2023-03-02T21:43:49.449Z,17.27
2023-03-02T21:46:19.363Z,16.37
2023-03-02T21:48:46.433Z,17.00
2023-03-02T21:51:13.980Z,16.33
2023-03-02T21:53:40.517Z,17.00
2023-03-02T21:56:07.378Z,17.47
2023-03-02T21:58:33.864Z,17.20
2023-03-02T22:01:00.372Z,17.83
2023-03-02T22:03:26.896Z,16.37
2023-03-02T22:05:53.273Z,16.93
2023-03-02T22:08:21.238Z,16.97
2023-03-02T22:10:50.263Z,17.23
2023-03-02T22:13:23.425Z,18.13
2023-03-02T22:15:57.638Z,19.03
2023-03-02T22:18:26.939Z,19.07
2023-03-02T22:20:53.402Z,18.53
2023-03-02T22:23:26.145Z,18.67
2023-03-02T22:25:55.235Z,18.50
2023-03-02T22:28:24.419Z,18.40
2023-03-02T22:30:52.337Z,19.93
2023-03-02T22:33:27.706Z,19.13
2023-03-02T22:36:04.268Z,20.03
2023-03-02T22:38:30.999Z,19.97
2023-03-02T22:40:57.520Z,20.27
2023-03-02T22:43:29.215Z,20.47
2023-03-02T22:46:08.654Z,19.63
2023-03-02T22:48:36.641Z,19.90
2023-03-02T22:51:16.710Z,19.50
2023-03-02T22:53:48.662Z,20.47
2023-03-02T22:56:37.232Z,20.67
2023-03-02T22:59:35.764Z,20.97
2023-03-02T23:02:08.421Z,20.27
2023-03-02T23:04:38.175Z,21.13
2023-03-02T23:07:22.071Z,20.50
2023-03-02T23:09:49.025Z,19.80
2023-03-02T23:12:18.311Z,21.37
2023-03-02T23:14:51.432Z,19.93
2023-03-02T23:17:38.587Z,19.87
2023-03-02T23:20:09.741Z,20.43
2023-03-02T23:22:36.577Z,19.83
2023-03-02T23:25:03.580Z,21.20
2023-03-02T23:27:30.002Z,21.57
2023-03-02T23:29:56.469Z,21.23
2023-03-02T23:32:22.964Z,21.40
2023-03-02T23:34:50.092Z,21.50
2023-03-02T23:37:16.511Z,20.63
2023-03-02T23:39:45.644Z,19.77
2023-03-02T23:42:18.488Z,20.47
2023-03-02T23:44:45.241Z,21.53
2023-03-02T23:47:12.100Z,21.37
2023-03-02T23:49:38.631Z,20.07
2023-03-02T23:52:05.581Z,24.40
2023-03-02T23:54:46.145Z,21.03
2023-03-02T23:57:12.811Z,21.03
2023-03-02T23:59:39.470Z,21.47
