createdAt,value
2019-04-03T00:00:50.609Z,9.84
2019-04-03T00:01:50.628Z,9.86
2019-04-03T00:02:50.615Z,9.87
2019-04-03T00:03:50.562Z,9.81
2019-04-03T00:04:50.705Z,9.9
2019-04-03T00:05:50.599Z,9.84
2019-04-03T00:06:50.602Z,9.81
2019-04-03T00:07:50.372Z,9.89
2019-04-03T00:09:06.471Z,9.9
2019-04-03T00:09:50.671Z,9.87
2019-04-03T00:10:50.715Z,9.86
2019-04-03T00:11:50.682Z,9.93
2019-04-03T00:12:50.843Z,9.91
2019-04-03T00:13:50.713Z,9.91
2019-04-03T00:14:50.528Z,9.9
2019-04-03T00:15:50.767Z,9.87
2019-04-03T00:16:50.761Z,9.99
2019-04-03T00:17:51.197Z,9.93
2019-04-03T00:19:52.800Z,9.96
2019-04-03T00:20:53.038Z,9.96
2019-04-03T00:22:05.538Z,9.97
2019-04-03T00:22:53.838Z,9.99
2019-04-03T00:23:52.583Z,9.97
2019-04-03T00:25:05.674Z,10.01
2019-04-03T00:25:52.343Z,9.99
2019-04-03T00:26:52.655Z,9.99
2019-04-03T00:27:52.442Z,10.05
2019-04-03T00:28:52.240Z,9.94
2019-04-03T00:29:52.137Z,9.97
2019-04-03T00:30:51.155Z,10.01
2019-04-03T00:31:52.953Z,9.96
2019-04-03T00:32:53.053Z,9.89
2019-04-03T00:33:51.629Z,9.99
2019-04-03T00:34:51.732Z,9.97
2019-04-03T00:35:51.651Z,10.02
2019-04-03T00:36:52.869Z,9.96
2019-04-03T00:37:52.862Z,10.02
2019-04-03T00:38:52.556Z,9.97
2019-04-03T00:40:05.873Z,9.97
2019-04-03T00:40:52.567Z,9.94
2019-04-03T00:42:51.266Z,9.97
2019-04-03T00:43:51.260Z,10.01
2019-04-03T00:44:51.315Z,9.96
2019-04-03T00:45:54.006Z,9.97
2019-04-03T00:46:51.400Z,9.97
2019-04-03T00:47:51.446Z,9.99
2019-04-03T00:48:51.368Z,9.97
2019-04-03T00:49:51.369Z,9.91
2019-04-03T00:50:51.419Z,9.96
2019-04-03T00:51:51.525Z,9.93
2019-04-03T00:53:06.225Z,9.76
2019-04-03T00:53:51.445Z,9.89
2019-04-03T00:54:51.476Z,9.76
2019-04-03T00:55:51.552Z,9.79
2019-04-03T00:56:51.525Z,9.89
2019-04-03T00:57:51.673Z,9.72
2019-04-03T00:58:51.545Z,9.81
2019-04-03T00:59:51.570Z,9.79
2019-04-03T01:00:51.724Z,9.79
2019-04-03T01:01:51.618Z,9.84
2019-04-03T01:02:51.750Z,9.72
2019-04-03T01:03:51.748Z,9.79
2019-04-03T01:04:51.652Z,9.72
2019-04-03T01:06:51.779Z,9.71
2019-04-03T01:07:51.954Z,9.64
2019-04-03T01:08:51.767Z,9.57
2019-04-03T01:09:51.987Z,9.56
2019-04-03T01:10:51.781Z,9.64
2019-04-03T01:12:06.555Z,9.56
2019-04-03T01:12:51.820Z,9.56
2019-04-03T01:13:51.810Z,9.6
2019-04-03T01:15:51.948Z,9.61
2019-04-03T01:16:51.876Z,9.56
2019-04-03T01:17:51.948Z,9.54
2019-04-03T01:18:51.950Z,9.43
2019-04-03T01:19:52.008Z,9.51
2019-04-03T01:20:52.113Z,9.51
2019-04-03T01:21:52.099Z,9.48
2019-04-03T01:22:51.993Z,9.57
2019-04-03T01:24:08.258Z,9.46
2019-04-03T01:24:51.921Z,9.43
2019-04-03T01:25:52.047Z,9.46
2019-04-03T01:26:52.165Z,9.46
2019-04-03T01:28:06.742Z,9.47
2019-04-03T01:28:52.101Z,9.47
2019-04-03T01:29:52.106Z,9.43
2019-04-03T01:30:52.208Z,9.46
2019-04-03T01:31:52.126Z,9.43
2019-04-03T01:33:06.836Z,9.42
2019-04-03T01:33:52.230Z,9.4
2019-04-03T01:34:52.754Z,9.42
2019-04-03T01:35:52.802Z,9.48
2019-04-03T01:36:53.452Z,9.4
2019-04-03T01:37:54.332Z,9.4
2019-04-03T01:38:54.355Z,9.39
2019-04-03T01:39:55.190Z,9.36
2019-04-03T01:40:55.162Z,9.32
2019-04-03T01:41:54.324Z,9.38
2019-04-03T01:42:55.043Z,9.39
2019-04-03T01:44:07.021Z,9.38
2019-04-03T01:44:54.973Z,9.48
2019-04-03T01:45:52.481Z,9.35
2019-04-03T01:46:52.588Z,9.33
2019-04-03T01:47:52.452Z,9.38
2019-04-03T01:48:52.732Z,9.4
2019-04-03T01:49:52.499Z,9.39
2019-04-03T01:50:52.503Z,9.35
2019-04-03T01:51:52.521Z,9.39
2019-04-03T01:52:52.681Z,9.35
2019-04-03T01:53:52.535Z,9.33
2019-04-03T01:54:52.777Z,9.35
2019-04-03T01:55:52.593Z,9.29
2019-04-03T01:57:52.775Z,9.23
2019-04-03T01:59:07.454Z,9.28
2019-04-03T02:00:09.608Z,9.32
2019-04-03T02:00:52.701Z,9.36
2019-04-03T02:01:52.677Z,9.33
2019-04-03T02:02:52.704Z,9.24
2019-04-03T02:03:52.730Z,9.24
2019-04-03T02:04:52.757Z,9.21
2019-04-03T02:05:52.937Z,9.21
2019-04-03T02:06:52.779Z,9.26
2019-04-03T02:07:52.946Z,9.29
2019-04-03T02:08:52.803Z,9.21
2019-04-03T02:09:52.841Z,9.23
2019-04-03T02:10:53.878Z,9.33
2019-04-03T02:11:54.498Z,9.29
2019-04-03T02:12:55.461Z,9.26
2019-04-03T02:13:54.006Z,9.29
2019-04-03T02:15:07.694Z,9.24
2019-04-03T02:16:55.806Z,9.2
2019-04-03T02:17:54.867Z,9.2
2019-04-03T02:18:53.533Z,9.2
2019-04-03T02:19:53.025Z,9.21
2019-04-03T02:21:52.824Z,9.26
2019-04-03T02:22:53.088Z,9.28
2019-04-03T02:23:53.082Z,9.2
2019-04-03T02:24:53.254Z,9.15
2019-04-03T02:25:53.133Z,9.11
2019-04-03T02:27:07.778Z,9.18
2019-04-03T02:27:53.415Z,9.15
2019-04-03T02:28:53.350Z,9.08
2019-04-03T02:29:53.186Z,9.02
2019-04-03T02:30:53.572Z,9.05
2019-04-03T02:31:57.560Z,9.02
2019-04-03T02:32:56.267Z,9.08
2019-04-03T02:33:53.389Z,9.04
2019-04-03T02:34:53.312Z,8.91
2019-04-03T02:35:53.601Z,8.96
2019-04-03T02:36:53.564Z,8.98
2019-04-03T02:37:55.282Z,8.98
2019-04-03T02:38:56.159Z,8.95
2019-04-03T02:39:53.623Z,8.95
2019-04-03T02:40:53.546Z,8.94
2019-04-03T02:42:09.273Z,8.96
2019-04-03T02:42:53.667Z,8.86
2019-04-03T02:43:53.458Z,8.84
2019-04-03T02:44:56.566Z,8.84
2019-04-03T02:45:55.486Z,8.81
2019-04-03T02:47:08.421Z,8.84
2019-04-03T02:47:53.642Z,8.91
2019-04-03T02:48:53.791Z,8.81
2019-04-03T02:49:53.750Z,8.89
2019-04-03T02:50:53.593Z,8.91
2019-04-03T02:51:57.251Z,8.91
2019-04-03T02:52:56.424Z,8.94
2019-04-03T02:54:08.413Z,8.95
2019-04-03T02:54:53.953Z,8.87
2019-04-03T02:56:11.457Z,8.89
2019-04-03T02:56:53.910Z,8.95
2019-04-03T02:57:54.748Z,8.86
2019-04-03T02:58:57.168Z,8.83
2019-04-03T02:59:57.784Z,8.84
2019-04-03T03:00:54.427Z,8.83
2019-04-03T03:01:54.103Z,8.76
2019-04-03T03:03:08.578Z,8.74
2019-04-03T03:03:55.158Z,8.74
2019-04-03T03:04:57.516Z,8.7
2019-04-03T03:05:53.938Z,8.71
2019-04-03T03:06:53.920Z,8.71
2019-04-03T03:07:54.223Z,8.65
2019-04-03T03:08:54.209Z,8.65
2019-04-03T03:09:54.020Z,8.61
2019-04-03T03:10:57.521Z,8.68
2019-04-03T03:11:57.656Z,8.55
2019-04-03T03:12:54.150Z,8.55
2019-04-03T03:13:53.708Z,8.55
2019-04-03T03:15:54.259Z,8.55
2019-04-03T03:16:55.724Z,8.5
2019-04-03T03:17:57.241Z,8.47
2019-04-03T03:19:08.718Z,8.53
2019-04-03T03:19:54.091Z,8.53
2019-04-03T03:21:54.119Z,8.48
2019-04-03T03:22:55.539Z,8.41
2019-04-03T03:23:57.939Z,8.36
2019-04-03T03:24:54.080Z,8.48
2019-04-03T03:26:08.605Z,8.4
2019-04-03T03:27:54.539Z,8.38
2019-04-03T03:30:29.879Z,8.43
2019-04-03T03:31:10.655Z,8.52
2019-04-03T03:32:30.570Z,8.47
2019-04-03T03:33:42.356Z,8.38
2019-04-03T03:34:10.543Z,8.5
2019-04-03T03:35:33.022Z,8.43
2019-04-03T03:36:09.734Z,8.33
2019-04-03T03:37:12.174Z,8.43
2019-04-03T03:38:11.561Z,8.44
2019-04-03T03:39:10.302Z,8.52
2019-04-03T03:40:22.669Z,8.44
2019-04-03T03:41:08.173Z,8.43
2019-04-03T03:42:07.810Z,8.34
2019-04-03T03:43:10.294Z,8.43
2019-04-03T03:44:12.630Z,8.45
2019-04-03T03:45:08.188Z,8.53
2019-04-03T03:46:08.366Z,8.43
2019-04-03T03:48:12.297Z,8.4
2019-04-03T03:49:08.101Z,8.45
2019-04-03T03:50:08.250Z,8.45
2019-04-03T03:51:07.988Z,8.45
2019-04-03T03:52:10.146Z,8.43
2019-04-03T03:53:13.421Z,8.44
2019-04-03T03:54:07.995Z,8.43
2019-04-03T03:55:08.396Z,8.45
2019-04-03T03:56:22.998Z,8.41
2019-04-03T03:57:10.621Z,8.43
2019-04-03T03:58:10.664Z,8.44
2019-04-03T03:59:08.073Z,8.44
2019-04-03T04:00:08.181Z,8.33
2019-04-03T04:01:08.137Z,8.4
2019-04-03T04:02:10.647Z,8.44
2019-04-03T04:03:12.049Z,8.37
2019-04-03T04:04:08.262Z,8.38
2019-04-03T04:05:13.351Z,8.43
2019-04-03T04:06:22.863Z,8.33
2019-04-03T04:07:09.390Z,8.47
2019-04-03T04:08:12.495Z,8.36
2019-04-03T04:09:08.480Z,8.43
2019-04-03T04:10:08.704Z,8.37
2019-04-03T04:11:22.933Z,8.38
2019-04-03T04:12:11.175Z,8.45
2019-04-03T04:13:23.269Z,8.44
2019-04-03T04:14:08.763Z,8.45
2019-04-03T04:15:08.600Z,8.4
2019-04-03T04:16:09.778Z,8.3
2019-04-03T04:17:17.214Z,8.37
2019-04-03T04:18:08.703Z,8.41
2019-04-03T04:19:08.826Z,8.34
2019-04-03T04:20:25.614Z,8.43
2019-04-03T04:21:12.461Z,8.3
2019-04-03T04:22:08.731Z,8.38
2019-04-03T04:23:08.660Z,8.37
2019-04-03T04:24:08.859Z,8.33
2019-04-03T04:25:08.759Z,8.33
2019-04-03T04:26:23.210Z,8.38
2019-04-03T04:27:08.770Z,8.4
2019-04-03T04:28:11.453Z,8.3
2019-04-03T04:29:10.634Z,8.23
2019-04-03T04:30:08.786Z,8.26
2019-04-03T04:31:08.873Z,8.25
2019-04-03T04:32:08.662Z,8.29
2019-04-03T04:33:09.064Z,8.26
2019-04-03T04:34:08.982Z,8.26
2019-04-03T04:37:09.020Z,8.19
2019-04-03T04:38:08.827Z,8.26
2019-04-03T04:39:08.582Z,8.29
2019-04-03T04:40:23.433Z,8.26
2019-04-03T04:41:08.819Z,8.26
2019-04-03T04:42:09.491Z,8.3
2019-04-03T04:43:23.489Z,8.29
2019-04-03T04:44:14.260Z,8.23
2019-04-03T04:45:09.734Z,8.26
2019-04-03T04:46:13.127Z,8.36
2019-04-03T04:47:08.891Z,8.33
2019-04-03T04:48:09.105Z,8.36
2019-04-03T04:49:08.932Z,8.4
2019-04-03T04:50:09.052Z,8.29
2019-04-03T04:51:08.965Z,8.36
2019-04-03T04:52:09.324Z,8.33
2019-04-03T04:53:09.013Z,8.34
2019-04-03T04:54:09.041Z,8.34
2019-04-03T04:55:23.755Z,8.28
2019-04-03T04:56:11.135Z,8.41
2019-04-03T04:57:10.669Z,8.41
2019-04-03T04:58:11.508Z,8.38
2019-04-03T04:59:23.763Z,8.4
2019-04-03T05:00:09.141Z,8.43
2019-04-03T05:01:09.326Z,8.45
2019-04-03T05:02:09.334Z,8.43
2019-04-03T05:03:09.200Z,8.38
2019-04-03T05:04:09.420Z,8.41
2019-04-03T05:05:11.700Z,8.34
2019-04-03T05:06:09.220Z,8.29
2019-04-03T05:07:09.505Z,8.41
2019-04-03T05:08:09.300Z,8.41
2019-04-03T05:09:09.301Z,8.41
2019-04-03T05:10:11.219Z,8.36
2019-04-03T05:12:11.881Z,8.3
2019-04-03T05:13:09.434Z,8.5
2019-04-03T05:14:09.380Z,8.55
2019-04-03T05:15:26.173Z,8.5
2019-04-03T05:16:09.722Z,8.56
2019-04-03T05:17:09.412Z,8.58
2019-04-03T05:18:09.561Z,8.63
2019-04-03T05:19:21.311Z,8.58
2019-04-03T05:20:09.678Z,8.59
2019-04-03T05:21:09.495Z,8.59
2019-04-03T05:22:09.545Z,8.62
2019-04-03T05:23:09.634Z,8.66
2019-04-03T05:24:16.806Z,8.65
2019-04-03T05:25:09.884Z,8.63
2019-04-03T05:26:09.775Z,8.71
2019-04-03T05:27:12.688Z,8.68
2019-04-03T05:28:09.655Z,8.73
2019-04-03T05:29:09.883Z,8.7
2019-04-03T05:30:11.360Z,8.73
2019-04-03T05:31:24.588Z,8.63
2019-04-03T05:32:12.355Z,8.73
2019-04-03T05:33:24.625Z,8.73
2019-04-03T05:34:09.995Z,8.8
2019-04-03T05:35:09.755Z,8.79
2019-04-03T05:36:09.745Z,8.74
2019-04-03T05:37:11.567Z,8.81
2019-04-03T05:38:09.784Z,8.77
2019-04-03T05:39:09.830Z,8.76
2019-04-03T05:40:09.948Z,8.84
2019-04-03T05:41:09.850Z,8.89
2019-04-03T05:42:10.042Z,8.86
2019-04-03T05:43:24.536Z,8.81
2019-04-03T05:44:10.058Z,8.86
2019-04-03T05:45:10.078Z,8.84
2019-04-03T05:46:24.609Z,8.89
2019-04-03T05:47:12.401Z,8.98
2019-04-03T05:48:25.467Z,8.98
2019-04-03T05:49:11.080Z,8.95
2019-04-03T05:50:10.240Z,8.98
2019-04-03T05:51:10.014Z,8.99
2019-04-03T05:52:10.392Z,9.08
2019-04-03T05:53:11.546Z,9.04
2019-04-03T05:54:14.165Z,9.14
2019-04-03T05:55:12.030Z,9.28
2019-04-03T05:56:12.336Z,9.26
2019-04-03T05:57:10.142Z,9.28
2019-04-03T05:58:10.281Z,9.32
2019-04-03T05:59:10.374Z,9.39
2019-04-03T06:00:12.093Z,9.36
2019-04-03T06:01:14.083Z,9.38
2019-04-03T06:02:23.348Z,9.38
2019-04-03T06:03:10.516Z,9.47
2019-04-03T06:04:12.295Z,9.51
2019-04-03T06:05:14.324Z,9.57
2019-04-03T06:07:10.470Z,9.71
2019-04-03T06:08:10.746Z,9.79
2019-04-03T06:09:10.549Z,9.86
2019-04-03T06:10:10.521Z,9.78
2019-04-03T06:11:13.247Z,9.78
2019-04-03T06:12:18.359Z,9.81
2019-04-03T06:13:11.365Z,9.87
2019-04-03T06:15:12.960Z,9.94
2019-04-03T06:16:10.820Z,10.04
2019-04-03T06:17:10.522Z,10.08
2019-04-03T06:18:31.151Z,10.17
2019-04-03T06:19:26.881Z,10.23
2019-04-03T06:20:13.593Z,10.22
2019-04-03T06:21:10.529Z,10.25
2019-04-03T06:22:12.721Z,10.26
2019-04-03T06:23:10.377Z,10.32
2019-04-03T06:25:15.448Z,10.51
2019-04-03T06:26:10.735Z,10.52
2019-04-03T06:27:12.956Z,10.71
2019-04-03T06:28:25.612Z,10.74
2019-04-03T06:30:11.088Z,11.09
2019-04-03T06:31:13.434Z,11.17
2019-04-03T06:32:11.253Z,11.19
2019-04-03T06:33:10.818Z,11.22
2019-04-03T06:34:25.472Z,11.35
2019-04-03T06:35:13.187Z,11.24
2019-04-03T06:36:11.167Z,11.35
2019-04-03T06:37:10.927Z,11.44
2019-04-03T06:38:10.916Z,11.61
2019-04-03T06:39:11.290Z,11.67
2019-04-03T06:40:11.086Z,11.75
2019-04-03T06:41:13.517Z,11.8
2019-04-03T06:42:12.966Z,11.76
2019-04-03T06:43:11.208Z,11.88
2019-04-03T06:46:11.071Z,11.8
2019-04-03T06:47:25.762Z,11.72
2019-04-03T06:49:13.614Z,11.75
2019-04-03T06:50:26.051Z,11.76
2019-04-03T06:51:11.350Z,11.99
2019-04-03T06:52:11.277Z,12.13
2019-04-03T06:53:11.233Z,12.37
2019-04-03T06:54:12.982Z,12.57
2019-04-03T06:55:25.910Z,12.92
2019-04-03T06:56:13.831Z,12.93
2019-04-03T06:57:11.773Z,13.17
2019-04-03T06:58:32.872Z,13.38
2019-04-03T06:59:11.526Z,13.33
2019-04-03T07:00:11.453Z,13.48
2019-04-03T07:01:11.395Z,13.51
2019-04-03T07:02:11.666Z,13.6
2019-04-03T07:03:11.670Z,13.85
2019-04-03T07:04:12.048Z,14.04
2019-04-03T07:05:29.124Z,14.22
2019-04-03T07:06:26.554Z,14.02
2019-04-03T07:07:33.697Z,14.07
2019-04-03T07:08:11.759Z,14.07
2019-04-03T07:09:33.988Z,14.14
2019-04-03T07:10:26.491Z,14.17
2019-04-03T07:11:26.298Z,14.35
2019-04-03T07:12:11.637Z,14.54
2019-04-03T07:13:11.434Z,14.64
2019-04-03T07:14:11.686Z,14.65
2019-04-03T07:15:11.982Z,14.6
2019-04-03T07:16:26.746Z,14.73
2019-04-03T07:17:12.076Z,14.72
2019-04-03T07:18:12.065Z,15.01
2019-04-03T07:19:13.442Z,14.95
2019-04-03T07:21:30.012Z,15.07
2019-04-03T07:23:12.034Z,15.21
2019-04-03T07:24:12.211Z,15.28
2019-04-03T07:26:12.230Z,15.41
2019-04-03T07:27:14.492Z,15.36
2019-04-03T07:28:14.303Z,15.53
2019-04-03T07:29:16.597Z,15.83
2019-04-03T07:31:12.207Z,15.71
2019-04-03T07:32:11.865Z,15.82
2019-04-03T07:33:28.616Z,15.72
2019-04-03T07:34:11.937Z,15.87
2019-04-03T07:35:14.960Z,15.69
2019-04-03T07:36:15.780Z,15.75
2019-04-03T07:37:15.213Z,15.71
2019-04-03T07:38:12.562Z,15.82
2019-04-03T07:39:16.948Z,16.02
2019-04-03T07:40:12.534Z,16.21
2019-04-03T07:41:12.359Z,16.42
2019-04-03T07:42:12.358Z,16.48
2019-04-03T07:43:12.477Z,16.52
2019-04-03T07:44:12.425Z,16.73
2019-04-03T07:45:12.619Z,16.97
2019-04-03T07:47:12.479Z,16.85
2019-04-03T07:48:12.791Z,16.83
2019-04-03T07:49:16.556Z,16.94
2019-04-03T07:50:15.549Z,17
2019-04-03T07:51:15.294Z,17.18
2019-04-03T07:52:16.693Z,17.16
2019-04-03T07:53:27.530Z,17.21
2019-04-03T07:54:12.882Z,17.14
2019-04-03T07:55:12.761Z,17.28
2019-04-03T07:56:12.721Z,17.28
2019-04-03T07:57:19.097Z,17.54
2019-04-03T07:58:13.033Z,17.77
2019-04-03T07:59:13.144Z,17.84
2019-04-03T08:00:12.800Z,17.95
2019-04-03T08:01:18.746Z,18.03
2019-04-03T08:02:27.516Z,18.25
2019-04-03T08:03:13.217Z,18.29
2019-04-03T08:04:15.381Z,18.18
2019-04-03T08:05:13.107Z,18.08
2019-04-03T08:06:13.218Z,18.08
2019-04-03T08:07:13.009Z,17.89
2019-04-03T08:08:13.269Z,17.99
2019-04-03T08:09:28.001Z,18.14
2019-04-03T08:10:13.099Z,18.3
2019-04-03T08:11:14.648Z,18.26
2019-04-03T08:12:13.132Z,18.02
2019-04-03T08:13:13.320Z,17.72
2019-04-03T08:14:14.782Z,17.66
2019-04-03T08:15:15.353Z,17.51
2019-04-03T08:16:13.732Z,17.34
2019-04-03T08:17:13.600Z,17.22
2019-04-03T08:18:13.264Z,17.37
2019-04-03T08:19:13.614Z,17.48
2019-04-03T08:20:13.333Z,17.64
2019-04-03T08:21:13.621Z,17.87
2019-04-03T08:22:28.015Z,18.02
2019-04-03T08:23:28.058Z,18.08
2019-04-03T08:24:13.548Z,17.93
2019-04-03T08:25:28.094Z,18.14
2019-04-03T08:26:18.335Z,18.05
2019-04-03T08:27:13.998Z,18.12
2019-04-03T08:28:13.533Z,18.23
2019-04-03T08:29:13.532Z,18.27
2019-04-03T08:30:13.772Z,18.23
2019-04-03T08:31:16.748Z,18.29
2019-04-03T08:33:36.523Z,18.67
2019-04-03T08:34:21.335Z,18.8
2019-04-03T08:35:39.803Z,19.06
2019-04-03T08:36:27.148Z,19.13
2019-04-03T08:37:22.950Z,19
2019-04-03T08:38:16.555Z,19.23
2019-04-03T08:39:28.462Z,19.56
2019-04-03T08:40:14.162Z,19.66
2019-04-03T08:41:28.510Z,19.71
2019-04-03T08:42:14.012Z,19.55
2019-04-03T08:43:14.285Z,19.77
2019-04-03T08:44:14.107Z,19.8
2019-04-03T08:45:14.117Z,19.83
2019-04-03T08:46:16.130Z,19.76
2019-04-03T08:47:16.467Z,19.56
2019-04-03T08:48:14.871Z,19.48
2019-04-03T08:49:14.205Z,19.51
2019-04-03T08:51:14.523Z,19.73
2019-04-03T08:52:16.978Z,19.78
2019-04-03T08:53:14.413Z,19.62
2019-04-03T08:54:30.720Z,20.03
2019-04-03T08:55:18.320Z,20.13
2019-04-03T08:56:28.879Z,20.2
2019-04-03T08:57:14.021Z,20.16
2019-04-03T08:58:14.267Z,20.41
2019-04-03T08:59:17.635Z,20.42
2019-04-03T09:00:14.353Z,20.24
2019-04-03T09:01:16.074Z,20.23
2019-04-03T09:02:17.651Z,20.21
2019-04-03T09:03:16.684Z,20.48
2019-04-03T09:05:16.968Z,20.58
2019-04-03T09:06:14.775Z,20.51
2019-04-03T09:07:14.706Z,20.54
2019-04-03T09:08:29.192Z,20.39
2019-04-03T09:09:14.742Z,20.48
2019-04-03T09:10:31.436Z,20.21
2019-04-03T09:11:14.611Z,20.28
2019-04-03T09:12:29.310Z,20.35
2019-04-03T09:13:26.113Z,20.35
2019-04-03T09:14:14.951Z,20.51
2019-04-03T09:15:14.871Z,20.5
2019-04-03T09:16:15.763Z,20.54
2019-04-03T09:17:14.793Z,20.23
2019-04-03T09:18:15.091Z,20.43
2019-04-03T09:19:17.168Z,20.35
2019-04-03T09:20:34.800Z,20.59
2019-04-03T09:21:17.438Z,20.7
2019-04-03T09:22:14.890Z,20.82
2019-04-03T09:23:15.021Z,21.09
2019-04-03T09:24:15.101Z,21.27
2019-04-03T09:25:18.191Z,21.5
2019-04-03T09:26:15.246Z,21.49
2019-04-03T09:27:15.379Z,21.4
2019-04-03T09:28:29.826Z,21.34
2019-04-03T09:29:17.855Z,21.17
2019-04-03T09:30:18.340Z,21.03
2019-04-03T09:31:16.748Z,20.92
2019-04-03T09:32:15.160Z,20.99
2019-04-03T09:33:15.212Z,20.88
2019-04-03T09:34:15.204Z,20.69
2019-04-03T09:35:15.261Z,20.85
2019-04-03T09:36:15.264Z,20.92
2019-04-03T09:37:17.549Z,20.92
2019-04-03T09:38:15.768Z,20.82
2019-04-03T09:39:18.288Z,20.84
2019-04-03T09:40:17.175Z,20.95
2019-04-03T09:41:17.071Z,20.67
2019-04-03T09:42:15.430Z,20.72
2019-04-03T09:43:15.222Z,20.8
2019-04-03T09:44:30.128Z,20.91
2019-04-03T09:45:15.528Z,20.95
2019-04-03T09:46:15.817Z,21.19
2019-04-03T09:47:15.555Z,21.27
2019-04-03T09:48:17.382Z,21.22
2019-04-03T09:49:15.622Z,21.22
2019-04-03T09:50:18.661Z,21.28
2019-04-03T09:51:16.003Z,21.38
2019-04-03T09:52:15.673Z,21.24
2019-04-03T09:53:15.942Z,21.24
2019-04-03T09:54:16.424Z,21.19
2019-04-03T09:55:35.233Z,21.46
2019-04-03T09:56:30.451Z,21.53
2019-04-03T09:57:15.876Z,21.5
2019-04-03T09:58:16.070Z,21.47
2019-04-03T09:59:18.441Z,21.53
2019-04-03T10:00:30.771Z,21.54
2019-04-03T10:01:21.726Z,21.92
2019-04-03T10:02:16.906Z,22.15
2019-04-03T10:03:16.250Z,22.18
2019-04-03T10:04:16.009Z,22.09
2019-04-03T10:05:31.060Z,22.14
2019-04-03T10:06:16.411Z,22.1
2019-04-03T10:07:16.693Z,22.17
2019-04-03T10:08:30.835Z,22.52
2019-04-03T10:09:17.570Z,22.52
2019-04-03T10:10:19.359Z,22.43
2019-04-03T10:11:22.538Z,22.49
2019-04-03T10:12:32.297Z,22.45
2019-04-03T10:13:16.243Z,22.36
2019-04-03T10:14:16.482Z,22.47
2019-04-03T10:15:18.278Z,22.73
2019-04-03T10:16:31.011Z,22.88
2019-04-03T10:17:16.675Z,22.58
2019-04-03T10:18:16.783Z,22.24
2019-04-03T10:20:19.597Z,21.86
2019-04-03T10:21:17.747Z,21.59
2019-04-03T10:23:31.418Z,21.52
2019-04-03T10:24:16.688Z,21.44
2019-04-03T10:25:16.527Z,21.27
2019-04-03T10:26:16.985Z,21.22
2019-04-03T10:27:16.906Z,21.04
2019-04-03T10:28:33.774Z,21.21
2019-04-03T10:29:17.053Z,21.04
2019-04-03T10:30:17.009Z,20.94
2019-04-03T10:31:31.721Z,20.98
2019-04-03T10:33:32.392Z,21.25
2019-04-03T10:34:19.500Z,21.22
2019-04-03T10:35:16.794Z,21.21
2019-04-03T10:36:20.914Z,21.04
2019-04-03T10:37:20.144Z,21.19
2019-04-03T10:38:20.693Z,21.16
2019-04-03T10:39:18.037Z,21.29
2019-04-03T10:40:16.943Z,21.37
2019-04-03T10:41:17.220Z,21.43
2019-04-03T10:42:17.317Z,21.37
2019-04-03T10:43:31.659Z,21.34
2019-04-03T10:44:17.394Z,21.34
2019-04-03T10:45:17.349Z,21.32
2019-04-03T10:46:18.554Z,21.32
2019-04-03T10:47:20.480Z,21.25
2019-04-03T10:48:17.125Z,21.49
2019-04-03T10:49:17.468Z,21.35
2019-04-03T10:50:17.486Z,21.52
2019-04-03T10:51:17.608Z,21.61
2019-04-03T10:52:19.337Z,21.61
2019-04-03T10:53:17.805Z,21.62
2019-04-03T10:54:17.670Z,21.72
2019-04-03T10:55:17.320Z,21.9
2019-04-03T10:56:17.656Z,21.74
2019-04-03T10:57:17.598Z,21.69
2019-04-03T10:58:17.382Z,21.71
2019-04-03T10:59:21.526Z,21.61
2019-04-03T11:00:17.797Z,21.37
2019-04-03T11:01:17.646Z,21.43
2019-04-03T11:03:32.177Z,21.37
2019-04-03T11:04:17.874Z,21.38
2019-04-03T11:05:17.660Z,21.4
2019-04-03T11:06:17.894Z,21.21
2019-04-03T11:07:17.356Z,20.95
2019-04-03T11:08:18.041Z,21.07
2019-04-03T11:09:32.364Z,21.07
2019-04-03T11:10:18.217Z,21.19
2019-04-03T11:14:17.940Z,21.56
2019-04-03T11:15:18.232Z,21.54
2019-04-03T11:16:19.685Z,21.59
2019-04-03T11:17:20.493Z,21.62
2019-04-03T11:18:18.822Z,21.54
2019-04-03T11:19:32.567Z,21.69
2019-04-03T11:20:17.924Z,21.75
2019-04-03T11:21:18.569Z,21.69
2019-04-03T11:22:20.563Z,21.53
2019-04-03T11:23:20.089Z,21.47
2019-04-03T11:24:18.204Z,21.47
2019-04-03T11:25:20.493Z,21.54
2019-04-03T11:26:23.780Z,21.43
2019-04-03T11:27:18.457Z,21.59
2019-04-03T11:28:18.841Z,21.52
2019-04-03T11:29:18.653Z,21.46
2019-04-03T11:30:27.420Z,21.38
2019-04-03T11:31:39.568Z,21.38
2019-04-03T11:33:19.127Z,21.37
2019-04-03T11:34:21.903Z,21.42
2019-04-03T11:36:18.764Z,21.49
2019-04-03T11:37:18.653Z,21.43
2019-04-03T11:38:43.472Z,21.34
2019-04-03T11:39:37.339Z,21.25
2019-04-03T11:40:24.008Z,21.12
2019-04-03T11:41:25.899Z,21.09
2019-04-03T11:42:32.157Z,21.04
2019-04-03T11:44:18.808Z,20.98
2019-04-03T11:45:18.557Z,20.95
2019-04-03T11:46:18.653Z,20.89
2019-04-03T11:47:19.083Z,20.84
2019-04-03T11:48:21.578Z,20.91
2019-04-03T11:49:22.187Z,20.87
2019-04-03T11:50:19.142Z,21.06
2019-04-03T11:51:36.234Z,20.94
2019-04-03T11:52:18.894Z,21.07
2019-04-03T11:53:18.739Z,21.1
2019-04-03T11:54:18.897Z,21.03
2019-04-03T11:56:19.621Z,20.92
2019-04-03T11:57:22.119Z,20.97
2019-04-03T11:58:22.550Z,20.85
2019-04-03T11:59:18.890Z,20.85
2019-04-03T12:00:19.155Z,20.87
2019-04-03T12:01:21.013Z,20.91
2019-04-03T12:02:18.960Z,21.04
2019-04-03T12:03:19.061Z,21.09
2019-04-03T12:04:19.342Z,21.07
2019-04-03T12:05:23.884Z,21.1
2019-04-03T12:06:33.719Z,21.27
2019-04-03T12:07:18.690Z,21.34
2019-04-03T12:08:19.779Z,21.32
2019-04-03T12:09:19.448Z,21.44
2019-04-03T12:10:19.414Z,21.4
2019-04-03T12:11:19.481Z,21.47
2019-04-03T12:12:19.712Z,21.38
2019-04-03T12:13:34.389Z,21.31
2019-04-03T12:14:21.595Z,21.37
2019-04-03T12:15:24.091Z,21.28
2019-04-03T12:16:20.018Z,21.27
2019-04-03T12:17:34.339Z,21.22
2019-04-03T12:18:19.723Z,21.07
2019-04-03T12:19:19.786Z,21.12
2019-04-03T12:20:21.083Z,21.1
2019-04-03T12:21:23.127Z,21.17
2019-04-03T12:22:34.123Z,21.22
2019-04-03T12:23:34.490Z,21.06
2019-04-03T12:24:19.827Z,21.12
2019-04-03T12:25:20.012Z,20.89
2019-04-03T12:26:22.673Z,21.03
2019-04-03T12:27:20.067Z,21.21
2019-04-03T12:28:22.913Z,21.14
2019-04-03T12:29:21.345Z,21.04
2019-04-03T12:30:19.920Z,20.91
2019-04-03T12:31:19.703Z,20.89
2019-04-03T12:32:19.824Z,20.84
2019-04-03T12:33:23.244Z,20.77
2019-04-03T12:34:22.580Z,20.89
2019-04-03T12:35:20.157Z,20.76
2019-04-03T12:36:19.828Z,20.62
2019-04-03T12:37:24.869Z,20.5
2019-04-03T12:38:34.510Z,20.48
2019-04-03T12:39:20.216Z,20.47
2019-04-03T12:40:19.893Z,20.31
2019-04-03T12:41:20.275Z,20.28
2019-04-03T12:43:20.211Z,20.33
2019-04-03T12:44:23.411Z,20.23
2019-04-03T12:45:25.625Z,20.2
2019-04-03T12:46:20.052Z,20.11
2019-04-03T12:47:20.358Z,19.98
2019-04-03T12:48:23.049Z,20.08
2019-04-03T12:49:22.373Z,20.1
2019-04-03T12:50:20.460Z,20.14
2019-04-03T12:51:23.164Z,20.14
2019-04-03T12:52:20.198Z,20.23
2019-04-03T12:53:22.333Z,20.11
2019-04-03T12:54:34.896Z,20.17
2019-04-03T12:55:20.745Z,20.08
2019-04-03T12:56:20.279Z,20.1
2019-04-03T13:00:20.857Z,20.17
2019-04-03T13:01:23.503Z,20.24
2019-04-03T13:02:22.880Z,20.28
2019-04-03T13:03:23.515Z,20.24
2019-04-03T13:05:20.930Z,20.41
2019-04-03T13:06:20.527Z,20.41
2019-04-03T13:07:20.992Z,20.26
2019-04-03T13:08:24.004Z,20.26
2019-04-03T13:09:20.936Z,20.39
2019-04-03T13:10:47.404Z,20.39
2019-04-03T13:11:23.803Z,20.42
2019-04-03T13:12:27.848Z,20.52
2019-04-03T13:13:37.936Z,20.48
2019-04-03T13:14:32.227Z,20.58
2019-04-03T13:15:20.873Z,20.59
2019-04-03T13:16:23.848Z,20.55
2019-04-03T13:17:21.085Z,20.51
2019-04-03T13:18:21.231Z,20.36
2019-04-03T13:19:22.405Z,20.47
2019-04-03T13:20:21.345Z,20.36
2019-04-03T13:21:21.184Z,20.52
2019-04-03T13:22:23.398Z,20.59
2019-04-03T13:23:21.209Z,20.61
2019-04-03T13:24:22.628Z,20.7
2019-04-03T13:25:23.817Z,20.7
2019-04-03T13:26:35.903Z,20.66
2019-04-03T13:27:21.515Z,20.84
2019-04-03T13:28:21.062Z,20.8
2019-04-03T13:29:23.985Z,20.91
2019-04-03T13:30:21.493Z,20.92
2019-04-03T13:31:20.932Z,21.12
2019-04-03T13:32:25.116Z,21.07
2019-04-03T13:33:22.585Z,21.19
2019-04-03T13:34:21.386Z,21.27
2019-04-03T13:35:22.057Z,21.29
2019-04-03T13:36:26.655Z,21.29
2019-04-03T13:37:25.549Z,21.31
2019-04-03T13:38:21.686Z,21.22
2019-04-03T13:39:21.398Z,21.22
2019-04-03T13:40:21.515Z,21.32
2019-04-03T13:41:37.757Z,21.19
2019-04-03T13:42:21.487Z,21.1
2019-04-03T13:43:25.099Z,21.13
2019-04-03T13:44:21.611Z,21.01
2019-04-03T13:45:21.887Z,21.06
2019-04-03T13:46:21.454Z,21.09
2019-04-03T13:47:21.942Z,20.94
2019-04-03T13:49:23.485Z,20.77
2019-04-03T13:50:24.784Z,20.87
2019-04-03T13:51:21.592Z,20.76
2019-04-03T13:52:21.632Z,20.7
2019-04-03T13:53:27.933Z,20.59
2019-04-03T13:54:24.968Z,20.58