createdAt,value
2023-01-17T00:02:11.029Z,18.20
2023-01-17T00:11:58.652Z,16.60
2023-01-17T00:14:28.195Z,19.53
2023-01-17T00:16:57.758Z,15.00
2023-01-17T00:19:52.034Z,15.73
2023-01-17T00:22:40.862Z,18.13
2023-01-17T00:25:29.730Z,13.20
2023-01-17T00:27:57.141Z,16.30
2023-01-17T00:30:25.109Z,16.30
2023-01-17T00:32:53.506Z,18.13
2023-01-17T00:35:22.570Z,11.43
2023-01-17T00:37:49.898Z,16.70
2023-01-17T00:40:17.483Z,16.37
2023-01-17T00:42:47.108Z,20.43
2023-01-17T00:45:32.964Z,17.07
2023-01-17T00:48:19.765Z,21.83
2023-01-17T00:51:05.691Z,28.63
2023-01-17T00:54:00.828Z,15.73
2023-01-17T00:56:46.780Z,15.00
2023-01-17T00:59:32.270Z,12.47
2023-01-17T01:02:18.399Z,16.83
2023-01-17T01:05:05.688Z,14.77
2023-01-17T01:07:51.697Z,22.90
2023-01-17T01:10:37.273Z,23.73
2023-01-17T01:13:23.472Z,15.23
2023-01-17T01:16:50.532Z,16.90
2023-01-17T01:19:36.515Z,19.17
2023-01-17T01:22:23.321Z,17.57
2023-01-17T01:25:09.576Z,16.57
2023-01-17T01:27:55.404Z,23.17
2023-01-17T01:30:41.343Z,17.23
2023-01-17T01:33:18.792Z,17.77
2023-01-17T01:35:49.439Z,22.27
2023-01-17T01:38:19.483Z,26.13
2023-01-17T01:40:49.733Z,19.27
2023-01-17T01:43:23.847Z,20.17
2023-01-17T01:45:56.694Z,21.60
2023-01-17T01:48:34.778Z,17.00
2023-01-17T01:51:07.369Z,20.67
2023-01-17T01:53:41.843Z,17.27
2023-01-17T01:56:13.757Z,22.83
2023-01-17T01:58:44.966Z,17.93
2023-01-17T02:01:13.948Z,19.47
2023-01-17T02:03:43.090Z,16.70
2023-01-17T02:06:39.931Z,22.10
2023-01-17T02:09:11.378Z,15.33
2023-01-17T02:11:41.348Z,22.10
2023-01-17T02:14:09.869Z,20.07
2023-01-17T02:16:51.427Z,27.13
2023-01-17T02:19:47.241Z,18.87
2023-01-17T02:22:38.636Z,19.83
2023-01-17T02:25:28.413Z,23.20
2023-01-17T02:28:16.617Z,20.73
2023-01-17T02:30:49.434Z,18.37
2023-01-17T02:33:28.146Z,19.90
2023-01-17T02:36:05.219Z,20.23
2023-01-17T02:38:41.027Z,18.97
2023-01-17T02:41:14.864Z,20.40
2023-01-17T02:43:43.494Z,25.40
2023-01-17T02:46:13.316Z,19.60
2023-01-17T02:48:42.381Z,16.83
2023-01-17T02:51:28.067Z,14.30
2023-01-17T02:54:23.089Z,16.57
2023-01-17T02:57:03.163Z,22.77
2023-01-17T02:59:41.080Z,15.70
2023-01-17T03:02:18.805Z,21.07
2023-01-17T03:04:52.377Z,19.80
2023-01-17T03:07:24.689Z,16.80
2023-01-17T03:09:59.471Z,29.30
2023-01-17T03:12:29.135Z,17.70
2023-01-17T03:14:57.883Z,18.77
2023-01-17T03:17:32.500Z,18.03
2023-01-17T03:20:01.234Z,19.07
2023-01-17T03:22:29.416Z,20.27
2023-01-17T03:24:58.115Z,19.17
2023-01-17T03:27:26.394Z,20.07
2023-01-17T03:29:55.061Z,19.67
2023-01-17T03:32:23.236Z,15.60
2023-01-17T03:34:53.080Z,25.30
2023-01-17T03:37:21.230Z,25.93
2023-01-17T03:39:49.825Z,18.13
2023-01-17T03:42:18.068Z,14.60
2023-01-17T03:44:46.548Z,20.33
2023-01-17T03:47:14.737Z,30.60
2023-01-17T03:49:43.509Z,18.00
2023-01-17T03:52:13.151Z,30.57
2023-01-17T03:54:41.833Z,43.30
2023-01-17T03:57:10.186Z,36.03
2023-01-17T03:59:38.809Z,60.63
2023-01-17T04:02:07.101Z,74.80
2023-01-17T04:04:35.761Z,61.60
2023-01-17T04:07:04.147Z,76.67
2023-01-17T04:09:34.675Z,131.33
2023-01-17T04:12:03.167Z,113.23
2023-01-17T04:14:31.909Z,105.97
2023-01-17T04:17:00.228Z,136.80
2023-01-17T04:19:29.097Z,104.90
2023-01-17T04:21:57.484Z,100.77
2023-01-17T04:24:25.944Z,74.17
2023-01-17T04:26:55.472Z,83.33
2023-01-17T04:29:23.948Z,77.30
2023-01-17T04:31:52.363Z,70.60
2023-01-17T04:34:21.286Z,60.53
2023-01-17T04:36:49.493Z,47.83
2023-01-17T04:39:17.981Z,44.80
2023-01-17T04:41:46.173Z,48.60
2023-01-17T04:44:16.010Z,62.53
2023-01-17T04:46:44.786Z,37.40
2023-01-17T04:49:13.300Z,33.73
2023-01-17T04:51:41.653Z,36.90
2023-01-17T04:54:10.331Z,35.43
2023-01-17T04:56:38.550Z,33.43
2023-01-17T04:59:07.244Z,38.87
2023-01-17T05:01:36.833Z,32.97
2023-01-17T05:04:05.903Z,36.37
2023-01-17T05:06:34.032Z,33.00
2023-01-17T05:09:03.802Z,30.50
2023-01-17T05:11:32.006Z,27.57
2023-01-17T05:14:00.702Z,22.03
2023-01-17T05:16:29.045Z,30.97
2023-01-17T05:18:58.995Z,30.80
2023-01-17T05:21:27.226Z,22.83
2023-01-17T05:23:55.679Z,27.60
2023-01-17T05:26:23.927Z,23.37
2023-01-17T05:28:52.532Z,25.63
2023-01-17T05:31:20.841Z,26.13
2023-01-17T05:33:49.404Z,28.00
2023-01-17T05:36:21.061Z,20.67
2023-01-17T05:38:50.959Z,26.27
2023-01-17T05:41:19.434Z,21.77
2023-01-17T05:43:47.961Z,22.40
2023-01-17T05:46:18.082Z,19.70
2023-01-17T05:48:49.754Z,25.87
2023-01-17T05:51:19.336Z,25.00
2023-01-17T05:53:47.861Z,22.10
2023-01-17T05:56:16.087Z,23.93
2023-01-17T05:58:44.732Z,23.70
2023-01-17T06:01:13.182Z,20.57
2023-01-17T06:03:41.703Z,29.87
2023-01-17T06:06:09.982Z,21.20
2023-01-17T06:08:39.779Z,21.77
2023-01-17T06:11:08.009Z,29.77
2023-01-17T06:13:36.593Z,22.23
2023-01-17T06:16:05.326Z,20.53
2023-01-17T06:18:34.010Z,24.60
2023-01-17T06:21:02.385Z,17.40
2023-01-17T06:23:31.098Z,19.10
2023-01-17T06:26:04.606Z,25.30
2023-01-17T06:28:33.195Z,18.77
2023-01-17T06:31:06.050Z,18.63
2023-01-17T06:33:34.582Z,18.30
2023-01-17T06:36:02.931Z,20.40
2023-01-17T06:38:31.450Z,24.07
2023-01-17T06:41:05.260Z,17.87
2023-01-17T06:43:34.981Z,20.70
2023-01-17T06:46:03.522Z,21.17
2023-01-17T06:48:32.039Z,22.00
2023-01-17T06:51:00.337Z,21.20
2023-01-17T06:53:28.881Z,21.73
2023-01-17T06:55:58.155Z,16.47
2023-01-17T06:58:28.094Z,18.83
2023-01-17T07:00:56.842Z,21.03
2023-01-17T07:03:27.385Z,22.23
2023-01-17T07:05:55.922Z,19.93
2023-01-17T07:08:24.507Z,23.10
2023-01-17T07:10:52.739Z,19.87
2023-01-17T07:13:21.429Z,18.20
2023-01-17T07:15:51.353Z,16.70
2023-01-17T07:18:23.149Z,22.17
2023-01-17T07:20:51.674Z,20.83
2023-01-17T07:23:21.752Z,16.60
2023-01-17T07:25:53.168Z,22.83
2023-01-17T07:28:22.564Z,18.53
2023-01-17T07:30:52.357Z,22.33
2023-01-17T07:33:21.696Z,21.37
2023-01-17T07:35:49.947Z,17.80
2023-01-17T07:38:20.377Z,20.87
2023-01-17T07:40:48.693Z,20.73
2023-01-17T07:43:17.378Z,19.33
2023-01-17T07:45:49.576Z,21.93
2023-01-17T07:48:20.288Z,19.57
2023-01-17T07:50:53.997Z,20.17
2023-01-17T07:53:23.394Z,19.40
2023-01-17T07:55:51.664Z,19.37
2023-01-17T07:58:20.905Z,20.40
2023-01-17T08:00:49.488Z,22.03
2023-01-17T08:03:19.823Z,18.83
2023-01-17T08:05:55.436Z,17.67
2023-01-17T08:08:24.160Z,27.57
2023-01-17T08:10:53.512Z,25.60
2023-01-17T08:13:22.620Z,20.77
2023-01-17T08:15:51.612Z,25.30
2023-01-17T08:18:21.559Z,20.03
2023-01-17T08:20:49.881Z,26.53
2023-01-17T08:23:18.414Z,21.47
2023-01-17T08:25:46.646Z,23.70
2023-01-17T08:28:16.033Z,21.13
2023-01-17T08:30:44.590Z,23.73
2023-01-17T08:33:13.629Z,26.60
2023-01-17T08:35:52.313Z,25.97
2023-01-17T08:38:23.756Z,25.33
2023-01-17T08:40:52.119Z,22.57
2023-01-17T08:43:21.379Z,19.30
2023-01-17T08:45:51.222Z,26.47
2023-01-17T08:48:19.777Z,18.07
2023-01-17T08:50:49.805Z,21.10
2023-01-17T08:53:21.639Z,19.13
2023-01-17T08:55:51.248Z,21.03
2023-01-17T08:58:19.681Z,22.50
2023-01-17T09:00:48.111Z,21.67
2023-01-17T09:03:19.465Z,23.90
2023-01-17T09:05:50.397Z,19.00
2023-01-17T09:08:18.933Z,17.33
2023-01-17T09:10:47.146Z,19.33
2023-01-17T09:13:15.596Z,21.17
2023-01-17T09:15:43.848Z,16.93
2023-01-17T09:18:12.309Z,12.30
2023-01-17T09:20:40.562Z,16.13
2023-01-17T09:23:10.536Z,26.03
2023-01-17T09:25:39.884Z,17.67
2023-01-17T09:28:08.370Z,19.37
2023-01-17T09:30:36.679Z,16.30
2023-01-17T09:33:05.436Z,15.60
2023-01-17T09:35:34.572Z,15.67
2023-01-17T09:38:03.078Z,16.20
2023-01-17T09:40:32.684Z,15.77
2023-01-17T09:43:06.287Z,20.57
2023-01-17T09:45:35.800Z,16.63
2023-01-17T09:48:10.088Z,13.63
2023-01-17T09:50:45.023Z,12.00
2023-01-17T09:53:15.744Z,16.67
2023-01-17T09:55:52.153Z,16.97
2023-01-17T09:58:22.119Z,14.50
2023-01-17T10:01:00.163Z,14.27
2023-01-17T10:03:45.178Z,16.30
2023-01-17T10:06:23.658Z,15.80
2023-01-17T10:09:14.597Z,15.80
2023-01-17T10:11:58.723Z,14.33
2023-01-17T10:14:56.600Z,11.63
2023-01-17T10:17:38.442Z,12.23
2023-01-17T10:20:21.157Z,13.07
2023-01-17T10:23:04.913Z,10.83
2023-01-17T10:25:43.163Z,11.83
2023-01-17T10:28:18.011Z,11.37
2023-01-17T10:30:49.971Z,15.60
2023-01-17T10:33:21.304Z,14.43
2023-01-17T10:35:58.117Z,10.27
2023-01-17T10:38:32.068Z,11.83
2023-01-17T10:41:04.666Z,10.03
2023-01-17T10:43:44.262Z,20.57
2023-01-17T10:46:17.983Z,11.83
2023-01-17T10:48:49.586Z,18.97
2023-01-17T10:51:31.971Z,11.40
2023-01-17T10:54:11.859Z,14.77
2023-01-17T10:56:42.035Z,10.30
2023-01-17T10:59:25.542Z,17.37
2023-01-17T11:01:54.150Z,10.23
2023-01-17T11:04:26.561Z,9.37
2023-01-17T11:07:13.675Z,8.97
2023-01-17T11:09:43.411Z,9.63
2023-01-17T11:12:25.659Z,8.97
2023-01-17T11:15:17.872Z,8.83
2023-01-17T11:17:52.938Z,11.63
2023-01-17T11:20:29.169Z,10.63
2023-01-17T11:23:16.459Z,7.83
2023-01-17T11:25:53.056Z,12.63
2023-01-17T11:28:26.134Z,9.53
2023-01-17T11:30:57.877Z,18.67
2023-01-17T11:33:46.860Z,12.20
2023-01-17T11:36:19.062Z,5.47
2023-01-17T11:38:58.809Z,8.30
2023-01-17T11:41:29.383Z,8.97
2023-01-17T11:43:59.829Z,4.30
2023-01-17T11:46:30.152Z,8.73
2023-01-17T11:49:00.681Z,7.60
2023-01-17T11:51:30.980Z,6.27
2023-01-17T11:54:09.787Z,8.30
2023-01-17T11:56:40.724Z,9.03
2023-01-17T11:59:35.269Z,9.23
2023-01-17T12:02:37.461Z,6.10
2023-01-17T12:05:28.206Z,5.80
2023-01-17T12:08:09.573Z,6.43
2023-01-17T12:10:48.709Z,9.17
2023-01-17T12:13:44.666Z,11.30
2023-01-17T12:16:29.534Z,6.73
2023-01-17T12:19:17.926Z,10.97
2023-01-17T12:21:58.247Z,8.90
2023-01-17T12:24:47.456Z,6.07
2023-01-17T12:27:23.901Z,10.13
2023-01-17T12:30:04.313Z,7.03
2023-01-17T12:33:09.674Z,5.63
2023-01-17T12:35:44.947Z,9.07
2023-01-17T12:38:31.719Z,8.83
2023-01-17T12:41:07.470Z,8.90
2023-01-17T12:43:40.447Z,7.63
2023-01-17T12:46:21.002Z,5.70
2023-01-17T12:48:53.589Z,5.83
2023-01-17T12:51:29.409Z,3.93
2023-01-17T12:54:04.701Z,10.20
2023-01-17T12:56:39.152Z,11.77
2023-01-17T12:59:16.406Z,9.13
2023-01-17T13:01:57.688Z,6.67
2023-01-17T13:04:30.600Z,6.57
2023-01-17T13:07:11.111Z,5.43
2023-01-17T13:09:45.014Z,4.83
2023-01-17T13:12:16.177Z,6.07
2023-01-17T13:14:47.421Z,5.63
2023-01-17T13:17:31.619Z,5.17
2023-01-17T13:20:04.347Z,5.83
2023-01-17T13:22:35.540Z,3.90
2023-01-17T13:25:15.564Z,6.67
2023-01-17T13:28:02.793Z,5.73
2023-01-17T13:30:57.359Z,7.07
2023-01-17T13:33:44.123Z,6.00
2023-01-17T13:36:30.044Z,2.83
2023-01-17T13:39:14.969Z,4.20
2023-01-17T13:41:51.429Z,5.10
2023-01-17T13:44:22.909Z,4.60
2023-01-17T13:47:00.982Z,5.70
2023-01-17T13:49:48.566Z,3.33
2023-01-17T13:52:35.745Z,3.77
2023-01-17T13:55:07.182Z,4.87
2023-01-17T13:57:43.738Z,3.57
2023-01-17T14:00:51.525Z,3.90
2023-01-17T14:03:52.715Z,2.83
2023-01-17T14:06:35.530Z,3.77
2023-01-17T14:09:11.739Z,4.03
2023-01-17T14:12:05.104Z,2.90
2023-01-17T14:14:49.630Z,5.20
2023-01-17T14:18:00.301Z,2.93
2023-01-17T14:20:51.703Z,6.00
2023-01-17T14:23:36.413Z,8.57
2023-01-17T14:26:41.305Z,2.40
2023-01-17T14:29:54.741Z,7.93
2023-01-17T14:32:27.290Z,7.53
2023-01-17T14:34:57.276Z,6.63
2023-01-17T14:37:44.283Z,5.13
2023-01-17T14:40:18.727Z,6.97
2023-01-17T14:42:49.334Z,16.13
2023-01-17T14:45:25.975Z,6.10
2023-01-17T14:47:54.674Z,6.47
2023-01-17T14:50:25.529Z,8.00
2023-01-17T14:53:18.029Z,4.37
2023-01-17T14:55:55.115Z,5.23
2023-01-17T14:58:25.392Z,11.10
2023-01-17T15:00:58.609Z,3.80
2023-01-17T15:03:27.410Z,3.93
2023-01-17T15:05:57.210Z,5.13
2023-01-17T15:08:30.996Z,7.33
2023-01-17T15:11:03.027Z,3.40
2023-01-17T15:13:43.871Z,6.17
2023-01-17T15:16:22.898Z,5.67
2023-01-17T15:18:51.956Z,4.90
2023-01-17T15:21:22.358Z,3.90
2023-01-17T15:23:54.251Z,5.87
2023-01-17T15:26:25.542Z,7.23
2023-01-17T15:28:56.854Z,4.37
2023-01-17T15:31:40.165Z,10.07
2023-01-17T15:34:13.246Z,7.60
2023-01-17T15:36:41.615Z,5.87
2023-01-17T15:39:20.357Z,3.93
2023-01-17T15:41:51.685Z,4.90
2023-01-17T15:44:48.646Z,10.40
2023-01-17T15:47:29.559Z,7.17
2023-01-17T15:49:58.464Z,3.90
2023-01-17T15:52:27.205Z,7.77
2023-01-17T15:54:59.891Z,8.57
2023-01-17T15:57:36.667Z,5.97
2023-01-17T16:00:09.461Z,5.97
2023-01-17T16:02:44.634Z,4.80
2023-01-17T16:05:34.497Z,4.93
2023-01-17T16:08:29.166Z,7.13
2023-01-17T16:11:01.970Z,5.83
2023-01-17T16:13:31.707Z,4.73
2023-01-17T16:16:17.449Z,6.10
2023-01-17T16:18:48.037Z,3.43
2023-01-17T16:21:22.914Z,3.97
2023-01-17T16:23:51.592Z,4.90
2023-01-17T16:26:22.604Z,3.73
2023-01-17T16:28:51.095Z,5.33
2023-01-17T16:31:20.239Z,3.00
2023-01-17T16:33:51.804Z,9.13
2023-01-17T16:36:22.936Z,8.77
2023-01-17T16:38:53.140Z,7.77
2023-01-17T16:41:22.561Z,4.93
2023-01-17T16:44:02.106Z,4.83
2023-01-17T16:46:31.089Z,8.20
2023-01-17T16:49:02.258Z,5.80
2023-01-17T16:51:30.748Z,6.07
2023-01-17T16:53:59.541Z,9.47
2023-01-17T16:56:28.644Z,5.27
2023-01-17T16:58:56.816Z,5.53
2023-01-17T17:01:25.591Z,5.47
2023-01-17T17:03:54.012Z,7.13
2023-01-17T17:06:23.982Z,4.13
2023-01-17T17:08:52.159Z,3.50
2023-01-17T17:11:23.129Z,6.30
2023-01-17T17:13:52.232Z,4.37
2023-01-17T17:16:23.155Z,3.87
2023-01-17T17:18:56.921Z,4.30
2023-01-17T17:21:27.598Z,8.47
2023-01-17T17:24:00.185Z,5.47
2023-01-17T17:26:32.532Z,6.03
2023-01-17T17:29:01.067Z,9.73
2023-01-17T17:31:29.679Z,8.93
2023-01-17T17:34:01.876Z,4.97
2023-01-17T17:36:32.342Z,7.30
2023-01-17T17:39:02.215Z,4.60
2023-01-17T17:41:33.201Z,2.40
2023-01-17T17:44:02.191Z,2.87
2023-01-17T17:46:33.892Z,5.17
2023-01-17T17:49:02.476Z,5.40
2023-01-17T17:51:34.312Z,7.27
2023-01-17T17:54:04.716Z,5.47
2023-01-17T17:56:35.940Z,5.70
2023-01-17T17:59:06.392Z,4.83
2023-01-17T18:01:38.353Z,4.17
2023-01-17T18:04:07.542Z,5.23
2023-01-17T18:06:38.646Z,4.10
2023-01-17T18:09:07.644Z,7.53
2023-01-17T18:11:36.775Z,5.73
2023-01-17T18:14:06.642Z,6.10
2023-01-17T18:16:36.834Z,5.63
2023-01-17T18:19:06.601Z,12.23
2023-01-17T18:21:37.846Z,6.60
2023-01-17T18:24:08.282Z,5.97
2023-01-17T18:26:38.630Z,6.40
2023-01-17T18:29:09.670Z,6.27
2023-01-17T18:31:38.420Z,6.07
2023-01-17T18:34:08.947Z,9.50
2023-01-17T18:36:39.422Z,7.27
2023-01-17T18:39:13.293Z,7.77
2023-01-17T18:41:42.224Z,9.97
2023-01-17T18:44:11.249Z,9.20
2023-01-17T18:46:42.103Z,10.00
2023-01-17T18:49:12.724Z,12.00
2023-01-17T18:51:46.490Z,13.10
2023-01-17T18:54:14.910Z,13.10
2023-01-17T18:56:43.868Z,8.77
2023-01-17T18:59:13.451Z,13.53
2023-01-17T19:01:43.671Z,16.83
2023-01-17T19:04:14.191Z,13.80
2023-01-17T19:07:00.654Z,9.13
2023-01-17T19:09:28.838Z,13.33
2023-01-17T19:11:58.307Z,13.40
2023-01-17T19:14:26.580Z,11.67
2023-01-17T19:16:56.194Z,9.60
2023-01-17T19:19:24.390Z,15.20
2023-01-17T19:21:54.531Z,8.17
2023-01-17T19:24:22.742Z,13.43
2023-01-17T19:26:53.270Z,7.47
2023-01-17T19:29:22.598Z,11.60
2023-01-17T19:31:51.208Z,14.40
2023-01-17T19:34:20.242Z,11.00
2023-01-17T19:36:48.857Z,14.97
2023-01-17T19:39:18.545Z,12.90
2023-01-17T19:41:47.117Z,13.53
2023-01-17T19:44:15.939Z,9.93
2023-01-17T19:46:46.163Z,25.40
2023-01-17T19:49:16.328Z,30.90
2023-01-17T19:51:44.881Z,19.13
2023-01-17T19:54:15.150Z,21.17
2023-01-17T19:56:44.959Z,15.73
2023-01-17T19:59:13.891Z,23.13
2023-01-17T20:01:42.572Z,20.63
2023-01-17T20:04:12.769Z,20.27
2023-01-17T20:06:41.380Z,12.63
2023-01-17T20:09:09.601Z,20.57
2023-01-17T20:11:38.327Z,22.13
2023-01-17T20:14:08.156Z,10.33
2023-01-17T20:16:37.848Z,13.33
2023-01-17T20:19:06.445Z,12.90
2023-01-17T20:21:35.332Z,10.53
2023-01-17T20:24:04.376Z,15.20
2023-01-17T20:26:38.077Z,15.23
2023-01-17T20:29:11.363Z,10.27
2023-01-17T20:31:41.121Z,15.73
2023-01-17T20:34:11.487Z,18.17
2023-01-17T20:36:41.602Z,10.30
2023-01-17T20:39:11.226Z,14.33
2023-01-17T20:41:41.824Z,13.87
2023-01-17T20:44:15.221Z,16.73
2023-01-17T20:46:44.243Z,10.80
2023-01-17T20:49:15.474Z,12.27
2023-01-17T20:51:45.175Z,13.53
2023-01-17T20:54:15.474Z,14.50
2023-01-17T20:56:47.192Z,12.87
2023-01-17T20:59:19.564Z,10.47
2023-01-17T21:01:48.722Z,11.80
2023-01-17T21:04:17.968Z,12.40
2023-01-17T21:06:47.001Z,15.57
2023-01-17T21:09:17.225Z,16.00
2023-01-17T21:11:45.944Z,13.63
2023-01-17T21:14:15.964Z,13.70
2023-01-17T21:16:44.646Z,14.63
2023-01-17T21:19:15.852Z,16.37
2023-01-17T21:21:44.387Z,17.60
2023-01-17T21:24:18.400Z,17.13
2023-01-17T21:26:47.875Z,25.57
2023-01-17T21:29:17.383Z,20.87
2023-01-17T21:31:45.987Z,25.07
2023-01-17T21:34:14.719Z,34.07
2023-01-17T21:36:43.913Z,26.53
2023-01-17T21:39:15.733Z,30.20
2023-01-17T21:41:47.811Z,29.60
2023-01-17T21:44:20.255Z,23.97
2023-01-17T21:46:49.524Z,25.23
2023-01-17T21:49:17.725Z,24.70
2023-01-17T21:52:04.198Z,21.63
2023-01-17T21:54:50.403Z,21.27
2023-01-17T21:57:39.017Z,26.40
2023-01-17T22:00:10.992Z,27.03
2023-01-17T22:02:39.928Z,26.00
2023-01-17T22:05:10.339Z,32.47
2023-01-17T22:07:40.100Z,30.73
2023-01-17T22:10:09.041Z,28.83
2023-01-17T22:12:37.665Z,22.90
2023-01-17T22:15:08.914Z,23.83
2023-01-17T22:17:39.060Z,27.37
2023-01-17T22:20:11.556Z,27.60
2023-01-17T22:22:40.163Z,30.37
2023-01-17T22:25:09.132Z,26.67
2023-01-17T22:27:37.734Z,22.40
2023-01-17T22:30:12.861Z,24.63
2023-01-17T22:32:41.612Z,19.63
2023-01-17T22:35:10.515Z,25.00
2023-01-17T22:37:39.164Z,24.87
2023-01-17T22:40:10.075Z,23.30
2023-01-17T22:42:39.266Z,25.17
2023-01-17T22:45:10.334Z,19.67
2023-01-17T22:47:39.378Z,26.20
2023-01-17T22:50:09.046Z,24.50
2023-01-17T22:52:37.518Z,20.50
2023-01-17T22:55:06.482Z,18.07
2023-01-17T22:57:35.454Z,24.00
2023-01-17T23:00:14.369Z,21.67
2023-01-17T23:02:44.568Z,23.80
2023-01-17T23:05:13.286Z,17.90
2023-01-17T23:07:44.330Z,20.57
2023-01-17T23:10:34.456Z,26.43
2023-01-17T23:13:03.156Z,26.43
2023-01-17T23:15:49.063Z,24.20
2023-01-17T23:18:36.630Z,26.93
2023-01-17T23:21:07.761Z,24.00
2023-01-17T23:23:38.342Z,29.73
2023-01-17T23:26:06.685Z,27.50
2023-01-17T23:28:34.199Z,25.83
2023-01-17T23:31:05.008Z,27.70
2023-01-17T23:33:34.991Z,28.57
2023-01-17T23:36:03.324Z,35.10
2023-01-17T23:38:33.972Z,33.33
2023-01-17T23:41:21.304Z,32.87
2023-01-17T23:43:53.470Z,40.27
2023-01-17T23:46:22.513Z,43.83
2023-01-17T23:48:52.793Z,47.27
2023-01-17T23:51:21.007Z,37.47
2023-01-17T23:53:50.975Z,34.57
2023-01-17T23:56:21.807Z,41.70
2023-01-17T23:58:50.912Z,36.97
