createdAt,value
2019-02-14T00:00:59.091Z,5.83
2019-02-14T00:03:29.760Z,5.83
2019-02-14T00:06:00.301Z,5.89
2019-02-14T00:08:30.900Z,5.89
2019-02-14T00:11:01.519Z,5.87
2019-02-14T00:13:32.017Z,5.84
2019-02-14T00:16:02.617Z,5.83
2019-02-14T00:18:33.111Z,5.82
2019-02-14T00:21:03.531Z,5.80
2019-02-14T00:23:34.016Z,5.86
2019-02-14T00:26:05.391Z,5.87
2019-02-14T00:28:35.819Z,5.87
2019-02-14T00:31:06.351Z,5.85
2019-02-14T00:33:37.231Z,5.85
2019-02-14T00:36:07.870Z,5.89
2019-02-14T00:38:38.352Z,5.88
2019-02-14T00:41:08.925Z,5.91
2019-02-14T00:43:39.601Z,5.90
2019-02-14T00:46:10.153Z,5.94
2019-02-14T00:48:40.621Z,5.95
2019-02-14T00:51:11.120Z,5.88
2019-02-14T00:53:41.581Z,5.92
2019-02-14T00:56:12.194Z,5.92
2019-02-14T00:58:42.643Z,5.94
2019-02-14T01:01:13.228Z,5.92
2019-02-14T01:03:43.714Z,5.92
2019-02-14T01:06:14.462Z,5.92
2019-02-14T01:08:45.042Z,5.92
2019-02-14T01:11:15.722Z,5.90
2019-02-14T01:13:46.338Z,5.86
2019-02-14T01:16:16.831Z,5.84
2019-02-14T01:18:47.391Z,5.82
2019-02-14T01:21:18.042Z,5.83
2019-02-14T01:23:48.391Z,5.82
2019-02-14T01:26:18.936Z,5.82
2019-02-14T01:28:49.480Z,5.80
2019-02-14T01:31:20.050Z,5.78
2019-02-14T01:33:50.513Z,5.83
2019-02-14T01:36:20.921Z,5.83
2019-02-14T01:38:51.629Z,5.79
2019-02-14T01:41:22.171Z,5.80
2019-02-14T01:43:52.551Z,5.81
2019-02-14T01:46:23.460Z,5.85
2019-02-14T01:48:54.471Z,5.85
2019-02-14T01:51:24.950Z,5.84
2019-02-14T01:53:55.395Z,5.83
2019-02-14T01:56:25.790Z,5.83
2019-02-14T01:58:56.121Z,5.86
2019-02-14T02:01:26.839Z,5.84
2019-02-14T02:03:57.261Z,5.87
2019-02-14T02:06:27.770Z,5.87
2019-02-14T02:08:58.710Z,5.87
2019-02-14T02:11:29.193Z,5.86
2019-02-14T02:14:00.509Z,5.82
2019-02-14T02:16:30.871Z,5.78
2019-02-14T02:19:01.271Z,5.78
2019-02-14T02:21:31.631Z,5.77
2019-02-14T02:24:02.119Z,5.77
2019-02-14T02:26:32.561Z,5.81
2019-02-14T02:29:02.991Z,5.78
2019-02-14T02:31:33.380Z,5.79
2019-02-14T02:34:03.749Z,5.72
2019-02-14T02:36:34.310Z,5.77
2019-02-14T02:39:05.970Z,5.76
2019-02-14T02:41:36.471Z,5.80
2019-02-14T02:44:08.933Z,5.81
2019-02-14T02:46:39.570Z,5.79
2019-02-14T02:49:10.013Z,5.76
2019-02-14T02:51:40.432Z,5.77
2019-02-14T02:54:10.980Z,5.75
2019-02-14T02:56:41.459Z,5.79
2019-02-14T02:59:11.830Z,5.74
2019-02-14T03:01:42.789Z,5.76
2019-02-14T03:04:13.340Z,5.76
2019-02-14T03:06:43.959Z,5.75
2019-02-14T03:09:14.460Z,5.79
2019-02-14T03:11:44.891Z,5.76
2019-02-14T03:14:15.441Z,5.74
2019-02-14T03:16:45.943Z,5.76
2019-02-14T03:19:16.281Z,5.76
2019-02-14T03:21:46.665Z,5.76
2019-02-14T03:24:17.222Z,5.76
2019-02-14T03:26:47.730Z,5.77
2019-02-14T03:29:18.085Z,5.76
2019-02-14T03:31:48.485Z,5.74
2019-02-14T03:34:19.087Z,5.74
2019-02-14T03:36:49.493Z,5.79
2019-02-14T03:39:19.960Z,5.80
2019-02-14T03:41:50.771Z,5.72
2019-02-14T03:44:21.170Z,5.76
2019-02-14T03:46:51.579Z,5.71
2019-02-14T03:49:22.080Z,5.75
2019-02-14T03:51:52.581Z,5.75
2019-02-14T03:54:23.041Z,5.73
2019-02-14T03:56:53.449Z,5.68
2019-02-14T03:59:23.850Z,5.68
2019-02-14T04:01:54.260Z,5.68
2019-02-14T04:04:24.640Z,5.66
2019-02-14T04:06:55.161Z,5.63
2019-02-14T04:09:25.706Z,5.67
2019-02-14T04:11:56.094Z,5.65
2019-02-14T04:14:26.459Z,5.65
2019-02-14T04:16:56.900Z,5.64
2019-02-14T04:19:27.451Z,5.58
2019-02-14T04:21:57.870Z,5.60
2019-02-14T04:24:28.311Z,5.62
2019-02-14T04:26:58.720Z,5.61
2019-02-14T04:29:29.131Z,5.61
2019-02-14T04:31:59.579Z,5.65
2019-02-14T04:34:29.910Z,5.63
2019-02-14T04:37:00.259Z,5.62
2019-02-14T04:39:30.640Z,5.62
2019-02-14T04:42:01.063Z,5.62
2019-02-14T04:44:31.474Z,5.56
2019-02-14T04:47:01.890Z,5.57
2019-02-14T04:49:32.290Z,5.52
2019-02-14T04:52:03.031Z,5.49
2019-02-14T04:54:33.849Z,5.49
2019-02-14T04:57:04.403Z,5.53
2019-02-14T04:59:34.763Z,5.52
2019-02-14T05:02:05.225Z,5.53
2019-02-14T05:04:35.692Z,5.53
2019-02-14T05:07:06.220Z,5.52
2019-02-14T05:09:36.640Z,5.55
2019-02-14T05:12:07.210Z,5.52
2019-02-14T05:14:37.742Z,5.51
2019-02-14T05:17:08.547Z,5.47
2019-02-14T05:19:39.037Z,5.51
2019-02-14T05:22:09.782Z,5.53
2019-02-14T05:24:40.292Z,5.54
2019-02-14T05:27:10.790Z,5.48
2019-02-14T05:29:41.371Z,5.49
2019-02-14T05:32:11.956Z,5.49
2019-02-14T05:34:42.419Z,5.50
2019-02-14T05:37:12.972Z,5.48
2019-02-14T05:39:43.675Z,5.46
2019-02-14T05:42:14.294Z,5.48
2019-02-14T05:44:44.899Z,5.45
2019-02-14T05:47:15.730Z,5.44
2019-02-14T05:49:46.521Z,5.43
2019-02-14T05:52:17.117Z,5.41
2019-02-14T05:54:47.591Z,5.44
2019-02-14T05:57:18.631Z,5.42
2019-02-14T05:59:49.250Z,5.43
2019-02-14T06:02:20.040Z,5.45
2019-02-14T06:04:50.682Z,5.46
2019-02-14T06:07:21.220Z,5.45
2019-02-14T06:09:51.771Z,5.43
2019-02-14T06:12:22.319Z,5.45
2019-02-14T06:14:52.956Z,5.46
2019-02-14T06:17:23.641Z,5.45
2019-02-14T06:19:54.157Z,5.45
2019-02-14T06:22:25.037Z,5.44
2019-02-14T06:24:55.855Z,5.48
2019-02-14T06:27:27.070Z,5.43
2019-02-14T06:29:57.807Z,5.45
2019-02-14T06:32:28.480Z,5.51
2019-02-14T06:34:58.982Z,5.42
2019-02-14T06:37:29.538Z,5.43
2019-02-14T06:40:00.290Z,5.43
2019-02-14T06:42:31.080Z,5.49
2019-02-14T06:45:01.879Z,5.50
2019-02-14T06:47:32.630Z,5.46
2019-02-14T06:50:03.320Z,5.49
2019-02-14T06:52:34.151Z,5.47
2019-02-14T06:55:04.885Z,5.50
2019-02-14T06:57:35.504Z,5.49
2019-02-14T07:00:07.055Z,5.47
2019-02-14T07:02:37.711Z,5.48
2019-02-14T07:05:09.501Z,5.51
2019-02-14T07:07:41.368Z,5.52
2019-02-14T07:10:12.368Z,5.57
2019-02-14T07:12:43.086Z,5.49
2019-02-14T07:15:14.034Z,5.56
2019-02-14T07:17:44.605Z,5.53
2019-02-14T07:20:16.225Z,5.54
2019-02-14T07:22:46.783Z,5.58
2019-02-14T07:25:17.371Z,5.59
2019-02-14T07:27:48.065Z,5.59
2019-02-14T07:30:20.771Z,5.61
2019-02-14T07:32:51.500Z,5.56
2019-02-14T07:35:22.336Z,5.58
2019-02-14T07:37:53.049Z,5.56
2019-02-14T07:40:23.860Z,5.61
2019-02-14T07:42:54.670Z,5.63
2019-02-14T07:45:25.430Z,5.63
2019-02-14T07:47:56.060Z,5.67
2019-02-14T07:50:26.719Z,5.63
2019-02-14T07:52:57.371Z,5.70
2019-02-14T07:55:28.320Z,5.70
2019-02-14T07:57:58.922Z,5.73
2019-02-14T08:00:29.723Z,5.69
2019-02-14T08:03:00.442Z,5.70
2019-02-14T08:05:31.085Z,5.72
2019-02-14T08:08:02.292Z,5.76
2019-02-14T08:10:34.961Z,5.77
2019-02-14T08:13:05.370Z,5.82
2019-02-14T08:15:36.011Z,5.88
2019-02-14T08:18:06.744Z,5.94
2019-02-14T08:20:37.235Z,5.94
2019-02-14T08:23:08.262Z,6.03
2019-02-14T08:25:38.851Z,5.99
2019-02-14T08:28:09.453Z,5.94
2019-02-14T08:30:40.044Z,5.95
2019-02-14T08:33:10.626Z,6.06
2019-02-14T08:35:41.152Z,6.07
2019-02-14T08:38:11.710Z,6.02
2019-02-14T08:40:42.303Z,6.02
2019-02-14T08:43:12.791Z,6.05
2019-02-14T08:45:43.296Z,6.15
2019-02-14T08:48:13.711Z,6.21
2019-02-14T08:50:44.344Z,6.20
2019-02-14T08:53:15.050Z,6.20
2019-02-14T08:55:45.680Z,6.22
2019-02-14T08:58:16.726Z,6.16
2019-02-14T09:00:47.489Z,6.23
2019-02-14T09:03:17.966Z,6.12
2019-02-14T09:05:49.087Z,6.14
2019-02-14T09:08:19.463Z,6.11
2019-02-14T09:10:50.078Z,6.17
2019-02-14T09:13:20.712Z,6.19
2019-02-14T09:15:51.301Z,6.22
2019-02-14T09:18:21.862Z,6.18
2019-02-14T09:20:52.459Z,6.25
2019-02-14T09:23:23.083Z,6.23
2019-02-14T09:25:53.660Z,6.19
2019-02-14T09:28:24.205Z,6.27
2019-02-14T09:30:54.891Z,6.27
2019-02-14T09:33:25.341Z,6.27
2019-02-14T09:35:55.854Z,6.30
2019-02-14T09:38:26.559Z,6.32
2019-02-14T09:40:57.001Z,6.25
2019-02-14T09:43:29.761Z,6.39
2019-02-14T09:45:59.705Z,6.42
2019-02-14T09:48:30.200Z,6.52
2019-02-14T09:51:00.691Z,6.61
2019-02-14T09:53:31.156Z,6.77
2019-02-14T09:56:01.674Z,6.81
2019-02-14T09:58:32.309Z,6.81
2019-02-14T10:01:02.931Z,6.83
2019-02-14T10:03:33.330Z,6.91
2019-02-14T10:06:03.940Z,6.97
2019-02-14T10:08:34.320Z,7.06
2019-02-14T10:11:04.841Z,7.07
2019-02-14T10:13:35.460Z,7.05
2019-02-14T10:16:06.054Z,7.05
2019-02-14T10:18:36.347Z,6.96
2019-02-14T10:21:07.311Z,7.01
2019-02-14T10:23:38.286Z,6.97
2019-02-14T10:26:08.870Z,6.95
2019-02-14T10:28:39.260Z,6.86
2019-02-14T10:31:09.792Z,6.90
2019-02-14T10:33:40.343Z,6.89
2019-02-14T10:36:10.826Z,6.83
2019-02-14T10:38:41.359Z,6.88
2019-02-14T10:41:11.686Z,6.79
2019-02-14T10:43:48.657Z,6.81
2019-02-14T10:46:14.429Z,6.73
2019-02-14T10:48:45.430Z,6.76
2019-02-14T10:51:15.985Z,6.80
2019-02-14T10:53:46.610Z,6.86
2019-02-14T10:56:17.245Z,6.86
2019-02-14T10:58:47.916Z,6.82
2019-02-14T11:01:18.592Z,6.80
2019-02-14T11:03:49.288Z,6.83
2019-02-14T11:06:19.870Z,6.94
2019-02-14T11:08:50.371Z,7.00
2019-02-14T11:11:20.944Z,7.05
2019-02-14T11:13:51.495Z,6.87
2019-02-14T11:16:22.155Z,6.88
2019-02-14T11:18:52.779Z,6.77
2019-02-14T11:21:23.487Z,6.81
2019-02-14T11:23:53.970Z,6.86
2019-02-14T11:26:24.910Z,6.79
2019-02-14T11:28:55.491Z,6.67
2019-02-14T11:31:26.010Z,6.75
2019-02-14T11:33:56.480Z,6.75
2019-02-14T11:36:27.030Z,6.77
2019-02-14T11:38:57.561Z,6.85
2019-02-14T11:41:28.010Z,6.80
2019-02-14T11:43:58.778Z,6.81
2019-02-14T11:46:29.217Z,6.86
2019-02-14T11:48:59.649Z,6.81
2019-02-14T11:51:30.221Z,6.83
2019-02-14T11:54:00.713Z,6.76
2019-02-14T11:56:31.226Z,6.86
2019-02-14T11:59:01.955Z,6.77
2019-02-14T12:01:32.408Z,6.72
2019-02-14T12:04:02.956Z,6.76
2019-02-14T12:06:33.431Z,6.82
2019-02-14T12:09:05.289Z,6.83
2019-02-14T12:11:35.800Z,6.79
2019-02-14T12:14:06.747Z,6.93
2019-02-14T12:16:37.221Z,6.90
2019-02-14T12:19:07.611Z,7.00
2019-02-14T12:21:38.161Z,7.08
2019-02-14T12:24:08.850Z,7.05
2019-02-14T12:26:39.360Z,6.91
2019-02-14T12:29:09.826Z,7.03
2019-02-14T12:31:40.790Z,7.15
2019-02-14T12:34:11.370Z,7.18
2019-02-14T12:36:41.950Z,7.21
2019-02-14T12:39:12.570Z,7.26
2019-02-14T12:41:43.070Z,7.28
2019-02-14T12:44:14.090Z,7.12
2019-02-14T12:46:45.807Z,6.97
2019-02-14T12:49:16.425Z,7.04
2019-02-14T12:51:46.943Z,7.06
2019-02-14T12:54:17.476Z,7.14
2019-02-14T12:56:48.049Z,7.06
2019-02-14T12:59:18.983Z,7.00
2019-02-14T13:01:49.873Z,7.05
2019-02-14T13:04:20.470Z,7.01
2019-02-14T13:06:51.100Z,7.06
2019-02-14T13:09:21.714Z,6.95
2019-02-14T13:11:52.603Z,7.16
2019-02-14T13:14:23.082Z,7.38
2019-02-14T13:16:53.701Z,7.50
2019-02-14T13:19:24.317Z,7.52
2019-02-14T13:21:54.991Z,7.39
2019-02-14T13:24:25.558Z,7.47
2019-02-14T13:26:56.141Z,7.41
2019-02-14T13:29:26.693Z,7.21
2019-02-14T13:31:57.370Z,7.20
2019-02-14T13:34:27.904Z,7.17
2019-02-14T13:37:01.522Z,7.28
2019-02-14T13:39:32.651Z,7.34
2019-02-14T13:42:02.812Z,7.23
2019-02-14T13:44:33.178Z,7.28
2019-02-14T13:47:03.681Z,7.26
2019-02-14T13:49:34.221Z,7.30
2019-02-14T13:52:04.834Z,7.30
2019-02-14T13:54:35.303Z,7.31
2019-02-14T13:57:05.861Z,7.26
2019-02-14T13:59:36.344Z,7.16
2019-02-14T14:02:06.852Z,7.27
2019-02-14T14:04:37.626Z,7.15
2019-02-14T14:07:08.043Z,7.14
2019-02-14T14:09:39.079Z,7.04
2019-02-14T14:12:09.578Z,6.98
2019-02-14T14:14:40.045Z,7.00
2019-02-14T14:17:10.434Z,6.96
2019-02-14T14:19:40.781Z,6.99
2019-02-14T14:22:12.943Z,7.03
2019-02-14T14:24:43.391Z,6.93
2019-02-14T14:27:13.839Z,6.88
2019-02-14T14:29:44.214Z,6.90
2019-02-14T14:32:14.872Z,6.84
2019-02-14T14:34:45.505Z,6.80
2019-02-14T14:37:16.104Z,6.87
2019-02-14T14:39:48.032Z,6.91
2019-02-14T14:42:37.728Z,6.99
2019-02-14T14:45:10.725Z,7.03
2019-02-14T14:47:41.483Z,7.02
2019-02-14T14:50:12.169Z,7.03
2019-02-14T14:52:45.689Z,7.01
2019-02-14T14:55:16.252Z,7.02
2019-02-14T14:57:49.016Z,7.01
2019-02-14T15:00:23.490Z,6.97
2019-02-14T15:02:54.063Z,6.88
2019-02-14T15:05:24.704Z,6.81
2019-02-14T15:07:55.239Z,6.81
2019-02-14T15:10:28.617Z,6.83
2019-02-14T15:13:00.679Z,6.72
2019-02-14T15:15:31.301Z,6.62
2019-02-14T15:18:04.303Z,6.62
2019-02-14T15:20:34.986Z,6.60
2019-02-14T15:23:05.478Z,6.58
2019-02-14T15:25:37.366Z,6.65
2019-02-14T15:28:08.015Z,6.65
2019-02-14T15:30:41.321Z,6.63
2019-02-14T15:33:18.481Z,6.60
2019-02-14T15:35:49.162Z,6.55
2019-02-14T15:38:22.031Z,6.57
2019-02-14T15:40:59.860Z,6.57
2019-02-14T15:43:35.992Z,6.60
2019-02-14T15:46:10.082Z,6.56
2019-02-14T15:48:43.022Z,6.58
2019-02-14T15:51:13.559Z,6.57
2019-02-14T15:53:46.427Z,6.55
2019-02-14T15:56:18.254Z,6.57
2019-02-14T15:58:55.341Z,6.58
2019-02-14T16:01:27.648Z,6.57
2019-02-14T16:04:02.509Z,6.53
2019-02-14T16:06:33.647Z,6.51
2019-02-14T16:09:05.817Z,6.48
2019-02-14T16:11:38.635Z,6.45
2019-02-14T16:14:08.593Z,6.44
2019-02-14T16:16:47.336Z,6.42
2019-02-14T16:19:25.170Z,6.40
2019-02-14T16:22:03.856Z,6.39
2019-02-14T16:24:36.267Z,6.36
2019-02-14T16:27:08.214Z,6.35
2019-02-14T16:29:46.840Z,6.33
2019-02-14T16:32:21.171Z,6.32
2019-02-14T16:34:52.760Z,6.32
2019-02-14T16:37:28.006Z,6.28
2019-02-14T16:39:58.725Z,6.27
2019-02-14T16:42:34.707Z,6.25
2019-02-14T16:45:11.067Z,6.18
2019-02-14T16:47:42.700Z,6.16
2019-02-14T16:50:13.598Z,6.13
2019-02-14T16:52:44.187Z,6.10
2019-02-14T16:55:21.570Z,6.10
2019-02-14T16:57:52.587Z,6.10
2019-02-14T17:00:24.473Z,6.04
2019-02-14T17:02:59.306Z,6.07
2019-02-14T17:05:31.960Z,6.07
2019-02-14T17:08:09.072Z,6.06
2019-02-14T17:10:41.036Z,5.97
2019-02-14T17:13:14.770Z,5.95
2019-02-14T17:15:51.042Z,5.94
2019-02-14T17:18:25.636Z,5.94
2019-02-14T17:20:58.762Z,5.94
2019-02-14T17:23:32.582Z,5.95
2019-02-14T17:26:03.235Z,5.94
2019-02-14T17:28:39.808Z,5.93
2019-02-14T17:31:10.746Z,5.95
2019-02-14T17:33:43.780Z,5.98
2019-02-14T17:36:14.400Z,5.94
2019-02-14T17:38:47.339Z,5.91
2019-02-14T17:41:21.452Z,5.92
2019-02-14T17:43:51.991Z,5.90
2019-02-14T17:46:26.691Z,5.88
2019-02-14T17:49:03.871Z,5.90
2019-02-14T17:51:35.410Z,5.89
2019-02-14T17:54:09.332Z,5.88
2019-02-14T17:56:40.031Z,5.90
2019-02-14T17:59:16.011Z,5.87
2019-02-14T18:01:47.652Z,5.88
2019-02-14T18:04:19.927Z,5.93
2019-02-14T18:06:58.237Z,5.90
2019-02-14T18:09:31.918Z,5.84
2019-02-14T18:12:07.866Z,5.81
2019-02-14T18:14:42.403Z,5.84
2019-02-14T18:17:16.551Z,5.82
2019-02-14T18:19:51.757Z,5.83
2019-02-14T18:22:22.836Z,5.80
2019-02-14T18:24:55.580Z,5.79
2019-02-14T18:27:29.982Z,5.82
2019-02-14T18:30:02.007Z,5.77
2019-02-14T18:32:32.472Z,5.79
2019-02-14T18:35:07.365Z,5.77
2019-02-14T18:37:39.562Z,5.76
2019-02-14T18:40:18.727Z,5.71
2019-02-14T18:42:50.462Z,5.72
2019-02-14T18:45:26.686Z,5.76
2019-02-14T18:47:58.355Z,5.81
2019-02-14T18:50:30.088Z,5.82
2019-02-14T18:53:03.154Z,5.78
2019-02-14T18:55:34.213Z,5.66
2019-02-14T18:58:06.760Z,5.71
2019-02-14T19:00:41.573Z,5.71
2019-02-14T19:03:15.721Z,5.72
2019-02-14T19:05:47.735Z,5.72
2019-02-14T19:08:18.404Z,5.75
2019-02-14T19:10:48.951Z,5.78
2019-02-14T19:13:22.766Z,5.72
2019-02-14T19:16:02.494Z,5.76
2019-02-14T19:18:37.729Z,5.78
2019-02-14T19:21:10.483Z,5.74
2019-02-14T19:23:46.124Z,5.72
2019-02-14T19:26:20.467Z,5.72
2019-02-14T19:28:54.570Z,5.72
2019-02-14T19:31:32.157Z,5.74
2019-02-14T19:34:08.173Z,5.79
2019-02-14T19:36:38.756Z,5.74
2019-02-14T19:39:14.076Z,5.80
2019-02-14T19:41:49.033Z,5.79
2019-02-14T19:44:20.869Z,5.78
2019-02-14T19:46:56.973Z,5.72
2019-02-14T19:49:27.964Z,5.69
2019-02-14T19:52:04.780Z,5.71
2019-02-14T19:54:38.364Z,5.65
2019-02-14T19:57:14.922Z,5.63
2019-02-14T19:59:46.693Z,5.66
2019-02-14T20:02:21.836Z,5.68
2019-02-14T20:04:52.592Z,5.68
2019-02-14T20:07:34.667Z,5.58
2019-02-14T20:10:09.188Z,5.58
2019-02-14T20:12:53.998Z,5.57
2019-02-14T20:15:36.431Z,5.58
2019-02-14T20:18:03.961Z,5.59
2019-02-14T20:20:36.667Z,5.61
2019-02-14T20:23:12.973Z,5.60
2019-02-14T20:25:45.967Z,5.57
2019-02-14T20:28:20.352Z,5.57
2019-02-14T20:30:53.311Z,5.61
2019-02-14T20:33:25.323Z,5.58
2019-02-14T20:36:00.689Z,5.55
2019-02-14T20:38:31.735Z,5.56
2019-02-14T20:41:07.584Z,5.57
2019-02-14T20:43:39.403Z,5.57
2019-02-14T20:46:22.481Z,5.56
2019-02-14T20:48:54.215Z,5.59
2019-02-14T20:51:38.257Z,5.63
2019-02-14T20:54:13.639Z,5.64
2019-02-14T20:56:48.625Z,5.63
2019-02-14T20:59:23.900Z,5.63
2019-02-14T21:01:56.888Z,5.63
2019-02-14T21:04:43.662Z,5.58
2019-02-14T21:07:15.404Z,5.59
2019-02-14T21:09:46.291Z,5.58
2019-02-14T21:12:18.111Z,5.59
2019-02-14T21:14:50.710Z,5.56
2019-02-14T21:17:27.838Z,5.54
2019-02-14T21:19:58.551Z,5.55
2019-02-14T21:22:34.106Z,5.57
2019-02-14T21:25:06.133Z,5.55
2019-02-14T21:27:41.365Z,5.51
2019-02-14T21:30:16.657Z,5.49
2019-02-14T21:32:47.577Z,5.47
2019-02-14T21:35:20.562Z,5.48
2019-02-14T21:37:58.400Z,5.47
2019-02-14T21:40:29.601Z,5.53
2019-02-14T21:43:01.831Z,5.52
2019-02-14T21:45:34.367Z,5.51
2019-02-14T21:48:05.853Z,5.53
2019-02-14T21:50:42.211Z,5.54
2019-02-14T21:53:12.994Z,5.53
2019-02-14T21:55:44.726Z,5.46
2019-02-14T21:58:15.571Z,5.48
2019-02-14T22:00:46.430Z,5.47
2019-02-14T22:03:17.639Z,5.44
2019-02-14T22:05:50.233Z,5.42
2019-02-14T22:08:22.693Z,5.41
2019-02-14T22:10:54.883Z,5.38
2019-02-14T22:13:28.981Z,5.37
2019-02-14T22:16:04.822Z,5.37
2019-02-14T22:18:42.014Z,5.34
2019-02-14T22:21:18.214Z,5.30
2019-02-14T22:23:56.762Z,5.25
2019-02-14T22:26:34.432Z,5.22
2019-02-14T22:29:10.508Z,5.19
2019-02-14T22:31:46.893Z,5.17
2019-02-14T22:34:22.880Z,5.13
2019-02-14T22:37:00.386Z,5.12
2019-02-14T22:39:36.621Z,5.15
2019-02-14T22:42:14.772Z,5.16
2019-02-14T22:44:50.953Z,5.15
2019-02-14T22:47:26.977Z,5.16
2019-02-14T22:50:03.270Z,5.18
2019-02-14T22:52:40.026Z,5.19
2019-02-14T22:55:17.372Z,5.19
2019-02-14T22:57:53.706Z,5.18
2019-02-14T23:00:49.441Z,5.15
2019-02-14T23:03:24.717Z,5.04
2019-02-14T23:05:59.856Z,5.03
2019-02-14T23:08:35.447Z,5.01
2019-02-14T23:11:10.711Z,5.05
2019-02-14T23:13:46.388Z,5.09
2019-02-14T23:16:20.965Z,5.10
2019-02-14T23:18:56.176Z,5.02
2019-02-14T23:21:30.797Z,4.97
2019-02-14T23:24:05.900Z,4.90
2019-02-14T23:26:36.793Z,4.89
2019-02-14T23:29:07.173Z,4.94
2019-02-14T23:31:37.649Z,4.99
2019-02-14T23:34:08.392Z,5.02
2019-02-14T23:36:39.019Z,4.99
2019-02-14T23:39:09.670Z,5.03
2019-02-14T23:41:40.180Z,5.04
2019-02-14T23:44:10.661Z,5.04
2019-02-14T23:46:41.040Z,5.03
2019-02-14T23:49:11.532Z,4.99
2019-02-14T23:51:42.060Z,4.87
2019-02-14T23:54:12.512Z,4.93
2019-02-14T23:56:42.831Z,4.92
2019-02-14T23:59:13.390Z,4.78
