createdAt,value
2019-01-26T00:01:55.918Z,32.80
2019-01-26T00:04:26.293Z,33.02
2019-01-26T00:06:56.458Z,30.52
2019-01-26T00:09:26.773Z,31.37
2019-01-26T00:11:57.337Z,33.05
2019-01-26T00:14:28.021Z,31.20
2019-01-26T00:16:58.076Z,31.82
2019-01-26T00:19:27.971Z,31.17
2019-01-26T00:21:58.007Z,32.95
2019-01-26T00:24:28.097Z,31.57
2019-01-26T00:26:58.726Z,35.40
2019-01-26T00:29:29.545Z,31.33
2019-01-26T00:31:59.797Z,31.48
2019-01-26T00:34:30.023Z,32.25
2019-01-26T00:37:00.381Z,32.40
2019-01-26T00:39:30.941Z,32.28
2019-01-26T00:42:01.868Z,31.00
2019-01-26T00:44:32.660Z,32.05
2019-01-26T00:47:03.974Z,30.30
2019-01-26T00:49:34.347Z,31.85
2019-01-26T00:52:04.821Z,30.30
2019-01-26T00:54:35.160Z,30.05
2019-01-26T00:57:05.373Z,30.30
2019-01-26T00:59:35.392Z,27.98
2019-01-26T01:02:05.538Z,29.63
2019-01-26T01:04:36.039Z,29.23
2019-01-26T01:07:08.511Z,29.77
2019-01-26T01:09:39.431Z,30.55
2019-01-26T01:12:10.515Z,30.10
2019-01-26T01:14:41.034Z,31.87
2019-01-26T01:17:11.999Z,31.15
2019-01-26T01:19:43.199Z,28.55
2019-01-26T01:22:13.934Z,28.40
2019-01-26T01:24:44.636Z,30.00
2019-01-26T01:27:15.401Z,29.57
2019-01-26T01:29:46.104Z,29.85
2019-01-26T01:32:16.813Z,31.37
2019-01-26T01:34:47.128Z,30.17
2019-01-26T01:37:17.699Z,29.85
2019-01-26T01:39:48.498Z,31.33
2019-01-26T01:42:18.800Z,32.23
2019-01-26T01:44:49.353Z,29.23
2019-01-26T01:47:20.613Z,28.17
2019-01-26T01:49:51.102Z,31.02
2019-01-26T01:52:21.668Z,30.57
2019-01-26T01:54:51.971Z,30.43
2019-01-26T01:57:22.322Z,30.82
2019-01-26T01:59:52.563Z,29.95
2019-01-26T02:02:22.650Z,30.72
2019-01-26T02:04:52.893Z,29.25
2019-01-26T02:07:23.401Z,30.62
2019-01-26T02:09:53.392Z,30.97
2019-01-26T02:12:23.459Z,31.37
2019-01-26T02:14:53.650Z,30.62
2019-01-26T02:17:23.993Z,30.43
2019-01-26T02:19:54.131Z,30.25
2019-01-26T02:22:24.391Z,31.87
2019-01-26T02:24:54.608Z,29.55
2019-01-26T02:27:24.764Z,31.48
2019-01-26T02:29:55.233Z,31.33
2019-01-26T02:32:25.433Z,32.23
2019-01-26T02:34:55.615Z,32.35
2019-01-26T02:37:26.809Z,32.70
2019-01-26T02:39:57.039Z,29.52
2019-01-26T02:42:27.099Z,30.15
2019-01-26T02:44:57.839Z,31.68
2019-01-26T02:47:28.220Z,33.25
2019-01-26T02:49:59.173Z,32.03
2019-01-26T02:52:29.489Z,32.73
2019-01-26T02:54:59.972Z,31.73
2019-01-26T02:57:30.791Z,31.30
2019-01-26T03:00:01.344Z,30.08
2019-01-26T03:02:31.656Z,32.08
2019-01-26T03:05:01.748Z,29.85
2019-01-26T03:07:32.208Z,30.90
2019-01-26T03:10:02.314Z,32.15
2019-01-26T03:12:32.673Z,31.93
2019-01-26T03:15:03.277Z,31.50
2019-01-26T03:17:33.390Z,31.42
2019-01-26T03:20:05.454Z,31.70
2019-01-26T03:22:36.245Z,30.72
2019-01-26T03:25:08.005Z,30.43
2019-01-26T03:27:38.647Z,33.10
2019-01-26T03:30:17.519Z,33.33
2019-01-26T03:32:49.297Z,33.08
2019-01-26T03:35:20.238Z,31.87
2019-01-26T03:37:50.103Z,32.90
2019-01-26T03:40:22.200Z,30.12
2019-01-26T03:42:52.398Z,33.20
2019-01-26T03:45:22.620Z,31.77
2019-01-26T03:47:52.712Z,31.68
2019-01-26T03:50:23.114Z,29.25
2019-01-26T03:52:53.206Z,30.40
2019-01-26T03:55:23.681Z,31.48
2019-01-26T03:57:53.972Z,31.85
2019-01-26T04:00:26.686Z,31.12
2019-01-26T04:02:56.891Z,29.35
2019-01-26T04:05:27.066Z,31.15
2019-01-26T04:07:57.211Z,29.37
2019-01-26T04:10:27.484Z,32.70
2019-01-26T04:12:57.623Z,30.97
2019-01-26T04:15:27.896Z,31.35
2019-01-26T04:17:58.202Z,30.60
2019-01-26T04:20:28.473Z,30.05
2019-01-26T04:22:58.868Z,31.25
2019-01-26T04:25:29.374Z,29.87
2019-01-26T04:27:59.669Z,29.05
2019-01-26T04:30:30.021Z,30.95
2019-01-26T04:33:00.258Z,30.40
2019-01-26T04:35:30.419Z,28.10
2019-01-26T04:38:00.571Z,28.70
2019-01-26T04:40:30.894Z,29.55
2019-01-26T04:43:01.391Z,30.37
2019-01-26T04:45:32.015Z,32.45
2019-01-26T04:48:02.348Z,31.20
2019-01-26T04:50:32.839Z,29.32
2019-01-26T04:53:03.821Z,29.02
2019-01-26T04:55:34.754Z,29.63
2019-01-26T04:58:05.503Z,28.17
2019-01-26T05:00:37.275Z,28.83
2019-01-26T05:03:07.765Z,30.05
2019-01-26T05:05:38.254Z,28.62
2019-01-26T05:08:08.351Z,26.30
2019-01-26T05:10:38.483Z,26.97
2019-01-26T05:13:08.909Z,26.45
2019-01-26T05:15:39.246Z,26.33
2019-01-26T05:18:10.718Z,26.02
2019-01-26T05:20:41.233Z,25.62
2019-01-26T05:23:11.632Z,25.35
2019-01-26T05:25:41.928Z,24.47
2019-01-26T05:28:12.156Z,24.12
2019-01-26T05:30:42.253Z,25.35
2019-01-26T05:33:12.337Z,24.60
2019-01-26T05:35:43.274Z,25.68
2019-01-26T05:38:14.703Z,22.17
2019-01-26T05:40:45.005Z,24.32
2019-01-26T05:43:15.277Z,22.65
2019-01-26T05:45:45.526Z,23.50
2019-01-26T05:48:16.172Z,22.73
2019-01-26T05:50:48.136Z,21.93
2019-01-26T05:53:18.247Z,19.87
2019-01-26T05:55:48.288Z,20.77
2019-01-26T05:58:18.572Z,19.23
2019-01-26T06:00:48.868Z,21.73
2019-01-26T06:03:19.102Z,20.30
2019-01-26T06:05:49.634Z,18.82
2019-01-26T06:08:20.156Z,21.02
2019-01-26T06:10:52.184Z,18.75
2019-01-26T06:13:22.643Z,19.73
2019-01-26T06:15:52.730Z,18.65
2019-01-26T06:18:22.970Z,18.05
2019-01-26T06:20:53.401Z,18.80
2019-01-26T06:23:23.901Z,18.60
2019-01-26T06:25:54.428Z,17.85
2019-01-26T06:28:24.967Z,16.20
2019-01-26T06:30:55.361Z,15.90
2019-01-26T06:33:25.547Z,16.90
2019-01-26T06:35:55.863Z,17.27
2019-01-26T06:38:26.123Z,14.93
2019-01-26T06:40:56.820Z,14.35
2019-01-26T06:43:26.853Z,14.70
2019-01-26T06:45:57.346Z,13.32
2019-01-26T06:48:27.661Z,12.18
2019-01-26T06:50:57.921Z,12.18
2019-01-26T06:53:27.834Z,12.40
2019-01-26T06:55:58.377Z,12.05
2019-01-26T06:58:30.256Z,12.28
2019-01-26T07:01:01.015Z,11.88
2019-01-26T07:03:31.565Z,11.33
2019-01-26T07:06:03.523Z,10.05
2019-01-26T07:08:33.986Z,10.15
2019-01-26T07:11:04.318Z,9.75
2019-01-26T07:13:34.706Z,8.95
2019-01-26T07:16:05.024Z,9.88
2019-01-26T07:18:35.079Z,9.83
2019-01-26T07:21:05.183Z,9.83
2019-01-26T07:23:35.523Z,8.03
2019-01-26T07:26:05.844Z,10.10
2019-01-26T07:28:35.868Z,7.58
2019-01-26T07:31:06.665Z,7.80
2019-01-26T07:33:36.860Z,7.85
2019-01-26T07:36:06.994Z,8.23
2019-01-26T07:38:37.135Z,6.62
2019-01-26T07:41:07.264Z,7.05
2019-01-26T07:43:37.187Z,8.30
2019-01-26T07:46:07.382Z,6.85
2019-01-26T07:48:37.457Z,5.75
2019-01-26T07:51:07.597Z,5.87
2019-01-26T07:53:38.837Z,5.85
2019-01-26T07:56:09.264Z,6.20
2019-01-26T07:58:39.260Z,6.28
2019-01-26T08:01:09.473Z,6.42
2019-01-26T08:03:39.447Z,6.33
2019-01-26T08:06:09.570Z,6.50
2019-01-26T08:08:39.765Z,6.80
2019-01-26T08:11:09.848Z,5.30
2019-01-26T08:13:39.911Z,5.37
2019-01-26T08:16:10.188Z,5.87
2019-01-26T08:18:40.404Z,5.07
2019-01-26T08:21:10.539Z,5.10
2019-01-26T08:23:40.863Z,6.00
2019-01-26T08:26:10.978Z,6.63
2019-01-26T08:28:41.161Z,6.25
2019-01-26T08:31:11.837Z,5.27
2019-01-26T08:33:42.043Z,6.60
2019-01-26T08:36:13.370Z,6.33
2019-01-26T08:38:44.000Z,7.80
2019-01-26T08:41:14.164Z,6.13
2019-01-26T08:43:44.597Z,5.87
2019-01-26T08:46:14.714Z,6.43
2019-01-26T08:48:44.884Z,6.93
2019-01-26T08:51:15.455Z,7.55
2019-01-26T08:53:45.489Z,7.47
2019-01-26T08:56:15.783Z,7.57
2019-01-26T08:58:45.949Z,6.23
2019-01-26T09:01:16.153Z,5.13
2019-01-26T09:03:53.947Z,5.33
2019-01-26T09:06:25.924Z,6.33
2019-01-26T09:08:55.997Z,6.65
2019-01-26T09:11:26.548Z,6.53
2019-01-26T09:13:56.906Z,6.90
2019-01-26T09:16:27.000Z,5.97
2019-01-26T09:18:57.109Z,6.63
2019-01-26T09:21:27.137Z,7.63
2019-01-26T09:23:57.232Z,5.90
2019-01-26T09:26:27.593Z,6.90
2019-01-26T09:28:57.599Z,8.57
2019-01-26T09:31:29.103Z,8.60
2019-01-26T09:33:59.240Z,8.70
2019-01-26T09:36:29.693Z,8.80
2019-01-26T09:38:59.863Z,7.00
2019-01-26T09:41:29.810Z,7.43
2019-01-26T09:43:59.805Z,8.17
2019-01-26T09:46:29.959Z,7.17
2019-01-26T09:49:01.014Z,7.83
2019-01-26T09:51:31.114Z,8.57
2019-01-26T09:54:01.409Z,7.50
2019-01-26T09:56:31.857Z,7.00
2019-01-26T09:59:02.023Z,7.27
2019-01-26T10:01:32.025Z,7.83
2019-01-26T10:04:02.150Z,7.70
2019-01-26T10:06:32.668Z,8.90
2019-01-26T10:09:04.622Z,8.17
2019-01-26T10:11:35.567Z,8.40
2019-01-26T10:14:06.145Z,7.77
2019-01-26T10:16:36.555Z,7.13
2019-01-26T10:19:07.281Z,7.97
2019-01-26T10:21:37.652Z,7.20
2019-01-26T10:24:09.125Z,6.93
2019-01-26T10:26:39.547Z,8.00
2019-01-26T10:29:11.077Z,6.73
2019-01-26T10:31:41.408Z,6.80
2019-01-26T10:34:11.353Z,7.30
2019-01-26T10:36:43.392Z,6.80
2019-01-26T10:39:14.775Z,6.53
2019-01-26T10:41:48.088Z,6.70
2019-01-26T10:44:19.830Z,6.90
2019-01-26T10:46:50.076Z,6.47
2019-01-26T10:49:20.260Z,6.03
2019-01-26T10:51:51.596Z,6.67
2019-01-26T10:54:21.667Z,7.67
2019-01-26T10:56:52.277Z,6.77
2019-01-26T10:59:24.026Z,7.03
2019-01-26T11:01:54.453Z,7.23
2019-01-26T11:04:24.993Z,7.07
2019-01-26T11:06:55.476Z,7.23
2019-01-26T11:09:25.516Z,7.50
2019-01-26T11:11:56.075Z,6.63
2019-01-26T11:14:26.314Z,8.17
2019-01-26T11:16:56.615Z,6.83
2019-01-26T11:19:26.917Z,6.97
2019-01-26T11:21:57.273Z,5.90
2019-01-26T11:24:27.475Z,5.97
2019-01-26T11:27:00.286Z,6.40
2019-01-26T11:29:31.171Z,6.03
2019-01-26T11:32:01.612Z,6.43
2019-01-26T11:34:34.708Z,6.23
2019-01-26T11:37:05.205Z,6.37
2019-01-26T11:39:35.851Z,6.50
2019-01-26T11:42:07.677Z,6.50
2019-01-26T11:44:39.726Z,6.97
2019-01-26T11:47:10.048Z,6.63
2019-01-26T11:49:41.999Z,6.27
2019-01-26T11:52:12.237Z,6.97
2019-01-26T11:54:44.441Z,6.70
2019-01-26T11:57:16.313Z,7.37
2019-01-26T11:59:48.363Z,6.53
2019-01-26T12:02:20.489Z,7.73
2019-01-26T12:04:52.210Z,7.90
2019-01-26T12:07:22.661Z,7.97
2019-01-26T12:09:52.891Z,7.93
2019-01-26T12:12:23.195Z,7.17
2019-01-26T12:14:53.626Z,7.47
2019-01-26T12:17:25.255Z,7.13
2019-01-26T12:19:55.684Z,7.37
2019-01-26T12:22:26.280Z,6.63
2019-01-26T12:24:57.039Z,7.63
2019-01-26T12:27:27.154Z,7.57
2019-01-26T12:29:57.238Z,8.07
2019-01-26T12:32:27.862Z,8.40
2019-01-26T12:34:58.050Z,7.63
2019-01-26T12:37:28.316Z,8.00
2019-01-26T12:39:58.768Z,5.27
2019-01-26T12:42:30.691Z,6.17
2019-01-26T12:45:00.753Z,6.00
2019-01-26T12:47:31.353Z,5.40
2019-01-26T12:50:02.372Z,4.47
2019-01-26T12:52:35.088Z,4.30
2019-01-26T12:55:07.796Z,4.33
2019-01-26T12:57:38.215Z,3.87
2019-01-26T13:00:17.623Z,4.00
2019-01-26T13:02:49.382Z,3.77
2019-01-26T13:05:20.158Z,4.10
2019-01-26T13:07:52.240Z,4.50
2019-01-26T13:10:31.479Z,4.60
2019-01-26T13:13:01.825Z,4.20
2019-01-26T13:15:32.100Z,3.73
2019-01-26T13:18:02.619Z,4.97
2019-01-26T13:20:33.009Z,4.80
2019-01-26T13:23:03.962Z,4.83
2019-01-26T13:25:34.823Z,4.30
2019-01-26T13:28:05.375Z,4.23
2019-01-26T13:30:37.335Z,3.77
2019-01-26T13:33:09.636Z,4.47
2019-01-26T13:35:40.436Z,5.27
2019-01-26T13:38:10.863Z,4.33
2019-01-26T13:40:41.520Z,5.43
2019-01-26T13:43:11.669Z,6.03
2019-01-26T13:45:41.779Z,4.50
2019-01-26T13:48:11.998Z,5.73
2019-01-26T13:50:42.043Z,5.37
2019-01-26T13:53:12.123Z,6.83
2019-01-26T13:55:42.186Z,6.97
2019-01-26T13:58:12.314Z,4.73
2019-01-26T14:00:44.370Z,5.57
2019-01-26T14:03:16.462Z,5.47
2019-01-26T14:05:46.696Z,6.30
2019-01-26T14:08:16.620Z,6.93
2019-01-26T14:10:48.520Z,5.43
2019-01-26T14:13:18.628Z,6.20
2019-01-26T14:15:50.581Z,5.57
2019-01-26T14:18:20.895Z,6.50
2019-01-26T14:20:51.496Z,5.63
2019-01-26T14:23:21.831Z,6.90
2019-01-26T14:25:51.790Z,6.23
2019-01-26T14:28:24.027Z,7.00
2019-01-26T14:30:56.749Z,6.83
2019-01-26T14:33:27.067Z,6.97
2019-01-26T14:35:57.335Z,6.77
2019-01-26T14:38:27.806Z,7.80
2019-01-26T14:40:58.448Z,8.57
2019-01-26T14:43:28.982Z,8.67
2019-01-26T14:45:59.046Z,8.17
2019-01-26T14:48:29.336Z,8.23
2019-01-26T14:50:59.491Z,8.63
2019-01-26T14:53:29.623Z,8.13
2019-01-26T14:55:59.894Z,9.00
2019-01-26T14:58:31.628Z,10.13
2019-01-26T15:01:01.763Z,10.93
2019-01-26T15:03:31.988Z,10.57
2019-01-26T15:06:03.970Z,11.43
2019-01-26T15:08:34.471Z,12.03
2019-01-26T15:11:06.230Z,9.77
2019-01-26T15:13:37.807Z,11.00
2019-01-26T15:16:08.347Z,9.70
2019-01-26T15:18:41.164Z,10.13
2019-01-26T15:21:12.388Z,10.17
2019-01-26T15:23:44.765Z,10.27
2019-01-26T15:26:15.181Z,11.03
2019-01-26T15:28:45.780Z,11.30
2019-01-26T15:31:15.927Z,11.20
2019-01-26T15:33:46.407Z,12.60
2019-01-26T15:36:16.552Z,12.30
2019-01-26T15:38:46.784Z,13.90
2019-01-26T15:41:18.706Z,15.43
2019-01-26T15:43:51.732Z,20.50
2019-01-26T15:46:21.834Z,19.87
2019-01-26T15:48:53.628Z,23.10
2019-01-26T15:51:25.366Z,23.73
2019-01-26T15:53:55.362Z,23.50
2019-01-26T15:56:26.912Z,23.83
2019-01-26T15:58:57.135Z,23.00
2019-01-26T16:01:27.572Z,23.37
2019-01-26T16:03:58.167Z,24.23
2019-01-26T16:06:29.775Z,21.50
2019-01-26T16:09:01.422Z,22.27
2019-01-26T16:11:33.360Z,22.07
2019-01-26T16:14:05.206Z,19.37
2019-01-26T16:16:37.243Z,20.37
2019-01-26T16:19:08.791Z,19.17
2019-01-26T16:21:38.830Z,17.67
2019-01-26T16:24:09.325Z,19.17
2019-01-26T16:26:39.825Z,27.80
2019-01-26T16:29:10.100Z,19.00
2019-01-26T16:31:40.306Z,28.97
2019-01-26T16:34:10.391Z,25.27
2019-01-26T16:36:40.626Z,21.87
2019-01-26T16:39:10.800Z,27.73
2019-01-26T16:41:41.473Z,35.97
2019-01-26T16:44:11.875Z,25.20
2019-01-26T16:46:42.267Z,18.17
2019-01-26T16:49:12.604Z,21.83
2019-01-26T16:51:42.910Z,16.67
2019-01-26T16:54:13.004Z,19.03
2019-01-26T16:56:43.497Z,20.83
2019-01-26T16:59:14.185Z,20.17
2019-01-26T17:01:45.059Z,18.43
2019-01-26T17:04:15.214Z,18.63
2019-01-26T17:06:45.768Z,18.60
2019-01-26T17:09:16.025Z,20.07
2019-01-26T17:11:46.096Z,22.07
2019-01-26T17:14:16.221Z,27.10
2019-01-26T17:16:46.352Z,21.97
2019-01-26T17:19:16.530Z,19.33
2019-01-26T17:21:47.578Z,17.97
2019-01-26T17:24:18.037Z,17.20
2019-01-26T17:26:52.691Z,16.93
2019-01-26T17:29:19.802Z,18.30
2019-01-26T17:31:50.330Z,18.50
2019-01-26T17:34:23.159Z,17.13
2019-01-26T17:36:53.469Z,19.13
2019-01-26T17:39:23.815Z,15.37
2019-01-26T17:41:53.912Z,15.60
2019-01-26T17:44:24.008Z,13.53
2019-01-26T17:46:55.138Z,14.53
2019-01-26T17:49:25.484Z,14.40
2019-01-26T17:51:55.553Z,15.27
2019-01-26T17:54:25.835Z,18.97
2019-01-26T17:56:56.069Z,24.43
2019-01-26T17:59:26.096Z,25.43
2019-01-26T18:01:56.286Z,16.67
2019-01-26T18:04:26.597Z,17.73
2019-01-26T18:06:56.848Z,15.50
2019-01-26T18:09:27.159Z,20.00
2019-01-26T18:11:57.689Z,18.50
2019-01-26T18:14:28.177Z,22.17
2019-01-26T18:16:58.675Z,20.13
2019-01-26T18:19:29.825Z,19.10
2019-01-26T18:22:01.955Z,18.47
2019-01-26T18:24:32.382Z,16.47
2019-01-26T18:27:02.800Z,15.43
2019-01-26T18:29:33.417Z,15.97
2019-01-26T18:32:04.252Z,18.07
2019-01-26T18:34:34.749Z,16.90
2019-01-26T18:37:05.773Z,14.87
2019-01-26T18:39:36.364Z,15.27
2019-01-26T18:42:06.897Z,13.77
2019-01-26T18:44:37.333Z,20.47
2019-01-26T18:47:07.566Z,14.50
2019-01-26T18:49:37.709Z,12.43
2019-01-26T18:52:07.875Z,10.73
2019-01-26T18:54:38.174Z,11.00
2019-01-26T18:57:08.483Z,9.70
2019-01-26T18:59:38.977Z,9.83
2019-01-26T19:02:09.682Z,9.93
2019-01-26T19:04:40.386Z,10.40
2019-01-26T19:07:10.995Z,10.93
2019-01-26T19:09:42.528Z,9.70
2019-01-26T19:12:12.782Z,10.40
2019-01-26T19:14:42.941Z,10.50
2019-01-26T19:17:13.114Z,10.70
2019-01-26T19:19:43.311Z,9.47
2019-01-26T19:22:13.589Z,9.43
2019-01-26T19:24:43.603Z,10.10
2019-01-26T19:27:13.986Z,10.32
2019-01-26T19:29:44.601Z,9.93
2019-01-26T19:32:15.211Z,8.90
2019-01-26T19:34:45.516Z,9.45
2019-01-26T19:37:15.820Z,9.30
2019-01-26T19:39:46.406Z,9.63
2019-01-26T19:42:17.425Z,10.53
2019-01-26T19:44:47.686Z,12.17
2019-01-26T19:47:18.038Z,12.40
2019-01-26T19:49:48.162Z,12.60
2019-01-26T19:52:18.523Z,12.40
2019-01-26T19:54:51.198Z,14.00
2019-01-26T19:57:21.788Z,13.30
2019-01-26T19:59:53.533Z,12.20
2019-01-26T20:02:23.970Z,14.57
2019-01-26T20:04:53.956Z,13.53
2019-01-26T20:07:24.079Z,13.97
2019-01-26T20:09:56.418Z,15.77
2019-01-26T20:12:26.700Z,12.90
2019-01-26T20:14:57.710Z,14.20
2019-01-26T20:17:28.040Z,16.97
2019-01-26T20:19:58.362Z,15.10
2019-01-26T20:22:28.625Z,14.20
2019-01-26T20:24:59.162Z,17.93
2019-01-26T20:27:29.616Z,14.55
2019-01-26T20:29:59.854Z,14.87
2019-01-26T20:32:30.402Z,14.67
2019-01-26T20:35:01.916Z,15.95
2019-01-26T20:37:35.718Z,14.90
2019-01-26T20:40:09.722Z,17.65
2019-01-26T20:42:41.220Z,15.77
2019-01-26T20:45:15.039Z,14.23
2019-01-26T20:47:45.994Z,15.43
2019-01-26T20:50:16.522Z,15.43
2019-01-26T20:52:47.322Z,16.77
2019-01-26T20:55:17.994Z,13.67
2019-01-26T20:57:49.071Z,15.20
2019-01-26T21:00:28.351Z,16.27
2019-01-26T21:02:58.575Z,15.43
2019-01-26T21:05:30.580Z,15.93
2019-01-26T21:08:00.781Z,15.10
2019-01-26T21:10:33.151Z,18.23
2019-01-26T21:13:03.905Z,18.07
2019-01-26T21:15:35.045Z,18.80
2019-01-26T21:18:05.536Z,20.90
2019-01-26T21:20:36.225Z,16.47
2019-01-26T21:23:06.818Z,15.10
2019-01-26T21:25:38.511Z,15.13
2019-01-26T21:28:10.863Z,15.37
2019-01-26T21:30:44.572Z,15.13
2019-01-26T21:33:17.272Z,16.17
2019-01-26T21:35:49.974Z,16.00
2019-01-26T21:38:20.939Z,15.43
2019-01-26T21:40:51.839Z,15.47
2019-01-26T21:43:22.448Z,16.73
2019-01-26T21:45:53.673Z,16.20
2019-01-26T21:48:24.448Z,17.10
2019-01-26T21:50:54.858Z,17.60
2019-01-26T21:53:25.700Z,16.03
2019-01-26T21:55:58.004Z,17.50
2019-01-26T21:58:29.145Z,18.23
2019-01-26T22:00:59.563Z,19.63
2019-01-26T22:03:30.708Z,19.10
2019-01-26T22:06:03.711Z,20.03
2019-01-26T22:08:36.314Z,20.37
2019-01-26T22:11:08.421Z,20.97
2019-01-26T22:13:42.109Z,20.77
2019-01-26T22:16:13.773Z,21.23
2019-01-26T22:18:44.446Z,21.77
2019-01-26T22:21:15.882Z,22.30
2019-01-26T22:23:46.761Z,20.73
2019-01-26T22:26:17.258Z,19.93
2019-01-26T22:28:47.865Z,22.27
2019-01-26T22:31:18.182Z,22.03
2019-01-26T22:33:48.636Z,23.50
2019-01-26T22:36:19.068Z,23.50
2019-01-26T22:38:49.993Z,24.83
2019-01-26T22:41:22.352Z,25.30
2019-01-26T22:43:57.818Z,25.87
2019-01-26T22:46:29.270Z,25.00
2019-01-26T22:49:00.986Z,25.10
2019-01-26T22:51:32.174Z,26.07
2019-01-26T22:54:03.816Z,25.13
2019-01-26T22:56:35.771Z,26.50
2019-01-26T22:59:07.088Z,25.60
2019-01-26T23:01:37.933Z,26.10
2019-01-26T23:04:16.793Z,25.97
2019-01-26T23:06:49.920Z,26.70
2019-01-26T23:09:23.279Z,28.97
2019-01-26T23:12:02.410Z,29.53
2019-01-26T23:15:00.090Z,28.97
2019-01-26T23:17:35.916Z,29.20
2019-01-26T23:20:15.371Z,30.20
2019-01-26T23:22:51.904Z,31.47
2019-01-26T23:25:37.491Z,31.70
2019-01-26T23:28:16.838Z,33.40
2019-01-26T23:31:02.134Z,31.53
2019-01-26T23:33:32.944Z,32.30
2019-01-26T23:36:04.444Z,33.27
2019-01-26T23:38:36.371Z,30.67
2019-01-26T23:41:08.547Z,34.17
2019-01-26T23:43:39.699Z,32.07
2019-01-26T23:46:10.837Z,33.17
2019-01-26T23:48:42.783Z,34.57
2019-01-26T23:51:13.646Z,31.73
2019-01-26T23:53:47.030Z,31.13
2019-01-26T23:56:18.787Z,32.50
2019-01-26T23:58:50.696Z,31.73
