createdAt,value
2019-01-02T00:00:46.644Z,7.00
2019-01-02T00:03:24.580Z,4.17
2019-01-02T00:05:56.859Z,5.43
2019-01-02T00:08:28.760Z,6.07
2019-01-02T00:11:00.726Z,6.10
2019-01-02T00:13:32.851Z,5.23
2019-01-02T00:16:04.899Z,7.30
2019-01-02T00:18:37.149Z,4.40
2019-01-02T00:21:09.094Z,6.10
2019-01-02T00:23:41.148Z,5.93
2019-01-02T00:26:13.028Z,5.10
2019-01-02T00:28:45.005Z,4.87
2019-01-02T00:31:17.383Z,7.43
2019-01-02T00:33:49.303Z,10.70
2019-01-02T00:36:21.681Z,6.50
2019-01-02T00:38:53.519Z,7.17
2019-01-02T00:41:25.465Z,5.57
2019-01-02T00:43:57.384Z,6.03
2019-01-02T00:46:29.258Z,7.57
2019-01-02T00:49:01.496Z,6.67
2019-01-02T00:51:33.411Z,5.93
2019-01-02T00:54:06.034Z,8.93
2019-01-02T00:56:38.288Z,4.37
2019-01-02T00:59:10.533Z,7.37
2019-01-02T01:01:42.679Z,3.77
2019-01-02T01:04:14.870Z,3.57
2019-01-02T01:06:46.819Z,3.47
2019-01-02T01:09:19.122Z,6.33
2019-01-02T01:11:51.020Z,6.53
2019-01-02T01:14:23.264Z,5.37
2019-01-02T01:16:55.196Z,8.47
2019-01-02T01:19:27.520Z,8.03
2019-01-02T01:21:59.490Z,7.03
2019-01-02T01:24:31.427Z,5.03
2019-01-02T01:27:03.345Z,6.77
2019-01-02T01:29:35.248Z,5.83
2019-01-02T01:32:07.156Z,5.67
2019-01-02T01:34:38.885Z,9.50
2019-01-02T01:37:10.655Z,10.23
2019-01-02T01:39:42.507Z,8.80
2019-01-02T01:42:14.544Z,10.53
2019-01-02T01:44:46.345Z,12.00
2019-01-02T01:47:18.523Z,8.47
2019-01-02T01:49:50.308Z,13.73
2019-01-02T01:52:22.083Z,9.07
2019-01-02T01:54:54.215Z,13.07
2019-01-02T01:57:26.022Z,9.40
2019-01-02T01:59:59.079Z,10.20
2019-01-02T02:02:31.191Z,6.27
2019-01-02T02:05:03.130Z,9.43
2019-01-02T02:07:35.023Z,8.87
2019-01-02T02:10:10.485Z,8.70
2019-01-02T02:12:42.367Z,6.90
2019-01-02T02:15:14.190Z,8.33
2019-01-02T02:17:46.448Z,6.53
2019-01-02T02:20:18.285Z,6.20
2019-01-02T02:22:50.173Z,7.47
2019-01-02T02:25:23.487Z,7.77
2019-01-02T02:27:56.636Z,6.53
2019-01-02T02:30:28.581Z,4.93
2019-01-02T02:33:00.412Z,5.50
2019-01-02T02:35:32.537Z,5.90
2019-01-02T02:38:04.732Z,6.87
2019-01-02T02:40:36.650Z,6.63
2019-01-02T02:43:08.504Z,10.90
2019-01-02T02:45:41.309Z,9.50
2019-01-02T02:48:13.506Z,8.20
2019-01-02T02:50:45.749Z,8.53
2019-01-02T02:53:17.807Z,9.60
2019-01-02T02:55:49.916Z,12.50
2019-01-02T02:58:22.124Z,10.70
2019-01-02T03:00:54.276Z,13.17
2019-01-02T03:03:26.388Z,13.00
2019-01-02T03:05:58.494Z,10.63
2019-01-02T03:08:30.458Z,8.00
2019-01-02T03:11:02.633Z,8.83
2019-01-02T03:13:34.712Z,9.03
2019-01-02T03:16:06.786Z,11.03
2019-01-02T03:18:39.003Z,8.67
2019-01-02T03:21:10.874Z,7.20
2019-01-02T03:23:42.781Z,10.83
2019-01-02T03:26:14.620Z,12.53
2019-01-02T03:28:46.454Z,12.40
2019-01-02T03:31:18.578Z,8.90
2019-01-02T03:33:50.648Z,11.40
2019-01-02T03:36:22.490Z,13.27
2019-01-02T03:38:54.379Z,13.63
2019-01-02T03:41:26.283Z,15.43
2019-01-02T03:43:58.142Z,11.43
2019-01-02T03:46:30.023Z,12.70
2019-01-02T03:49:01.773Z,9.10
2019-01-02T03:51:33.627Z,9.37
2019-01-02T03:54:05.515Z,7.70
2019-01-02T03:56:37.382Z,17.23
2019-01-02T03:59:09.241Z,9.97
2019-01-02T04:01:41.023Z,10.17
2019-01-02T04:04:12.830Z,12.23
2019-01-02T04:06:44.695Z,11.40
2019-01-02T04:09:16.581Z,14.90
2019-01-02T04:11:48.455Z,11.40
2019-01-02T04:14:20.240Z,12.33
2019-01-02T04:16:52.080Z,7.97
2019-01-02T04:19:23.967Z,13.77
2019-01-02T04:21:55.846Z,12.07
2019-01-02T04:24:27.675Z,14.87
2019-01-02T04:27:00.094Z,17.93
2019-01-02T04:29:32.132Z,12.90
2019-01-02T04:32:04.018Z,10.37
2019-01-02T04:34:35.887Z,13.90
2019-01-02T04:37:07.648Z,9.87
2019-01-02T04:39:39.576Z,14.03
2019-01-02T04:42:11.442Z,12.50
2019-01-02T04:44:43.282Z,10.13
2019-01-02T04:47:15.145Z,11.80
2019-01-02T04:49:47.057Z,10.37
2019-01-02T04:52:18.963Z,8.07
2019-01-02T04:54:51.796Z,9.37
2019-01-02T04:57:23.670Z,13.83
2019-01-02T04:59:55.574Z,8.17
2019-01-02T05:02:27.536Z,9.43
2019-01-02T05:04:59.439Z,10.43
2019-01-02T05:07:31.679Z,12.27
2019-01-02T05:10:03.671Z,12.10
2019-01-02T05:12:35.560Z,10.00
2019-01-02T05:15:08.074Z,11.37
2019-01-02T05:17:40.041Z,11.90
2019-01-02T05:20:14.249Z,11.07
2019-01-02T05:22:46.045Z,12.30
2019-01-02T05:25:17.815Z,8.67
2019-01-02T05:27:49.618Z,14.93
2019-01-02T05:30:22.359Z,16.77
2019-01-02T05:32:54.250Z,11.37
2019-01-02T05:35:26.103Z,13.10
2019-01-02T05:37:57.930Z,13.10
2019-01-02T05:40:29.957Z,14.03
2019-01-02T05:43:02.059Z,15.03
2019-01-02T05:45:34.002Z,14.97
2019-01-02T05:48:05.822Z,11.77
2019-01-02T05:50:37.638Z,16.97
2019-01-02T05:53:09.553Z,13.27
2019-01-02T05:55:41.439Z,13.87
2019-01-02T05:58:13.490Z,12.47
2019-01-02T06:00:46.584Z,13.27
2019-01-02T06:03:18.670Z,15.13
2019-01-02T06:05:50.602Z,15.47
2019-01-02T06:08:22.583Z,18.70
2019-01-02T06:10:54.464Z,14.00
2019-01-02T06:13:26.459Z,13.73
2019-01-02T06:15:58.425Z,14.00
2019-01-02T06:18:30.307Z,10.00
2019-01-02T06:21:02.105Z,11.77
2019-01-02T06:23:33.923Z,17.83
2019-01-02T06:26:05.751Z,12.80
2019-01-02T06:28:37.663Z,13.97
2019-01-02T06:31:09.557Z,16.00
2019-01-02T06:33:41.386Z,17.47
2019-01-02T06:36:13.413Z,13.93
2019-01-02T06:38:45.226Z,13.47
2019-01-02T06:41:17.136Z,17.80
2019-01-02T06:43:49.066Z,15.60
2019-01-02T06:46:20.921Z,13.30
2019-01-02T06:48:52.747Z,20.20
2019-01-02T06:51:24.682Z,19.30
2019-01-02T06:53:56.558Z,13.27
2019-01-02T06:56:28.449Z,13.10
2019-01-02T06:59:00.310Z,15.70
2019-01-02T07:01:32.242Z,15.20
2019-01-02T07:04:04.177Z,18.67
2019-01-02T07:06:35.970Z,20.80
2019-01-02T07:09:09.399Z,18.10
2019-01-02T07:11:41.274Z,16.63
2019-01-02T07:14:13.118Z,22.50
2019-01-02T07:16:46.536Z,13.30
2019-01-02T07:19:18.409Z,13.63
2019-01-02T07:21:50.205Z,18.70
2019-01-02T07:24:23.391Z,15.40
2019-01-02T07:26:55.259Z,12.77
2019-01-02T07:29:27.227Z,15.60
2019-01-02T07:31:59.072Z,15.20
2019-01-02T07:35:07.311Z,17.43
2019-01-02T07:38:14.180Z,15.33
2019-01-02T07:41:25.482Z,14.80
2019-01-02T07:44:48.084Z,14.50
2019-01-02T07:47:59.275Z,14.03
2019-01-02T07:51:06.215Z,13.43
2019-01-02T07:54:15.924Z,13.30
2019-01-02T07:57:33.088Z,12.20
2019-01-02T08:00:27.632Z,10.00
2019-01-02T08:03:32.526Z,14.10
2019-01-02T08:06:48.157Z,13.47
2019-01-02T08:09:37.898Z,19.77
2019-01-02T08:12:45.934Z,15.57
2019-01-02T08:16:03.215Z,16.97
2019-01-02T08:19:07.756Z,14.40
2019-01-02T08:22:29.164Z,21.13
2019-01-02T08:25:41.894Z,18.53
2019-01-02T08:28:38.320Z,12.80
2019-01-02T08:31:28.250Z,20.23
2019-01-02T08:34:43.421Z,13.87
2019-01-02T08:38:06.031Z,9.87
2019-01-02T08:41:17.622Z,13.07
2019-01-02T08:44:26.256Z,10.90
2019-01-02T08:47:46.242Z,15.00
2019-01-02T08:50:53.677Z,13.33
2019-01-02T08:54:27.200Z,14.37
2019-01-02T08:57:54.550Z,13.17
2019-01-02T09:01:12.663Z,8.13
2019-01-02T09:04:10.345Z,16.53
2019-01-02T09:07:04.940Z,13.10
2019-01-02T09:10:32.565Z,11.90
2019-01-02T09:14:00.483Z,11.50
2019-01-02T09:17:17.754Z,12.67
2019-01-02T09:20:20.799Z,12.87
2019-01-02T09:23:31.815Z,11.37
2019-01-02T09:26:35.768Z,10.93
2019-01-02T09:29:46.773Z,14.03
2019-01-02T09:32:30.993Z,19.17
2019-01-02T09:35:35.772Z,12.77
2019-01-02T09:38:57.178Z,15.70
2019-01-02T09:42:06.549Z,12.10
2019-01-02T09:45:25.211Z,11.73
2019-01-02T09:48:43.266Z,18.53
2019-01-02T09:52:08.169Z,18.93
2019-01-02T09:55:34.876Z,15.50
2019-01-02T09:58:44.059Z,17.23
2019-01-02T10:01:55.406Z,13.33
2019-01-02T10:05:00.266Z,16.43
2019-01-02T10:08:21.724Z,12.93
2019-01-02T10:11:30.253Z,12.03
2019-01-02T10:14:17.376Z,15.97
2019-01-02T10:17:17.323Z,18.23
2019-01-02T10:20:33.210Z,15.23
2019-01-02T10:23:37.126Z,17.03
2019-01-02T10:26:37.156Z,15.03
2019-01-02T10:29:51.482Z,13.80
2019-01-02T10:33:05.982Z,16.70
2019-01-02T10:36:27.371Z,16.23
2019-01-02T10:39:41.605Z,12.33
2019-01-02T10:43:06.044Z,11.33
2019-01-02T10:46:02.840Z,17.67
2019-01-02T10:49:15.354Z,17.80
2019-01-02T10:52:18.925Z,17.83
2019-01-02T10:55:09.117Z,11.03
2019-01-02T10:58:18.198Z,15.63
2019-01-02T11:01:05.521Z,15.27
2019-01-02T11:04:20.063Z,16.07
2019-01-02T11:07:29.879Z,11.13
2019-01-02T11:10:46.109Z,9.37
2019-01-02T11:13:59.016Z,7.80
2019-01-02T11:17:26.739Z,12.43
2019-01-02T11:20:45.134Z,9.10
2019-01-02T11:24:01.872Z,11.73
2019-01-02T11:27:12.725Z,8.20
2019-01-02T11:30:10.971Z,9.53
2019-01-02T11:33:13.931Z,7.60
2019-01-02T11:36:56.327Z,7.33
2019-01-02T11:40:15.872Z,11.03
2019-01-02T11:43:28.366Z,10.00
2019-01-02T11:46:00.247Z,9.63
2019-01-02T11:48:32.143Z,14.77
2019-01-02T11:51:04.270Z,9.73
2019-01-02T11:53:36.147Z,13.80
2019-01-02T11:56:08.119Z,10.30
2019-01-02T11:58:39.985Z,10.60
2019-01-02T12:01:14.579Z,9.33
2019-01-02T12:03:49.352Z,15.53
2019-01-02T12:06:21.183Z,15.57
2019-01-02T12:08:53.077Z,14.73
2019-01-02T12:11:24.986Z,11.43
2019-01-02T12:13:57.750Z,9.80
2019-01-02T12:16:29.616Z,11.60
2019-01-02T12:19:01.534Z,12.03
2019-01-02T12:21:33.363Z,11.60
2019-01-02T12:24:05.291Z,11.40
2019-01-02T12:26:37.072Z,10.10
2019-01-02T12:29:08.950Z,10.57
2019-01-02T12:31:40.796Z,9.90
2019-01-02T12:34:12.647Z,6.73
2019-01-02T12:36:47.775Z,7.80
2019-01-02T12:39:19.651Z,9.30
2019-01-02T12:41:51.515Z,11.53
2019-01-02T12:44:23.376Z,7.03
2019-01-02T12:46:55.282Z,11.60
2019-01-02T12:49:27.162Z,13.83
2019-01-02T12:51:58.966Z,7.17
2019-01-02T12:54:30.863Z,6.90
2019-01-02T12:57:02.717Z,10.73
2019-01-02T12:59:34.499Z,9.37
2019-01-02T13:02:36.251Z,9.97
2019-01-02T13:05:21.197Z,10.20
2019-01-02T13:08:16.124Z,6.90
2019-01-02T13:11:03.402Z,8.03
2019-01-02T13:14:18.990Z,5.77
2019-01-02T13:17:24.399Z,6.70
2019-01-02T13:20:14.905Z,7.67
2019-01-02T13:23:21.789Z,8.50
2019-01-02T13:26:29.096Z,9.77
2019-01-02T13:29:43.033Z,12.07
2019-01-02T13:33:00.070Z,7.13
2019-01-02T13:36:01.752Z,11.13
2019-01-02T13:38:53.617Z,9.90
2019-01-02T13:41:55.166Z,6.33
2019-01-02T13:45:10.066Z,8.30
2019-01-02T13:48:26.956Z,4.00
2019-01-02T13:51:21.726Z,6.20
2019-01-02T13:53:53.541Z,7.90
2019-01-02T13:56:26.352Z,7.50
2019-01-02T13:58:57.834Z,6.33
2019-01-02T14:01:29.614Z,6.77
2019-01-02T14:04:03.702Z,7.53
2019-01-02T14:06:35.612Z,6.90
2019-01-02T14:09:09.401Z,4.67
2019-01-02T14:11:41.236Z,5.57
2019-01-02T14:14:14.423Z,5.20
2019-01-02T14:16:46.225Z,7.77
2019-01-02T14:19:19.002Z,5.20
2019-01-02T14:21:50.790Z,2.80
2019-01-02T14:24:22.671Z,7.60
2019-01-02T14:26:54.495Z,5.47
2019-01-02T14:29:26.398Z,6.27
2019-01-02T14:31:58.261Z,6.73
2019-01-02T14:34:46.315Z,9.30
2019-01-02T14:37:18.064Z,4.23
2019-01-02T14:39:50.003Z,5.93
2019-01-02T14:42:21.908Z,6.97
2019-01-02T14:44:53.779Z,7.23
2019-01-02T14:47:25.633Z,5.93
2019-01-02T14:49:57.541Z,5.03
2019-01-02T14:52:30.911Z,5.27
2019-01-02T14:55:02.802Z,7.00
2019-01-02T14:57:34.643Z,7.27
2019-01-02T15:00:10.215Z,5.30
2019-01-02T15:02:42.117Z,3.63
2019-01-02T15:05:13.985Z,4.10
2019-01-02T15:07:45.874Z,4.23
2019-01-02T15:10:17.747Z,5.67
2019-01-02T15:12:49.532Z,4.53
2019-01-02T15:15:22.670Z,3.80
2019-01-02T15:17:54.590Z,6.30
2019-01-02T15:20:26.443Z,5.90
2019-01-02T15:22:58.301Z,4.93
2019-01-02T15:25:30.159Z,3.50
2019-01-02T15:28:01.996Z,6.27
2019-01-02T15:30:33.776Z,6.03
2019-01-02T15:33:05.759Z,4.50
2019-01-02T15:35:37.731Z,5.70
2019-01-02T15:38:09.599Z,4.40
2019-01-02T15:40:41.486Z,4.23
2019-01-02T15:43:13.363Z,5.27
2019-01-02T15:45:45.259Z,5.30
2019-01-02T15:48:22.882Z,3.97
2019-01-02T15:50:54.767Z,4.17
2019-01-02T15:53:26.657Z,5.00
2019-01-02T15:55:58.443Z,3.53
2019-01-02T15:58:30.389Z,5.73
2019-01-02T16:01:02.302Z,5.33
2019-01-02T16:03:34.166Z,3.60
2019-01-02T16:06:06.044Z,3.30
2019-01-02T16:08:39.321Z,3.17
2019-01-02T16:11:11.108Z,6.10
2019-01-02T16:13:43.109Z,2.67
2019-01-02T16:16:16.261Z,5.70
2019-01-02T16:18:48.126Z,4.20
2019-01-02T16:21:21.319Z,5.60
2019-01-02T16:23:53.166Z,3.70
2019-01-02T16:26:25.036Z,4.30
2019-01-02T16:28:56.815Z,4.37
2019-01-02T16:31:28.683Z,4.57
2019-01-02T16:34:00.613Z,3.20
2019-01-02T16:36:32.513Z,6.37
2019-01-02T16:39:05.913Z,4.90
2019-01-02T16:41:37.729Z,4.00
2019-01-02T16:44:09.653Z,4.47
2019-01-02T16:46:41.520Z,2.53
2019-01-02T16:49:14.943Z,4.20
2019-01-02T16:51:46.846Z,2.80
2019-01-02T16:54:20.110Z,4.77
2019-01-02T16:56:51.998Z,5.23
2019-01-02T16:59:23.843Z,3.77
2019-01-02T17:01:55.731Z,5.50
2019-01-02T17:04:27.539Z,2.80
2019-01-02T17:06:59.471Z,4.87
2019-01-02T17:09:31.359Z,2.37
2019-01-02T17:12:04.408Z,3.30
2019-01-02T17:14:36.278Z,3.63
2019-01-02T17:17:08.174Z,2.37
2019-01-02T17:19:40.975Z,4.10
2019-01-02T17:22:13.048Z,6.70
2019-01-02T17:24:44.955Z,3.17
2019-01-02T17:27:17.312Z,4.20
2019-01-02T17:29:49.688Z,3.07
2019-01-02T17:32:21.667Z,4.83
2019-01-02T17:34:53.546Z,3.47
2019-01-02T17:37:25.426Z,2.93
2019-01-02T17:39:57.324Z,5.43
2019-01-02T17:42:29.198Z,5.07
2019-01-02T17:45:01.109Z,4.80
2019-01-02T17:47:33.005Z,5.07
2019-01-02T17:50:05.335Z,5.87
2019-01-02T17:52:38.249Z,6.80
2019-01-02T17:55:10.070Z,6.97
2019-01-02T17:57:41.975Z,4.17
2019-01-02T18:00:14.413Z,5.57
2019-01-02T18:02:46.248Z,7.60
2019-01-02T18:05:18.142Z,8.17
2019-01-02T18:07:49.971Z,5.30
2019-01-02T18:10:21.876Z,3.17
2019-01-02T18:12:53.773Z,4.63
2019-01-02T18:15:25.698Z,5.63
2019-01-02T18:17:57.520Z,4.40
2019-01-02T18:20:29.377Z,5.50
2019-01-02T18:23:01.228Z,3.83
2019-01-02T18:25:33.083Z,5.27
2019-01-02T18:28:05.938Z,4.07
2019-01-02T18:30:37.815Z,2.87
2019-01-02T18:33:09.649Z,4.17
2019-01-02T18:35:42.620Z,3.80
2019-01-02T18:38:15.471Z,5.53
2019-01-02T18:40:47.286Z,3.83
2019-01-02T18:43:19.070Z,3.87
2019-01-02T18:45:51.112Z,5.13
2019-01-02T18:48:22.967Z,3.50
2019-01-02T18:50:54.851Z,6.30
2019-01-02T18:53:26.739Z,3.67
2019-01-02T18:55:58.827Z,3.50
2019-01-02T18:58:31.829Z,5.37
2019-01-02T19:01:03.914Z,3.47
2019-01-02T19:03:35.650Z,6.73
2019-01-02T19:06:07.430Z,4.43
2019-01-02T19:08:39.299Z,4.87
2019-01-02T19:11:11.220Z,4.17
2019-01-02T19:13:43.088Z,2.53
2019-01-02T19:16:14.925Z,3.90
2019-01-02T19:18:46.776Z,4.57
2019-01-02T19:21:18.600Z,5.00
2019-01-02T19:23:50.407Z,5.50
2019-01-02T19:26:22.387Z,4.70
2019-01-02T19:28:56.856Z,4.03
2019-01-02T19:31:30.692Z,4.33
2019-01-02T19:34:03.002Z,5.13
2019-01-02T19:36:34.899Z,3.90
2019-01-02T19:39:08.247Z,3.57
2019-01-02T19:41:40.227Z,5.80
2019-01-02T19:44:12.060Z,4.97
2019-01-02T19:46:44.074Z,4.17
2019-01-02T19:49:15.984Z,3.67
2019-01-02T19:51:47.865Z,6.40
2019-01-02T19:54:20.099Z,5.40
2019-01-02T19:56:52.035Z,3.27
2019-01-02T19:59:24.168Z,4.73
2019-01-02T20:01:59.418Z,3.77
2019-01-02T20:04:31.378Z,5.60
2019-01-02T20:07:03.507Z,4.30
2019-01-02T20:09:35.514Z,4.90
2019-01-02T20:12:07.580Z,5.63
2019-01-02T20:14:39.394Z,4.37
2019-01-02T20:17:11.309Z,5.77
2019-01-02T20:19:43.175Z,3.53
2019-01-02T20:22:15.038Z,5.47
2019-01-02T20:24:46.966Z,6.20
2019-01-02T20:27:18.824Z,4.93
2019-01-02T20:29:50.848Z,5.40
2019-01-02T20:32:22.775Z,4.70
2019-01-02T20:34:55.104Z,5.77
2019-01-02T20:37:27.291Z,4.97
2019-01-02T20:39:59.410Z,3.77
2019-01-02T20:42:32.562Z,3.97
2019-01-02T20:45:05.088Z,4.60
2019-01-02T20:47:40.110Z,4.00
2019-01-02T20:50:12.203Z,3.90
2019-01-02T20:52:44.390Z,4.70
2019-01-02T20:55:18.605Z,4.30
2019-01-02T20:57:50.540Z,3.93
2019-01-02T21:00:22.341Z,2.97
2019-01-02T21:02:54.747Z,4.03
2019-01-02T21:05:26.690Z,3.33
2019-01-02T21:07:58.639Z,4.90
2019-01-02T21:10:30.628Z,4.13
2019-01-02T21:13:02.668Z,3.57
2019-01-02T21:15:35.028Z,5.60
2019-01-02T21:18:11.555Z,3.53
2019-01-02T21:20:43.598Z,5.00
2019-01-02T21:23:16.598Z,3.27
2019-01-02T21:25:51.731Z,6.30
2019-01-02T21:28:23.648Z,7.53
2019-01-02T21:30:56.209Z,6.30
2019-01-02T21:33:31.103Z,2.83
2019-01-02T21:36:04.136Z,6.03
2019-01-02T21:38:36.116Z,4.40
2019-01-02T21:41:08.072Z,5.50
2019-01-02T21:43:41.048Z,4.30
2019-01-02T21:46:13.006Z,2.97
2019-01-02T21:48:44.989Z,7.53
2019-01-02T21:51:17.946Z,4.10
2019-01-02T21:53:49.916Z,3.57
2019-01-02T21:56:21.880Z,3.97
2019-01-02T21:58:53.793Z,6.30
2019-01-02T22:01:25.666Z,6.83
2019-01-02T22:03:57.553Z,3.53
2019-01-02T22:06:29.667Z,4.13
2019-01-02T22:09:01.450Z,4.50
2019-01-02T22:11:34.460Z,3.30
2019-01-02T22:14:06.353Z,5.27
2019-01-02T22:16:38.269Z,4.33
2019-01-02T22:19:10.172Z,5.37
2019-01-02T22:21:42.112Z,4.10
2019-01-02T22:24:13.908Z,5.33
2019-01-02T22:26:45.843Z,4.93
2019-01-02T22:29:17.750Z,4.43
2019-01-02T22:31:49.622Z,3.80
2019-01-02T22:34:21.439Z,4.70
2019-01-02T22:36:53.385Z,7.87
2019-01-02T22:39:25.396Z,4.13
2019-01-02T22:41:57.332Z,7.30
2019-01-02T22:44:29.227Z,4.43
2019-01-02T22:47:01.152Z,6.03
2019-01-02T22:49:33.214Z,4.17
2019-01-02T22:52:05.198Z,5.40
2019-01-02T22:54:37.735Z,2.90
2019-01-02T22:57:09.687Z,5.13
2019-01-02T22:59:41.642Z,4.93
2019-01-02T23:02:29.262Z,4.77
2019-01-02T23:05:37.958Z,4.13
2019-01-02T23:08:27.301Z,3.93
2019-01-02T23:11:12.696Z,5.73
2019-01-02T23:14:01.801Z,6.17
2019-01-02T23:17:00.514Z,4.23
2019-01-02T23:19:58.607Z,4.07
2019-01-02T23:22:47.604Z,7.40
2019-01-02T23:25:44.359Z,4.63
2019-01-02T23:28:43.939Z,3.50
2019-01-02T23:31:43.732Z,3.03
2019-01-02T23:34:40.506Z,3.33
2019-01-02T23:37:34.313Z,2.07
2019-01-02T23:40:23.696Z,4.47
2019-01-02T23:43:23.280Z,2.17
2019-01-02T23:46:26.176Z,3.67
2019-01-02T23:49:15.332Z,3.87
2019-01-02T23:52:15.219Z,2.70
2019-01-02T23:55:05.849Z,3.37
2019-01-02T23:58:11.930Z,4.17
