createdAt,value
2018-04-25T02:15:43.392Z,13.29
2018-04-25T02:15:43.835Z,13.36
2018-04-25T02:15:44.438Z,13.36
2018-04-25T02:15:45.033Z,13.33
2018-04-25T02:15:45.633Z,13.32
2018-04-25T02:15:46.232Z,13.38
2018-04-25T02:15:46.835Z,13.30
2018-04-25T02:16:41.395Z,13.32
2018-04-25T02:16:41.967Z,13.32
2018-04-25T02:16:42.563Z,13.36
2018-04-25T02:16:43.164Z,13.32
2018-04-25T02:16:43.763Z,13.40
2018-04-25T02:16:44.364Z,13.30
2018-04-25T02:16:44.966Z,13.41
2018-04-25T02:16:45.562Z,13.30
2018-04-25T02:17:39.052Z,13.40
2018-04-25T02:17:39.616Z,13.41
2018-04-25T02:17:40.217Z,13.40
2018-04-25T02:17:40.817Z,13.33
2018-04-25T02:17:41.417Z,13.38
2018-04-25T02:17:42.017Z,13.43
2018-04-25T02:17:42.616Z,13.41
2018-04-25T02:17:43.215Z,13.33
2018-04-25T02:18:37.722Z,13.40
2018-04-25T02:18:38.298Z,13.41
2018-04-25T02:18:38.892Z,13.41
2018-04-25T02:18:39.494Z,13.37
2018-04-25T02:18:40.093Z,13.43
2018-04-25T02:18:40.692Z,13.32
2018-04-25T02:18:41.291Z,13.44
2018-04-25T02:18:41.891Z,13.43
2018-04-25T02:19:35.375Z,13.38
2018-04-25T02:19:35.948Z,13.32
2018-04-25T02:19:36.544Z,13.41
2018-04-25T02:19:37.146Z,13.33
2018-04-25T02:19:37.745Z,13.47
2018-04-25T02:19:38.344Z,13.38
2018-04-25T02:19:38.946Z,13.40
2018-04-25T02:19:39.544Z,13.44
2018-04-25T02:20:33.026Z,13.40
2018-04-25T02:20:33.600Z,13.37
2018-04-25T02:20:34.196Z,13.41
2018-04-25T02:20:34.795Z,13.32
2018-04-25T02:20:35.395Z,13.37
2018-04-25T02:20:35.995Z,13.44
2018-04-25T02:20:36.595Z,13.38
2018-04-25T02:20:37.194Z,13.41
2018-04-25T02:21:30.678Z,13.38
2018-04-25T02:21:31.250Z,13.37
2018-04-25T02:21:31.850Z,13.44
2018-04-25T02:21:32.449Z,13.47
2018-04-25T02:21:33.049Z,13.38
2018-04-25T02:21:33.653Z,13.44
2018-04-25T02:21:34.250Z,13.41
2018-04-25T02:21:34.850Z,13.44
2018-04-25T02:22:28.336Z,13.33
2018-04-25T02:22:28.902Z,13.40
2018-04-25T02:22:29.501Z,13.46
2018-04-25T02:22:30.135Z,13.46
2018-04-25T02:22:30.700Z,13.46
2018-04-25T02:22:31.299Z,13.51
2018-04-25T02:22:31.900Z,13.40
2018-04-25T02:22:32.499Z,13.38
2018-04-25T02:23:25.985Z,13.38
2018-04-25T02:23:26.556Z,13.43
2018-04-25T02:23:27.155Z,13.59
2018-04-25T02:23:27.752Z,13.54
2018-04-25T02:23:28.353Z,13.55
2018-04-25T02:23:28.956Z,13.46
2018-04-25T02:23:29.555Z,13.47
2018-04-25T02:23:30.152Z,13.54
2018-04-25T02:24:23.636Z,13.54
2018-04-25T02:24:24.209Z,13.56
2018-04-25T02:24:24.805Z,13.59
2018-04-25T02:24:25.525Z,13.47
2018-04-25T02:24:26.011Z,13.58
2018-04-25T02:24:26.606Z,13.54
2018-04-25T02:24:27.204Z,13.55
2018-04-25T02:24:27.804Z,13.49
2018-04-25T02:25:21.286Z,13.55
2018-04-25T02:25:21.856Z,13.62
2018-04-25T02:25:22.456Z,13.59
2018-04-25T02:25:23.056Z,13.62
2018-04-25T02:25:23.657Z,13.63
2018-04-25T02:25:24.258Z,13.63
2018-04-25T02:25:24.855Z,13.62
2018-04-25T02:25:25.455Z,13.67
2018-04-25T02:26:18.946Z,13.59
2018-04-25T02:26:19.514Z,13.67
2018-04-25T02:26:20.108Z,13.61
2018-04-25T02:26:20.713Z,13.69
2018-04-25T02:26:21.311Z,13.62
2018-04-25T02:26:21.911Z,13.62
2018-04-25T02:26:22.510Z,13.61
2018-04-25T02:26:23.109Z,13.69
2018-04-25T02:27:16.590Z,13.69
2018-04-25T02:27:17.163Z,13.65
2018-04-25T02:27:17.762Z,13.69
2018-04-25T02:27:18.363Z,13.67
2018-04-25T02:27:18.962Z,13.69
2018-04-25T02:27:19.560Z,13.63
2018-04-25T02:27:20.161Z,13.71
2018-04-25T02:27:20.760Z,13.69
2018-04-25T02:28:15.267Z,13.69
2018-04-25T02:28:15.836Z,13.70
2018-04-25T02:28:16.435Z,13.62
2018-04-25T02:28:17.038Z,13.73
2018-04-25T02:28:17.636Z,13.74
2018-04-25T02:28:18.235Z,13.69
2018-04-25T02:28:18.835Z,13.61
2018-04-25T02:28:19.434Z,13.73
2018-04-25T02:29:13.941Z,13.63
2018-04-25T02:29:14.513Z,13.73
2018-04-25T02:29:15.112Z,13.76
2018-04-25T02:29:15.712Z,13.77
2018-04-25T02:29:16.311Z,13.77
2018-04-25T02:29:16.910Z,13.74
2018-04-25T02:29:17.511Z,13.76
2018-04-25T02:29:18.111Z,13.71
2018-04-25T02:30:11.595Z,13.73
2018-04-25T02:30:12.168Z,13.73
2018-04-25T02:30:12.763Z,13.81
2018-04-25T02:30:13.365Z,13.81
2018-04-25T02:30:13.963Z,13.77
2018-04-25T02:30:14.567Z,13.79
2018-04-25T02:30:15.167Z,13.76
2018-04-25T02:30:15.763Z,13.70
2018-04-25T02:31:09.349Z,13.77
2018-04-25T02:31:09.932Z,13.79
2018-04-25T02:31:10.527Z,13.77
2018-04-25T02:31:11.124Z,13.81
2018-04-25T02:31:11.720Z,13.79
2018-04-25T02:31:12.319Z,13.79
2018-04-25T02:31:12.923Z,13.81
2018-04-25T02:31:13.520Z,13.80
2018-04-25T02:32:07.001Z,13.91
2018-04-25T02:32:07.573Z,13.88
2018-04-25T02:32:08.171Z,13.89
2018-04-25T02:32:08.771Z,13.95
2018-04-25T02:32:09.373Z,13.91
2018-04-25T02:32:09.973Z,13.89
2018-04-25T02:32:10.569Z,13.84
2018-04-25T02:32:11.167Z,13.89
2018-04-25T02:33:05.648Z,13.92
2018-04-25T02:33:06.247Z,13.91
2018-04-25T02:33:06.845Z,13.96
2018-04-25T02:33:07.445Z,13.95
2018-04-25T02:33:08.044Z,13.92
2018-04-25T02:33:08.645Z,13.92
2018-04-25T02:33:09.248Z,13.88
2018-04-25T02:33:09.843Z,13.92
2018-04-25T02:34:03.303Z,14.02
2018-04-25T02:34:03.902Z,13.98
2018-04-25T02:34:04.497Z,14.01
2018-04-25T02:34:05.101Z,13.95
2018-04-25T02:34:05.699Z,14.01
2018-04-25T02:34:06.297Z,14.02
2018-04-25T02:34:06.896Z,13.95
2018-04-25T02:34:07.503Z,14.02
2018-04-25T02:35:00.952Z,13.96
2018-04-25T02:35:01.550Z,14.01
2018-04-25T02:35:02.154Z,14.02
2018-04-25T02:35:02.752Z,14.10
2018-04-25T02:35:03.350Z,14.02
2018-04-25T02:35:03.949Z,14.09
2018-04-25T02:35:04.549Z,14.02
2018-04-25T02:35:05.149Z,14.04
2018-04-25T02:35:58.604Z,14.02
2018-04-25T02:35:59.201Z,14.06
2018-04-25T02:35:59.802Z,14.09
2018-04-25T02:36:00.401Z,14.04
2018-04-25T02:36:01.001Z,14.12
2018-04-25T02:36:01.602Z,14.06
2018-04-25T02:36:02.202Z,14.01
2018-04-25T02:36:02.802Z,14.04
2018-04-25T02:36:57.306Z,14.02
2018-04-25T02:36:57.877Z,13.99
2018-04-25T02:36:58.476Z,14.09
2018-04-25T02:36:59.075Z,14.12
2018-04-25T02:36:59.683Z,14.10
2018-04-25T02:37:00.276Z,14.06
2018-04-25T02:37:00.875Z,13.99
2018-04-25T02:37:01.475Z,14.09
2018-04-25T02:37:54.961Z,14.01
2018-04-25T02:37:55.529Z,14.10
2018-04-25T02:37:56.129Z,14.07
2018-04-25T02:37:56.733Z,14.10
2018-04-25T02:37:57.350Z,14.09
2018-04-25T02:37:57.944Z,14.07
2018-04-25T02:37:58.530Z,14.04
2018-04-25T02:37:59.127Z,14.12
2018-04-25T02:38:53.634Z,14.06
2018-04-25T02:38:54.206Z,13.99
2018-04-25T02:38:54.810Z,14.02
2018-04-25T02:38:55.404Z,14.04
2018-04-25T02:38:56.003Z,14.04
2018-04-25T02:38:56.603Z,14.06
2018-04-25T02:38:57.204Z,14.07
2018-04-25T02:38:57.804Z,13.92
2018-04-25T02:39:52.821Z,14.09
2018-04-25T02:39:53.390Z,14.07
2018-04-25T02:39:53.992Z,13.98
2018-04-25T02:39:54.591Z,14.01
2018-04-25T02:39:55.191Z,14.12
2018-04-25T02:39:55.791Z,13.99
2018-04-25T02:39:56.391Z,13.95
2018-04-25T02:40:50.884Z,14.13
2018-04-25T02:40:51.452Z,14.10
2018-04-25T02:40:52.053Z,14.06
2018-04-25T02:40:52.651Z,14.04
2018-04-25T02:40:53.252Z,14.09
2018-04-25T02:40:53.853Z,14.01
2018-04-25T02:40:54.451Z,14.06
2018-04-25T02:40:55.051Z,14.06
2018-04-25T02:41:49.566Z,14.02
2018-04-25T02:41:50.131Z,14.19
2018-04-25T02:41:50.728Z,14.16
2018-04-25T02:41:51.329Z,14.10
2018-04-25T02:41:51.940Z,14.09
2018-04-25T02:41:52.529Z,14.14
2018-04-25T02:41:53.135Z,14.13
2018-04-25T02:41:53.741Z,14.14
2018-04-25T02:42:48.236Z,14.12
2018-04-25T02:42:48.805Z,14.13
2018-04-25T02:42:49.404Z,14.14
2018-04-25T02:42:50.003Z,14.16
2018-04-25T02:42:50.604Z,14.17
2018-04-25T02:42:51.206Z,14.13
2018-04-25T02:42:51.804Z,14.25
2018-04-25T02:42:52.403Z,14.13
2018-04-25T02:43:45.897Z,14.16
2018-04-25T02:43:46.461Z,14.16
2018-04-25T02:43:47.070Z,14.32
2018-04-25T02:43:47.657Z,14.29
2018-04-25T02:43:48.257Z,14.28
2018-04-25T02:43:48.856Z,14.16
2018-04-25T02:43:49.456Z,14.28
2018-04-25T02:43:50.056Z,14.28
2018-04-25T02:44:44.566Z,14.24
2018-04-25T02:44:45.132Z,14.21
2018-04-25T02:44:45.731Z,14.20
2018-04-25T02:44:46.331Z,14.25
2018-04-25T02:44:46.932Z,14.21
2018-04-25T02:44:47.532Z,14.20
2018-04-25T02:44:48.156Z,14.24
2018-04-25T02:44:48.730Z,14.25
2018-04-25T02:45:42.217Z,14.25
2018-04-25T02:45:42.784Z,14.32
2018-04-25T02:45:43.386Z,14.24
2018-04-25T02:45:43.987Z,14.32
2018-04-25T02:45:44.585Z,14.28
2018-04-25T02:45:45.184Z,14.35
2018-04-25T02:45:45.786Z,14.27
2018-04-25T02:45:46.383Z,14.27
2018-04-25T02:46:39.947Z,14.25
2018-04-25T02:46:40.540Z,14.25
2018-04-25T02:46:41.141Z,14.31
2018-04-25T02:46:41.740Z,14.28
2018-04-25T02:46:42.339Z,14.31
2018-04-25T02:46:42.937Z,14.32
2018-04-25T02:46:43.541Z,14.31
2018-04-25T02:46:44.138Z,14.34
2018-04-25T02:47:37.627Z,14.29
2018-04-25T02:47:38.192Z,14.34
2018-04-25T02:47:38.794Z,14.29
2018-04-25T02:47:39.395Z,14.31
2018-04-25T02:47:39.993Z,14.34
2018-04-25T02:47:40.589Z,14.28
2018-04-25T02:47:41.196Z,14.32
2018-04-25T02:47:41.821Z,14.29
2018-04-25T02:48:35.271Z,14.31
2018-04-25T02:48:35.846Z,14.35
2018-04-25T02:48:36.445Z,14.28
2018-04-25T02:48:37.047Z,14.38
2018-04-25T02:48:37.640Z,14.37
2018-04-25T02:48:38.241Z,14.35
2018-04-25T02:48:38.843Z,14.42
2018-04-25T02:48:39.441Z,14.32
2018-04-25T02:49:33.952Z,14.43
2018-04-25T02:49:34.518Z,14.38
2018-04-25T02:49:35.116Z,14.44
2018-04-25T02:49:35.716Z,14.39
2018-04-25T02:49:36.317Z,14.38
2018-04-25T02:49:36.916Z,14.42
2018-04-25T02:49:37.518Z,14.38
2018-04-25T02:49:38.117Z,14.38
2018-04-25T02:50:32.621Z,14.38
2018-04-25T02:50:33.201Z,14.38
2018-04-25T02:50:33.794Z,14.38
2018-04-25T02:50:34.392Z,14.44
2018-04-25T02:50:34.992Z,14.39
2018-04-25T02:50:35.592Z,14.38
2018-04-25T02:50:36.193Z,14.38
2018-04-25T02:50:36.793Z,14.37
2018-04-25T02:51:31.296Z,14.43
2018-04-25T02:51:31.870Z,14.38
2018-04-25T02:51:32.472Z,14.47
2018-04-25T02:51:33.068Z,14.46
2018-04-25T02:51:33.670Z,14.39
2018-04-25T02:51:34.269Z,14.44
2018-04-25T02:51:34.868Z,14.47
2018-04-25T02:51:35.468Z,14.44
2018-04-25T02:52:29.994Z,14.39
2018-04-25T02:52:30.551Z,14.44
2018-04-25T02:52:31.142Z,14.46
2018-04-25T02:52:31.744Z,14.54
2018-04-25T02:52:32.343Z,14.49
2018-04-25T02:52:32.943Z,14.44
2018-04-25T02:52:33.544Z,14.42
2018-04-25T02:52:34.141Z,14.52
2018-04-25T02:53:28.650Z,14.38
2018-04-25T02:53:29.221Z,14.52
2018-04-25T02:53:29.819Z,14.44
2018-04-25T02:53:30.418Z,14.42
2018-04-25T02:53:31.024Z,14.52
2018-04-25T02:53:31.619Z,14.44
2018-04-25T02:53:32.221Z,14.49
2018-04-25T02:53:32.819Z,14.52
2018-04-25T02:54:26.302Z,14.47
2018-04-25T02:54:26.872Z,14.39
2018-04-25T02:54:27.486Z,14.44
2018-04-25T02:54:28.072Z,14.49
2018-04-25T02:54:28.672Z,14.43
2018-04-25T02:54:29.271Z,14.50
2018-04-25T02:54:29.873Z,14.44
2018-04-25T02:54:30.471Z,14.39
2018-04-25T02:55:23.963Z,14.47
2018-04-25T02:55:24.524Z,14.47
2018-04-25T02:55:25.128Z,14.44
2018-04-25T02:55:25.725Z,14.52
2018-04-25T02:55:26.326Z,14.47
2018-04-25T02:55:26.924Z,14.52
2018-04-25T02:55:27.525Z,14.52
2018-04-25T02:55:28.124Z,14.37
2018-04-25T02:56:21.606Z,14.50
2018-04-25T02:56:22.176Z,14.52
2018-04-25T02:56:22.779Z,14.50
2018-04-25T02:56:23.376Z,14.57
2018-04-25T02:56:23.982Z,14.49
2018-04-25T02:56:24.576Z,14.49
2018-04-25T02:56:25.180Z,14.42
2018-04-25T02:56:25.775Z,14.54
2018-04-25T02:57:20.281Z,14.43
2018-04-25T02:57:20.851Z,14.54
2018-04-25T02:57:21.454Z,14.57
2018-04-25T02:57:22.057Z,14.56
2018-04-25T02:57:22.652Z,14.52
2018-04-25T02:57:23.250Z,14.56
2018-04-25T02:57:23.853Z,14.62
2018-04-25T02:57:24.451Z,14.54
2018-04-25T02:58:18.956Z,14.57
2018-04-25T02:58:19.526Z,14.57
2018-04-25T02:58:20.130Z,14.54
2018-04-25T02:58:20.737Z,14.50
2018-04-25T02:58:21.326Z,14.49
2018-04-25T02:58:21.926Z,14.52
2018-04-25T02:58:22.539Z,14.49
2018-04-25T02:58:23.126Z,14.50
2018-04-25T02:59:17.637Z,14.54
2018-04-25T02:59:18.210Z,14.53
2018-04-25T02:59:18.806Z,14.67
2018-04-25T02:59:19.402Z,14.54
2018-04-25T02:59:20.003Z,14.61
2018-04-25T02:59:20.603Z,14.49
2018-04-25T02:59:21.201Z,14.54
2018-04-25T02:59:21.802Z,14.60
2018-04-25T03:00:16.313Z,14.54
2018-04-25T03:00:16.876Z,14.50
2018-04-25T03:00:17.477Z,14.56
2018-04-25T03:00:18.076Z,14.53
2018-04-25T03:00:18.676Z,14.57
2018-04-25T03:00:19.283Z,14.52
2018-04-25T03:00:19.879Z,14.54
2018-04-25T03:00:20.477Z,14.64
2018-04-25T03:01:13.965Z,14.49
2018-04-25T03:01:14.532Z,14.49
2018-04-25T03:01:15.131Z,14.56
2018-04-25T03:01:15.730Z,14.57
2018-04-25T03:01:16.330Z,14.64
2018-04-25T03:01:16.930Z,14.60
2018-04-25T03:01:17.529Z,14.52
2018-04-25T03:01:18.129Z,14.60
2018-04-25T03:02:12.640Z,14.50
2018-04-25T03:02:13.205Z,14.60
2018-04-25T03:02:13.809Z,14.56
2018-04-25T03:02:14.404Z,14.52
2018-04-25T03:02:15.008Z,14.62
2018-04-25T03:02:15.606Z,14.62
2018-04-25T03:02:16.214Z,14.49
2018-04-25T03:02:16.805Z,14.56
2018-04-25T03:03:11.311Z,14.61
2018-04-25T03:03:11.882Z,14.57
2018-04-25T03:03:12.488Z,14.50
2018-04-25T03:03:13.080Z,14.64
2018-04-25T03:03:13.680Z,14.50
2018-04-25T03:03:14.280Z,14.60
2018-04-25T03:03:14.891Z,14.53
2018-04-25T03:03:15.493Z,14.60
2018-04-25T03:04:09.986Z,14.56
2018-04-25T03:04:10.558Z,14.61
2018-04-25T03:04:11.169Z,14.53
2018-04-25T03:04:11.761Z,14.62
2018-04-25T03:04:12.357Z,14.64
2018-04-25T03:04:12.957Z,14.62
2018-04-25T03:04:13.558Z,14.61
2018-04-25T03:04:14.157Z,14.56
2018-04-25T03:05:07.640Z,14.50
2018-04-25T03:05:08.209Z,14.62
2018-04-25T03:05:08.817Z,14.61
2018-04-25T03:05:09.410Z,14.62
2018-04-25T03:05:10.014Z,14.61
2018-04-25T03:05:10.610Z,14.61
2018-04-25T03:05:11.210Z,14.62
2018-04-25T03:05:11.809Z,14.65
2018-04-25T03:06:05.360Z,14.65
2018-04-25T03:06:05.864Z,14.64
2018-04-25T03:06:06.464Z,14.62
2018-04-25T03:06:07.062Z,14.62
2018-04-25T03:06:07.662Z,14.57
2018-04-25T03:06:08.262Z,14.61
2018-04-25T03:06:08.865Z,14.57
2018-04-25T03:06:09.464Z,14.61
2018-04-25T03:07:02.946Z,14.57
2018-04-25T03:07:03.513Z,14.62
2018-04-25T03:07:04.115Z,14.61
2018-04-25T03:07:04.714Z,14.67
2018-04-25T03:07:05.313Z,14.62
2018-04-25T03:07:05.916Z,14.62
2018-04-25T03:07:06.511Z,14.60
2018-04-25T03:07:07.113Z,14.57
2018-04-25T03:08:00.594Z,14.62
2018-04-25T03:08:01.166Z,14.60
2018-04-25T03:08:01.766Z,14.68
2018-04-25T03:08:02.369Z,14.60
2018-04-25T03:08:02.961Z,14.62
2018-04-25T03:08:03.562Z,14.61
2018-04-25T03:08:04.163Z,14.60
2018-04-25T03:08:04.761Z,14.65
2018-04-25T03:08:59.268Z,14.53
2018-04-25T03:08:59.844Z,14.57
2018-04-25T03:09:00.444Z,14.54
2018-04-25T03:09:01.038Z,14.61
2018-04-25T03:09:01.639Z,14.61
2018-04-25T03:09:02.238Z,14.64
2018-04-25T03:09:02.837Z,14.61
2018-04-25T03:09:03.436Z,14.68
2018-04-25T03:09:57.954Z,14.61
2018-04-25T03:09:58.516Z,14.62
2018-04-25T03:09:59.118Z,14.68
2018-04-25T03:09:59.717Z,14.57
2018-04-25T03:10:00.319Z,14.60
2018-04-25T03:10:00.915Z,14.60
2018-04-25T03:10:01.519Z,14.62
2018-04-25T03:10:02.115Z,14.61
2018-04-25T03:10:55.700Z,14.65
2018-04-25T03:10:56.272Z,14.62
2018-04-25T03:10:56.873Z,14.69
2018-04-25T03:10:57.474Z,14.64
2018-04-25T03:10:58.068Z,14.67
2018-04-25T03:10:58.668Z,14.67
2018-04-25T03:10:59.269Z,14.65
2018-04-25T03:10:59.868Z,14.68
2018-04-25T03:11:54.375Z,14.65
2018-04-25T03:11:54.949Z,14.68
2018-04-25T03:11:55.547Z,14.68
2018-04-25T03:11:56.145Z,14.67
2018-04-25T03:11:56.751Z,14.60
2018-04-25T03:11:57.432Z,14.67
2018-04-25T03:11:57.944Z,14.65
2018-04-25T03:11:58.546Z,14.65
2018-04-25T03:29:53.076Z,14.46
2018-04-25T03:29:53.635Z,14.47
2018-04-25T03:29:54.231Z,14.43
2018-04-25T03:29:54.830Z,14.43
2018-04-25T03:29:55.463Z,14.37
2018-04-25T03:29:56.030Z,14.43
2018-04-25T03:29:56.657Z,14.42
2018-04-25T03:29:57.226Z,14.47
2018-04-25T03:30:50.687Z,14.38
2018-04-25T03:30:51.284Z,14.43
2018-04-25T03:30:51.883Z,14.46
2018-04-25T03:30:52.483Z,14.47
2018-04-25T03:30:53.090Z,14.46
2018-04-25T03:30:53.684Z,14.47
2018-04-25T03:30:54.288Z,14.49
2018-04-25T03:30:54.885Z,14.44
2018-04-25T03:31:48.339Z,14.44
2018-04-25T03:31:48.935Z,14.38
2018-04-25T03:31:49.536Z,14.43
2018-04-25T03:31:50.137Z,14.43
2018-04-25T03:31:50.735Z,14.47
2018-04-25T03:31:51.342Z,14.42
2018-04-25T03:31:51.936Z,14.52
2018-04-25T03:31:52.536Z,14.44
2018-04-25T03:32:47.016Z,14.47
2018-04-25T03:32:47.611Z,14.37
2018-04-25T03:32:48.213Z,14.42
2018-04-25T03:32:48.811Z,14.39
2018-04-25T03:32:49.410Z,14.35
2018-04-25T03:32:50.013Z,14.38
2018-04-25T03:32:50.609Z,14.38
2018-04-25T03:32:51.209Z,14.43
2018-04-25T03:33:44.670Z,14.39
2018-04-25T03:33:45.264Z,14.37
2018-04-25T03:33:45.867Z,14.39
2018-04-25T03:33:46.463Z,14.42
2018-04-25T03:33:47.063Z,14.39
2018-04-25T03:33:47.664Z,14.38
2018-04-25T03:33:48.263Z,14.43
2018-04-25T03:33:48.864Z,14.35
2018-04-25T03:34:42.449Z,14.43
2018-04-25T03:34:43.018Z,14.38
2018-04-25T03:34:43.623Z,14.43
2018-04-25T03:34:44.219Z,14.35
2018-04-25T03:34:44.818Z,14.38
2018-04-25T03:34:45.418Z,14.35
2018-04-25T03:34:46.018Z,14.35
2018-04-25T03:34:46.616Z,14.43
2018-04-25T03:35:40.074Z,14.39
2018-04-25T03:35:40.676Z,14.38
2018-04-25T03:35:41.271Z,14.38
2018-04-25T03:35:41.869Z,14.39
2018-04-25T03:35:42.469Z,14.44
2018-04-25T03:35:43.071Z,14.35
2018-04-25T03:35:43.742Z,14.42
2018-04-25T03:35:44.269Z,14.42
2018-04-25T03:36:38.748Z,14.38
2018-04-25T03:36:39.345Z,14.39
2018-04-25T03:36:39.946Z,14.43
2018-04-25T03:36:40.546Z,14.39
2018-04-25T03:36:41.146Z,14.38
2018-04-25T03:36:41.745Z,14.39
2018-04-25T03:36:42.346Z,14.39
2018-04-25T03:36:42.947Z,14.43
2018-04-25T03:37:40.393Z,14.43
2018-04-25T03:37:40.991Z,14.38
2018-04-25T03:37:41.591Z,14.39
2018-04-25T03:38:55.249Z,14.38
2018-04-25T03:38:55.847Z,14.52
2018-04-25T03:38:56.452Z,14.37
2018-04-25T03:38:57.046Z,14.37
2018-04-25T03:38:57.646Z,14.38
2018-04-25T03:38:58.246Z,14.42
2018-04-25T03:38:58.849Z,14.44
2018-04-25T03:38:59.445Z,14.43
2018-04-25T03:39:00.046Z,14.44
2018-04-25T03:39:00.648Z,14.42
2018-04-25T03:39:01.245Z,14.44
2018-04-25T03:39:01.848Z,14.47
2018-04-25T03:40:33.381Z,14.46
2018-04-25T03:40:33.947Z,14.42
2018-04-25T03:40:34.557Z,14.42
2018-04-25T03:40:35.146Z,14.37
2018-04-25T03:40:35.746Z,14.47
2018-04-25T03:40:36.346Z,14.42
2018-04-25T03:40:36.945Z,14.42
2018-04-25T03:40:37.549Z,14.38
2018-04-25T03:40:38.145Z,14.46
2018-04-25T03:40:38.749Z,14.42
2018-04-25T03:40:39.349Z,14.43
2018-04-25T03:40:39.946Z,14.49
2018-04-25T03:40:40.556Z,14.50
2018-04-25T03:41:35.022Z,14.47
2018-04-25T03:41:35.591Z,14.44
2018-04-25T03:41:36.194Z,14.54
2018-04-25T03:41:36.793Z,14.42
2018-04-25T03:41:37.391Z,14.54
2018-04-25T03:41:37.991Z,14.44
2018-04-25T03:41:38.595Z,14.44
2018-04-25T03:41:39.191Z,14.44
2018-04-25T03:42:32.675Z,14.42
2018-04-25T03:42:33.244Z,14.54
2018-04-25T03:42:33.849Z,14.54
2018-04-25T03:42:34.447Z,14.53
2018-04-25T03:42:35.044Z,14.44
2018-04-25T03:42:35.645Z,14.50
2018-04-25T03:42:36.255Z,14.46
2018-04-25T03:42:36.844Z,14.49
2018-04-25T03:43:30.326Z,14.47
2018-04-25T03:43:30.897Z,14.54
2018-04-25T03:43:31.498Z,14.43
2018-04-25T03:43:32.098Z,14.53
2018-04-25T03:43:32.695Z,14.54
2018-04-25T03:43:33.297Z,14.52
2018-04-25T03:43:33.896Z,14.54
2018-04-25T03:43:34.497Z,14.44
2018-04-25T03:44:29.001Z,14.50
2018-04-25T03:44:29.571Z,14.56
2018-04-25T03:44:30.173Z,14.56
2018-04-25T03:44:30.772Z,14.53
2018-04-25T03:44:31.371Z,14.56
2018-04-25T03:44:31.970Z,14.52
2018-04-25T03:44:32.571Z,14.54
2018-04-25T03:44:33.170Z,14.53
2018-04-25T03:45:26.655Z,14.50
2018-04-25T03:45:27.234Z,14.57
2018-04-25T03:45:27.825Z,14.60
2018-04-25T03:45:28.429Z,14.52
2018-04-25T03:45:29.030Z,14.53
2018-04-25T03:45:29.630Z,14.54
2018-04-25T03:45:30.224Z,14.52
2018-04-25T03:45:30.824Z,14.56
2018-04-25T03:46:24.306Z,14.52
2018-04-25T03:46:24.876Z,14.56
2018-04-25T03:46:25.477Z,14.52
2018-04-25T03:46:26.076Z,14.54
2018-04-25T03:46:26.676Z,14.53
2018-04-25T03:46:27.275Z,14.53
2018-04-25T03:46:27.876Z,14.54
2018-04-25T03:46:28.474Z,14.52
2018-04-25T03:47:21.956Z,14.64
2018-04-25T03:47:22.536Z,14.50
2018-04-25T03:47:23.128Z,14.50
2018-04-25T03:47:23.731Z,14.49
2018-04-25T03:47:24.327Z,14.61
2018-04-25T03:47:24.926Z,14.53
2018-04-25T03:47:25.527Z,14.52
2018-04-25T03:47:26.127Z,14.52
2018-04-25T03:48:20.632Z,14.57
2018-04-25T03:48:21.201Z,14.57
2018-04-25T03:48:21.806Z,14.50
2018-04-25T03:48:22.402Z,14.60
2018-04-25T03:48:23.001Z,14.52
2018-04-25T03:48:23.607Z,14.50
2018-04-25T03:48:24.206Z,14.64
2018-04-25T03:48:24.801Z,14.57
2018-04-25T03:49:18.284Z,14.57
2018-04-25T03:49:18.857Z,14.61
2018-04-25T03:49:19.455Z,14.60
2018-04-25T03:49:20.056Z,14.57
2018-04-25T03:49:20.655Z,14.62
2018-04-25T03:49:21.256Z,14.62
2018-04-25T03:49:21.854Z,14.61
2018-04-25T03:49:22.454Z,14.60
2018-04-25T03:50:16.962Z,14.57
2018-04-25T03:50:17.531Z,14.67
2018-04-25T03:50:18.131Z,14.62
2018-04-25T03:50:18.733Z,14.60
2018-04-25T03:50:19.329Z,14.67
2018-04-25T03:50:19.930Z,14.62
2018-04-25T03:50:20.529Z,14.56
2018-04-25T03:50:21.128Z,14.61
2018-04-25T03:51:15.639Z,14.67
2018-04-25T03:51:16.206Z,14.65
2018-04-25T03:51:16.807Z,14.69
2018-04-25T03:51:17.405Z,14.67
2018-04-25T03:51:18.005Z,14.60
2018-04-25T03:51:18.605Z,14.60
2018-04-25T03:51:19.204Z,14.71
2018-04-25T03:51:19.804Z,14.65
2018-04-25T03:52:14.312Z,14.71
2018-04-25T03:52:14.882Z,14.57
2018-04-25T03:52:15.483Z,14.68
2018-04-25T03:52:16.082Z,14.65
2018-04-25T03:52:16.683Z,14.62
2018-04-25T03:52:17.287Z,14.64
2018-04-25T03:52:17.881Z,14.65
2018-04-25T03:52:18.481Z,14.65
2018-04-25T03:53:12.988Z,14.60
2018-04-25T03:53:13.559Z,14.74
2018-04-25T03:53:14.168Z,14.69
2018-04-25T03:53:14.757Z,14.60
2018-04-25T03:53:15.356Z,14.64
2018-04-25T03:53:15.961Z,14.57
2018-04-25T03:53:16.556Z,14.74
2018-04-25T03:53:17.155Z,14.69
2018-04-25T03:54:11.638Z,14.74
2018-04-25T03:54:12.234Z,14.68
2018-04-25T03:54:12.837Z,14.64
2018-04-25T03:54:13.436Z,14.69
2018-04-25T03:54:14.032Z,14.69
2018-04-25T03:54:14.633Z,14.69
2018-04-25T03:54:15.234Z,14.65
2018-04-25T03:54:15.831Z,14.65
2018-04-25T03:55:09.317Z,14.69
2018-04-25T03:55:09.883Z,14.69
2018-04-25T03:55:10.487Z,14.69
2018-04-25T03:55:11.084Z,14.68
2018-04-25T03:55:11.684Z,14.68
2018-04-25T03:55:12.282Z,14.61
2018-04-25T03:55:12.883Z,14.67
2018-04-25T03:55:13.488Z,14.67
2018-04-25T03:56:07.967Z,14.64
2018-04-25T03:56:08.561Z,14.68
2018-04-25T03:56:09.161Z,14.68
2018-04-25T03:56:09.763Z,14.60
2018-04-25T03:57:24.337Z,14.69
2018-04-25T03:57:24.856Z,14.69
2018-04-25T03:57:25.451Z,14.60
2018-04-25T03:57:26.048Z,14.67
2018-04-25T03:57:26.648Z,14.69
2018-04-25T03:57:27.249Z,14.68
2018-04-25T03:57:27.849Z,14.68
2018-04-25T03:57:28.447Z,14.67
2018-04-25T03:58:22.954Z,14.62
2018-04-25T03:58:23.524Z,14.67
2018-04-25T03:58:24.125Z,14.61
2018-04-25T03:58:24.726Z,14.65
2018-04-25T03:58:25.326Z,14.67
2018-04-25T03:58:25.924Z,14.54
2018-04-25T03:58:26.526Z,14.64
2018-04-25T03:58:27.123Z,14.65
2018-04-25T03:59:20.610Z,14.57
2018-04-25T03:59:21.177Z,14.62
2018-04-25T03:59:21.779Z,14.61
2018-04-25T03:59:22.378Z,14.62
2018-04-25T03:59:22.977Z,14.60
2018-04-25T03:59:23.576Z,14.62
2018-04-25T03:59:24.178Z,14.61
2018-04-25T03:59:24.783Z,14.64
2018-04-25T04:00:18.257Z,14.52
2018-04-25T04:00:18.828Z,14.61
2018-04-25T04:00:19.429Z,14.61
2018-04-25T04:00:20.028Z,14.60
2018-04-25T04:00:20.629Z,14.61
2018-04-25T04:00:21.229Z,14.62
2018-04-25T04:00:21.828Z,14.65
2018-04-25T04:00:22.431Z,14.64
2018-04-25T04:01:16.933Z,14.61
2018-04-25T04:01:17.514Z,14.61
2018-04-25T04:01:18.102Z,14.62
2018-04-25T04:01:18.703Z,14.62
2018-04-25T04:01:19.303Z,14.50
2018-04-25T04:01:19.901Z,14.65
2018-04-25T04:01:20.505Z,14.60
2018-04-25T04:01:21.107Z,14.62
2018-04-25T04:02:15.607Z,14.65
2018-04-25T04:02:16.179Z,14.61
2018-04-25T04:02:16.780Z,14.62
2018-04-25T04:02:17.380Z,14.61
2018-04-25T04:02:17.983Z,14.61
2018-04-25T04:02:18.577Z,14.57
2018-04-25T04:02:19.183Z,14.54
2018-04-25T04:02:19.777Z,14.57
2018-04-25T04:03:13.260Z,14.53
2018-04-25T04:03:13.832Z,14.54
2018-04-25T04:03:14.434Z,14.62
2018-04-25T04:03:15.032Z,14.61
2018-04-25T04:03:15.636Z,14.61
2018-04-25T04:03:16.232Z,14.57
2018-04-25T04:03:16.830Z,14.60
2018-04-25T04:03:17.435Z,14.64
2018-04-25T04:04:10.913Z,14.61
2018-04-25T04:04:11.486Z,14.57
2018-04-25T04:04:12.084Z,14.64
2018-04-25T04:04:12.683Z,14.65
2018-04-25T04:04:13.283Z,14.65
2018-04-25T04:04:13.882Z,14.61
2018-04-25T04:04:14.500Z,14.61
2018-04-25T04:04:15.085Z,14.60
2018-04-25T04:05:08.572Z,14.62
2018-04-25T04:05:09.135Z,14.65
2018-04-25T04:05:09.734Z,14.64
2018-04-25T04:05:10.337Z,14.52
2018-04-25T04:05:10.932Z,14.57
2018-04-25T04:05:11.535Z,14.61
2018-04-25T04:05:12.132Z,14.62
2018-04-25T04:05:12.733Z,14.61
2018-04-25T04:06:07.239Z,14.50
2018-04-25T04:06:07.811Z,14.56
2018-04-25T04:06:08.410Z,14.64
2018-04-25T04:06:09.010Z,14.61
2018-04-25T04:06:09.609Z,14.57
2018-04-25T04:06:10.210Z,14.57
2018-04-25T04:06:10.812Z,14.61
2018-04-25T04:06:11.412Z,14.49
2018-04-25T04:07:04.890Z,14.49
2018-04-25T04:07:05.462Z,14.56
2018-04-25T04:07:06.061Z,14.53
2018-04-25T04:07:06.663Z,14.56
2018-04-25T04:07:07.262Z,14.52
2018-04-25T04:07:07.861Z,14.56
2018-04-25T04:07:08.460Z,14.49