createdAt,value
2023-04-22T00:01:35.659Z,11.25
2023-04-22T00:04:04.060Z,11.60
2023-04-22T00:06:32.488Z,11.35
2023-04-22T00:09:00.466Z,11.59
2023-04-22T00:11:29.861Z,11.44
2023-04-22T00:13:57.920Z,11.48
2023-04-22T00:16:26.461Z,11.43
2023-04-22T00:18:54.386Z,11.42
2023-04-22T00:21:22.248Z,11.32
2023-04-22T00:23:50.132Z,11.41
2023-04-22T00:26:18.370Z,11.37
2023-04-22T00:28:47.927Z,11.32
2023-04-22T00:31:15.982Z,11.33
2023-04-22T00:33:44.302Z,10.89
2023-04-22T00:36:12.542Z,11.27
2023-04-22T00:38:40.518Z,11.34
2023-04-22T00:41:09.167Z,11.19
2023-04-22T00:43:37.193Z,11.21
2023-04-22T00:46:07.318Z,11.27
2023-04-22T00:48:36.454Z,11.28
2023-04-22T00:51:05.962Z,11.35
2023-04-22T00:53:33.898Z,11.38
2023-04-22T00:56:01.879Z,11.27
2023-04-22T00:58:30.866Z,11.27
2023-04-22T01:00:59.442Z,11.19
2023-04-22T01:03:30.839Z,11.00
2023-04-22T01:05:59.110Z,11.12
2023-04-22T01:08:30.828Z,11.06
2023-04-22T01:10:58.999Z,11.01
2023-04-22T01:13:27.052Z,11.01
2023-04-22T01:15:55.768Z,11.01
2023-04-22T01:18:23.905Z,11.01
2023-04-22T01:20:53.390Z,10.99
2023-04-22T01:23:25.736Z,11.05
2023-04-22T01:25:53.777Z,11.03
2023-04-22T01:28:21.806Z,10.94
2023-04-22T01:30:50.195Z,10.36
2023-04-22T01:33:18.331Z,10.79
2023-04-22T01:35:46.298Z,10.82
2023-04-22T01:38:14.666Z,10.81
2023-04-22T01:40:43.900Z,10.92
2023-04-22T01:43:12.106Z,10.92
2023-04-22T01:45:40.853Z,10.88
2023-04-22T01:48:08.939Z,10.74
2023-04-22T01:50:38.601Z,10.77
2023-04-22T01:53:08.350Z,10.77
2023-04-22T01:55:37.272Z,10.64
2023-04-22T01:58:06.731Z,10.60
2023-04-22T02:00:34.769Z,10.23
2023-04-22T02:03:02.921Z,10.67
2023-04-22T02:05:31.160Z,10.38
2023-04-22T02:07:59.121Z,10.56
2023-04-22T02:10:27.150Z,10.49
2023-04-22T02:12:55.169Z,10.48
2023-04-22T02:15:24.780Z,10.43
2023-04-22T02:17:55.426Z,10.43
2023-04-22T02:20:23.802Z,10.36
2023-04-22T02:22:52.074Z,10.30
2023-04-22T02:25:21.382Z,10.22
2023-04-22T02:27:51.307Z,10.17
2023-04-22T02:30:19.675Z,10.27
2023-04-22T02:32:49.446Z,10.22
2023-04-22T02:35:17.571Z,10.10
2023-04-22T02:37:45.476Z,10.09
2023-04-22T02:40:13.722Z,10.09
2023-04-22T02:42:41.620Z,10.11
2023-04-22T02:45:10.269Z,10.05
2023-04-22T02:47:39.113Z,9.96
2023-04-22T02:50:09.558Z,9.95
2023-04-22T02:52:37.537Z,9.89
2023-04-22T02:55:06.167Z,9.88
2023-04-22T02:57:34.093Z,9.88
2023-04-22T03:00:02.035Z,9.85
2023-04-22T03:02:30.337Z,9.41
2023-04-22T03:05:12.875Z,9.47
2023-04-22T03:07:40.923Z,9.76
2023-04-22T03:10:10.273Z,9.69
2023-04-22T03:12:38.151Z,9.64
2023-04-22T03:15:07.076Z,9.42
2023-04-22T03:17:36.994Z,9.53
2023-04-22T03:20:09.959Z,9.43
2023-04-22T03:22:39.216Z,9.31
2023-04-22T03:25:09.522Z,9.33
2023-04-22T03:27:37.661Z,9.29
2023-04-22T03:30:06.779Z,9.28
2023-04-22T03:32:34.813Z,9.19
2023-04-22T03:35:16.188Z,9.16
2023-04-22T03:37:47.381Z,9.04
2023-04-22T03:40:19.840Z,9.09
2023-04-22T03:42:47.904Z,9.04
2023-04-22T03:45:18.444Z,8.96
2023-04-22T03:47:51.346Z,8.96
2023-04-22T03:50:24.496Z,8.50
2023-04-22T03:52:55.846Z,8.94
2023-04-22T03:55:24.435Z,8.91
2023-04-22T03:57:54.062Z,8.95
2023-04-22T04:00:22.244Z,8.89
2023-04-22T04:03:01.382Z,8.82
2023-04-22T04:05:29.583Z,8.82
2023-04-22T04:07:59.113Z,8.79
2023-04-22T04:10:27.201Z,8.64
2023-04-22T04:12:56.697Z,8.63
2023-04-22T04:15:26.110Z,8.78
2023-04-22T04:17:56.317Z,8.81
2023-04-22T04:20:26.250Z,8.77
2023-04-22T04:22:54.298Z,8.75
2023-04-22T04:25:24.089Z,8.56
2023-04-22T04:27:52.802Z,8.75
2023-04-22T04:30:21.616Z,8.75
2023-04-22T04:32:54.333Z,8.75
2023-04-22T04:35:23.887Z,8.77
2023-04-22T04:37:55.342Z,8.81
2023-04-22T04:40:25.593Z,8.82
2023-04-22T04:43:16.362Z,8.88
2023-04-22T04:45:51.812Z,8.84
2023-04-22T04:48:27.066Z,8.82
2023-04-22T04:51:00.924Z,9.03
2023-04-22T04:53:33.128Z,9.09
2023-04-22T04:56:02.486Z,9.16
2023-04-22T04:58:31.294Z,9.18
2023-04-22T05:01:11.209Z,9.29
2023-04-22T05:03:39.498Z,9.41
2023-04-22T05:06:08.285Z,9.43
2023-04-22T05:08:39.047Z,9.63
2023-04-22T05:11:11.689Z,9.72
2023-04-22T05:13:39.637Z,9.82
2023-04-22T05:16:10.796Z,10.07
2023-04-22T05:18:40.166Z,10.26
2023-04-22T05:21:10.248Z,10.36
2023-04-22T05:23:38.225Z,10.52
2023-04-22T05:26:07.448Z,10.62
2023-04-22T05:28:38.774Z,10.78
2023-04-22T05:31:06.848Z,10.85
2023-04-22T05:33:34.941Z,10.97
2023-04-22T05:36:02.903Z,10.64
2023-04-22T05:38:30.914Z,11.22
2023-04-22T05:40:58.846Z,11.51
2023-04-22T05:43:27.068Z,12.29
2023-04-22T05:46:03.322Z,13.27
2023-04-22T05:48:32.595Z,12.56
2023-04-22T05:51:04.557Z,13.02
2023-04-22T05:53:32.799Z,13.47
2023-04-22T05:56:02.615Z,14.15
2023-04-22T05:58:30.742Z,15.83
2023-04-22T06:01:09.149Z,18.45
2023-04-22T06:04:00.622Z,20.54
2023-04-22T06:06:32.098Z,20.79
2023-04-22T06:09:00.169Z,20.78
2023-04-22T06:11:28.405Z,21.10
2023-04-22T06:13:56.371Z,20.45
2023-04-22T06:16:26.273Z,18.60
2023-04-22T06:18:54.457Z,17.19
2023-04-22T06:21:24.240Z,18.64
2023-04-22T06:23:52.207Z,19.09
2023-04-22T06:26:20.545Z,21.49
2023-04-22T06:28:48.867Z,22.67
2023-04-22T06:31:21.257Z,23.14
2023-04-22T06:33:51.164Z,22.92
2023-04-22T06:36:20.814Z,22.80
2023-04-22T06:38:54.766Z,20.79
2023-04-22T06:41:44.198Z,21.07
2023-04-22T06:44:27.883Z,19.07
2023-04-22T06:47:21.942Z,20.21
2023-04-22T06:49:56.290Z,23.19
2023-04-22T06:52:31.464Z,22.46
2023-04-22T06:55:00.325Z,20.21
2023-04-22T06:57:28.462Z,20.07
2023-04-22T06:59:56.448Z,22.65
2023-04-22T07:02:27.321Z,23.85
2023-04-22T07:04:56.787Z,23.67
2023-04-22T07:07:25.648Z,23.39
2023-04-22T07:09:54.057Z,22.23
2023-04-22T07:12:22.036Z,21.55
2023-04-22T07:14:50.652Z,20.51
2023-04-22T07:17:22.322Z,20.50
2023-04-22T07:19:50.769Z,20.48
2023-04-22T07:22:20.892Z,19.97
2023-04-22T07:24:48.953Z,19.97
2023-04-22T07:27:17.326Z,19.85
2023-04-22T07:29:45.456Z,19.79
2023-04-22T07:32:13.701Z,19.30
2023-04-22T07:34:41.991Z,19.18
2023-04-22T07:37:10.176Z,19.79
2023-04-22T07:39:40.011Z,20.51
2023-04-22T07:42:08.506Z,20.11
2023-04-22T07:44:39.331Z,19.65
2023-04-22T07:47:08.710Z,19.76
2023-04-22T07:49:36.796Z,19.78
2023-04-22T07:52:04.984Z,20.05
2023-04-22T07:54:33.104Z,20.86
2023-04-22T07:57:03.011Z,21.87
2023-04-22T07:59:31.003Z,23.40
2023-04-22T08:01:59.078Z,23.21
2023-04-22T08:04:27.236Z,23.57
2023-04-22T08:06:56.147Z,25.64
2023-04-22T08:09:24.167Z,25.47
2023-04-22T08:11:53.410Z,27.06
2023-04-22T08:14:22.683Z,24.73
2023-04-22T08:16:52.492Z,23.82
2023-04-22T08:19:21.186Z,25.54
2023-04-22T08:21:49.459Z,26.59
2023-04-22T08:24:17.359Z,24.86
2023-04-22T08:26:45.365Z,24.43
2023-04-22T08:29:13.612Z,24.08
2023-04-22T08:31:43.080Z,23.23
2023-04-22T08:34:11.378Z,23.44
2023-04-22T08:36:39.334Z,24.56
2023-04-22T08:39:07.576Z,24.59
2023-04-22T08:41:36.320Z,25.81
2023-04-22T08:44:04.581Z,26.42
2023-04-22T08:46:33.232Z,27.21
2023-04-22T08:49:04.056Z,27.44
2023-04-22T08:51:33.496Z,26.47
2023-04-22T08:54:01.728Z,27.42
2023-04-22T08:56:30.949Z,26.13
2023-04-22T08:58:59.277Z,26.65
2023-04-22T09:01:29.360Z,26.38
2023-04-22T09:04:00.757Z,27.40
2023-04-22T09:06:33.298Z,26.01
2023-04-22T09:09:01.721Z,25.70
2023-04-22T09:11:29.844Z,26.93
2023-04-22T09:13:58.089Z,27.11
2023-04-22T09:16:26.096Z,27.14
2023-04-22T09:18:54.064Z,27.18
2023-04-22T09:21:26.158Z,28.23
2023-04-22T09:23:56.702Z,28.37
2023-04-22T09:26:26.099Z,27.22
2023-04-22T09:28:55.994Z,28.46
2023-04-22T09:31:24.431Z,29.47
2023-04-22T09:33:54.679Z,28.89
2023-04-22T09:36:24.048Z,27.70
2023-04-22T09:38:57.621Z,26.43
2023-04-22T09:41:29.545Z,26.99
2023-04-22T09:43:58.701Z,27.13
2023-04-22T09:46:28.743Z,25.70
2023-04-22T09:48:58.653Z,25.55
2023-04-22T09:51:27.945Z,25.57
2023-04-22T09:54:01.994Z,25.06
2023-04-22T09:56:44.492Z,26.54
2023-04-22T09:59:12.595Z,26.72
2023-04-22T10:01:41.762Z,27.27
2023-04-22T10:04:11.224Z,27.26
2023-04-22T10:06:39.328Z,27.42
2023-04-22T10:09:09.722Z,27.91
2023-04-22T10:11:38.225Z,26.85
2023-04-22T10:14:06.204Z,26.98
2023-04-22T10:16:36.327Z,26.79
2023-04-22T10:19:07.258Z,26.77
2023-04-22T10:21:36.310Z,27.55
2023-04-22T10:24:05.302Z,27.09
2023-04-22T10:26:42.627Z,27.67
2023-04-22T10:29:16.781Z,27.04
2023-04-22T10:31:45.787Z,28.47
2023-04-22T10:34:14.945Z,29.34
2023-04-22T10:37:07.460Z,30.15
2023-04-22T10:39:35.383Z,30.10
2023-04-22T10:42:11.234Z,28.78
2023-04-22T10:44:51.520Z,28.10
2023-04-22T10:47:27.373Z,28.75
2023-04-22T10:50:14.202Z,28.94
2023-04-22T10:52:43.976Z,28.73
2023-04-22T10:55:11.938Z,28.04
2023-04-22T10:57:43.130Z,28.43
2023-04-22T11:03:16.445Z,28.95
2023-04-22T11:05:45.334Z,28.62
2023-04-22T11:08:16.605Z,28.22
2023-04-22T11:10:48.757Z,27.37
2023-04-22T11:13:22.949Z,28.41
2023-04-22T11:15:54.083Z,28.63
2023-04-22T11:18:24.331Z,29.41
2023-04-22T11:20:53.690Z,29.25
2023-04-22T11:23:25.559Z,28.78
2023-04-22T11:25:57.944Z,29.02
2023-04-22T11:28:27.988Z,28.67
2023-04-22T11:31:03.665Z,28.97
2023-04-22T11:33:33.638Z,29.05
2023-04-22T11:36:02.042Z,28.22
2023-04-22T11:38:30.024Z,29.09
2023-04-22T11:40:58.383Z,29.50
2023-04-22T11:43:27.752Z,29.56
2023-04-22T11:45:57.797Z,28.89
2023-04-22T11:48:26.262Z,29.37
2023-04-22T11:51:11.044Z,29.25
2023-04-22T11:53:41.166Z,28.99
2023-04-22T11:56:09.401Z,28.69
2023-04-22T11:58:41.255Z,28.40
2023-04-22T12:01:14.271Z,28.30
2023-04-22T12:03:42.685Z,29.80
2023-04-22T12:06:10.943Z,29.17
2023-04-22T12:08:42.290Z,28.94
2023-04-22T12:11:12.340Z,28.86
2023-04-22T12:13:46.170Z,28.37
2023-04-22T12:16:15.586Z,28.11
2023-04-22T12:18:50.201Z,27.62
2023-04-22T12:21:20.152Z,27.28
2023-04-22T12:23:49.514Z,27.14
2023-04-22T12:26:18.676Z,26.93
2023-04-22T12:28:48.435Z,27.25
2023-04-22T12:31:16.881Z,27.61
2023-04-22T12:33:45.780Z,27.29
2023-04-22T12:36:14.010Z,27.11
2023-04-22T12:38:42.038Z,27.64
2023-04-22T12:41:10.606Z,27.03
2023-04-22T12:43:39.397Z,26.75
2023-04-22T12:46:09.865Z,26.53
2023-04-22T12:48:38.400Z,26.24
2023-04-22T12:51:07.092Z,26.57
2023-04-22T12:53:35.175Z,26.01
2023-04-22T12:56:03.142Z,25.89
2023-04-22T12:58:31.104Z,26.20
2023-04-22T13:00:59.061Z,26.06
2023-04-22T13:03:28.745Z,26.76
2023-04-22T13:05:56.771Z,27.65
2023-04-22T13:08:24.689Z,28.29
2023-04-22T13:10:52.655Z,27.98
2023-04-22T13:13:20.657Z,26.94
2023-04-22T13:15:53.303Z,27.88
2023-04-22T13:18:22.952Z,28.56
2023-04-22T13:20:52.199Z,29.22
2023-04-22T13:23:22.093Z,29.73
2023-04-22T13:25:50.540Z,30.33
2023-04-22T13:28:18.442Z,30.12
2023-04-22T13:30:46.357Z,30.30
2023-04-22T13:33:14.274Z,29.23
2023-04-22T13:35:42.754Z,30.50
2023-04-22T13:38:12.153Z,30.24
2023-04-22T13:40:40.236Z,29.44
2023-04-22T13:43:09.928Z,29.07
2023-04-22T13:45:38.023Z,27.64
2023-04-22T13:48:06.429Z,26.85
2023-04-22T13:50:34.801Z,26.97
2023-04-22T13:53:03.810Z,27.00
2023-04-22T13:55:33.474Z,26.99
2023-04-22T13:58:01.375Z,26.86
2023-04-22T14:00:29.672Z,27.56
2023-04-22T14:02:57.975Z,28.68
2023-04-22T14:05:26.086Z,28.66
2023-04-22T14:07:54.452Z,29.44
2023-04-22T14:10:22.669Z,29.69
2023-04-22T14:12:52.061Z,28.70
2023-04-22T14:15:20.292Z,28.06
2023-04-22T14:17:49.518Z,28.01
2023-04-22T14:20:17.825Z,27.63
2023-04-22T14:22:46.239Z,27.79
2023-04-22T14:25:14.428Z,27.77
2023-04-22T14:27:42.402Z,27.32
2023-04-22T14:30:13.519Z,26.64
2023-04-22T14:32:41.563Z,26.25
2023-04-22T14:35:09.839Z,26.20
2023-04-22T14:37:37.801Z,26.20
2023-04-22T14:40:06.628Z,26.39
2023-04-22T14:42:34.579Z,25.99
2023-04-22T14:45:02.623Z,25.79
2023-04-22T14:47:32.275Z,25.40
2023-04-22T14:50:01.276Z,25.31
2023-04-22T14:52:29.304Z,25.05
2023-04-22T14:54:57.753Z,25.05
2023-04-22T14:57:25.767Z,24.79
2023-04-22T14:59:53.698Z,24.83
2023-04-22T15:02:21.720Z,24.61
2023-04-22T15:04:51.648Z,24.76
2023-04-22T15:07:19.628Z,24.98
2023-04-22T15:09:47.603Z,24.86
2023-04-22T15:12:15.549Z,25.61
2023-04-22T15:14:43.647Z,25.56
2023-04-22T15:17:12.740Z,25.02
2023-04-22T15:19:40.918Z,25.23
2023-04-22T15:22:10.670Z,25.26
2023-04-22T15:24:38.622Z,25.58
2023-04-22T15:27:07.020Z,25.12
2023-04-22T15:29:34.980Z,25.06
2023-04-22T15:32:03.604Z,24.52
2023-04-22T15:34:32.042Z,24.17
2023-04-22T15:36:59.974Z,24.63
2023-04-22T15:39:29.253Z,24.88
2023-04-22T15:41:58.311Z,24.59
2023-04-22T15:44:26.422Z,24.95
2023-04-22T15:46:55.991Z,25.08
2023-04-22T15:49:25.028Z,24.79
2023-04-22T15:51:53.129Z,24.83
2023-04-22T15:54:21.135Z,24.56
2023-04-22T15:56:50.445Z,24.49
2023-04-22T15:59:21.240Z,24.42
2023-04-22T16:01:50.901Z,24.33
2023-04-22T16:04:20.259Z,24.35
2023-04-22T16:06:50.667Z,24.16
2023-04-22T16:09:19.296Z,23.66
2023-04-22T16:11:47.244Z,23.71
2023-04-22T16:14:16.907Z,23.59
2023-04-22T16:16:45.744Z,23.34
2023-04-22T16:19:13.797Z,23.29
2023-04-22T16:21:41.888Z,23.34
2023-04-22T16:24:09.851Z,23.29
2023-04-22T16:26:37.909Z,23.16
2023-04-22T16:29:06.095Z,23.00
2023-04-22T16:31:35.943Z,23.28
2023-04-22T16:34:03.868Z,23.00
2023-04-22T16:36:32.576Z,23.25
2023-04-22T16:39:00.680Z,23.14
2023-04-22T16:41:28.733Z,23.13
2023-04-22T16:43:56.761Z,22.92
2023-04-22T16:46:24.872Z,23.00
2023-04-22T16:48:54.227Z,23.05
2023-04-22T16:51:22.435Z,22.93
2023-04-22T16:53:50.404Z,22.74
2023-04-22T16:56:18.343Z,22.62
2023-04-22T16:58:46.234Z,22.53
2023-04-22T17:01:14.267Z,22.45
2023-04-22T17:03:42.739Z,22.29
2023-04-22T17:06:12.161Z,22.35
2023-04-22T17:08:40.144Z,22.29
2023-04-22T17:11:08.203Z,22.20
2023-04-22T17:13:36.165Z,22.12
2023-04-22T17:16:04.194Z,22.01
2023-04-22T17:18:32.111Z,21.92
2023-04-22T17:21:00.183Z,21.89
2023-04-22T17:23:29.572Z,21.73
2023-04-22T17:25:57.604Z,21.75
2023-04-22T17:28:25.547Z,21.63
2023-04-22T17:30:53.636Z,21.63
2023-04-22T17:33:21.621Z,21.57
2023-04-22T17:35:50.382Z,21.43
2023-04-22T17:38:21.467Z,21.23
2023-04-22T17:40:51.128Z,21.44
2023-04-22T17:43:19.531Z,21.42
2023-04-22T17:45:49.993Z,21.23
2023-04-22T17:48:19.340Z,21.17
2023-04-22T17:50:47.671Z,21.37
2023-04-22T17:53:16.126Z,21.20
2023-04-22T17:55:45.814Z,21.31
2023-04-22T17:58:15.257Z,21.28
2023-04-22T18:00:43.233Z,21.24
2023-04-22T18:03:11.432Z,21.15
2023-04-22T18:05:43.229Z,21.10
2023-04-22T18:08:11.905Z,21.06
2023-04-22T18:10:40.391Z,21.03
2023-04-22T18:13:08.446Z,21.03
2023-04-22T18:15:37.716Z,20.37
2023-04-22T18:18:05.956Z,20.91
2023-04-22T18:20:34.960Z,20.89
2023-04-22T18:23:03.136Z,20.90
2023-04-22T18:25:31.248Z,20.87
2023-04-22T18:27:59.235Z,20.78
2023-04-22T18:30:27.168Z,20.77
2023-04-22T18:32:56.719Z,20.60
2023-04-22T18:35:24.796Z,20.47
2023-04-22T18:37:52.875Z,20.26
2023-04-22T18:40:21.326Z,20.18
2023-04-22T18:42:49.276Z,20.13
2023-04-22T18:45:17.474Z,20.02
2023-04-22T18:47:46.887Z,19.79
2023-04-22T18:50:16.385Z,19.67
2023-04-22T18:52:44.435Z,19.37
2023-04-22T18:55:12.426Z,19.34
2023-04-22T18:57:41.550Z,19.17
2023-04-22T19:00:12.565Z,18.93
2023-04-22T19:02:42.360Z,18.74
2023-04-22T19:05:11.096Z,18.33
2023-04-22T19:07:42.487Z,18.24
2023-04-22T19:10:11.925Z,18.14
2023-04-22T19:12:40.236Z,17.89
2023-04-22T19:15:09.330Z,17.98
2023-04-22T19:17:38.077Z,17.85
2023-04-22T19:20:08.220Z,17.60
2023-04-22T19:22:36.284Z,17.34
2023-04-22T19:25:06.928Z,17.08
2023-04-22T19:27:35.250Z,16.86
2023-04-22T19:30:03.704Z,16.67
2023-04-22T19:32:32.565Z,16.49
2023-04-22T19:35:03.659Z,16.35
2023-04-22T19:37:32.153Z,16.19
2023-04-22T19:40:00.288Z,16.16
2023-04-22T19:42:30.086Z,16.04
2023-04-22T19:44:59.020Z,15.97
2023-04-22T19:47:27.670Z,15.81
2023-04-22T19:49:56.467Z,15.93
2023-04-22T19:52:26.062Z,15.92
2023-04-22T19:54:56.137Z,15.94
2023-04-22T19:57:24.859Z,15.79
2023-04-22T19:59:55.016Z,16.07
2023-04-22T20:02:24.073Z,16.12
2023-04-22T20:04:52.765Z,16.08
2023-04-22T20:07:21.560Z,15.96
2023-04-22T20:09:50.984Z,16.03
2023-04-22T20:12:19.337Z,15.95
2023-04-22T20:14:47.501Z,15.85
