createdAt,value
2022-08-21T00:02:02.567Z,47.17
2022-08-21T00:07:23.389Z,46.74
2022-08-21T00:12:28.427Z,46.72
2022-08-21T00:17:30.673Z,46.94
2022-08-21T00:22:51.609Z,47.49
2022-08-21T00:28:12.968Z,46.98
2022-08-21T00:33:15.363Z,47.74
2022-08-21T00:38:36.060Z,47.11
2022-08-21T00:43:40.591Z,46.98
2022-08-21T00:48:42.918Z,46.73
2022-08-21T00:53:51.756Z,46.38
2022-08-21T00:58:57.545Z,45.88
2022-08-21T01:04:18.398Z,45.87
2022-08-21T01:09:21.070Z,45.55
2022-08-21T01:14:23.836Z,45.98
2022-08-21T01:19:44.902Z,46.14
2022-08-21T01:24:47.044Z,46.11
2022-08-21T01:29:58.344Z,45.89
2022-08-21T01:35:00.626Z,46.04
2022-08-21T01:40:03.243Z,46.29
2022-08-21T01:45:25.261Z,45.94
2022-08-21T01:50:27.565Z,46.43
2022-08-21T01:55:29.808Z,46.51
2022-08-21T02:00:32.080Z,46.51
2022-08-21T02:05:34.407Z,47.30
2022-08-21T02:10:36.649Z,47.39
2022-08-21T02:15:38.856Z,48.04
2022-08-21T02:20:45.954Z,48.36
2022-08-21T02:25:48.203Z,48.75
2022-08-21T02:31:09.630Z,48.93
2022-08-21T02:36:13.034Z,49.17
2022-08-21T02:41:17.827Z,49.07
2022-08-21T02:46:21.928Z,50.03
2022-08-21T02:51:24.396Z,49.96
2022-08-21T02:56:26.625Z,50.17
2022-08-21T03:01:33.813Z,50.22
2022-08-21T03:06:36.120Z,50.21
2022-08-21T03:11:38.407Z,51.00
2022-08-21T03:16:40.672Z,51.17
2022-08-21T03:21:42.961Z,51.46
2022-08-21T03:27:03.798Z,51.42
2022-08-21T03:32:11.608Z,51.46
2022-08-21T03:37:33.438Z,50.58
2022-08-21T03:42:36.070Z,51.23
2022-08-21T03:48:00.715Z,51.39
2022-08-21T03:53:03.761Z,51.53
2022-08-21T03:58:16.793Z,51.49
2022-08-21T04:03:19.701Z,50.72
2022-08-21T04:08:22.028Z,51.55
2022-08-21T04:13:29.323Z,51.26
2022-08-21T04:18:31.596Z,50.17
2022-08-21T04:23:33.800Z,50.10
2022-08-21T04:28:36.048Z,50.28
2022-08-21T04:33:38.196Z,49.10
2022-08-21T04:38:44.698Z,48.28
2022-08-21T04:43:47.634Z,48.12
2022-08-21T04:48:50.054Z,47.55
2022-08-21T04:53:55.419Z,47.83
2022-08-21T04:58:59.441Z,47.65
2022-08-21T05:04:05.610Z,46.94
2022-08-21T05:09:08.095Z,46.63
2022-08-21T05:14:12.448Z,46.35
2022-08-21T05:19:15.095Z,45.71
2022-08-21T05:24:18.514Z,45.45
2022-08-21T05:29:21.408Z,44.40
2022-08-21T05:34:25.050Z,44.01
2022-08-21T05:39:27.236Z,44.00
2022-08-21T05:44:49.503Z,43.21
2022-08-21T05:49:51.701Z,43.69
2022-08-21T05:55:12.694Z,43.42
2022-08-21T06:00:15.613Z,42.15
2022-08-21T06:05:36.370Z,42.54
2022-08-21T06:10:39.971Z,42.05
2022-08-21T06:15:42.272Z,40.86
2022-08-21T06:21:03.596Z,40.86
2022-08-21T06:26:24.970Z,39.53
2022-08-21T06:31:28.927Z,38.54
2022-08-21T06:36:31.414Z,37.96
2022-08-21T06:41:39.226Z,37.39
2022-08-21T06:47:01.239Z,37.13
2022-08-21T06:52:04.715Z,36.58
2022-08-21T06:57:07.266Z,36.57
2022-08-21T07:02:09.605Z,36.08
2022-08-21T07:07:30.388Z,35.44
2022-08-21T07:12:32.884Z,35.28
2022-08-21T07:17:35.167Z,34.65
2022-08-21T07:22:38.113Z,34.73
2022-08-21T07:27:40.461Z,34.27
2022-08-21T07:32:42.720Z,34.58
2022-08-21T07:37:44.923Z,34.04
2022-08-21T07:42:51.226Z,33.80
2022-08-21T07:47:57.305Z,33.82
2022-08-21T07:53:00.132Z,33.42
2022-08-21T07:58:02.544Z,33.10
2022-08-21T08:03:04.904Z,32.82
2022-08-21T08:08:26.281Z,32.30
2022-08-21T08:13:28.626Z,32.32
2022-08-21T08:18:31.171Z,32.36
2022-08-21T08:23:33.799Z,30.80
2022-08-21T08:28:56.149Z,30.90
2022-08-21T08:33:58.391Z,30.54
2022-08-21T08:39:01.985Z,30.22
2022-08-21T08:44:08.399Z,30.51
2022-08-21T08:49:22.438Z,30.21
2022-08-21T08:54:50.065Z,29.90
2022-08-21T08:59:56.470Z,29.49
2022-08-21T09:05:02.012Z,29.16
2022-08-21T09:10:13.692Z,28.49
2022-08-21T09:15:38.938Z,28.23
2022-08-21T09:21:00.210Z,28.29
2022-08-21T09:26:08.603Z,28.46
2022-08-21T09:31:39.219Z,30.64
2022-08-21T09:36:45.429Z,28.62
2022-08-21T09:42:09.441Z,28.48
2022-08-21T09:47:14.057Z,28.47
2022-08-21T09:52:23.011Z,26.89
2022-08-21T09:57:39.633Z,26.08
2022-08-21T10:03:21.429Z,26.43
2022-08-21T10:08:26.046Z,26.29
2022-08-21T10:13:59.332Z,26.32
2022-08-21T10:19:10.083Z,25.62
2022-08-21T10:24:31.109Z,26.19
2022-08-21T10:30:05.925Z,26.56
2022-08-21T10:35:14.008Z,25.85
2022-08-21T10:40:19.374Z,26.93
2022-08-21T10:46:12.749Z,26.97
2022-08-21T10:51:50.263Z,26.88
2022-08-21T10:56:59.973Z,26.92
2022-08-21T11:02:42.488Z,26.08
2022-08-21T11:08:07.771Z,27.31
2022-08-21T11:13:19.594Z,26.17
2022-08-21T11:18:54.709Z,25.89
2022-08-21T11:24:22.672Z,26.20
2022-08-21T11:29:45.742Z,27.11
2022-08-21T11:35:07.288Z,26.46
2022-08-21T11:40:18.733Z,26.01
2022-08-21T11:45:32.791Z,26.41
2022-08-21T11:50:37.885Z,26.77
2022-08-21T11:55:48.902Z,27.63
2022-08-21T12:01:08.802Z,27.51
2022-08-21T12:06:14.310Z,26.92
2022-08-21T12:11:30.826Z,26.45
2022-08-21T12:16:37.507Z,25.81
2022-08-21T12:21:58.500Z,26.11
2022-08-21T12:27:31.331Z,25.63
2022-08-21T12:32:43.848Z,25.50
2022-08-21T12:37:53.757Z,25.72
2022-08-21T12:42:59.506Z,26.07
2022-08-21T12:48:08.954Z,26.07
2022-08-21T12:53:20.949Z,25.46
2022-08-21T12:58:25.634Z,25.76
2022-08-21T13:03:28.831Z,26.04
2022-08-21T13:08:53.567Z,26.20
2022-08-21T13:13:59.115Z,26.63
2022-08-21T13:19:07.732Z,27.23
2022-08-21T13:24:42.197Z,26.71
2022-08-21T13:30:18.960Z,26.19
2022-08-21T13:36:14.058Z,25.79
2022-08-21T13:41:26.998Z,25.70
2022-08-21T13:46:49.639Z,26.55
2022-08-21T13:51:53.377Z,26.11
2022-08-21T13:57:34.750Z,26.71
2022-08-21T14:02:43.801Z,26.70
2022-08-21T14:07:53.536Z,26.74
2022-08-21T14:13:04.413Z,26.60
2022-08-21T14:18:18.618Z,26.64
2022-08-21T14:23:27.512Z,26.35
2022-08-21T14:28:33.852Z,27.05
2022-08-21T14:33:36.382Z,26.46
2022-08-21T14:38:42.837Z,25.71
2022-08-21T14:43:47.130Z,26.45
2022-08-21T14:48:50.289Z,25.91
2022-08-21T14:53:52.746Z,26.06
2022-08-21T14:58:59.826Z,26.04
2022-08-21T15:04:02.169Z,25.98
2022-08-21T15:09:06.400Z,26.69
2022-08-21T15:14:11.149Z,26.25
2022-08-21T15:19:13.519Z,26.80
2022-08-21T15:24:16.378Z,26.06
2022-08-21T15:29:22.599Z,25.64
2022-08-21T15:34:28.337Z,26.23
2022-08-21T15:39:31.541Z,26.02
2022-08-21T15:44:41.322Z,26.46
2022-08-21T15:49:46.403Z,26.69
2022-08-21T15:54:49.229Z,26.45
2022-08-21T16:00:11.557Z,26.45
2022-08-21T16:05:20.348Z,26.35
2022-08-21T16:10:28.086Z,26.40
2022-08-21T16:15:32.646Z,26.42
2022-08-21T16:20:35.098Z,26.98
2022-08-21T16:25:39.949Z,26.35
2022-08-21T16:30:45.016Z,26.88
2022-08-21T16:35:47.748Z,26.79
2022-08-21T16:40:50.388Z,26.96
2022-08-21T16:45:54.008Z,26.99
2022-08-21T16:50:57.549Z,27.27
2022-08-21T16:56:01.928Z,27.44
2022-08-21T17:01:07.076Z,27.38
2022-08-21T17:06:10.481Z,27.60
2022-08-21T17:11:37.077Z,27.52
2022-08-21T17:16:43.847Z,27.67
2022-08-21T17:21:46.419Z,27.81
2022-08-21T17:26:49.017Z,28.34
2022-08-21T17:31:51.465Z,27.85
2022-08-21T17:36:54.003Z,28.90
2022-08-21T17:41:58.013Z,29.07
2022-08-21T17:47:04.696Z,29.30
2022-08-21T17:52:07.894Z,29.52
2022-08-21T17:57:18.801Z,29.13
2022-08-21T18:02:22.262Z,29.84
2022-08-21T18:07:31.736Z,29.82
2022-08-21T18:12:35.763Z,29.79
2022-08-21T18:17:38.322Z,29.51
2022-08-21T18:22:40.667Z,30.01
2022-08-21T18:27:45.952Z,29.61
2022-08-21T18:32:51.229Z,29.81
2022-08-21T18:37:53.690Z,30.09
2022-08-21T18:42:56.217Z,30.17
2022-08-21T18:47:59.041Z,29.91
2022-08-21T18:53:01.784Z,29.76
2022-08-21T18:58:12.760Z,30.49
2022-08-21T19:03:23.656Z,30.93
2022-08-21T19:08:29.043Z,30.67
2022-08-21T19:13:32.855Z,30.66
2022-08-21T19:18:39.192Z,30.93
2022-08-21T19:23:44.331Z,31.06
2022-08-21T19:28:54.723Z,31.01
2022-08-21T19:34:05.046Z,30.47
2022-08-21T19:39:08.404Z,30.73
2022-08-21T19:44:15.656Z,31.12
2022-08-21T19:49:21.359Z,30.73
2022-08-21T19:54:33.899Z,30.77
2022-08-21T19:59:37.560Z,31.25
2022-08-21T20:10:08.465Z,31.11
2022-08-21T20:15:23.069Z,31.54
2022-08-21T20:20:25.636Z,31.33
2022-08-21T20:25:34.563Z,31.74
2022-08-21T20:30:46.642Z,31.85
2022-08-21T20:35:50.419Z,32.32
2022-08-21T20:40:53.797Z,32.42
2022-08-21T20:45:57.492Z,32.72
2022-08-21T20:51:10.846Z,33.17
2022-08-21T20:56:21.210Z,33.53
2022-08-21T21:01:25.250Z,33.20
2022-08-21T21:06:29.017Z,33.66
2022-08-21T21:11:40.145Z,34.08
2022-08-21T21:16:56.432Z,35.19
2022-08-21T21:22:04.014Z,35.24
2022-08-21T21:27:14.111Z,35.30
2022-08-21T21:32:21.304Z,35.77
2022-08-21T21:37:42.992Z,36.17
2022-08-21T21:43:23.510Z,36.87
2022-08-21T21:48:53.574Z,37.78
2022-08-21T21:54:23.272Z,38.09
2022-08-21T21:59:43.539Z,38.44
2022-08-21T22:04:52.437Z,38.67
2022-08-21T22:10:05.927Z,39.11
2022-08-21T22:20:51.275Z,38.87
2022-08-21T22:25:56.423Z,38.22
2022-08-21T22:31:24.905Z,38.04
2022-08-21T22:36:30.824Z,38.28
2022-08-21T22:41:38.767Z,38.72
2022-08-21T22:46:50.040Z,38.36
2022-08-21T22:51:57.671Z,38.79
2022-08-21T22:57:03.677Z,39.16
2022-08-21T23:02:25.663Z,38.77
2022-08-21T23:07:34.856Z,39.65
2022-08-21T23:12:39.038Z,39.48
2022-08-21T23:18:01.343Z,39.96
2022-08-21T23:23:28.235Z,40.41
2022-08-21T23:28:49.141Z,40.67
2022-08-21T23:34:22.719Z,41.72
2022-08-21T23:39:43.273Z,41.49
2022-08-21T23:44:56.126Z,42.11
2022-08-21T23:50:27.307Z,42.35
2022-08-21T23:55:58.178Z,43.81
