createdAt,value
2018-05-13T00:00:58.685Z,7.40
2018-05-13T00:03:26.178Z,8.10
2018-05-13T00:05:53.658Z,8.50
2018-05-13T00:08:21.161Z,7.93
2018-05-13T00:10:49.042Z,12.73
2018-05-13T00:13:16.932Z,9.47
2018-05-13T00:15:44.801Z,8.60
2018-05-13T00:18:12.702Z,10.80
2018-05-13T00:20:40.182Z,9.77
2018-05-13T00:23:07.694Z,10.83
2018-05-13T00:25:35.169Z,9.70
2018-05-13T00:28:02.663Z,10.50
2018-05-13T00:30:30.555Z,10.87
2018-05-13T00:32:58.441Z,10.67
2018-05-13T00:35:25.934Z,9.93
2018-05-13T00:37:53.417Z,11.07
2018-05-13T00:40:20.924Z,10.37
2018-05-13T00:42:48.426Z,12.10
2018-05-13T00:45:15.926Z,13.30
2018-05-13T00:47:43.413Z,11.10
2018-05-13T00:50:10.914Z,12.23
2018-05-13T00:52:38.794Z,11.60
2018-05-13T00:55:06.293Z,11.80
2018-05-13T00:57:33.776Z,12.00
2018-05-13T01:00:01.284Z,11.50
2018-05-13T01:02:28.765Z,11.40
2018-05-13T01:04:56.267Z,11.37
2018-05-13T01:07:24.154Z,12.50
2018-05-13T01:09:51.693Z,11.97
2018-05-13T01:12:19.179Z,12.50
2018-05-13T01:14:47.078Z,13.00
2018-05-13T01:17:14.646Z,11.77
2018-05-13T01:19:42.525Z,12.00
2018-05-13T01:22:10.006Z,12.83
2018-05-13T01:24:37.514Z,12.03
2018-05-13T01:27:05.029Z,12.60
2018-05-13T01:29:32.923Z,14.00
2018-05-13T01:32:00.405Z,12.60
2018-05-13T01:34:27.912Z,13.63
2018-05-13T01:36:55.397Z,12.60
2018-05-13T01:39:23.474Z,13.20
2018-05-13T01:41:51.058Z,13.53
2018-05-13T01:44:18.555Z,13.03
2018-05-13T01:46:46.038Z,12.67
2018-05-13T01:49:13.525Z,13.70
2018-05-13T01:51:41.026Z,13.27
2018-05-13T01:54:08.509Z,13.07
2018-05-13T01:56:36.017Z,14.27
2018-05-13T01:59:03.507Z,14.77
2018-05-13T02:01:31.010Z,15.17
2018-05-13T02:03:58.605Z,14.47
2018-05-13T02:06:26.506Z,14.77
2018-05-13T02:08:53.990Z,13.90
2018-05-13T02:11:21.493Z,14.20
2018-05-13T02:13:48.969Z,15.63
2018-05-13T02:16:16.466Z,14.57
2018-05-13T02:18:44.370Z,14.43
2018-05-13T02:21:11.878Z,15.03
2018-05-13T02:23:39.358Z,15.00
2018-05-13T02:26:06.862Z,13.87
2018-05-13T02:28:34.742Z,14.43
2018-05-13T02:31:02.668Z,13.70
2018-05-13T02:33:30.141Z,13.97
2018-05-13T02:35:57.642Z,13.07
2018-05-13T02:38:25.129Z,14.20
2018-05-13T02:40:52.626Z,14.07
2018-05-13T02:43:20.176Z,14.73
2018-05-13T02:45:48.078Z,14.53
2018-05-13T02:48:15.565Z,13.77
2018-05-13T02:50:43.069Z,13.70
2018-05-13T02:53:10.560Z,17.10
2018-05-13T02:55:38.067Z,17.07
2018-05-13T02:58:05.546Z,15.50
2018-05-13T03:00:33.042Z,14.60
2018-05-13T03:03:00.529Z,16.70
2018-05-13T03:05:28.110Z,16.83
2018-05-13T03:07:55.598Z,15.63
2018-05-13T03:10:23.506Z,15.67
2018-05-13T03:12:50.997Z,15.17
2018-05-13T03:15:18.481Z,16.17
2018-05-13T03:17:45.991Z,14.93
2018-05-13T03:20:13.870Z,15.23
2018-05-13T03:22:41.769Z,15.33
2018-05-13T03:25:09.253Z,15.70
2018-05-13T03:27:36.759Z,15.90
2018-05-13T03:30:04.242Z,17.30
2018-05-13T03:32:31.825Z,14.93
2018-05-13T03:34:59.311Z,15.00
2018-05-13T03:37:27.210Z,16.17
2018-05-13T03:39:54.701Z,13.60
2018-05-13T03:42:22.214Z,14.13
2018-05-13T03:44:49.702Z,14.90
2018-05-13T03:47:17.594Z,14.90
2018-05-13T03:49:45.475Z,13.97
2018-05-13T03:52:12.982Z,15.43
2018-05-13T03:54:40.466Z,15.00
2018-05-13T03:57:07.966Z,12.73
2018-05-13T03:59:35.449Z,13.20
2018-05-13T04:02:03.366Z,12.33
2018-05-13T04:04:30.843Z,13.00
2018-05-13T04:06:58.337Z,12.37
2018-05-13T04:09:37.744Z,13.33
2018-05-13T04:12:17.334Z,11.93
2018-05-13T04:14:56.624Z,14.33
2018-05-13T04:17:24.525Z,14.33
2018-05-13T04:19:52.057Z,13.93
2018-05-13T04:22:19.562Z,14.00
2018-05-13T04:24:47.048Z,14.00
2018-05-13T04:27:14.550Z,14.33
2018-05-13T04:29:42.037Z,13.70
2018-05-13T04:32:09.539Z,14.90
2018-05-13T04:34:37.027Z,15.10
2018-05-13T04:37:04.511Z,15.27
2018-05-13T04:39:32.014Z,14.53
2018-05-13T04:41:59.507Z,15.53
2018-05-13T04:44:27.403Z,13.63
2018-05-13T04:46:54.892Z,15.67
2018-05-13T04:49:22.449Z,14.73
2018-05-13T04:51:49.936Z,15.20
2018-05-13T04:54:17.430Z,14.20
2018-05-13T04:56:44.930Z,15.53
2018-05-13T04:59:12.431Z,14.20
2018-05-13T05:01:39.909Z,15.20
2018-05-13T05:04:07.425Z,14.83
2018-05-13T05:06:34.910Z,15.70
2018-05-13T05:09:02.469Z,13.63
2018-05-13T05:11:29.929Z,13.97
2018-05-13T05:13:57.436Z,14.77
2018-05-13T05:16:25.341Z,13.67
2018-05-13T05:18:53.127Z,14.53
2018-05-13T05:21:20.606Z,14.90
2018-05-13T05:23:48.133Z,14.10
2018-05-13T05:26:15.613Z,14.83
2018-05-13T05:28:43.510Z,13.80
2018-05-13T05:31:10.993Z,14.20
2018-05-13T05:33:38.490Z,14.70
2018-05-13T05:36:05.974Z,14.20
2018-05-13T05:38:33.477Z,14.30
2018-05-13T05:41:01.358Z,15.00
2018-05-13T05:43:29.251Z,13.67
2018-05-13T05:45:56.748Z,15.57
2018-05-13T05:48:24.272Z,14.17
2018-05-13T05:50:51.837Z,14.50
2018-05-13T05:53:19.317Z,15.77
2018-05-13T05:55:47.212Z,17.40
2018-05-13T05:58:15.165Z,13.73
2018-05-13T06:00:42.668Z,13.60
2018-05-13T06:03:10.293Z,12.70
2018-05-13T06:05:38.118Z,12.43
2018-05-13T06:08:05.598Z,12.00
2018-05-13T06:10:33.093Z,13.30
2018-05-13T06:13:00.588Z,12.70
2018-05-13T06:15:28.213Z,11.93
2018-05-13T06:17:55.698Z,12.00
2018-05-13T06:20:23.201Z,11.90
2018-05-13T06:22:50.685Z,12.43
2018-05-13T06:25:18.226Z,11.73
2018-05-13T06:27:45.694Z,12.47
2018-05-13T06:30:13.205Z,14.50
2018-05-13T06:32:40.694Z,12.53
2018-05-13T06:35:08.590Z,12.87
2018-05-13T06:37:36.073Z,13.77
2018-05-13T06:40:03.576Z,13.43
2018-05-13T06:42:31.064Z,13.90
2018-05-13T06:44:58.565Z,11.97
2018-05-13T06:47:26.050Z,11.27
2018-05-13T06:49:53.552Z,10.80
2018-05-13T06:52:21.042Z,11.00
2018-05-13T06:54:48.554Z,10.33
2018-05-13T06:57:16.050Z,9.53
2018-05-13T06:59:43.544Z,10.77
2018-05-13T07:02:11.142Z,11.30
2018-05-13T07:04:39.043Z,12.50
2018-05-13T07:07:06.527Z,11.90
2018-05-13T07:09:34.014Z,11.30
2018-05-13T07:12:01.526Z,16.10
2018-05-13T07:14:29.034Z,11.60
2018-05-13T07:16:56.569Z,13.10
2018-05-13T07:19:24.056Z,12.80
2018-05-13T07:21:52.026Z,10.80
2018-05-13T07:24:19.505Z,13.03
2018-05-13T07:26:48.337Z,11.87
2018-05-13T07:29:15.836Z,13.40
2018-05-13T07:31:43.341Z,13.47
2018-05-13T07:34:10.826Z,15.63
2018-05-13T07:36:38.721Z,14.90
2018-05-13T07:39:06.201Z,14.17
2018-05-13T07:41:33.702Z,16.03
2018-05-13T07:44:01.181Z,13.47
2018-05-13T07:46:28.678Z,14.60
2018-05-13T07:48:56.750Z,11.30
2018-05-13T07:51:24.257Z,13.43
2018-05-13T07:53:51.742Z,12.33
2018-05-13T07:56:19.238Z,12.60
2018-05-13T07:58:46.726Z,11.67
2018-05-13T08:01:14.225Z,17.87
2018-05-13T08:03:42.110Z,16.73
2018-05-13T08:06:10.066Z,17.70
2018-05-13T08:08:37.498Z,16.43
2018-05-13T08:11:05.010Z,20.87
2018-05-13T08:13:32.989Z,17.40
2018-05-13T08:16:00.491Z,19.17
2018-05-13T08:18:28.374Z,21.90
2018-05-13T08:20:55.873Z,25.53
2018-05-13T08:23:23.355Z,21.63
2018-05-13T08:25:50.854Z,20.93
2018-05-13T08:28:18.346Z,26.50
2018-05-13T08:30:46.257Z,29.50
2018-05-13T08:33:13.745Z,26.33
2018-05-13T08:35:41.255Z,24.67
2018-05-13T08:38:08.751Z,26.20
2018-05-13T08:40:36.239Z,27.30
2018-05-13T08:43:03.745Z,30.87
2018-05-13T08:45:31.226Z,32.77
2018-05-13T08:47:58.735Z,29.67
2018-05-13T08:50:26.213Z,30.77
2018-05-13T08:52:53.779Z,29.73
2018-05-13T08:55:22.249Z,31.57
2018-05-13T08:57:49.750Z,34.97
2018-05-13T09:00:17.229Z,34.17
2018-05-13T09:02:44.725Z,32.07
2018-05-13T09:05:12.229Z,32.90
2018-05-13T09:07:39.810Z,33.50
2018-05-13T09:10:07.695Z,34.10
2018-05-13T09:12:35.217Z,35.37
2018-05-13T09:15:02.694Z,36.50
2018-05-13T09:17:30.212Z,42.70
2018-05-13T09:19:57.701Z,44.67
2018-05-13T09:22:25.201Z,44.33
2018-05-13T09:24:52.689Z,43.43
2018-05-13T09:27:20.198Z,51.03
2018-05-13T09:29:49.156Z,52.80
2018-05-13T09:32:16.656Z,55.27
2018-05-13T09:34:44.538Z,61.03
2018-05-13T09:37:12.440Z,66.20
2018-05-13T09:39:39.975Z,61.40
2018-05-13T09:42:07.553Z,67.23
2018-05-13T09:44:35.044Z,66.13
2018-05-13T09:47:03.013Z,64.57
2018-05-13T09:49:30.902Z,65.27
2018-05-13T09:51:58.873Z,69.27
2018-05-13T09:54:26.756Z,66.93
2018-05-13T09:56:54.640Z,72.50
2018-05-13T09:59:22.730Z,59.63
2018-05-13T10:01:50.623Z,62.77
2018-05-13T10:04:18.125Z,61.87
2018-05-13T10:06:45.609Z,59.03
2018-05-13T10:09:13.122Z,61.70
2018-05-13T10:11:41.006Z,67.97
2018-05-13T10:14:08.909Z,67.83
2018-05-13T10:16:36.683Z,75.27
2018-05-13T10:19:04.185Z,84.27
2018-05-13T10:21:31.673Z,81.70
2018-05-13T10:23:59.177Z,90.77
2018-05-13T10:26:26.668Z,83.00
2018-05-13T10:28:54.174Z,84.53
2018-05-13T10:31:21.667Z,96.77
2018-05-13T10:33:49.175Z,97.20
2018-05-13T10:36:16.726Z,91.67
2018-05-13T10:38:44.185Z,76.20
2018-05-13T10:41:12.066Z,85.27
2018-05-13T10:43:39.970Z,69.30
2018-05-13T10:46:07.513Z,77.57
2018-05-13T10:48:35.014Z,73.33
2018-05-13T10:51:02.517Z,66.43
2018-05-13T10:53:30.030Z,76.40
2018-05-13T10:55:57.583Z,76.77
2018-05-13T10:58:25.112Z,68.03
2018-05-13T11:00:52.604Z,57.87
2018-05-13T11:03:20.285Z,56.17
2018-05-13T11:05:47.790Z,51.47
2018-05-13T11:08:15.694Z,54.70
2018-05-13T11:10:43.182Z,55.63
2018-05-13T11:13:10.686Z,55.60
2018-05-13T11:15:38.181Z,39.43
2018-05-13T11:18:06.098Z,49.63
2018-05-13T11:20:37.421Z,66.57
2018-05-13T11:23:05.231Z,57.00
2018-05-13T11:25:32.745Z,59.43
2018-05-13T11:28:00.234Z,71.33
2018-05-13T11:30:27.754Z,94.37
2018-05-13T11:32:55.237Z,96.63
2018-05-13T11:35:22.743Z,110.97
2018-05-13T11:37:50.243Z,118.80
2018-05-13T11:40:18.147Z,115.80
2018-05-13T11:42:45.644Z,124.97
2018-05-13T11:45:13.147Z,112.03
2018-05-13T11:47:40.634Z,65.40
2018-05-13T11:50:08.538Z,67.40
2018-05-13T11:52:36.032Z,66.60
2018-05-13T11:55:03.653Z,67.83
2018-05-13T11:57:31.535Z,64.73
2018-05-13T11:59:59.504Z,74.33
2018-05-13T12:02:27.076Z,72.47
2018-05-13T12:04:55.590Z,74.77
2018-05-13T12:07:23.197Z,73.67
2018-05-13T12:09:50.706Z,77.93
2018-05-13T12:12:18.191Z,68.80
2018-05-13T12:14:46.103Z,74.53
2018-05-13T12:17:13.593Z,77.60
2018-05-13T12:19:41.098Z,70.23
2018-05-13T12:22:08.581Z,64.37
2018-05-13T12:24:36.486Z,78.23
2018-05-13T12:27:03.973Z,81.93
2018-05-13T12:29:31.497Z,76.20
2018-05-13T12:31:58.984Z,84.20
2018-05-13T12:34:26.885Z,75.77
2018-05-13T12:36:54.374Z,79.27
2018-05-13T12:39:21.878Z,83.33
2018-05-13T12:41:49.365Z,74.10
2018-05-13T12:44:17.266Z,82.73
2018-05-13T12:46:44.749Z,86.13
2018-05-13T12:49:12.230Z,81.23
2018-05-13T12:51:39.734Z,88.10
2018-05-13T12:54:07.218Z,92.70
2018-05-13T12:56:34.723Z,75.70
2018-05-13T12:59:02.265Z,71.40
2018-05-13T13:01:29.770Z,75.13
2018-05-13T13:03:57.262Z,67.63
2018-05-13T13:06:24.761Z,70.63
2018-05-13T13:08:52.362Z,72.30
2018-05-13T13:11:20.335Z,69.00
2018-05-13T13:13:47.832Z,60.80
2018-05-13T13:16:15.342Z,62.60
2018-05-13T13:18:42.822Z,60.67
2018-05-13T13:21:10.332Z,51.87
2018-05-13T13:23:38.223Z,51.53
2018-05-13T13:26:05.730Z,62.17
2018-05-13T13:28:33.214Z,54.00
2018-05-13T13:31:00.726Z,61.77
2018-05-13T13:33:28.606Z,46.20
2018-05-13T13:35:56.114Z,51.50
2018-05-13T13:38:23.597Z,42.13
2018-05-13T13:40:51.113Z,49.17
2018-05-13T13:43:18.996Z,41.00
2018-05-13T13:45:46.920Z,44.07
2018-05-13T13:48:14.406Z,41.97
2018-05-13T13:50:41.914Z,42.70
2018-05-13T13:53:09.789Z,36.60
2018-05-13T13:55:37.357Z,37.33
2018-05-13T13:58:05.236Z,38.70
2018-05-13T14:00:33.169Z,41.47
2018-05-13T14:03:00.658Z,45.33
2018-05-13T14:05:28.169Z,38.50
2018-05-13T14:07:56.050Z,37.80
2018-05-13T14:10:24.002Z,37.90
2018-05-13T14:12:51.502Z,38.87
2018-05-13T14:15:19.382Z,40.53
2018-05-13T14:17:47.288Z,43.40
2018-05-13T14:20:14.849Z,38.07
2018-05-13T14:22:42.293Z,45.70
2018-05-13T14:25:09.785Z,45.27
2018-05-13T14:27:37.686Z,40.43
2018-05-13T14:30:05.174Z,48.03
2018-05-13T14:32:32.681Z,53.47
2018-05-13T14:35:00.162Z,57.47
2018-05-13T14:37:28.058Z,51.97
2018-05-13T14:39:55.575Z,54.10
2018-05-13T14:42:23.069Z,70.13
2018-05-13T14:44:50.555Z,74.73
2018-05-13T14:47:18.117Z,61.43
2018-05-13T14:49:45.694Z,61.20
2018-05-13T14:52:13.198Z,60.73
2018-05-13T14:54:40.690Z,71.17
2018-05-13T14:57:08.216Z,58.63
2018-05-13T14:59:36.093Z,59.30
2018-05-13T15:02:03.989Z,66.33
2018-05-13T15:04:31.490Z,67.13
2018-05-13T15:06:59.017Z,62.70
2018-05-13T15:09:26.898Z,76.03
2018-05-13T15:11:54.798Z,73.70
2018-05-13T15:14:22.286Z,85.30
2018-05-13T15:16:49.790Z,82.07
2018-05-13T15:19:17.381Z,90.23
2018-05-13T15:21:44.885Z,104.33
2018-05-13T15:24:12.381Z,107.80
2018-05-13T15:26:39.898Z,104.03
2018-05-13T15:29:07.800Z,104.97
2018-05-13T15:31:35.318Z,103.83
2018-05-13T15:34:02.809Z,120.43
2018-05-13T15:36:30.298Z,119.23
2018-05-13T15:38:58.202Z,133.93
2018-05-13T15:41:25.752Z,133.13
2018-05-13T15:43:53.658Z,127.33
2018-05-13T15:46:21.154Z,122.70
2018-05-13T15:48:48.662Z,133.87
2018-05-13T15:51:16.158Z,133.17
2018-05-13T15:53:43.670Z,138.40
2018-05-13T15:56:11.157Z,139.63
2018-05-13T15:58:38.662Z,119.87
2018-05-13T16:01:06.158Z,124.23
2018-05-13T16:03:33.661Z,118.93
2018-05-13T16:06:01.263Z,113.47
2018-05-13T16:08:29.176Z,121.00
2018-05-13T16:10:56.670Z,118.00
2018-05-13T16:13:24.182Z,112.47
2018-05-13T16:15:51.677Z,109.23
2018-05-13T16:18:19.608Z,103.47
2018-05-13T16:20:47.121Z,112.60
2018-05-13T16:23:15.022Z,97.57
2018-05-13T16:25:42.518Z,88.20
2018-05-13T16:28:10.131Z,93.63
2018-05-13T16:30:38.010Z,92.17
2018-05-13T16:33:05.910Z,88.17
2018-05-13T16:35:33.787Z,95.37
2018-05-13T16:38:01.694Z,93.40
2018-05-13T16:40:29.186Z,89.30
2018-05-13T16:42:56.689Z,90.73
2018-05-13T16:45:24.174Z,90.77
2018-05-13T16:47:52.073Z,88.30
2018-05-13T16:50:19.565Z,104.37
2018-05-13T16:52:47.073Z,109.50
2018-05-13T16:55:14.561Z,108.20
2018-05-13T16:57:42.446Z,107.70
2018-05-13T17:00:10.345Z,114.30
2018-05-13T17:02:37.889Z,105.13
2018-05-13T17:05:05.393Z,122.13
2018-05-13T17:07:32.934Z,130.43
2018-05-13T17:10:00.838Z,126.70
2018-05-13T17:12:28.325Z,131.97
2018-05-13T17:14:55.838Z,141.60
2018-05-13T17:17:23.342Z,149.37
2018-05-13T17:19:50.854Z,152.00
2018-05-13T17:22:18.352Z,164.30
2018-05-13T17:24:45.857Z,178.97
2018-05-13T17:27:13.743Z,179.33
2018-05-13T17:29:41.276Z,201.97
2018-05-13T17:32:08.790Z,190.40
2018-05-13T17:34:36.298Z,169.10
2018-05-13T17:37:03.787Z,203.83
2018-05-13T17:39:31.295Z,220.87
2018-05-13T17:41:58.845Z,229.70
2018-05-13T17:44:26.374Z,199.93
2018-05-13T17:46:53.897Z,197.07
2018-05-13T17:49:21.840Z,225.63
2018-05-13T17:51:49.766Z,214.67
2018-05-13T17:54:17.805Z,206.93
2018-05-13T17:56:45.298Z,206.83
2018-05-13T17:59:12.869Z,219.33
2018-05-13T18:01:40.361Z,227.50
2018-05-13T18:04:08.502Z,229.43
2018-05-13T18:06:36.000Z,213.20
2018-05-13T18:09:04.010Z,240.53
2018-05-13T18:11:31.569Z,251.30
2018-05-13T18:13:59.365Z,245.20
2018-05-13T18:16:26.869Z,239.10
2018-05-13T18:18:54.857Z,218.37
2018-05-13T18:21:22.362Z,213.70
2018-05-13T18:23:50.134Z,203.77
2018-05-13T18:26:18.077Z,208.57
2018-05-13T18:28:45.718Z,228.50
2018-05-13T18:31:13.841Z,220.43
2018-05-13T18:33:41.878Z,217.03
2018-05-13T18:36:09.778Z,223.07
2018-05-13T18:38:37.278Z,211.63
2018-05-13T18:41:04.809Z,183.40
2018-05-13T18:43:32.693Z,189.90
2018-05-13T18:46:00.602Z,179.03
2018-05-13T18:48:28.094Z,180.43
2018-05-13T18:50:55.602Z,183.07
2018-05-13T18:53:23.514Z,198.97
2018-05-13T18:55:51.018Z,187.63
2018-05-13T18:58:18.509Z,175.50
2018-05-13T19:00:46.088Z,176.83
2018-05-13T19:03:13.578Z,168.50
2018-05-13T19:05:41.226Z,153.07
2018-05-13T19:08:08.715Z,148.67
2018-05-13T19:10:36.621Z,146.97
2018-05-13T19:13:04.113Z,136.77
2018-05-13T19:15:31.621Z,137.10
2018-05-13T19:17:59.113Z,146.90
2018-05-13T19:20:27.014Z,138.77
2018-05-13T19:22:54.502Z,141.40
2018-05-13T19:25:22.022Z,141.77
2018-05-13T19:27:49.902Z,150.17
2018-05-13T19:30:17.481Z,144.93
2018-05-13T19:32:45.398Z,141.87
2018-05-13T19:35:13.018Z,139.40
2018-05-13T19:37:40.561Z,141.50
2018-05-13T19:40:08.113Z,140.40
2018-05-13T19:42:35.645Z,148.20
2018-05-13T19:45:03.164Z,151.57
2018-05-13T19:47:30.677Z,157.67
2018-05-13T19:49:58.176Z,173.43
2018-05-13T19:52:25.761Z,153.60
2018-05-13T19:54:53.297Z,157.70
2018-05-13T19:57:20.805Z,173.00
2018-05-13T19:59:48.310Z,177.80
2018-05-13T20:02:15.850Z,171.77
2018-05-13T20:04:43.397Z,180.23
2018-05-13T20:07:11.297Z,181.80
2018-05-13T20:09:38.797Z,189.50
2018-05-13T20:12:06.375Z,204.77
2018-05-13T20:14:33.908Z,214.93
2018-05-13T20:17:01.422Z,208.90
2018-05-13T20:19:28.926Z,216.47
2018-05-13T20:21:56.859Z,225.43
2018-05-13T20:24:24.350Z,221.17
2018-05-13T20:26:51.862Z,241.57
2018-05-13T20:29:19.770Z,224.33
2018-05-13T20:31:47.297Z,222.30
2018-05-13T20:34:14.796Z,237.70
2018-05-13T20:36:42.367Z,226.23
2018-05-13T20:39:09.901Z,211.23
2018-05-13T20:41:37.426Z,227.27
2018-05-13T20:44:04.921Z,211.93
2018-05-13T20:46:32.410Z,211.53
2018-05-13T20:48:59.918Z,196.13
2018-05-13T20:51:27.502Z,198.57
2018-05-13T20:53:55.038Z,205.07
2018-05-13T20:56:22.549Z,195.23
2018-05-13T20:58:50.109Z,213.23
2018-05-13T21:01:17.654Z,228.50
2018-05-13T21:03:45.590Z,227.57
2018-05-13T21:06:13.090Z,233.73
2018-05-13T21:08:40.599Z,216.37
2018-05-13T21:11:08.112Z,216.50
2018-05-13T21:13:35.632Z,221.07
2018-05-13T21:16:03.592Z,207.93
2018-05-13T21:18:31.061Z,190.13
2018-05-13T21:20:58.545Z,199.57
2018-05-13T21:23:26.476Z,181.17
2018-05-13T21:25:53.970Z,195.27
2018-05-13T21:28:21.474Z,212.47
2018-05-13T21:30:49.358Z,186.50
2018-05-13T21:33:17.261Z,176.60
2018-05-13T21:35:44.749Z,199.60
2018-05-13T21:38:12.253Z,175.57
2018-05-13T21:40:39.837Z,178.33
2018-05-13T21:43:07.349Z,173.13
2018-05-13T21:45:34.834Z,166.83
2018-05-13T21:48:02.341Z,184.17
2018-05-13T21:50:29.837Z,169.10
2018-05-13T21:52:57.742Z,168.03
2018-05-13T21:55:25.225Z,182.20
2018-05-13T21:57:52.733Z,171.93
2018-05-13T22:00:20.226Z,165.23
2018-05-13T22:02:48.130Z,177.83
2018-05-13T22:05:15.677Z,163.33
2018-05-13T22:07:43.617Z,157.17
2018-05-13T22:10:11.105Z,152.60
2018-05-13T22:12:38.594Z,153.97
2018-05-13T22:15:06.498Z,155.33
2018-05-13T22:17:33.999Z,149.40
2018-05-13T22:20:01.518Z,134.63
2018-05-13T22:22:29.438Z,132.63
2018-05-13T22:24:56.956Z,125.17
2018-05-13T22:27:24.446Z,135.53
2018-05-13T22:29:52.349Z,126.50
2018-05-13T22:32:19.842Z,129.97
2018-05-13T22:34:47.402Z,137.93
2018-05-13T22:37:14.893Z,145.87
2018-05-13T22:39:42.401Z,144.23
2018-05-13T22:42:10.294Z,139.80
2018-05-13T22:44:38.194Z,144.23
2018-05-13T22:47:05.686Z,134.23
2018-05-13T22:49:33.206Z,132.23
2018-05-13T22:52:01.090Z,129.47
2018-05-13T22:54:29.065Z,131.10
2018-05-13T22:56:56.563Z,126.27
2018-05-13T22:59:24.070Z,132.23
2018-05-13T23:01:51.557Z,124.50
2018-05-13T23:04:19.071Z,139.50
2018-05-13T23:06:46.561Z,133.03
2018-05-13T23:09:14.096Z,124.13
2018-05-13T23:11:42.054Z,122.00
2018-05-13T23:14:09.563Z,115.97
2018-05-13T23:16:37.046Z,124.07
2018-05-13T23:19:04.554Z,115.77
2018-05-13T23:21:32.074Z,114.70
2018-05-13T23:24:00.072Z,131.57
2018-05-13T23:26:27.609Z,125.20
2018-05-13T23:28:55.526Z,118.53
2018-05-13T23:31:23.033Z,117.00
2018-05-13T23:33:50.521Z,139.40
2018-05-13T23:36:18.038Z,124.47
2018-05-13T23:38:45.530Z,135.93
2018-05-13T23:41:13.056Z,133.47
2018-05-13T23:43:40.937Z,141.97
2018-05-13T23:46:08.905Z,142.27
2018-05-13T23:48:36.492Z,166.13
2018-05-13T23:51:03.925Z,155.40
2018-05-13T23:53:31.418Z,160.40
2018-05-13T23:55:58.963Z,151.87
2018-05-13T23:58:26.566Z,145.87
