createdAt,value
2017-09-12T00:00:42.121Z,16.05
2017-09-12T00:03:10.879Z,16.05
2017-09-12T00:05:40.495Z,16.01
2017-09-12T00:08:10.987Z,16.24
2017-09-12T00:10:40.851Z,16.21
2017-09-12T00:13:09.719Z,16.27
2017-09-12T00:15:38.871Z,16.30
2017-09-12T00:18:08.251Z,16.34
2017-09-12T00:20:37.221Z,16.17
2017-09-12T00:23:06.654Z,16.00
2017-09-12T00:25:36.242Z,16.06
2017-09-12T00:28:04.617Z,16.07
2017-09-12T00:30:33.736Z,15.87
2017-09-12T00:33:02.348Z,16.06
2017-09-12T00:35:30.719Z,16.13
2017-09-12T00:37:59.579Z,15.93
2017-09-12T00:40:29.201Z,15.98
2017-09-12T00:42:57.551Z,16.05
2017-09-12T00:45:26.819Z,15.93
2017-09-12T00:47:56.330Z,16.21
2017-09-12T00:50:24.675Z,16.20
2017-09-12T00:52:53.644Z,16.19
2017-09-12T00:55:22.893Z,15.94
2017-09-12T00:57:51.314Z,16.27
2017-09-12T01:00:19.741Z,16.34
2017-09-12T01:02:48.620Z,16.30
2017-09-12T01:05:16.955Z,16.35
2017-09-12T01:07:46.551Z,16.28
2017-09-12T01:10:15.263Z,16.38
2017-09-12T01:12:43.616Z,16.31
2017-09-12T01:15:11.995Z,16.23
2017-09-12T01:17:41.886Z,16.19
2017-09-12T01:20:11.890Z,15.98
2017-09-12T01:22:40.233Z,16.29
2017-09-12T01:25:10.659Z,15.99
2017-09-12T01:27:39.765Z,15.98
2017-09-12T01:30:08.111Z,16.06
2017-09-12T01:32:37.528Z,16.23
2017-09-12T01:35:06.019Z,16.14
2017-09-12T01:37:36.244Z,15.93
2017-09-12T01:40:05.647Z,16.03
2017-09-12T01:42:34.063Z,16.18
2017-09-12T01:45:02.403Z,15.94
2017-09-12T01:47:32.826Z,16.16
2017-09-12T01:50:01.967Z,16.35
2017-09-12T01:52:30.298Z,16.33
2017-09-12T01:55:00.697Z,16.30
2017-09-12T01:57:29.081Z,16.38
2017-09-12T01:59:57.503Z,16.39
2017-09-12T02:02:26.939Z,16.42
2017-09-12T02:04:55.350Z,16.29
2017-09-12T02:07:23.765Z,16.37
2017-09-12T02:09:53.104Z,16.35
2017-09-12T02:12:21.457Z,16.38
2017-09-12T02:14:49.903Z,16.43
2017-09-12T02:17:20.711Z,16.35
2017-09-12T02:19:49.108Z,16.27
2017-09-12T02:22:17.490Z,16.32
2017-09-12T02:24:46.242Z,16.12
2017-09-12T02:27:14.750Z,16.17
2017-09-12T02:29:43.127Z,16.03
2017-09-12T02:32:12.199Z,16.27
2017-09-12T02:34:41.321Z,16.26
2017-09-12T02:37:09.696Z,15.94
2017-09-12T02:39:38.385Z,16.04
2017-09-12T02:42:06.829Z,15.98
2017-09-12T02:44:35.230Z,16.05
2017-09-12T02:47:04.121Z,15.98
2017-09-12T02:49:32.527Z,16.06
2017-09-12T02:52:00.956Z,16.00
2017-09-12T02:54:30.195Z,16.01
2017-09-12T02:57:00.924Z,15.98
2017-09-12T02:59:29.334Z,16.14
2017-09-12T03:01:58.219Z,16.09
2017-09-12T03:04:26.592Z,15.89
2017-09-12T03:06:55.047Z,15.88
2017-09-12T03:09:23.976Z,15.82
2017-09-12T03:11:53.173Z,16.09
2017-09-12T03:14:21.562Z,16.06
2017-09-12T03:16:51.033Z,16.12
2017-09-12T03:19:19.469Z,16.36
2017-09-12T03:21:47.912Z,16.18
2017-09-12T03:24:16.536Z,16.37
2017-09-12T03:26:45.692Z,16.37
2017-09-12T03:29:14.077Z,16.26
2017-09-12T03:31:42.745Z,16.40
2017-09-12T03:34:12.505Z,16.54
2017-09-12T03:36:40.865Z,16.55
2017-09-12T03:39:09.844Z,16.29
2017-09-12T03:41:38.257Z,16.48
2017-09-12T03:44:06.715Z,16.39
2017-09-12T03:46:35.434Z,16.30
2017-09-12T03:49:03.873Z,16.49
2017-09-12T03:51:32.279Z,16.31
2017-09-12T03:54:01.005Z,16.34
2017-09-12T03:56:29.425Z,16.22
2017-09-12T03:58:57.848Z,16.43
2017-09-12T04:01:28.231Z,16.40
2017-09-12T04:03:56.783Z,16.50
2017-09-12T04:06:25.181Z,16.55
2017-09-12T04:08:54.907Z,16.45
2017-09-12T04:11:23.264Z,16.52
2017-09-12T04:13:51.601Z,16.55
2017-09-12T04:16:20.237Z,16.17
2017-09-12T04:18:48.826Z,16.59
2017-09-12T04:21:18.503Z,16.75
2017-09-12T04:23:47.778Z,16.82
2017-09-12T04:26:16.953Z,16.69
2017-09-12T04:28:46.111Z,16.58
2017-09-12T04:31:15.533Z,16.72
2017-09-12T04:33:44.463Z,16.52
2017-09-12T04:36:13.569Z,16.35
2017-09-12T04:38:42.351Z,16.41
2017-09-12T04:41:10.764Z,16.43
2017-09-12T04:43:40.780Z,16.52
2017-09-12T04:46:10.013Z,16.68
2017-09-12T04:48:38.475Z,16.81
2017-09-12T04:51:07.561Z,16.72
2017-09-12T04:53:36.409Z,16.66
2017-09-12T04:56:06.275Z,16.54
2017-09-12T04:58:35.281Z,16.50
2017-09-12T05:01:04.045Z,16.63
2017-09-12T05:03:33.389Z,16.72
2017-09-12T05:06:03.233Z,16.78
2017-09-12T05:08:32.066Z,16.71
2017-09-12T05:11:00.405Z,16.65
2017-09-12T05:13:29.532Z,16.53
2017-09-12T05:15:58.181Z,16.66
2017-09-12T05:18:27.311Z,16.58
2017-09-12T05:20:55.695Z,16.70
2017-09-12T05:23:24.956Z,16.67
2017-09-12T05:25:53.328Z,16.57
2017-09-12T05:28:21.709Z,16.65
2017-09-12T05:30:51.528Z,16.76
2017-09-12T05:33:20.238Z,16.70
2017-09-12T05:35:48.609Z,16.76
2017-09-12T05:38:18.825Z,16.74
2017-09-12T05:40:47.194Z,16.72
2017-09-12T05:43:15.555Z,16.60
2017-09-12T05:45:44.264Z,16.67
2017-09-12T05:48:13.371Z,16.64
2017-09-12T05:50:41.724Z,16.66
2017-09-12T05:53:12.340Z,16.84
2017-09-12T05:55:40.669Z,16.84
2017-09-12T05:58:10.428Z,16.66
2017-09-12T06:00:39.284Z,16.72
2017-09-12T06:03:07.616Z,16.83
2017-09-12T06:05:37.201Z,17.04
2017-09-12T06:08:05.835Z,16.89
2017-09-12T06:10:35.094Z,16.90
2017-09-12T06:13:04.225Z,16.77
2017-09-12T06:15:33.178Z,16.58
2017-09-12T06:18:01.524Z,16.58
2017-09-12T06:20:29.875Z,16.48
2017-09-12T06:22:59.856Z,16.58
2017-09-12T06:25:28.975Z,16.46
2017-09-12T06:27:59.934Z,16.45
2017-09-12T06:30:28.608Z,16.52
2017-09-12T06:32:56.941Z,16.72
2017-09-12T06:35:27.087Z,16.66
2017-09-12T06:37:55.904Z,16.45
2017-09-12T06:40:24.262Z,16.67
2017-09-12T06:42:53.384Z,16.60
2017-09-12T06:45:22.009Z,16.37
2017-09-12T06:47:51.159Z,16.55
2017-09-12T06:50:20.288Z,16.72
2017-09-12T06:52:49.020Z,16.99
2017-09-12T06:55:17.392Z,16.57
2017-09-12T06:57:45.766Z,16.69
2017-09-12T07:00:15.575Z,16.97
2017-09-12T07:02:44.755Z,17.04
2017-09-12T07:05:13.366Z,17.17
2017-09-12T07:07:42.243Z,16.81
2017-09-12T07:10:10.696Z,16.84
2017-09-12T07:12:39.261Z,16.73
2017-09-12T07:15:07.917Z,16.93
2017-09-12T07:17:36.827Z,16.94
2017-09-12T07:20:05.994Z,17.36
2017-09-12T07:22:34.946Z,17.44
2017-09-12T07:25:03.261Z,17.30
2017-09-12T07:27:31.633Z,17.31
2017-09-12T07:30:00.285Z,16.95
2017-09-12T07:32:28.669Z,16.56
2017-09-12T07:34:56.998Z,16.51
2017-09-12T07:37:25.799Z,16.68
2017-09-12T07:39:54.185Z,16.88
2017-09-12T07:42:23.987Z,16.94
2017-09-12T07:44:54.189Z,17.23
2017-09-12T07:47:23.542Z,17.55
2017-09-12T07:49:52.429Z,17.63
2017-09-12T07:52:21.177Z,17.39
2017-09-12T07:54:49.559Z,17.31
2017-09-12T07:57:19.382Z,17.02
2017-09-12T07:59:48.789Z,17.32
2017-09-12T08:02:18.670Z,17.16
2017-09-12T08:04:47.022Z,16.91
2017-09-12T08:07:16.612Z,16.87
2017-09-12T08:09:46.017Z,16.60
2017-09-12T08:12:14.390Z,16.67
2017-09-12T08:14:43.022Z,16.65
2017-09-12T08:17:11.750Z,16.58
2017-09-12T08:19:40.119Z,16.53
2017-09-12T08:22:08.766Z,16.60
2017-09-12T08:24:37.113Z,16.57
2017-09-12T08:27:07.120Z,17.04
2017-09-12T08:29:36.828Z,16.93
2017-09-12T08:32:05.176Z,17.63
2017-09-12T08:34:33.628Z,17.81
2017-09-12T08:37:02.518Z,18.75
2017-09-12T08:39:30.888Z,18.88
2017-09-12T08:42:00.303Z,19.14
2017-09-12T08:44:29.894Z,19.16
2017-09-12T08:46:58.255Z,20.07
2017-09-12T08:49:26.605Z,19.40
2017-09-12T08:51:56.257Z,18.98
2017-09-12T08:54:24.622Z,20.13
2017-09-12T08:56:53.321Z,20.02
2017-09-12T08:59:21.966Z,20.21
2017-09-12T09:01:51.594Z,20.17
2017-09-12T09:04:20.790Z,20.16
2017-09-12T09:06:49.563Z,20.39
2017-09-12T09:09:19.888Z,20.09
2017-09-12T09:11:48.284Z,20.08
2017-09-12T09:14:17.414Z,20.47
2017-09-12T09:16:45.794Z,20.55
2017-09-12T09:19:14.205Z,20.94
2017-09-12T09:21:43.157Z,20.89
2017-09-12T09:24:11.526Z,19.83
2017-09-12T09:26:39.919Z,19.64
2017-09-12T09:29:08.829Z,19.58
2017-09-12T09:31:37.881Z,20.47
2017-09-12T09:34:06.238Z,20.90
2017-09-12T09:36:36.547Z,21.34
2017-09-12T09:39:04.924Z,20.77
2017-09-12T09:41:34.191Z,19.74
2017-09-12T09:44:03.362Z,20.43
2017-09-12T09:46:31.753Z,22.33
2017-09-12T09:49:01.917Z,26.46
2017-09-12T09:51:33.026Z,27.95
2017-09-12T09:54:01.742Z,28.52
2017-09-12T09:56:31.499Z,28.50
2017-09-12T09:59:00.618Z,28.40
2017-09-12T10:01:28.990Z,25.59
2017-09-12T10:03:57.658Z,25.62
2017-09-12T10:06:26.796Z,23.67
2017-09-12T10:08:55.167Z,22.68
2017-09-12T10:11:23.840Z,21.57
2017-09-12T10:13:52.268Z,22.45
2017-09-12T10:16:20.627Z,24.24
2017-09-12T10:18:49.484Z,24.74
2017-09-12T10:21:18.595Z,24.38
2017-09-12T10:23:47.777Z,24.32
2017-09-12T10:26:16.582Z,25.04
2017-09-12T10:28:45.014Z,23.26
2017-09-12T10:31:13.378Z,22.88
2017-09-12T10:33:42.139Z,24.99
2017-09-12T10:36:10.472Z,29.13
2017-09-12T10:38:38.833Z,28.83
2017-09-12T10:41:07.759Z,27.08
2017-09-12T10:43:36.142Z,25.86
2017-09-12T10:46:04.543Z,26.03
2017-09-12T10:48:33.603Z,24.40
2017-09-12T10:51:02.726Z,22.75
2017-09-12T10:53:31.101Z,23.19
2017-09-12T10:56:01.386Z,24.21
2017-09-12T10:58:29.834Z,24.18
2017-09-12T11:01:00.239Z,23.85
2017-09-12T11:03:28.939Z,23.44
2017-09-12T11:05:57.296Z,23.27
2017-09-12T11:08:25.654Z,24.82
2017-09-12T11:10:54.552Z,25.55
2017-09-12T11:13:23.668Z,24.15
2017-09-12T11:15:52.042Z,23.08
2017-09-12T11:18:20.711Z,22.02
2017-09-12T11:20:49.879Z,21.00
2017-09-12T11:23:19.413Z,20.80
2017-09-12T11:25:48.219Z,20.71
2017-09-12T11:28:16.596Z,20.49
2017-09-12T11:30:44.946Z,20.42
2017-09-12T11:33:14.355Z,20.85
2017-09-12T11:35:43.391Z,21.28
2017-09-12T11:38:11.768Z,21.78
2017-09-12T11:40:40.464Z,21.98
2017-09-12T11:43:08.838Z,21.21
2017-09-12T11:45:37.302Z,21.25
2017-09-12T11:48:06.313Z,21.70
2017-09-12T11:50:34.673Z,22.56
2017-09-12T11:53:03.032Z,25.57
2017-09-12T11:55:31.672Z,27.85
2017-09-12T11:58:00.855Z,27.88
2017-09-12T12:00:29.945Z,27.33
2017-09-12T12:02:58.598Z,28.77
2017-09-12T12:05:26.979Z,29.03
2017-09-12T12:07:55.353Z,27.27
2017-09-12T12:10:25.294Z,25.63
2017-09-12T12:12:53.713Z,25.17
2017-09-12T12:15:22.067Z,28.17
2017-09-12T12:17:54.033Z,27.38
2017-09-12T12:20:22.372Z,26.71
2017-09-12T12:22:51.497Z,29.34
2017-09-12T12:25:20.282Z,31.17
2017-09-12T12:27:48.670Z,29.93
2017-09-12T12:30:19.760Z,31.34
2017-09-12T12:32:49.644Z,32.49
2017-09-12T12:35:18.069Z,34.02
2017-09-12T12:37:46.546Z,33.75
2017-09-12T12:40:15.226Z,33.65
2017-09-12T12:42:43.619Z,33.98
2017-09-12T12:45:13.298Z,34.13
2017-09-12T12:47:43.161Z,30.57
2017-09-12T12:50:11.629Z,28.78
2017-09-12T12:52:40.628Z,27.69
2017-09-12T12:55:10.369Z,26.54
2017-09-12T12:57:38.726Z,26.53
2017-09-12T13:00:07.966Z,25.81
2017-09-12T13:02:37.291Z,25.89
2017-09-12T13:05:05.641Z,26.13
2017-09-12T13:07:34.293Z,25.62
2017-09-12T13:10:03.829Z,24.94
2017-09-12T13:12:32.204Z,24.91
2017-09-12T13:15:00.587Z,24.13
2017-09-12T13:17:30.054Z,24.07
2017-09-12T13:19:58.504Z,23.76
2017-09-12T13:22:27.325Z,24.46
2017-09-12T13:24:56.013Z,27.28
2017-09-12T13:27:26.062Z,28.48
2017-09-12T13:29:55.265Z,28.09
2017-09-12T13:32:24.236Z,26.33
2017-09-12T13:34:52.760Z,25.06
2017-09-12T13:37:21.721Z,24.34
2017-09-12T13:39:51.514Z,24.06
2017-09-12T13:42:19.926Z,23.30
2017-09-12T13:44:48.774Z,22.81
2017-09-12T13:47:18.718Z,22.40
2017-09-12T13:49:47.649Z,21.93
2017-09-12T13:52:16.171Z,21.68
2017-09-12T13:54:45.880Z,21.47
2017-09-12T13:57:14.219Z,21.39
2017-09-12T13:59:43.405Z,20.88
2017-09-12T14:02:12.097Z,20.79
2017-09-12T14:04:40.456Z,20.63
2017-09-12T14:07:09.560Z,20.68
2017-09-12T14:09:38.252Z,20.77
2017-09-12T14:12:07.286Z,20.41
2017-09-12T14:14:35.675Z,20.13
2017-09-12T14:17:04.352Z,19.23
2017-09-12T14:19:33.465Z,19.40
2017-09-12T14:22:01.879Z,19.67
2017-09-12T14:24:31.059Z,20.29
2017-09-12T14:26:59.465Z,19.64
2017-09-12T14:29:27.802Z,19.02
2017-09-12T14:31:57.266Z,19.07
2017-09-12T14:34:25.626Z,19.89
2017-09-12T14:36:53.986Z,20.15
2017-09-12T14:39:22.666Z,21.26
2017-09-12T14:41:52.776Z,20.51
2017-09-12T14:44:21.137Z,21.40
2017-09-12T14:46:50.716Z,22.24
2017-09-12T14:49:19.074Z,21.72
2017-09-12T14:51:47.705Z,21.04
2017-09-12T14:54:16.618Z,20.61
2017-09-12T14:56:44.974Z,20.94
2017-09-12T14:59:14.093Z,21.33
2017-09-12T15:01:42.719Z,21.76
2017-09-12T15:04:12.033Z,21.21
2017-09-12T15:06:40.362Z,21.02
2017-09-12T15:09:10.173Z,20.45
2017-09-12T15:11:38.509Z,20.33
2017-09-12T15:14:06.852Z,21.11
2017-09-12T15:16:35.478Z,21.08
2017-09-12T15:19:03.846Z,21.71
2017-09-12T15:21:32.242Z,20.82
2017-09-12T15:24:00.859Z,20.61
2017-09-12T15:26:29.271Z,20.80
2017-09-12T15:28:57.621Z,20.98
2017-09-12T15:31:26.566Z,20.37
2017-09-12T15:33:54.936Z,19.62
2017-09-12T15:36:24.227Z,19.52
2017-09-12T15:38:52.974Z,18.99
2017-09-12T15:41:21.307Z,19.39
2017-09-12T15:43:49.674Z,19.55
2017-09-12T15:46:18.448Z,19.16
2017-09-12T15:48:46.790Z,19.31
2017-09-12T15:51:15.906Z,19.17
2017-09-12T15:53:45.641Z,19.16
2017-09-12T15:56:14.549Z,19.43
2017-09-12T15:58:42.882Z,19.44
2017-09-12T16:01:12.227Z,19.55
2017-09-12T16:03:42.318Z,19.62
2017-09-12T16:06:11.671Z,19.28
2017-09-12T16:08:41.320Z,18.83
2017-09-12T16:11:09.678Z,18.81
2017-09-12T16:13:39.398Z,18.79
2017-09-12T16:16:08.185Z,18.83
2017-09-12T16:18:36.533Z,19.10
2017-09-12T16:21:05.751Z,19.35
2017-09-12T16:23:34.649Z,19.15
2017-09-12T16:26:03.075Z,18.92
2017-09-12T16:28:31.435Z,18.77
2017-09-12T16:31:00.330Z,19.00
2017-09-12T16:33:28.681Z,18.93
2017-09-12T16:35:57.041Z,18.77
2017-09-12T16:38:26.616Z,18.46
2017-09-12T16:40:54.988Z,18.57
2017-09-12T16:43:24.263Z,18.42
2017-09-12T16:45:53.507Z,18.31
2017-09-12T16:48:22.603Z,18.00
2017-09-12T16:50:51.749Z,17.91
2017-09-12T16:53:20.531Z,17.90
2017-09-12T16:55:49.460Z,18.02
2017-09-12T16:58:17.838Z,18.04
2017-09-12T17:00:47.994Z,18.09
2017-09-12T17:03:16.636Z,17.97
2017-09-12T17:05:45.001Z,17.97
2017-09-12T17:08:13.879Z,17.84
2017-09-12T17:10:42.643Z,17.89
2017-09-12T17:13:11.207Z,17.52
2017-09-12T17:15:39.759Z,17.56
2017-09-12T17:18:08.108Z,17.63
2017-09-12T17:20:36.493Z,17.51
2017-09-12T17:23:05.645Z,17.74
2017-09-12T17:25:33.999Z,17.50
2017-09-12T17:28:02.339Z,17.68
2017-09-12T17:30:31.267Z,17.83
2017-09-12T17:32:59.617Z,17.56
2017-09-12T17:35:29.478Z,17.55
2017-09-12T17:37:58.161Z,17.32
2017-09-12T17:40:26.517Z,17.25
2017-09-12T17:42:55.611Z,17.19
2017-09-12T17:45:24.503Z,17.09
2017-09-12T17:47:52.941Z,17.18
2017-09-12T17:50:21.312Z,17.00
2017-09-12T17:52:49.842Z,16.77
2017-09-12T17:55:18.211Z,16.88
2017-09-12T17:57:46.558Z,16.79
2017-09-12T18:00:16.413Z,16.93
2017-09-12T18:02:45.129Z,17.10
2017-09-12T18:05:13.505Z,16.99
2017-09-12T18:07:43.449Z,16.87
2017-09-12T18:10:11.893Z,16.76
2017-09-12T18:12:40.266Z,16.86
2017-09-12T18:15:09.057Z,16.66
2017-09-12T18:17:37.419Z,16.39
2017-09-12T18:20:05.795Z,16.46
2017-09-12T18:22:35.475Z,16.57
2017-09-12T18:25:04.672Z,16.35
2017-09-12T18:27:33.036Z,16.35
2017-09-12T18:30:02.548Z,16.32
2017-09-12T18:32:31.726Z,16.17
2017-09-12T18:35:00.103Z,16.13
2017-09-12T18:37:28.852Z,16.18
2017-09-12T18:40:00.909Z,16.22
2017-09-12T18:42:30.800Z,16.17
2017-09-12T18:44:59.167Z,16.04
2017-09-12T18:47:27.936Z,16.05
2017-09-12T18:49:56.806Z,16.12
2017-09-12T18:52:26.895Z,16.22
2017-09-12T18:54:56.129Z,15.89
2017-09-12T18:57:24.830Z,15.88
2017-09-12T18:59:53.189Z,15.87
2017-09-12T19:02:21.959Z,15.86
2017-09-12T19:04:51.839Z,15.98
2017-09-12T19:07:20.368Z,15.81
2017-09-12T19:09:49.489Z,15.90
2017-09-12T19:12:18.430Z,15.85
2017-09-12T19:14:46.900Z,15.75
2017-09-12T19:17:15.481Z,15.81
2017-09-12T19:19:44.517Z,15.91
2017-09-12T19:22:12.885Z,15.80
2017-09-12T19:24:42.051Z,15.49
2017-09-12T19:27:11.617Z,15.80
2017-09-12T19:29:42.487Z,15.55
2017-09-12T19:32:10.860Z,15.61
2017-09-12T19:34:41.669Z,15.58
2017-09-12T19:37:10.318Z,15.55
2017-09-12T19:39:39.444Z,15.38
2017-09-12T19:42:08.929Z,15.32
2017-09-12T19:44:37.360Z,15.24
2017-09-12T19:47:06.106Z,15.19
2017-09-12T19:49:34.738Z,15.45
2017-09-12T19:52:03.146Z,15.38
2017-09-12T19:54:31.803Z,15.41
2017-09-12T19:57:01.821Z,15.49
2017-09-12T19:59:30.199Z,15.40
2017-09-12T20:02:00.466Z,15.33
2017-09-12T20:04:29.887Z,15.31
2017-09-12T20:06:59.052Z,15.33
2017-09-12T20:09:28.194Z,15.26
2017-09-12T20:11:56.925Z,15.04
2017-09-12T20:14:26.071Z,15.20
2017-09-12T20:16:55.262Z,15.06
2017-09-12T20:19:24.502Z,15.00
2017-09-12T20:21:53.926Z,15.15
2017-09-12T20:24:22.278Z,14.90
2017-09-12T20:26:51.326Z,14.75
2017-09-12T20:29:19.926Z,14.91
2017-09-12T20:31:51.807Z,14.86
2017-09-12T20:34:20.715Z,14.85
2017-09-12T20:36:49.829Z,14.91
2017-09-12T20:39:18.218Z,14.88
2017-09-12T20:41:47.050Z,14.65
2017-09-12T20:44:16.664Z,14.71
2017-09-12T20:46:45.899Z,14.83
2017-09-12T20:49:14.554Z,14.77
2017-09-12T20:51:43.000Z,14.64
2017-09-12T20:54:12.258Z,14.84
2017-09-12T20:56:44.484Z,14.88
2017-09-12T20:59:13.038Z,14.94
2017-09-12T21:01:41.987Z,14.99
2017-09-12T21:04:11.317Z,14.83
2017-09-12T21:06:39.802Z,14.82
2017-09-12T21:09:08.161Z,14.71
2017-09-12T21:11:37.016Z,14.65
2017-09-12T21:14:06.777Z,14.83
2017-09-12T21:16:36.172Z,14.72
2017-09-12T21:19:05.598Z,14.88
2017-09-12T21:21:34.066Z,14.60
2017-09-12T21:24:02.758Z,14.58
2017-09-12T21:26:31.668Z,14.34
2017-09-12T21:29:00.887Z,14.51
2017-09-12T21:31:29.999Z,14.54
2017-09-12T21:33:59.429Z,14.51
2017-09-12T21:36:27.960Z,14.47
2017-09-12T21:38:57.267Z,14.74
2017-09-12T21:41:27.352Z,14.72
2017-09-12T21:43:57.663Z,14.61
2017-09-12T21:46:27.845Z,14.70
2017-09-12T21:48:56.388Z,14.56
2017-09-12T21:51:24.885Z,14.58
2017-09-12T21:53:55.809Z,14.42
2017-09-12T21:56:24.426Z,14.44
2017-09-12T21:58:53.826Z,14.34
2017-09-12T22:01:22.520Z,14.60
2017-09-12T22:03:51.730Z,14.64
2017-09-12T22:06:20.165Z,14.76
2017-09-12T22:08:49.036Z,14.75
2017-09-12T22:11:17.665Z,14.49
2017-09-12T22:13:46.027Z,14.41
2017-09-12T22:16:15.836Z,14.37
2017-09-12T22:18:44.991Z,14.42
2017-09-12T22:21:13.350Z,14.26
2017-09-12T22:23:42.293Z,14.46
2017-09-12T22:26:10.892Z,14.45
2017-09-12T22:28:39.315Z,14.47
2017-09-12T22:31:08.374Z,14.33
2017-09-12T22:33:37.482Z,14.33
2017-09-12T22:36:05.870Z,14.47
2017-09-12T22:38:34.896Z,14.44
2017-09-12T22:41:03.702Z,14.48
2017-09-12T22:43:32.050Z,14.36
2017-09-12T22:46:00.919Z,14.37
2017-09-12T22:48:29.298Z,14.40
2017-09-12T22:50:58.354Z,14.20
2017-09-12T22:53:27.650Z,14.11
2017-09-12T22:55:56.057Z,14.27
2017-09-12T22:58:25.354Z,14.15
2017-09-12T23:00:54.530Z,14.17
2017-09-12T23:03:22.904Z,14.04
2017-09-12T23:05:51.905Z,14.09
2017-09-12T23:08:20.630Z,14.02
2017-09-12T23:10:49.025Z,14.04
2017-09-12T23:13:17.430Z,13.93
2017-09-12T23:15:46.547Z,14.12
2017-09-12T23:18:14.914Z,14.15
2017-09-12T23:20:45.147Z,14.12
2017-09-12T23:23:15.160Z,14.09
2017-09-12T23:25:44.249Z,13.99
2017-09-12T23:28:12.640Z,14.03
2017-09-12T23:30:41.415Z,13.99
2017-09-12T23:33:09.806Z,13.73
2017-09-12T23:35:38.978Z,13.89
2017-09-12T23:38:08.097Z,13.73
2017-09-12T23:40:36.468Z,13.76
2017-09-12T23:43:05.251Z,13.77
2017-09-12T23:45:33.877Z,13.74
2017-09-12T23:48:03.089Z,13.74
2017-09-12T23:50:31.494Z,13.92
2017-09-12T23:53:00.360Z,14.05
2017-09-12T23:55:28.751Z,13.98
2017-09-12T23:57:57.149Z,14.04
