createdAt,value
2023-04-28T00:03:11.261Z,8.00
2023-04-28T00:08:39.317Z,7.90
2023-04-28T00:14:07.109Z,7.90
2023-04-28T00:19:34.939Z,8.00
2023-04-28T00:25:03.292Z,8.00
2023-04-28T00:30:31.729Z,8.00
2023-04-28T00:36:03.764Z,8.00
2023-04-28T00:41:35.271Z,8.00
2023-04-28T00:47:03.259Z,8.00
2023-04-28T00:52:31.631Z,8.00
2023-04-28T00:57:59.961Z,8.00
2023-04-28T01:03:28.191Z,8.00
2023-04-28T01:08:57.225Z,8.00
2023-04-28T01:14:25.739Z,8.10
2023-04-28T01:19:53.746Z,8.10
2023-04-28T01:25:21.539Z,8.10
2023-04-28T01:30:49.557Z,8.10
2023-04-28T01:36:17.421Z,8.10
2023-04-28T01:41:45.220Z,8.10
2023-04-28T01:47:13.094Z,8.10
2023-04-28T01:52:40.983Z,8.10
2023-04-28T01:58:08.908Z,8.10
2023-04-28T02:03:37.254Z,8.10
2023-04-28T02:09:05.637Z,8.10
2023-04-28T02:14:34.698Z,8.10
2023-04-28T02:20:02.506Z,8.20
2023-04-28T02:25:30.394Z,8.20
2023-04-28T02:31:09.830Z,8.20
2023-04-28T02:36:37.723Z,8.30
2023-04-28T02:42:05.713Z,8.30
2023-04-28T02:47:33.568Z,8.30
2023-04-28T02:53:01.819Z,8.30
2023-04-28T02:58:29.774Z,8.40
2023-04-28T03:03:57.771Z,8.40
2023-04-28T03:09:25.843Z,8.30
2023-04-28T03:14:53.711Z,8.30
2023-04-28T03:20:21.641Z,8.30
2023-04-28T03:25:49.862Z,8.30
2023-04-28T03:31:20.400Z,8.40
2023-04-28T03:36:48.360Z,8.40
2023-04-28T03:42:24.812Z,8.40
2023-04-28T03:48:18.607Z,8.40
2023-04-28T03:53:47.055Z,8.40
2023-04-28T03:59:15.259Z,8.50
2023-04-28T04:04:44.168Z,8.50
2023-04-28T04:10:12.372Z,8.50
2023-04-28T04:15:43.171Z,8.50
2023-04-28T04:21:11.346Z,8.60
2023-04-28T04:26:39.278Z,8.60
2023-04-28T04:32:23.050Z,8.70
2023-04-28T04:37:53.088Z,8.80
2023-04-28T04:43:21.482Z,8.90
2023-04-28T04:48:51.556Z,8.90
2023-04-28T04:54:19.338Z,8.90
2023-04-28T04:59:47.784Z,8.90
2023-04-28T05:05:22.167Z,9.00
2023-04-28T05:11:28.743Z,9.00
2023-04-28T05:16:57.212Z,9.10
2023-04-28T05:22:33.748Z,9.20
2023-04-28T05:28:07.458Z,9.30
2023-04-28T05:33:35.517Z,9.30
2023-04-28T05:39:03.491Z,9.30
2023-04-28T05:44:31.963Z,9.40
2023-04-28T05:50:01.007Z,9.30
2023-04-28T05:55:29.456Z,9.40
2023-04-28T06:00:57.618Z,9.40
2023-04-28T06:06:27.846Z,9.40
2023-04-28T06:11:56.060Z,9.50
2023-04-28T06:17:24.395Z,9.50
2023-04-28T06:22:52.346Z,9.40
2023-04-28T06:28:20.320Z,9.60
2023-04-28T06:33:48.222Z,9.60
2023-04-28T06:39:16.250Z,9.70
2023-04-28T06:44:45.459Z,9.80
2023-04-28T06:50:13.565Z,9.90
2023-04-28T06:55:42.599Z,10.00
2023-04-28T07:01:12.309Z,10.20
2023-04-28T07:06:40.676Z,10.40
2023-04-28T07:12:08.862Z,10.70
2023-04-28T07:17:37.071Z,10.90
2023-04-28T07:23:05.107Z,11.10
2023-04-28T07:28:33.197Z,11.20
2023-04-28T07:34:01.612Z,11.40
2023-04-28T07:39:31.641Z,11.50
2023-04-28T07:45:00.154Z,11.50
2023-04-28T07:50:31.222Z,11.50
2023-04-28T07:55:59.632Z,11.60
2023-04-28T08:01:27.687Z,11.70
2023-04-28T08:06:55.760Z,11.70
2023-04-28T08:12:23.678Z,11.80
2023-04-28T08:17:52.160Z,11.80
2023-04-28T08:23:20.607Z,11.80
2023-04-28T08:28:48.488Z,11.90
2023-04-28T08:34:16.830Z,12.00
2023-04-28T08:39:44.770Z,12.00
2023-04-28T08:45:16.745Z,12.00
2023-04-28T08:50:50.128Z,11.90
2023-04-28T08:56:19.257Z,11.90
2023-04-28T09:01:50.080Z,11.90
2023-04-28T09:07:20.402Z,12.00
2023-04-28T09:12:53.513Z,12.00
2023-04-28T09:18:21.572Z,12.10
2023-04-28T09:23:51.001Z,12.10
2023-04-28T09:29:20.220Z,12.20
2023-04-28T09:34:50.842Z,12.20
2023-04-28T09:40:18.872Z,12.10
2023-04-28T09:45:46.851Z,12.10
2023-04-28T09:51:21.864Z,12.10
2023-04-28T09:56:51.787Z,12.10
2023-04-28T10:02:42.662Z,12.20
2023-04-28T10:08:10.931Z,12.20
2023-04-28T10:13:39.156Z,12.00
2023-04-28T10:19:09.371Z,12.00
2023-04-28T10:25:29.873Z,12.00
2023-04-28T10:31:20.955Z,11.90
2023-04-28T10:36:55.621Z,11.80
2023-04-28T10:42:56.902Z,11.80
2023-04-28T10:48:34.893Z,11.80
2023-04-28T10:54:08.873Z,11.70
2023-04-28T10:59:36.611Z,11.70
2023-04-28T11:05:15.479Z,11.70
2023-04-28T11:11:15.012Z,11.60
2023-04-28T11:16:56.534Z,11.60
2023-04-28T11:22:25.355Z,11.50
2023-04-28T11:28:05.371Z,11.50
2023-04-28T11:33:37.176Z,11.50
2023-04-28T11:39:11.437Z,11.40
2023-04-28T11:44:55.151Z,11.50
2023-04-28T11:50:38.895Z,11.50
2023-04-28T11:56:10.265Z,11.70
2023-04-28T12:01:53.078Z,11.90
2023-04-28T12:07:23.108Z,11.90
2023-04-28T12:12:53.152Z,12.00
2023-04-28T12:18:21.242Z,12.00
2023-04-28T12:23:50.337Z,12.00
2023-04-28T12:29:41.936Z,12.00
2023-04-28T12:35:10.395Z,12.10
2023-04-28T12:40:38.177Z,12.20
2023-04-28T12:46:08.866Z,12.40
2023-04-28T12:51:39.739Z,12.50
2023-04-28T12:57:08.007Z,12.50
2023-04-28T13:02:38.434Z,12.50
2023-04-28T13:08:10.097Z,12.60
2023-04-28T13:13:38.992Z,12.60
2023-04-28T13:19:09.778Z,12.70
2023-04-28T13:24:37.535Z,12.80
2023-04-28T13:30:06.563Z,12.80
2023-04-28T13:35:37.204Z,13.00
2023-04-28T13:41:09.241Z,13.30
2023-04-28T13:46:38.739Z,13.20
2023-04-28T13:52:06.638Z,13.30
2023-04-28T13:57:36.904Z,13.50
2023-04-28T14:03:05.317Z,13.80
2023-04-28T14:08:33.293Z,14.20
2023-04-28T14:14:01.410Z,14.50
2023-04-28T14:19:29.636Z,14.60
2023-04-28T14:24:58.694Z,14.80
2023-04-28T14:30:27.413Z,14.90
2023-04-28T14:36:10.889Z,14.80
2023-04-28T14:41:38.928Z,14.60
2023-04-28T14:47:11.134Z,14.50
2023-04-28T14:52:39.116Z,14.50
2023-04-28T14:58:07.567Z,14.40
2023-04-28T15:03:35.882Z,14.30
2023-04-28T15:09:04.248Z,14.40
2023-04-28T15:14:33.110Z,14.40
2023-04-28T15:20:01.191Z,14.30
2023-04-28T15:25:31.730Z,14.20
2023-04-28T15:31:05.030Z,14.10
2023-04-28T15:36:43.816Z,14.00
2023-04-28T15:42:13.311Z,13.80
2023-04-28T15:47:44.090Z,13.70
2023-04-28T15:53:13.230Z,13.60
2023-04-28T15:58:41.162Z,13.40
2023-04-28T16:04:09.615Z,13.40
2023-04-28T16:09:37.727Z,13.30
2023-04-28T16:15:08.815Z,13.20
2023-04-28T16:20:39.215Z,13.10
2023-04-28T16:26:08.421Z,13.10
2023-04-28T16:31:36.808Z,13.10
2023-04-28T16:37:21.752Z,13.10
2023-04-28T16:42:52.839Z,13.10
2023-04-28T16:48:23.190Z,13.10
2023-04-28T16:53:54.265Z,13.00
2023-04-28T16:59:36.964Z,13.00
2023-04-28T17:05:19.341Z,13.00
2023-04-28T17:11:02.132Z,13.00
2023-04-28T17:16:42.799Z,13.00
2023-04-28T17:22:23.775Z,13.00
2023-04-28T17:27:51.848Z,13.10
2023-04-28T17:33:22.144Z,13.00
2023-04-28T17:38:53.219Z,12.90
2023-04-28T17:44:21.290Z,12.90
2023-04-28T17:49:49.311Z,13.00
2023-04-28T17:55:18.664Z,13.00
2023-04-28T18:00:47.589Z,13.00
2023-04-28T18:06:16.308Z,12.90
2023-04-28T18:11:44.350Z,12.90
2023-04-28T18:17:12.418Z,12.90
2023-04-28T18:22:41.481Z,12.90
2023-04-28T18:28:10.473Z,12.90
2023-04-28T18:33:39.321Z,12.90
2023-04-28T18:44:56.909Z,12.80
2023-04-28T18:50:25.346Z,12.70
2023-04-28T18:55:58.848Z,12.60
2023-04-28T19:01:27.550Z,12.50
2023-04-28T19:06:56.973Z,12.40
2023-04-28T19:12:25.093Z,12.20
2023-04-28T19:17:57.265Z,12.10
2023-04-28T19:23:25.770Z,12.00
2023-04-28T19:28:58.347Z,11.90
2023-04-28T19:34:27.791Z,11.90
2023-04-28T19:39:55.811Z,11.90
2023-04-28T19:45:26.639Z,11.80
2023-04-28T19:50:54.670Z,11.80
2023-04-28T19:56:23.468Z,11.80
2023-04-28T20:01:51.926Z,11.70
2023-04-28T20:07:22.197Z,11.80
2023-04-28T20:12:51.295Z,11.70
2023-04-28T20:18:21.383Z,11.70
2023-04-28T20:23:50.940Z,11.70
2023-04-28T20:29:19.028Z,11.60
2023-04-28T20:34:48.009Z,11.60
2023-04-28T20:40:16.451Z,11.60
2023-04-28T20:45:53.947Z,11.50
2023-04-28T20:51:25.325Z,11.50
2023-04-28T20:56:54.931Z,11.50
2023-04-28T21:02:24.706Z,11.50
2023-04-28T21:07:52.779Z,11.40
2023-04-28T21:13:21.623Z,11.30
2023-04-28T21:18:59.427Z,11.40
2023-04-28T21:24:27.650Z,11.30
2023-04-28T21:29:56.771Z,11.30
2023-04-28T21:35:28.934Z,11.30
2023-04-28T21:40:56.990Z,11.20
2023-04-28T21:46:26.139Z,11.20
2023-04-28T21:51:54.198Z,11.10
2023-04-28T21:57:22.077Z,11.10
2023-04-28T22:02:51.502Z,11.00
2023-04-28T22:08:20.586Z,11.00
2023-04-28T22:13:48.383Z,11.00
2023-04-28T22:19:20.533Z,10.90
2023-04-28T22:24:50.138Z,10.90
2023-04-28T22:30:18.550Z,10.90
2023-04-28T22:35:46.744Z,10.90
2023-04-28T22:41:14.581Z,10.90
2023-04-28T22:46:43.638Z,10.80
2023-04-28T22:52:11.580Z,10.80
2023-04-28T22:57:39.486Z,10.80
2023-04-28T23:03:07.440Z,10.70
2023-04-28T23:08:35.960Z,10.70
2023-04-28T23:14:04.928Z,10.70
2023-04-28T23:19:33.104Z,10.70
2023-04-28T23:25:01.105Z,10.70
2023-04-28T23:30:29.011Z,10.60
2023-04-28T23:35:56.910Z,10.60
2023-04-28T23:41:24.927Z,10.50
2023-04-28T23:47:00.571Z,10.50
2023-04-28T23:52:28.370Z,10.40
2023-04-28T23:57:56.114Z,10.30
