createdAt,value
2017-10-25T00:01:09.508Z,16.20
2017-10-25T00:03:40.866Z,16.22
2017-10-25T00:06:12.264Z,16.24
2017-10-25T00:08:43.916Z,16.20
2017-10-25T00:11:15.460Z,16.17
2017-10-25T00:13:47.057Z,16.17
2017-10-25T00:19:20.281Z,16.19
2017-10-25T00:21:51.761Z,16.19
2017-10-25T00:24:23.490Z,16.20
2017-10-25T00:26:55.121Z,16.21
2017-10-25T00:29:27.332Z,16.21
2017-10-25T00:31:59.058Z,16.22
2017-10-25T00:34:32.952Z,16.19
2017-10-25T00:37:04.684Z,16.20
2017-10-25T00:39:38.650Z,16.19
2017-10-25T00:42:11.115Z,16.19
2017-10-25T00:44:43.461Z,16.18
2017-10-25T00:47:15.386Z,16.16
2017-10-25T00:49:46.855Z,16.18
2017-10-25T00:52:18.211Z,16.19
2017-10-25T00:54:49.538Z,16.20
2017-10-25T00:57:21.292Z,16.19
2017-10-25T00:59:52.678Z,16.19
2017-10-25T01:02:24.237Z,16.16
2017-10-25T01:04:55.978Z,16.15
2017-10-25T01:07:27.709Z,16.15
2017-10-25T01:09:59.104Z,16.15
2017-10-25T01:15:03.597Z,16.13
2017-10-25T01:17:34.899Z,16.12
2017-10-25T01:20:07.392Z,16.12
2017-10-25T01:22:38.711Z,16.11
2017-10-25T01:25:10.767Z,16.08
2017-10-25T01:27:42.586Z,16.09
2017-10-25T01:30:14.019Z,16.10
2017-10-25T01:32:45.651Z,16.09
2017-10-25T01:35:17.050Z,16.08
2017-10-25T01:37:48.427Z,16.09
2017-10-25T01:40:20.412Z,16.09
2017-10-25T01:42:51.758Z,16.10
2017-10-25T01:45:25.178Z,16.07
2017-10-25T01:47:56.977Z,16.08
2017-10-25T01:50:28.415Z,16.09
2017-10-25T01:52:59.875Z,16.08
2017-10-25T01:55:31.586Z,16.08
2017-10-25T01:58:03.886Z,16.09
2017-10-25T02:00:35.535Z,16.11
2017-10-25T02:03:07.357Z,16.10
2017-10-25T02:05:38.756Z,16.12
2017-10-25T02:08:10.423Z,16.12
2017-10-25T02:10:41.800Z,16.14
2017-10-25T02:13:13.129Z,16.14
2017-10-25T02:15:45.599Z,16.15
2017-10-25T02:18:17.117Z,16.17
2017-10-25T02:20:48.597Z,16.19
2017-10-25T02:23:20.245Z,16.19
2017-10-25T02:25:52.016Z,16.20
2017-10-25T02:28:24.527Z,16.19
2017-10-25T02:30:55.939Z,16.18
2017-10-25T02:33:28.372Z,16.16
2017-10-25T02:36:00.476Z,16.16
2017-10-25T02:38:31.837Z,16.15
2017-10-25T02:41:03.873Z,16.16
2017-10-25T02:43:35.812Z,16.16
2017-10-25T02:46:07.113Z,16.17
2017-10-25T02:48:38.908Z,16.13
2017-10-25T02:51:10.355Z,16.13
2017-10-25T02:53:41.857Z,16.08
2017-10-25T02:56:13.220Z,16.09
2017-10-25T02:58:44.829Z,16.06
2017-10-25T03:01:16.182Z,16.05
2017-10-25T03:03:47.755Z,16.05
2017-10-25T03:06:19.501Z,16.05
2017-10-25T03:08:50.920Z,16.05
2017-10-25T03:11:22.324Z,16.05
2017-10-25T03:13:53.647Z,16.09
2017-10-25T03:16:25.021Z,16.06
2017-10-25T03:18:56.710Z,16.02
2017-10-25T03:21:28.238Z,16.02
2017-10-25T03:23:59.610Z,16.00
2017-10-25T03:26:33.799Z,15.98
2017-10-25T03:29:05.203Z,15.97
2017-10-25T03:31:36.990Z,15.97
2017-10-25T03:34:08.272Z,15.94
2017-10-25T03:36:39.904Z,15.95
2017-10-25T03:39:11.785Z,15.93
2017-10-25T03:41:43.128Z,15.90
2017-10-25T03:44:14.481Z,15.90
2017-10-25T03:46:47.235Z,15.90
2017-10-25T03:49:18.583Z,15.90
2017-10-25T03:51:50.178Z,15.91
2017-10-25T03:54:22.061Z,15.89
2017-10-25T03:56:53.456Z,15.87
2017-10-25T03:59:27.993Z,15.88
2017-10-25T04:01:59.295Z,15.88
2017-10-25T04:04:32.602Z,15.89
2017-10-25T04:07:05.307Z,15.89
2017-10-25T04:09:36.794Z,15.88
2017-10-25T04:12:09.594Z,15.89
2017-10-25T04:14:41.778Z,15.88
2017-10-25T04:17:13.759Z,15.88
2017-10-25T04:19:45.900Z,15.88
2017-10-25T04:22:17.441Z,15.86
2017-10-25T04:24:49.203Z,15.85
2017-10-25T04:27:22.982Z,15.83
2017-10-25T04:29:54.615Z,15.82
2017-10-25T04:32:28.704Z,15.80
2017-10-25T04:35:00.051Z,15.79
2017-10-25T04:37:31.851Z,15.78
2017-10-25T04:40:08.162Z,15.77
2017-10-25T04:42:40.141Z,15.76
2017-10-25T04:45:12.451Z,15.76
2017-10-25T04:47:44.658Z,15.75
2017-10-25T04:50:16.085Z,15.76
2017-10-25T04:52:47.379Z,15.77
2017-10-25T04:55:19.703Z,15.76
2017-10-25T04:57:51.287Z,15.77
2017-10-25T05:00:27.474Z,15.76
2017-10-25T05:02:59.026Z,15.77
2017-10-25T05:05:31.863Z,15.80
2017-10-25T05:11:14.691Z,15.79
2017-10-25T05:13:46.040Z,15.79
2017-10-25T05:16:17.763Z,15.79
2017-10-25T05:18:49.076Z,15.81
2017-10-25T05:21:20.562Z,15.83
2017-10-25T05:23:52.261Z,15.81
2017-10-25T05:26:25.240Z,15.79
2017-10-25T05:28:56.592Z,15.79
2017-10-25T05:31:29.637Z,15.79
2017-10-25T05:34:03.149Z,15.80
2017-10-25T05:36:45.677Z,15.78
2017-10-25T05:39:17.086Z,15.78
2017-10-25T05:41:48.831Z,15.78
2017-10-25T05:44:20.478Z,15.78
2017-10-25T05:46:52.018Z,15.80
2017-10-25T05:49:25.543Z,15.78
2017-10-25T05:51:56.952Z,15.79
2017-10-25T05:54:29.438Z,15.78
2017-10-25T05:57:00.879Z,15.78
2017-10-25T05:59:32.251Z,15.77
2017-10-25T06:02:05.050Z,15.78
2017-10-25T06:04:36.722Z,15.79
2017-10-25T06:07:08.372Z,15.80
2017-10-25T06:09:39.793Z,15.83
2017-10-25T06:12:11.330Z,15.84
2017-10-25T06:14:43.062Z,15.84
2017-10-25T06:17:14.640Z,15.82
2017-10-25T06:19:46.129Z,15.83
2017-10-25T06:22:18.592Z,15.80
2017-10-25T06:24:49.951Z,15.83
2017-10-25T06:27:23.640Z,15.83
2017-10-25T06:29:54.967Z,15.84
2017-10-25T06:32:28.003Z,15.85
2017-10-25T06:34:59.681Z,15.88
2017-10-25T06:40:04.451Z,15.95
2017-10-25T06:42:36.106Z,15.99
2017-10-25T06:45:08.365Z,16.02
2017-10-25T06:47:40.015Z,16.04
2017-10-25T06:50:11.439Z,16.09
2017-10-25T06:52:43.295Z,16.14
2017-10-25T06:55:14.736Z,16.16
2017-10-25T06:57:47.497Z,16.19
2017-10-25T07:00:19.752Z,16.26
2017-10-25T07:02:51.251Z,16.30
2017-10-25T07:05:24.885Z,16.32
2017-10-25T07:07:56.615Z,16.36
2017-10-25T07:10:28.076Z,16.40
2017-10-25T07:13:00.275Z,16.39
2017-10-25T07:15:32.327Z,16.42
2017-10-25T07:18:05.082Z,16.45
2017-10-25T07:20:37.704Z,16.51
2017-10-25T07:23:09.270Z,16.53
2017-10-25T07:25:40.944Z,16.55
2017-10-25T07:28:13.285Z,16.61
2017-10-25T07:30:44.909Z,16.62
2017-10-25T07:33:16.685Z,16.60
2017-10-25T07:35:48.501Z,16.63
2017-10-25T07:38:20.335Z,16.64
2017-10-25T07:40:51.845Z,16.69
2017-10-25T07:43:25.504Z,16.65
2017-10-25T07:45:57.184Z,16.67
2017-10-25T07:48:29.070Z,16.74
2017-10-25T07:51:00.834Z,16.86
2017-10-25T07:53:32.545Z,16.94
2017-10-25T07:56:10.444Z,16.98
2017-10-25T07:58:42.162Z,16.97
2017-10-25T08:01:13.541Z,16.98
2017-10-25T08:03:45.002Z,17.09
2017-10-25T08:06:17.196Z,17.17
2017-10-25T08:08:48.671Z,17.26
2017-10-25T08:11:21.283Z,17.31
2017-10-25T08:13:53.076Z,17.30
2017-10-25T08:16:24.615Z,17.32
2017-10-25T08:18:57.367Z,17.41
2017-10-25T08:21:29.364Z,17.34
2017-10-25T08:24:03.973Z,17.35
2017-10-25T08:26:35.616Z,17.38
2017-10-25T08:29:07.134Z,17.40
2017-10-25T08:31:38.999Z,17.46
2017-10-25T08:34:10.374Z,17.46
2017-10-25T08:36:42.199Z,17.44
2017-10-25T08:39:13.724Z,17.48
2017-10-25T08:41:45.294Z,17.53
2017-10-25T08:44:16.750Z,17.58
2017-10-25T08:46:48.147Z,17.57
2017-10-25T08:49:19.502Z,17.59
2017-10-25T08:51:51.201Z,17.60
2017-10-25T08:54:24.006Z,17.66
2017-10-25T08:56:55.806Z,17.72
2017-10-25T08:59:27.336Z,17.75
2017-10-25T09:01:58.880Z,17.71
2017-10-25T09:04:30.796Z,17.69
2017-10-25T09:07:02.896Z,17.70
2017-10-25T09:09:34.993Z,17.73
2017-10-25T09:12:08.289Z,17.84
2017-10-25T09:14:39.833Z,18.04
2017-10-25T09:17:11.510Z,18.08
2017-10-25T09:19:42.926Z,18.14
2017-10-25T09:22:14.338Z,18.18
2017-10-25T09:24:46.146Z,18.26
2017-10-25T09:27:17.564Z,18.47
2017-10-25T09:29:49.111Z,18.67
2017-10-25T09:32:23.577Z,18.78
2017-10-25T09:37:55.002Z,19.45
2017-10-25T09:40:26.481Z,20.76
2017-10-25T09:42:58.244Z,22.31
2017-10-25T09:45:29.698Z,22.00
2017-10-25T09:48:01.143Z,21.74
2017-10-25T09:50:33.187Z,21.55
2017-10-25T09:53:05.200Z,21.53
2017-10-25T09:55:37.473Z,23.83
2017-10-25T09:58:09.488Z,24.16
2017-10-25T10:00:41.167Z,23.98
2017-10-25T10:03:12.547Z,23.13
2017-10-25T10:05:44.064Z,22.67
2017-10-25T10:08:16.734Z,22.19
2017-10-25T10:10:48.151Z,21.36
2017-10-25T10:13:20.657Z,21.08
2017-10-25T10:15:52.124Z,21.01
2017-10-25T10:19:26.015Z,20.85
2017-10-25T10:21:57.523Z,20.73
2017-10-25T10:24:29.350Z,20.65
2017-10-25T10:27:01.235Z,20.63
2017-10-25T10:29:32.691Z,20.62
2017-10-25T10:32:04.855Z,20.61
2017-10-25T10:34:36.580Z,20.47
2017-10-25T10:37:08.191Z,20.47
2017-10-25T10:39:39.875Z,20.56
2017-10-25T10:42:11.311Z,20.56
2017-10-25T10:44:42.961Z,20.69
2017-10-25T10:47:15.150Z,20.87
2017-10-25T10:49:47.265Z,20.95
2017-10-25T10:52:20.258Z,20.92
2017-10-25T10:54:51.651Z,20.96
2017-10-25T10:57:23.058Z,21.20
2017-10-25T10:59:54.737Z,21.53
2017-10-25T11:02:26.186Z,22.10
2017-10-25T11:04:57.585Z,22.65
2017-10-25T11:07:29.276Z,22.95
2017-10-25T11:10:01.068Z,23.36
2017-10-25T11:12:33.419Z,22.71
2017-10-25T11:15:05.458Z,22.19
2017-10-25T11:17:36.864Z,21.80
2017-10-25T11:20:39.228Z,21.84
2017-10-25T11:23:10.715Z,22.77
2017-10-25T11:25:42.998Z,25.08
2017-10-25T11:28:14.990Z,25.43
2017-10-25T11:30:46.597Z,24.98
2017-10-25T11:33:18.567Z,24.36
2017-10-25T11:35:50.096Z,23.75
2017-10-25T11:38:22.880Z,23.04
2017-10-25T11:40:54.568Z,22.44
2017-10-25T11:43:26.103Z,21.90
2017-10-25T11:45:57.594Z,21.64
2017-10-25T11:48:29.975Z,21.73
2017-10-25T11:51:01.946Z,21.65
2017-10-25T11:53:33.341Z,21.60
2017-10-25T11:56:06.672Z,21.59
2017-10-25T11:58:38.066Z,21.75
2017-10-25T12:01:10.391Z,21.62
2017-10-25T12:03:43.006Z,21.74
2017-10-25T12:06:14.457Z,21.69
2017-10-25T12:08:45.867Z,21.57
2017-10-25T12:11:18.409Z,21.39
2017-10-25T12:13:49.967Z,21.09
2017-10-25T12:16:21.590Z,20.97
2017-10-25T12:18:53.004Z,22.36
2017-10-25T12:21:24.374Z,24.14
2017-10-25T12:23:56.866Z,23.56
2017-10-25T12:26:29.888Z,23.13
2017-10-25T12:29:01.887Z,22.87
2017-10-25T12:31:37.323Z,22.41
2017-10-25T12:34:10.454Z,22.25
2017-10-25T12:36:46.717Z,22.16
2017-10-25T12:39:20.007Z,23.13
2017-10-25T12:41:52.477Z,26.35
2017-10-25T12:44:25.680Z,26.84
2017-10-25T12:46:57.156Z,26.38
2017-10-25T12:49:44.243Z,28.55
2017-10-25T12:52:17.044Z,28.79
2017-10-25T12:54:50.859Z,27.36
2017-10-25T12:57:30.514Z,26.07
2017-10-25T13:00:03.477Z,26.64
2017-10-25T13:02:35.361Z,27.98
2017-10-25T13:05:07.497Z,27.84
2017-10-25T13:07:39.617Z,29.27
2017-10-25T13:11:19.307Z,33.37
2017-10-25T13:14:08.624Z,36.44
2017-10-25T13:17:02.901Z,38.70
2017-10-25T13:22:21.856Z,38.81
2017-10-25T13:24:56.415Z,39.53
2017-10-25T13:27:27.899Z,37.46
2017-10-25T13:29:59.806Z,38.63
2017-10-25T13:32:33.439Z,39.90
2017-10-25T13:35:05.591Z,40.44
2017-10-25T13:37:38.018Z,38.92
2017-10-25T13:40:09.498Z,39.21
2017-10-25T13:42:40.892Z,39.53
2017-10-25T13:45:17.244Z,39.11
2017-10-25T13:47:49.925Z,36.48
2017-10-25T13:50:21.369Z,33.24
2017-10-25T13:52:55.266Z,30.93
2017-10-25T13:55:30.400Z,29.38
2017-10-25T13:58:03.225Z,28.20
2017-10-25T14:00:34.797Z,27.40
2017-10-25T14:03:08.220Z,26.91
2017-10-25T14:05:39.995Z,25.81
2017-10-25T14:08:12.135Z,25.40
2017-10-25T14:10:43.497Z,25.15
2017-10-25T14:13:15.308Z,24.64
2017-10-25T14:15:47.110Z,24.76
2017-10-25T14:18:19.490Z,24.86
2017-10-25T14:20:50.972Z,25.02
2017-10-25T14:23:22.634Z,25.05
2017-10-25T14:25:54.128Z,24.80
2017-10-25T14:28:56.422Z,24.37
2017-10-25T14:31:28.300Z,24.06
2017-10-25T14:34:00.235Z,23.73
2017-10-25T14:36:32.328Z,23.64
2017-10-25T14:39:04.062Z,23.47
2017-10-25T14:41:37.248Z,23.39
2017-10-25T14:44:10.294Z,23.25
2017-10-25T14:46:41.770Z,23.27
2017-10-25T14:49:13.542Z,23.22
2017-10-25T14:51:45.672Z,23.09
2017-10-25T14:54:18.208Z,22.98
2017-10-25T14:56:49.999Z,22.89
2017-10-25T14:59:25.362Z,22.87
2017-10-25T15:01:57.297Z,22.89
2017-10-25T15:04:29.092Z,22.81
2017-10-25T15:07:02.404Z,22.58
2017-10-25T15:09:34.850Z,22.50
2017-10-25T15:12:06.730Z,22.43
2017-10-25T15:14:38.278Z,22.34
2017-10-25T15:17:12.060Z,22.18
2017-10-25T15:19:44.032Z,22.05
2017-10-25T15:22:18.129Z,21.98
2017-10-25T15:24:49.694Z,21.87
2017-10-25T15:27:27.197Z,21.80
2017-10-25T15:29:58.836Z,21.64
2017-10-25T15:32:34.183Z,21.51
2017-10-25T15:35:05.766Z,21.41
2017-10-25T15:37:38.919Z,21.24
2017-10-25T15:40:12.641Z,21.12
2017-10-25T15:42:44.630Z,20.98
2017-10-25T15:45:16.061Z,20.85
2017-10-25T15:47:47.514Z,20.65
2017-10-25T15:50:21.826Z,20.47
2017-10-25T15:52:53.814Z,20.30
2017-10-25T15:55:34.171Z,20.15
2017-10-25T15:58:12.323Z,19.94
2017-10-25T16:00:43.767Z,19.78
2017-10-25T16:03:16.649Z,19.61
2017-10-25T16:05:48.661Z,19.43
2017-10-25T16:08:21.164Z,19.26
2017-10-25T16:10:53.303Z,19.09
2017-10-25T16:13:26.896Z,18.95
2017-10-25T16:15:58.808Z,18.81
2017-10-25T16:18:31.353Z,18.67
2017-10-25T16:21:05.708Z,18.55
2017-10-25T16:23:37.900Z,18.42
2017-10-25T16:26:09.670Z,18.33
2017-10-25T16:28:42.605Z,18.25
2017-10-25T16:31:14.051Z,18.20
2017-10-25T16:33:45.596Z,18.13
2017-10-25T16:36:18.532Z,18.05
2017-10-25T16:38:50.011Z,17.98
2017-10-25T16:41:23.597Z,17.93
2017-10-25T16:43:56.416Z,17.87
2017-10-25T16:46:29.004Z,17.80
2017-10-25T16:49:00.496Z,17.71
2017-10-25T16:51:32.648Z,17.65
2017-10-25T16:54:10.745Z,17.59
2017-10-25T16:56:42.272Z,17.52
2017-10-25T16:59:22.426Z,17.49
2017-10-25T17:01:55.774Z,17.43
2017-10-25T17:04:30.968Z,17.39
2017-10-25T17:07:08.440Z,17.34
2017-10-25T17:09:40.093Z,17.28
2017-10-25T17:12:12.336Z,17.24
2017-10-25T17:14:46.318Z,17.19
2017-10-25T17:17:18.937Z,17.14
2017-10-25T17:19:50.353Z,17.12
2017-10-25T17:22:23.924Z,17.10
2017-10-25T17:24:55.384Z,17.07
2017-10-25T17:27:27.538Z,17.04
2017-10-25T17:29:59.299Z,17.02
2017-10-25T17:32:31.736Z,16.96
2017-10-25T17:35:04.869Z,16.92
2017-10-25T17:37:36.610Z,16.87
2017-10-25T17:40:10.857Z,16.83
2017-10-25T17:42:42.278Z,16.81
2017-10-25T17:45:13.977Z,16.77
2017-10-25T17:47:45.313Z,16.74
2017-10-25T17:50:16.853Z,16.73
2017-10-25T17:52:48.375Z,16.74
2017-10-25T17:55:22.112Z,16.72
2017-10-25T17:57:53.619Z,16.69
2017-10-25T18:00:26.836Z,16.64
2017-10-25T18:02:59.339Z,16.61
2017-10-25T18:05:30.955Z,16.58
2017-10-25T18:08:04.026Z,16.55
2017-10-25T18:10:37.403Z,16.50
2017-10-25T18:13:10.207Z,16.48
2017-10-25T18:15:42.126Z,16.45
2017-10-25T18:18:15.979Z,16.43
2017-10-25T18:20:50.404Z,16.39
2017-10-25T18:23:23.609Z,16.34
2017-10-25T18:25:55.363Z,16.32
2017-10-25T18:28:27.418Z,16.32
2017-10-25T18:30:59.144Z,16.30
2017-10-25T18:33:31.086Z,16.27
2017-10-25T18:36:04.255Z,16.26
2017-10-25T18:38:36.453Z,16.20
2017-10-25T18:41:08.194Z,16.19
2017-10-25T18:43:39.627Z,16.14
2017-10-25T18:46:21.663Z,16.12
2017-10-25T18:48:56.526Z,16.10
2017-10-25T18:51:34.964Z,16.04
2017-10-25T18:54:06.525Z,16.02
2017-10-25T18:56:40.017Z,15.99
2017-10-25T18:59:12.753Z,15.98
2017-10-25T19:01:45.927Z,15.93
2017-10-25T19:04:18.624Z,15.92
2017-10-25T19:06:50.600Z,15.91
2017-10-25T19:09:22.746Z,15.88
2017-10-25T19:11:54.160Z,15.86
2017-10-25T19:14:26.381Z,15.80
2017-10-25T19:16:58.523Z,15.74
2017-10-25T19:19:32.306Z,15.72
2017-10-25T19:22:05.326Z,15.68
2017-10-25T19:24:37.575Z,15.65
2017-10-25T19:27:10.271Z,15.64
2017-10-25T19:29:43.086Z,15.65
2017-10-25T19:32:14.607Z,15.64
2017-10-25T19:34:46.110Z,15.60
2017-10-25T19:37:18.832Z,15.56
2017-10-25T19:42:21.849Z,15.53
2017-10-25T19:44:54.545Z,15.52
2017-10-25T19:47:28.848Z,15.47
2017-10-25T19:50:02.648Z,15.42
2017-10-25T19:52:34.127Z,15.40
2017-10-25T19:55:05.533Z,15.36
2017-10-25T19:57:36.971Z,15.36
2017-10-25T20:00:08.632Z,15.33
2017-10-25T20:02:39.975Z,15.29
2017-10-25T20:05:12.109Z,15.25
2017-10-25T20:07:43.921Z,15.22
2017-10-25T20:10:15.265Z,15.21
2017-10-25T20:12:46.576Z,15.19
2017-10-25T20:15:18.207Z,15.18
2017-10-25T20:17:49.563Z,15.16
2017-10-25T20:20:21.760Z,15.15
2017-10-25T20:22:53.759Z,15.14
2017-10-25T20:25:26.203Z,15.10
2017-10-25T20:27:58.552Z,15.07
2017-10-25T20:30:32.086Z,15.03
2017-10-25T20:33:09.476Z,15.03
2017-10-25T20:35:41.212Z,15.02
2017-10-25T20:38:12.533Z,15.02
2017-10-25T20:40:43.862Z,15.02
2017-10-25T20:43:16.537Z,14.99
2017-10-25T20:45:48.537Z,14.98
2017-10-25T20:48:21.176Z,14.97
2017-10-25T20:50:53.063Z,14.93
2017-10-25T20:53:27.887Z,14.92
2017-10-25T20:56:04.411Z,14.89
2017-10-25T20:58:37.021Z,14.87
2017-10-25T21:01:08.532Z,14.85
2017-10-25T21:03:40.475Z,14.82
2017-10-25T21:06:11.976Z,14.82
2017-10-25T21:08:44.503Z,14.80
2017-10-25T21:11:16.064Z,14.77
2017-10-25T21:13:48.523Z,14.76
2017-10-25T21:16:20.295Z,14.74
2017-10-25T21:18:52.759Z,14.71
2017-10-25T21:21:25.506Z,14.69
2017-10-25T21:23:57.620Z,14.65
2017-10-25T21:26:31.263Z,14.64
2017-10-25T21:29:03.758Z,14.65
2017-10-25T21:31:36.221Z,14.63
2017-10-25T21:34:08.038Z,14.58
2017-10-25T21:36:39.414Z,14.53
2017-10-25T21:39:11.084Z,14.49
2017-10-25T21:41:42.481Z,14.48
2017-10-25T21:44:13.896Z,14.46
2017-10-25T21:46:45.649Z,14.46
2017-10-25T21:49:18.034Z,14.44
2017-10-25T21:51:49.719Z,14.42
2017-10-25T21:54:22.567Z,14.41
2017-10-25T21:56:54.025Z,14.37
2017-10-25T21:59:26.304Z,14.36
2017-10-25T22:01:57.714Z,14.35
2017-10-25T22:04:30.856Z,14.34
2017-10-25T22:07:02.457Z,14.34
2017-10-25T22:09:34.038Z,14.31
2017-10-25T22:12:06.924Z,14.31
2017-10-25T22:14:38.642Z,14.30
2017-10-25T22:17:11.573Z,14.32
2017-10-25T22:19:43.055Z,14.32
2017-10-25T22:22:14.383Z,14.31
2017-10-25T22:24:45.989Z,14.29
2017-10-25T22:27:17.873Z,14.27
2017-10-25T22:29:49.221Z,14.26
2017-10-25T22:32:20.869Z,14.21
2017-10-25T22:34:52.282Z,14.18
2017-10-25T22:37:24.828Z,14.16
2017-10-25T22:39:56.201Z,14.14
2017-10-25T22:42:28.844Z,14.14
2017-10-25T22:45:00.518Z,14.10
2017-10-25T22:47:31.825Z,14.07
2017-10-25T22:50:04.569Z,14.06
2017-10-25T22:55:41.761Z,14.03
2017-10-25T22:58:16.132Z,14.04
2017-10-25T23:00:48.127Z,14.01
2017-10-25T23:03:20.373Z,13.98
2017-10-25T23:05:51.950Z,13.95
2017-10-25T23:08:24.086Z,13.92
2017-10-25T23:10:56.343Z,13.91
2017-10-25T23:13:27.965Z,13.92
2017-10-25T23:15:59.683Z,13.91
2017-10-25T23:18:34.963Z,13.89
2017-10-25T23:21:07.093Z,13.88
2017-10-25T23:23:40.430Z,13.89
2017-10-25T23:26:13.204Z,13.90
2017-10-25T23:28:44.955Z,13.88
2017-10-25T23:31:18.803Z,13.90
2017-10-25T23:33:50.850Z,13.87
2017-10-25T23:36:22.522Z,13.88
2017-10-25T23:38:53.878Z,13.87
2017-10-25T23:41:25.529Z,13.85
2017-10-25T23:43:57.251Z,13.82
2017-10-25T23:46:29.179Z,13.83
2017-10-25T23:49:03.297Z,13.82
2017-10-25T23:51:37.221Z,13.82
2017-10-25T23:54:15.004Z,13.81
2017-10-25T23:56:46.630Z,13.80
2017-10-25T23:59:19.373Z,13.77
