createdAt,value
2022-10-28T00:01:54.734Z,93.90
2022-10-28T00:04:25.485Z,93.70
2022-10-28T00:06:56.249Z,93.80
2022-10-28T00:09:26.950Z,93.50
2022-10-28T00:11:58.115Z,93.40
2022-10-28T00:14:29.295Z,93.10
2022-10-28T00:17:00.087Z,93.10
2022-10-28T00:19:30.981Z,93.00
2022-10-28T00:22:01.729Z,92.90
2022-10-28T00:24:34.154Z,92.90
2022-10-28T00:27:04.941Z,92.90
2022-10-28T00:29:35.953Z,93.00
2022-10-28T00:32:07.782Z,92.90
2022-10-28T00:34:38.937Z,92.90
2022-10-28T00:37:09.701Z,92.70
2022-10-28T00:39:40.609Z,92.80
2022-10-28T00:42:12.896Z,92.50
2022-10-28T00:45:04.719Z,92.40
2022-10-28T00:47:56.859Z,92.50
2022-10-28T00:50:36.032Z,92.60
2022-10-28T00:53:10.005Z,92.60
2022-10-28T00:55:40.953Z,92.60
2022-10-28T00:58:13.077Z,92.50
2022-10-28T01:00:50.562Z,92.40
2022-10-28T01:03:24.707Z,92.10
2022-10-28T01:05:56.014Z,92.00
2022-10-28T01:08:29.822Z,91.90
2022-10-28T01:11:18.240Z,91.80
2022-10-28T01:13:54.633Z,91.80
2022-10-28T01:16:42.719Z,90.90
2022-10-28T01:19:35.573Z,90.80
2022-10-28T01:22:17.795Z,90.80
2022-10-28T01:25:00.091Z,90.80
2022-10-28T01:27:55.892Z,90.70
2022-10-28T01:30:36.421Z,90.40
2022-10-28T01:33:33.104Z,90.50
2022-10-28T01:36:09.240Z,90.50
2022-10-28T01:38:57.114Z,90.40
2022-10-28T01:41:52.011Z,90.20
2022-10-28T01:44:26.666Z,90.20
2022-10-28T01:47:14.807Z,90.20
2022-10-28T01:49:48.095Z,90.00
2022-10-28T01:52:21.626Z,89.80
2022-10-28T01:54:55.070Z,90.20
2022-10-28T01:57:29.714Z,90.10
2022-10-28T02:00:01.488Z,89.60
2022-10-28T02:02:34.983Z,89.20
2022-10-28T02:05:08.165Z,88.20
2022-10-28T02:07:40.213Z,88.50
2022-10-28T02:10:19.429Z,88.60
2022-10-28T02:12:53.208Z,89.00
2022-10-28T02:15:32.671Z,88.50
2022-10-28T02:18:29.479Z,88.00
2022-10-28T02:21:05.979Z,87.80
2022-10-28T02:23:45.452Z,87.40
2022-10-28T02:26:24.808Z,87.30
2022-10-28T02:29:01.239Z,87.20
2022-10-28T02:31:49.752Z,86.30
2022-10-28T02:34:25.889Z,87.10
2022-10-28T02:36:59.333Z,86.10
2022-10-28T02:39:32.523Z,85.10
2022-10-28T02:42:12.690Z,83.90
2022-10-28T02:44:45.993Z,84.60
2022-10-28T02:47:20.532Z,83.80
2022-10-28T02:49:55.704Z,83.30
2022-10-28T02:52:29.010Z,83.30
2022-10-28T02:55:02.249Z,82.60
2022-10-28T02:57:35.791Z,82.30
2022-10-28T03:00:20.944Z,82.00
2022-10-28T03:02:51.858Z,81.80
2022-10-28T03:05:22.930Z,81.50
2022-10-28T03:07:54.370Z,81.40
2022-10-28T03:10:26.636Z,79.40
2022-10-28T03:12:59.749Z,79.50
2022-10-28T03:15:30.682Z,78.40
2022-10-28T03:18:01.490Z,78.10
2022-10-28T03:20:32.516Z,75.90
2022-10-28T03:23:09.328Z,75.90
2022-10-28T03:25:43.437Z,74.40
2022-10-28T03:28:33.598Z,73.90
2022-10-28T03:31:04.920Z,71.90
2022-10-28T03:33:37.110Z,72.30
2022-10-28T03:36:08.766Z,72.00
2022-10-28T03:38:39.525Z,69.60
2022-10-28T03:41:11.374Z,69.30
2022-10-28T03:43:42.901Z,68.60
2022-10-28T03:46:14.057Z,68.00
2022-10-28T03:48:45.354Z,68.60
2022-10-28T03:51:16.365Z,68.10
2022-10-28T03:53:47.617Z,66.80
2022-10-28T03:56:18.394Z,66.60
2022-10-28T04:01:23.101Z,66.70
2022-10-28T04:03:55.066Z,65.40
2022-10-28T04:06:33.656Z,64.50
2022-10-28T04:09:06.247Z,65.40
2022-10-28T04:11:49.296Z,65.80
2022-10-28T04:14:21.429Z,63.20
2022-10-28T04:16:53.694Z,61.80
2022-10-28T04:19:26.852Z,62.90
2022-10-28T04:21:59.260Z,61.10
2022-10-28T04:24:31.120Z,61.10
2022-10-28T04:27:02.122Z,62.00
2022-10-28T04:29:33.944Z,61.00
2022-10-28T04:32:04.839Z,59.90
2022-10-28T04:34:35.733Z,60.70
2022-10-28T04:37:07.955Z,60.30
2022-10-28T04:39:40.010Z,60.70
2022-10-28T04:42:11.220Z,60.20
2022-10-28T04:44:41.961Z,58.90
2022-10-28T04:47:12.783Z,59.50
2022-10-28T04:49:44.320Z,58.70
2022-10-28T04:52:15.903Z,59.30
2022-10-28T04:54:46.833Z,58.90
2022-10-28T04:57:17.503Z,59.50
2022-10-28T04:59:49.287Z,58.60
2022-10-28T05:02:21.640Z,58.40
2022-10-28T05:04:53.732Z,58.40
2022-10-28T05:07:24.380Z,58.80
2022-10-28T05:09:58.779Z,57.60
2022-10-28T05:12:32.272Z,56.70
2022-10-28T05:15:03.446Z,57.10
2022-10-28T05:17:35.449Z,56.70
2022-10-28T05:20:07.325Z,56.70
2022-10-28T05:22:38.205Z,56.60
2022-10-28T05:25:10.652Z,56.60
2022-10-28T05:27:43.308Z,56.90
2022-10-28T05:30:34.352Z,57.00
2022-10-28T05:33:08.401Z,56.60
2022-10-28T05:35:47.203Z,56.80
2022-10-28T05:38:18.572Z,56.00
2022-10-28T05:41:28.439Z,56.60
2022-10-28T05:43:59.664Z,56.50
2022-10-28T05:46:35.598Z,56.80
2022-10-28T05:49:07.547Z,56.60
2022-10-28T05:51:38.603Z,57.00
2022-10-28T05:54:09.985Z,56.90
2022-10-28T05:56:41.218Z,57.80
2022-10-28T05:59:13.595Z,57.70
2022-10-28T06:01:44.566Z,58.00
2022-10-28T06:04:17.530Z,57.30
2022-10-28T06:06:48.588Z,57.60
2022-10-28T06:09:20.071Z,57.80
2022-10-28T06:11:51.081Z,57.20
2022-10-28T06:14:26.423Z,57.40
2022-10-28T06:16:57.345Z,57.70
2022-10-28T06:19:28.268Z,58.10
2022-10-28T06:21:59.017Z,58.00
2022-10-28T06:24:29.854Z,57.90
2022-10-28T06:27:01.365Z,57.10
2022-10-28T06:29:32.141Z,57.50
2022-10-28T06:32:03.796Z,57.50
2022-10-28T06:34:35.019Z,57.60
2022-10-28T06:37:07.855Z,57.40
2022-10-28T06:39:42.248Z,57.40
2022-10-28T06:42:13.046Z,57.50
2022-10-28T06:44:46.800Z,56.60
2022-10-28T06:47:19.177Z,56.90
2022-10-28T06:49:50.470Z,56.80
2022-10-28T06:52:23.123Z,57.00
2022-10-28T06:54:54.009Z,56.70
2022-10-28T06:57:26.955Z,57.20
2022-10-28T06:59:57.010Z,56.80
2022-10-28T07:02:27.952Z,57.30
2022-10-28T07:04:59.463Z,57.40
2022-10-28T07:07:32.030Z,57.50
2022-10-28T07:10:03.398Z,57.50
2022-10-28T07:12:34.188Z,57.50
2022-10-28T07:15:05.012Z,57.60
2022-10-28T07:17:40.628Z,57.60
2022-10-28T07:20:12.447Z,57.70
2022-10-28T07:22:43.231Z,57.90
2022-10-28T07:25:13.904Z,57.80
2022-10-28T07:27:49.014Z,57.70
2022-10-28T07:30:25.095Z,57.90
2022-10-28T07:32:57.215Z,58.30
2022-10-28T07:35:28.754Z,58.30
2022-10-28T07:38:09.079Z,58.10
2022-10-28T07:40:44.105Z,57.80
2022-10-28T07:43:14.926Z,57.80
2022-10-28T07:45:49.090Z,58.40
2022-10-28T07:48:19.913Z,58.50
2022-10-28T07:50:52.679Z,58.50
2022-10-28T07:53:27.893Z,58.50
2022-10-28T07:56:06.919Z,58.30
2022-10-28T07:58:39.045Z,58.50
2022-10-28T08:01:11.493Z,58.40
2022-10-28T08:03:42.648Z,58.50
2022-10-28T08:06:17.258Z,58.70
2022-10-28T08:08:50.348Z,58.70
2022-10-28T08:11:24.233Z,58.60
2022-10-28T08:13:57.060Z,59.00
2022-10-28T08:16:29.448Z,58.40
2022-10-28T08:19:02.939Z,58.30
2022-10-28T08:21:35.342Z,58.70
2022-10-28T08:24:06.506Z,59.20
2022-10-28T08:26:37.723Z,59.00
2022-10-28T08:29:09.935Z,59.00
2022-10-28T08:31:41.010Z,59.30
2022-10-28T08:34:12.948Z,59.10
2022-10-28T08:36:44.526Z,59.30
2022-10-28T08:39:15.846Z,58.90
2022-10-28T08:42:23.942Z,59.40
2022-10-28T08:45:15.601Z,59.20
2022-10-28T08:47:59.382Z,59.20
2022-10-28T08:50:32.670Z,60.70
2022-10-28T08:53:10.384Z,59.40
2022-10-28T08:55:47.329Z,59.80
2022-10-28T08:58:23.701Z,59.80
2022-10-28T09:00:56.912Z,60.00
2022-10-28T09:03:42.357Z,59.90
2022-10-28T09:06:13.846Z,60.30
2022-10-28T09:08:50.275Z,60.40
2022-10-28T09:11:29.405Z,60.50
2022-10-28T09:14:08.215Z,60.40
2022-10-28T09:16:53.562Z,60.60
2022-10-28T09:19:27.161Z,61.20
2022-10-28T09:22:30.584Z,61.60
2022-10-28T09:25:35.801Z,62.00
2022-10-28T09:28:31.710Z,62.00
2022-10-28T09:31:11.047Z,62.00
2022-10-28T09:33:45.479Z,62.00
2022-10-28T09:36:21.736Z,61.70
2022-10-28T09:38:54.936Z,61.90
2022-10-28T09:41:43.778Z,61.80
2022-10-28T09:44:23.268Z,62.10
2022-10-28T09:46:59.827Z,62.50
2022-10-28T09:49:36.563Z,62.30
2022-10-28T09:52:16.374Z,62.80
2022-10-28T09:54:50.234Z,62.40
2022-10-28T09:57:23.378Z,63.40
2022-10-28T10:00:06.139Z,64.60
2022-10-28T10:02:39.134Z,65.50
2022-10-28T10:05:18.292Z,65.90
2022-10-28T10:07:58.662Z,66.20
2022-10-28T10:10:32.352Z,66.80
2022-10-28T10:13:05.719Z,67.40
2022-10-28T10:15:39.082Z,69.80
2022-10-28T10:18:12.478Z,70.90
2022-10-28T10:21:01.090Z,71.80
2022-10-28T10:23:41.668Z,72.30
2022-10-28T10:26:18.009Z,73.00
2022-10-28T10:29:04.016Z,73.20
2022-10-28T10:31:32.560Z,73.30
2022-10-28T10:34:04.898Z,74.80
2022-10-28T10:36:40.609Z,74.70
2022-10-28T10:39:24.363Z,75.30
2022-10-28T10:42:02.710Z,75.30
2022-10-28T10:44:56.103Z,76.30
2022-10-28T10:47:26.889Z,75.90
2022-10-28T10:50:00.239Z,76.00
2022-10-28T10:52:37.407Z,76.80
2022-10-28T10:55:18.094Z,76.50
2022-10-28T10:57:52.914Z,77.20
2022-10-28T11:00:28.879Z,77.40
2022-10-28T11:03:01.960Z,78.10
2022-10-28T11:05:41.158Z,77.60
2022-10-28T11:08:19.642Z,77.50
2022-10-28T11:10:54.003Z,78.20
2022-10-28T11:13:29.532Z,78.60
2022-10-28T11:16:05.851Z,78.70
2022-10-28T11:18:48.379Z,78.30
2022-10-28T11:21:33.345Z,78.50
2022-10-28T11:24:12.665Z,79.40
2022-10-28T11:26:46.266Z,78.70
2022-10-28T11:29:29.252Z,79.80
2022-10-28T11:32:09.545Z,79.60
2022-10-28T11:35:11.841Z,79.80
2022-10-28T11:37:54.080Z,80.10
2022-10-28T11:40:57.289Z,79.20
2022-10-28T11:43:44.982Z,79.80
2022-10-28T11:46:51.937Z,79.10
2022-10-28T11:49:58.024Z,79.40
2022-10-28T11:52:45.160Z,79.50
2022-10-28T11:55:18.566Z,79.80
2022-10-28T11:58:19.206Z,79.50
2022-10-28T12:01:07.549Z,79.00
2022-10-28T12:03:49.793Z,79.20
2022-10-28T12:06:39.636Z,79.30
2022-10-28T12:09:21.890Z,79.50
2022-10-28T12:12:03.892Z,79.60
2022-10-28T12:14:52.389Z,79.30
2022-10-28T12:17:37.547Z,79.50
2022-10-28T12:20:13.868Z,79.60
2022-10-28T12:23:02.423Z,79.40
2022-10-28T12:25:37.189Z,79.40
2022-10-28T12:28:22.680Z,79.30
2022-10-28T12:30:55.223Z,79.00
2022-10-28T12:33:37.926Z,79.30
2022-10-28T12:36:13.992Z,79.40
2022-10-28T12:39:08.418Z,79.40
2022-10-28T12:42:06.992Z,79.70
2022-10-28T12:44:42.525Z,79.60
2022-10-28T12:47:36.698Z,79.30
2022-10-28T12:50:17.785Z,79.20
2022-10-28T12:53:03.113Z,79.20
2022-10-28T12:55:48.549Z,79.10
2022-10-28T12:58:27.715Z,79.00
2022-10-28T13:01:03.687Z,79.10
2022-10-28T13:03:35.064Z,79.00
2022-10-28T13:09:28.207Z,79.60
2022-10-28T13:12:22.745Z,79.70
2022-10-28T13:15:18.806Z,79.80
2022-10-28T13:18:02.980Z,79.70
2022-10-28T13:21:01.296Z,80.10
2022-10-28T13:23:51.140Z,80.10
2022-10-28T13:26:27.094Z,80.80
2022-10-28T13:29:03.511Z,81.00
2022-10-28T13:31:48.603Z,81.50
2022-10-28T13:34:23.622Z,81.60
2022-10-28T13:37:08.782Z,82.40
2022-10-28T13:39:56.143Z,82.80
2022-10-28T13:42:38.183Z,83.20
2022-10-28T13:45:11.655Z,83.70
2022-10-28T13:48:04.905Z,83.70
2022-10-28T13:50:38.662Z,84.00
2022-10-28T13:53:35.228Z,84.10
2022-10-28T13:56:29.490Z,84.30
2022-10-28T13:59:02.809Z,84.30
2022-10-28T14:02:01.433Z,84.70
2022-10-28T14:04:41.737Z,85.00
2022-10-28T14:07:17.502Z,85.30
2022-10-28T14:09:48.785Z,85.50
2022-10-28T14:12:28.128Z,85.20
2022-10-28T14:15:04.477Z,85.30
2022-10-28T14:17:43.887Z,85.40
2022-10-28T14:20:28.142Z,85.60
2022-10-28T14:23:00.343Z,85.30
2022-10-28T14:25:50.378Z,85.40
2022-10-28T14:28:39.468Z,85.70
2022-10-28T14:31:19.160Z,85.60
2022-10-28T14:33:57.478Z,85.40
2022-10-28T14:36:50.355Z,85.30
2022-10-28T14:39:38.603Z,85.40
2022-10-28T14:42:33.317Z,85.50
2022-10-28T14:45:23.267Z,85.50
2022-10-28T14:48:27.103Z,84.80
2022-10-28T14:50:58.684Z,84.70
2022-10-28T14:53:38.141Z,84.90
2022-10-28T14:56:19.770Z,84.80
2022-10-28T14:58:51.906Z,84.90
2022-10-28T15:01:37.552Z,85.10
2022-10-28T15:04:11.083Z,85.00
2022-10-28T15:06:51.886Z,84.80
2022-10-28T15:09:41.063Z,84.50
2022-10-28T15:12:21.181Z,84.50
2022-10-28T15:14:59.281Z,84.50
2022-10-28T15:17:43.863Z,84.50
2022-10-28T15:20:29.347Z,84.30
2022-10-28T15:23:25.231Z,84.20
2022-10-28T15:26:18.167Z,84.20
2022-10-28T15:28:53.113Z,84.40
2022-10-28T15:31:34.639Z,84.40
2022-10-28T15:37:06.749Z,84.80
2022-10-28T15:39:32.356Z,85.20
2022-10-28T15:42:03.914Z,85.10
2022-10-28T15:44:41.892Z,85.50
2022-10-28T15:47:36.034Z,85.80
2022-10-28T15:50:32.491Z,85.90
2022-10-28T15:53:15.203Z,86.00
2022-10-28T15:58:32.249Z,86.30
2022-10-28T16:01:03.169Z,86.60
2022-10-28T16:03:48.202Z,86.60
2022-10-28T16:06:33.177Z,86.50
2022-10-28T16:09:21.760Z,86.50
2022-10-28T16:12:00.844Z,86.70
2022-10-28T16:14:49.919Z,86.70
2022-10-28T16:17:27.931Z,86.80
2022-10-28T16:20:18.745Z,86.80
2022-10-28T16:22:56.710Z,86.70
2022-10-28T16:25:42.461Z,87.00
2022-10-28T16:31:21.627Z,86.80
2022-10-28T16:33:52.808Z,86.80
2022-10-28T16:36:23.558Z,86.70
2022-10-28T16:38:54.756Z,87.00
2022-10-28T16:41:29.339Z,87.10
2022-10-28T16:44:00.208Z,87.20
2022-10-28T16:46:31.255Z,87.50
2022-10-28T16:49:02.501Z,87.50
2022-10-28T16:51:33.529Z,87.40
2022-10-28T16:54:06.467Z,87.20
2022-10-28T16:56:37.444Z,87.20
2022-10-28T16:59:08.352Z,87.30
2022-10-28T17:01:39.374Z,87.60
2022-10-28T17:04:13.419Z,87.70
2022-10-28T17:06:43.806Z,87.70
2022-10-28T17:09:19.105Z,87.50
2022-10-28T17:11:51.137Z,87.30
2022-10-28T17:14:23.554Z,87.10
2022-10-28T17:16:54.543Z,87.40
2022-10-28T17:19:27.004Z,87.30
2022-10-28T17:21:57.806Z,87.50
2022-10-28T17:24:28.607Z,87.80
2022-10-28T17:26:59.434Z,88.10
2022-10-28T17:29:30.704Z,87.80
2022-10-28T17:32:01.565Z,88.30
2022-10-28T17:34:32.490Z,88.40
2022-10-28T17:37:06.381Z,88.40
2022-10-28T17:39:37.716Z,88.70
2022-10-28T17:42:08.548Z,88.40
2022-10-28T17:44:41.084Z,88.50
2022-10-28T17:47:13.290Z,88.30
2022-10-28T17:49:46.669Z,88.30
2022-10-28T17:52:17.558Z,88.00
2022-10-28T17:54:48.353Z,88.30
2022-10-28T17:57:22.003Z,87.90
2022-10-28T17:59:52.853Z,87.80
2022-10-28T18:02:24.811Z,87.60
2022-10-28T18:04:55.874Z,87.80
2022-10-28T18:07:27.894Z,87.50
2022-10-28T18:09:58.666Z,87.50
2022-10-28T18:12:31.281Z,87.60
2022-10-28T18:15:02.127Z,87.60
2022-10-28T18:17:32.950Z,87.60
2022-10-28T18:20:03.784Z,87.60
2022-10-28T18:22:34.603Z,87.60
2022-10-28T18:25:05.550Z,87.60
2022-10-28T18:27:36.929Z,87.70
2022-10-28T18:30:08.420Z,87.80
2022-10-28T18:32:39.274Z,88.00
2022-10-28T18:35:10.654Z,87.80
2022-10-28T18:37:41.508Z,88.00
2022-10-28T18:40:13.493Z,88.60
2022-10-28T18:42:45.876Z,88.60
2022-10-28T18:45:16.723Z,88.50
2022-10-28T18:47:50.900Z,93.40
2022-10-28T18:50:21.707Z,94.40
2022-10-28T18:53:13.662Z,87.10
2022-10-28T18:55:44.579Z,87.90
2022-10-28T18:58:16.373Z,87.90
2022-10-28T19:00:47.287Z,88.30
2022-10-28T19:03:23.503Z,88.40
2022-10-28T19:05:55.558Z,88.40
2022-10-28T19:08:26.367Z,88.30
2022-10-28T19:11:01.254Z,88.60
2022-10-28T19:13:33.578Z,88.90
2022-10-28T19:16:04.638Z,88.80
2022-10-28T19:18:37.199Z,88.80
2022-10-28T19:21:11.779Z,88.80
2022-10-28T19:23:42.971Z,89.10
2022-10-28T19:26:15.406Z,89.00
2022-10-28T19:28:49.042Z,88.80
2022-10-28T19:31:27.629Z,89.00
2022-10-28T19:33:59.185Z,89.30
2022-10-28T19:36:31.902Z,89.30
2022-10-28T19:39:02.934Z,89.30
2022-10-28T19:41:40.017Z,89.50
2022-10-28T19:44:10.962Z,89.50
2022-10-28T19:46:41.789Z,89.50
2022-10-28T19:49:12.572Z,89.40
2022-10-28T19:51:44.394Z,89.50
2022-10-28T19:54:16.881Z,89.50
2022-10-28T19:56:48.802Z,89.70
2022-10-28T19:59:19.705Z,89.70
2022-10-28T20:01:51.307Z,89.90
2022-10-28T20:04:22.729Z,90.00
2022-10-28T20:06:53.531Z,89.90
2022-10-28T20:09:28.763Z,89.90
2022-10-28T20:11:56.551Z,90.00
2022-10-28T20:14:27.357Z,90.00
2022-10-28T20:17:00.351Z,89.70
2022-10-28T20:19:30.744Z,90.40
2022-10-28T20:22:01.598Z,89.90
2022-10-28T20:24:32.385Z,89.60
2022-10-28T20:27:03.235Z,89.60
2022-10-28T20:29:34.001Z,89.40
2022-10-28T20:32:04.819Z,89.30
2022-10-28T20:34:35.616Z,89.30
2022-10-28T20:37:06.523Z,89.20
2022-10-28T20:39:37.342Z,89.00
2022-10-28T20:42:08.359Z,88.70
2022-10-28T20:44:40.945Z,88.50
2022-10-28T20:47:11.652Z,88.30
2022-10-28T20:49:43.814Z,88.00
2022-10-28T20:52:15.924Z,87.90
2022-10-28T20:54:46.951Z,87.70
2022-10-28T20:57:17.806Z,87.80
2022-10-28T20:59:50.033Z,87.70
2022-10-28T21:02:21.041Z,87.80
2022-10-28T21:04:52.126Z,87.80
2022-10-28T21:07:22.872Z,88.10
2022-10-28T21:09:53.665Z,87.90
2022-10-28T21:12:24.494Z,87.80
2022-10-28T21:14:55.382Z,87.50
2022-10-28T21:17:26.214Z,87.30
2022-10-28T21:19:57.118Z,87.40
2022-10-28T21:22:28.064Z,88.30
2022-10-28T21:25:01.287Z,87.30
2022-10-28T21:27:32.946Z,87.40
2022-10-28T21:30:03.803Z,87.20
2022-10-28T21:32:39.019Z,87.20
2022-10-28T21:35:12.219Z,87.00
2022-10-28T21:37:43.019Z,87.20
2022-10-28T21:40:15.080Z,87.30
2022-10-28T21:42:54.246Z,87.40
2022-10-28T21:45:25.485Z,87.40
2022-10-28T21:48:01.838Z,87.50
2022-10-28T21:50:32.658Z,87.70
2022-10-28T21:53:04.854Z,87.70
2022-10-28T21:55:46.178Z,87.70
2022-10-28T21:58:08.036Z,87.90
2022-10-28T22:00:41.055Z,87.90
2022-10-28T22:03:14.420Z,87.80
2022-10-28T22:05:52.829Z,87.60
2022-10-28T22:08:23.819Z,87.10
2022-10-28T22:11:07.370Z,87.00
2022-10-28T22:13:40.507Z,87.00
2022-10-28T22:16:18.062Z,87.10
2022-10-28T22:18:49.283Z,87.30
2022-10-28T22:21:22.721Z,87.70
2022-10-28T22:23:53.884Z,87.80
2022-10-28T22:26:33.250Z,87.90
2022-10-28T22:29:04.107Z,87.90
2022-10-28T22:31:35.741Z,88.00
2022-10-28T22:34:07.972Z,88.20
2022-10-28T22:36:38.950Z,88.20
2022-10-28T22:39:10.097Z,88.30
2022-10-28T22:41:48.754Z,88.40
2022-10-28T22:44:15.556Z,89.30
2022-10-28T22:46:46.652Z,88.40
2022-10-28T22:49:17.953Z,89.50
2022-10-28T22:51:48.889Z,88.50
2022-10-28T22:54:20.837Z,88.50
2022-10-28T22:56:54.489Z,88.60
2022-10-28T22:59:28.565Z,88.10
2022-10-28T23:02:02.837Z,88.70
2022-10-28T23:04:33.924Z,88.80
2022-10-28T23:07:04.965Z,88.70
2022-10-28T23:09:36.520Z,88.90
2022-10-28T23:12:07.867Z,89.00
2022-10-28T23:14:38.907Z,89.00
2022-10-28T23:17:12.613Z,89.20
2022-10-28T23:19:43.568Z,89.30
2022-10-28T23:22:14.591Z,89.20
2022-10-28T23:24:45.532Z,89.30
2022-10-28T23:27:16.463Z,89.30
2022-10-28T23:29:47.414Z,89.20
2022-10-28T23:32:18.404Z,88.90
2022-10-28T23:34:49.287Z,88.90
2022-10-28T23:37:20.265Z,88.70
2022-10-28T23:39:51.267Z,88.60
2022-10-28T23:42:24.100Z,88.30
2022-10-28T23:44:55.083Z,88.30
2022-10-28T23:47:25.966Z,88.10
2022-10-28T23:49:58.784Z,88.00
2022-10-28T23:52:29.238Z,87.70
2022-10-28T23:55:00.215Z,87.50
2022-10-28T23:57:31.116Z,87.50
