createdAt,value
2023-01-03T00:00:39.770Z,0.00
2023-01-03T00:01:39.859Z,0.00
2023-01-03T00:02:40.059Z,0.00
2023-01-03T00:03:40.193Z,0.00
2023-01-03T00:04:44.475Z,0.00
2023-01-03T00:05:41.538Z,0.00
2023-01-03T00:06:40.738Z,0.00
2023-01-03T00:07:40.906Z,0.00
2023-01-03T00:08:41.060Z,0.00
2023-01-03T00:09:41.230Z,0.00
2023-01-03T00:10:41.379Z,0.00
2023-01-03T00:11:41.556Z,0.00
2023-01-03T00:12:41.727Z,0.00
2023-01-03T00:13:41.909Z,0.00
2023-01-03T00:14:42.075Z,0.00
2023-01-03T00:15:42.250Z,0.00
2023-01-03T00:16:42.471Z,0.00
2023-01-03T00:17:42.592Z,0.00
2023-01-03T00:18:42.772Z,0.00
2023-01-03T00:19:42.933Z,0.00
2023-01-03T00:20:43.088Z,0.00
2023-01-03T00:21:43.246Z,0.00
2023-01-03T00:22:43.447Z,0.00
2023-01-03T00:23:43.645Z,0.00
2023-01-03T00:24:43.804Z,0.00
2023-01-03T00:25:43.941Z,0.00
2023-01-03T00:26:44.105Z,0.00
2023-01-03T00:27:44.285Z,0.00
2023-01-03T00:28:44.448Z,0.00
2023-01-03T00:29:44.618Z,0.00
2023-01-03T00:30:44.815Z,0.00
2023-01-03T00:31:44.939Z,0.00
2023-01-03T00:32:45.132Z,0.00
2023-01-03T00:33:45.288Z,0.00
2023-01-03T00:34:45.480Z,0.00
2023-01-03T00:35:45.626Z,0.00
2023-01-03T00:36:45.829Z,0.00
2023-01-03T00:37:46.011Z,0.00
2023-01-03T00:38:46.176Z,0.00
2023-01-03T00:39:46.330Z,0.00
2023-01-03T00:40:46.499Z,0.00
2023-01-03T00:41:46.661Z,0.00
2023-01-03T00:42:46.848Z,0.00
2023-01-03T00:43:47.012Z,0.00
2023-01-03T00:44:47.168Z,0.00
2023-01-03T00:45:47.352Z,0.00
2023-01-03T00:46:47.506Z,0.00
2023-01-03T00:47:47.675Z,0.00
2023-01-03T00:48:47.844Z,0.00
2023-01-03T00:49:48.002Z,0.00
2023-01-03T00:50:48.159Z,0.00
2023-01-03T00:51:48.324Z,0.00
2023-01-03T00:52:48.526Z,0.00
2023-01-03T00:53:48.692Z,0.00
2023-01-03T00:54:48.847Z,0.00
2023-01-03T00:55:48.998Z,0.00
2023-01-03T00:56:49.168Z,0.00
2023-01-03T00:57:49.349Z,0.00
2023-01-03T00:58:49.531Z,0.00
2023-01-03T00:59:49.707Z,0.00
2023-01-03T01:00:49.865Z,0.00
2023-01-03T01:01:50.153Z,0.00
2023-01-03T01:02:50.406Z,0.00
2023-01-03T01:03:50.394Z,0.00
2023-01-03T01:04:50.550Z,0.00
2023-01-03T01:05:50.709Z,0.00
2023-01-03T01:06:50.885Z,0.00
2023-01-03T01:07:51.056Z,0.00
2023-01-03T01:08:51.208Z,0.00
2023-01-03T01:09:51.380Z,0.00
2023-01-03T01:10:51.537Z,0.00
2023-01-03T01:11:51.692Z,0.00
2023-01-03T01:12:51.874Z,0.00
2023-01-03T01:13:52.032Z,0.00
2023-01-03T01:14:52.189Z,0.00
2023-01-03T01:15:52.408Z,0.00
2023-01-03T01:16:52.567Z,0.00
2023-01-03T01:17:52.726Z,0.00
2023-01-03T01:18:52.896Z,0.00
2023-01-03T01:19:53.049Z,0.00
2023-01-03T01:20:53.216Z,0.00
2023-01-03T01:21:53.378Z,0.00
2023-01-03T01:22:53.590Z,0.00
2023-01-03T01:23:53.774Z,0.00
2023-01-03T01:24:53.930Z,0.00
2023-01-03T01:25:54.077Z,0.00
2023-01-03T01:26:54.251Z,0.00
2023-01-03T01:27:54.421Z,0.00
2023-01-03T01:28:54.603Z,0.00
2023-01-03T01:29:54.756Z,0.00
2023-01-03T01:30:54.972Z,0.00
2023-01-03T01:31:55.116Z,0.00
2023-01-03T01:32:55.304Z,0.00
2023-01-03T01:33:55.460Z,0.00
2023-01-03T01:34:55.629Z,0.00
2023-01-03T01:35:55.782Z,0.00
2023-01-03T01:36:55.950Z,0.00
2023-01-03T01:37:56.106Z,0.00
2023-01-03T01:38:56.280Z,0.00
2023-01-03T01:39:56.434Z,0.00
2023-01-03T01:40:56.596Z,0.00
2023-01-03T01:41:56.758Z,0.00
2023-01-03T01:42:56.936Z,0.00
2023-01-03T01:43:57.107Z,0.00
2023-01-03T01:44:57.272Z,0.00
2023-01-03T01:45:57.470Z,0.00
2023-01-03T01:46:57.608Z,0.00
2023-01-03T01:47:57.776Z,0.00
2023-01-03T01:48:57.946Z,0.00
2023-01-03T01:49:58.097Z,0.00
2023-01-03T01:50:58.267Z,0.00
2023-01-03T01:51:58.426Z,0.00
2023-01-03T01:52:58.612Z,0.00
2023-01-03T01:53:58.773Z,0.00
2023-01-03T01:54:58.944Z,0.00
2023-01-03T01:55:59.107Z,0.00
2023-01-03T01:56:59.272Z,0.00
2023-01-03T01:57:59.450Z,0.00
2023-01-03T01:58:59.617Z,0.00
2023-01-03T01:59:59.800Z,0.00
2023-01-03T02:00:59.964Z,0.00
2023-01-03T02:02:00.214Z,0.00
2023-01-03T02:03:00.502Z,0.00
2023-01-03T02:04:00.445Z,0.00
2023-01-03T02:05:00.616Z,0.00
2023-01-03T02:06:00.778Z,0.00
2023-01-03T02:07:00.942Z,0.00
2023-01-03T02:08:01.105Z,0.00
2023-01-03T02:09:01.285Z,0.00
2023-01-03T02:10:01.438Z,0.00
2023-01-03T02:11:01.596Z,0.00
2023-01-03T02:12:01.753Z,0.00
2023-01-03T02:13:01.967Z,0.00
2023-01-03T02:14:02.137Z,0.00
2023-01-03T02:15:02.318Z,0.00
2023-01-03T02:16:02.520Z,0.00
2023-01-03T02:17:02.681Z,0.00
2023-01-03T02:18:02.847Z,0.00
2023-01-03T02:19:03.005Z,0.00
2023-01-03T02:20:03.179Z,0.00
2023-01-03T02:21:03.336Z,0.00
2023-01-03T02:22:03.505Z,0.00
2023-01-03T02:23:03.676Z,0.00
2023-01-03T02:24:03.845Z,0.00
2023-01-03T02:25:04.015Z,0.00
2023-01-03T02:26:04.180Z,0.00
2023-01-03T02:27:04.353Z,0.00
2023-01-03T02:28:04.517Z,0.00
2023-01-03T02:29:04.683Z,0.00
2023-01-03T02:30:04.842Z,0.00
2023-01-03T02:31:05.037Z,0.00
2023-01-03T02:32:05.187Z,0.00
2023-01-03T02:33:05.365Z,0.00
2023-01-03T02:34:05.546Z,0.00
2023-01-03T02:35:05.695Z,0.00
2023-01-03T02:36:05.865Z,0.00
2023-01-03T02:37:06.036Z,0.00
2023-01-03T02:38:06.214Z,0.00
2023-01-03T02:39:06.388Z,0.00
2023-01-03T02:40:06.553Z,0.00
2023-01-03T02:41:06.726Z,0.00
2023-01-03T02:42:06.896Z,0.00
2023-01-03T02:43:07.082Z,0.00
2023-01-03T02:44:07.233Z,0.00
2023-01-03T02:45:07.401Z,0.00
2023-01-03T02:46:07.652Z,0.00
2023-01-03T02:47:07.831Z,0.00
2023-01-03T02:48:07.915Z,0.00
2023-01-03T02:49:08.088Z,0.00
2023-01-03T02:50:08.245Z,0.00
2023-01-03T02:51:08.416Z,0.00
2023-01-03T02:52:08.574Z,0.00
2023-01-03T02:53:08.771Z,0.00
2023-01-03T02:54:08.934Z,0.00
2023-01-03T02:55:09.085Z,0.00
2023-01-03T02:56:09.247Z,0.00
2023-01-03T02:57:09.442Z,0.00
2023-01-03T02:58:09.619Z,0.00
2023-01-03T02:59:09.788Z,0.00
2023-01-03T03:00:09.949Z,0.00
2023-01-03T03:01:10.151Z,0.00
2023-01-03T03:02:10.415Z,0.00
2023-01-03T03:03:10.579Z,0.00
2023-01-03T03:04:10.622Z,0.00
2023-01-03T03:05:10.793Z,0.00
2023-01-03T03:06:10.959Z,0.00
2023-01-03T03:07:11.111Z,0.00
2023-01-03T03:08:11.296Z,0.00
2023-01-03T03:09:11.464Z,0.00
2023-01-03T03:10:11.624Z,0.00
2023-01-03T03:11:11.806Z,0.00
2023-01-03T03:12:11.962Z,0.00
2023-01-03T03:13:12.181Z,0.00
2023-01-03T03:14:12.264Z,0.00
2023-01-03T03:15:12.431Z,0.00
2023-01-03T03:16:12.657Z,0.00
2023-01-03T03:17:12.784Z,0.00
2023-01-03T03:18:12.958Z,0.00
2023-01-03T03:19:13.113Z,0.00
2023-01-03T03:20:13.272Z,0.00
2023-01-03T03:21:13.475Z,0.00
2023-01-03T03:22:13.652Z,0.00
2023-01-03T03:23:13.851Z,0.00
2023-01-03T03:24:13.983Z,0.00
2023-01-03T03:25:14.206Z,0.00
2023-01-03T03:26:14.359Z,0.00
2023-01-03T03:27:14.514Z,0.00
2023-01-03T03:28:14.700Z,0.00
2023-01-03T03:29:14.852Z,0.00
2023-01-03T03:30:15.024Z,0.00
2023-01-03T03:31:15.258Z,0.00
2023-01-03T03:32:15.350Z,0.00
2023-01-03T03:33:15.521Z,0.00
2023-01-03T03:34:15.681Z,0.00
2023-01-03T03:35:15.859Z,0.00
2023-01-03T03:36:16.014Z,0.00
2023-01-03T03:37:16.211Z,0.00
2023-01-03T03:38:16.381Z,0.00
2023-01-03T03:39:16.544Z,0.00
2023-01-03T03:40:16.701Z,0.00
2023-01-03T03:41:16.860Z,0.00
2023-01-03T03:42:17.033Z,0.00
2023-01-03T03:43:17.212Z,0.00
2023-01-03T03:44:17.381Z,0.00
2023-01-03T03:45:17.564Z,0.00
2023-01-03T03:46:17.776Z,0.00
2023-01-03T03:47:17.936Z,0.00
2023-01-03T03:48:18.073Z,0.00
2023-01-03T03:49:18.260Z,0.00
2023-01-03T03:50:18.400Z,0.00
2023-01-03T03:51:18.561Z,0.00
2023-01-03T03:52:18.721Z,0.00
2023-01-03T03:53:18.954Z,0.00
2023-01-03T03:54:19.091Z,0.00
2023-01-03T03:55:19.283Z,0.00
2023-01-03T03:56:19.448Z,0.00
2023-01-03T03:57:19.662Z,0.00
2023-01-03T03:58:19.821Z,0.00
2023-01-03T03:59:19.981Z,0.00
2023-01-03T04:00:20.140Z,0.00
2023-01-03T04:01:20.509Z,0.00
2023-01-03T04:02:20.644Z,0.00
2023-01-03T04:03:20.718Z,0.00
2023-01-03T04:04:20.835Z,0.00
2023-01-03T04:05:21.006Z,0.00
2023-01-03T04:06:21.149Z,0.00
2023-01-03T04:07:21.357Z,0.00
2023-01-03T04:08:21.528Z,0.00
2023-01-03T04:09:21.681Z,0.00
2023-01-03T04:10:21.851Z,0.00
2023-01-03T04:11:22.014Z,0.00
2023-01-03T04:12:22.175Z,0.00
2023-01-03T04:13:22.352Z,0.00
2023-01-03T04:14:22.520Z,0.00
2023-01-03T04:15:22.688Z,0.00
2023-01-03T04:16:22.941Z,0.00
2023-01-03T04:17:23.023Z,0.00
2023-01-03T04:18:23.209Z,0.00
2023-01-03T04:19:23.380Z,0.00
2023-01-03T04:20:23.550Z,0.00
2023-01-03T04:21:23.716Z,0.00
2023-01-03T04:22:23.877Z,0.00
2023-01-03T04:23:24.028Z,0.00
2023-01-03T04:24:24.242Z,0.00
2023-01-03T04:25:24.377Z,0.00
2023-01-03T04:26:24.569Z,0.00
2023-01-03T04:27:24.722Z,0.00
2023-01-03T04:28:24.898Z,0.00
2023-01-03T04:29:25.084Z,0.00
2023-01-03T04:30:25.268Z,0.00
2023-01-03T04:31:25.438Z,0.00
2023-01-03T04:32:25.596Z,0.00
2023-01-03T04:33:25.753Z,0.00
2023-01-03T04:34:25.959Z,0.00
2023-01-03T04:35:26.156Z,0.00
2023-01-03T04:36:26.276Z,0.00
2023-01-03T04:37:26.437Z,0.00
2023-01-03T04:38:26.645Z,0.00
2023-01-03T04:39:26.825Z,0.00
2023-01-03T04:40:26.972Z,0.00
2023-01-03T04:41:27.119Z,0.00
2023-01-03T04:42:27.317Z,0.00
2023-01-03T04:43:27.469Z,0.00
2023-01-03T04:44:27.685Z,0.00
2023-01-03T04:45:27.947Z,0.00
2023-01-03T04:46:28.052Z,0.00
2023-01-03T04:47:28.203Z,0.00
2023-01-03T04:48:28.389Z,0.00
2023-01-03T04:49:28.540Z,0.00
2023-01-03T04:50:28.696Z,0.00
2023-01-03T04:51:28.858Z,0.00
2023-01-03T04:52:29.049Z,0.00
2023-01-03T04:53:29.227Z,0.00
2023-01-03T04:54:29.383Z,0.00
2023-01-03T04:55:29.534Z,0.00
2023-01-03T04:56:29.737Z,0.00
2023-01-03T04:57:29.937Z,0.00
2023-01-03T04:58:30.099Z,0.00
2023-01-03T04:59:30.275Z,0.00
2023-01-03T05:00:30.437Z,0.00
2023-01-03T05:01:30.658Z,0.00
2023-01-03T05:02:30.847Z,0.00
2023-01-03T05:03:30.987Z,0.00
2023-01-03T05:04:31.184Z,0.00
2023-01-03T05:05:31.309Z,0.00
2023-01-03T05:06:31.521Z,0.00
2023-01-03T05:07:31.655Z,0.00
2023-01-03T05:08:31.865Z,0.00
2023-01-03T05:09:32.031Z,0.00
2023-01-03T05:10:32.185Z,0.00
2023-01-03T05:11:32.343Z,0.00
2023-01-03T05:12:32.535Z,0.00
2023-01-03T05:13:32.726Z,0.00
2023-01-03T05:14:32.907Z,0.00
2023-01-03T05:15:33.035Z,0.00
2023-01-03T05:16:33.283Z,0.00
2023-01-03T05:17:33.404Z,0.00
2023-01-03T05:18:33.617Z,0.00
2023-01-03T05:19:33.776Z,0.00
2023-01-03T05:20:33.927Z,0.00
2023-01-03T05:21:34.095Z,0.00
2023-01-03T05:22:34.245Z,0.00
2023-01-03T05:23:34.418Z,0.00
2023-01-03T05:24:34.604Z,0.00
2023-01-03T05:25:34.769Z,0.00
2023-01-03T05:26:34.954Z,0.00
2023-01-03T05:27:35.110Z,0.00
2023-01-03T05:28:35.308Z,0.00
2023-01-03T05:29:35.482Z,0.00
2023-01-03T05:30:35.614Z,0.00
2023-01-03T05:31:35.786Z,0.00
2023-01-03T05:32:35.953Z,0.00
2023-01-03T05:33:36.183Z,0.00
2023-01-03T05:34:36.308Z,0.00
2023-01-03T05:35:36.472Z,0.00
2023-01-03T05:36:36.655Z,0.00
2023-01-03T05:37:36.799Z,0.00
2023-01-03T05:38:36.980Z,0.00
2023-01-03T05:39:37.191Z,0.00
2023-01-03T05:40:41.238Z,0.00
2023-01-03T05:41:37.523Z,0.00
2023-01-03T05:42:37.718Z,0.00
2023-01-03T05:43:37.902Z,0.00
2023-01-03T05:44:38.072Z,0.00
2023-01-03T05:45:38.282Z,0.00
2023-01-03T05:46:38.429Z,0.00
2023-01-03T05:47:38.558Z,0.00
2023-01-03T05:48:38.757Z,0.00
2023-01-03T05:49:38.940Z,0.00
2023-01-03T05:50:39.094Z,0.00
2023-01-03T05:51:39.284Z,0.00
2023-01-03T05:52:39.432Z,0.00
2023-01-03T05:53:39.582Z,0.00
2023-01-03T05:54:39.792Z,0.00
2023-01-03T05:55:39.944Z,0.00
2023-01-03T05:56:40.145Z,0.00
2023-01-03T05:57:40.290Z,0.00
2023-01-03T05:58:40.501Z,0.00
2023-01-03T05:59:40.670Z,0.00
2023-01-03T06:00:40.821Z,0.00
2023-01-03T06:01:41.071Z,0.00
2023-01-03T06:02:41.202Z,0.00
2023-01-03T06:03:41.354Z,0.00
2023-01-03T06:04:41.571Z,0.00
2023-01-03T06:05:46.249Z,0.00
2023-01-03T06:06:42.875Z,0.00
2023-01-03T06:07:42.041Z,0.00
2023-01-03T06:08:42.232Z,0.00
2023-01-03T06:09:42.406Z,0.00
2023-01-03T06:10:42.566Z,0.00
2023-01-03T06:11:42.785Z,0.00
2023-01-03T06:12:42.918Z,0.00
2023-01-03T06:13:43.078Z,0.00
2023-01-03T06:14:43.280Z,0.00
2023-01-03T06:15:43.442Z,0.00
2023-01-03T06:16:43.780Z,0.00
2023-01-03T06:17:43.798Z,0.00
2023-01-03T06:18:43.959Z,0.00
2023-01-03T06:19:44.196Z,0.00
2023-01-03T06:20:44.287Z,0.00
2023-01-03T06:21:44.439Z,0.00
2023-01-03T06:22:44.644Z,0.00
2023-01-03T06:23:44.793Z,0.00
2023-01-03T06:24:45.003Z,0.00
2023-01-03T06:25:45.153Z,0.00
2023-01-03T06:26:45.349Z,0.00
2023-01-03T06:27:45.529Z,0.00
2023-01-03T06:28:45.692Z,0.00
2023-01-03T06:29:45.866Z,0.00
2023-01-03T06:30:46.114Z,0.00
2023-01-03T06:31:46.214Z,0.00
2023-01-03T06:32:46.369Z,0.00
2023-01-03T06:33:46.552Z,0.00
2023-01-03T06:34:46.729Z,0.00
2023-01-03T06:35:46.887Z,0.00
2023-01-03T06:36:47.082Z,0.00
2023-01-03T06:37:47.256Z,0.00
2023-01-03T06:38:47.400Z,0.00
2023-01-03T06:39:47.574Z,0.00
2023-01-03T06:40:47.739Z,0.00
2023-01-03T06:41:47.905Z,0.00
2023-01-03T06:42:48.084Z,0.00
2023-01-03T06:43:48.245Z,0.00
2023-01-03T06:44:48.454Z,0.00
2023-01-03T06:45:48.716Z,0.00
2023-01-03T06:46:48.855Z,0.00
2023-01-03T06:47:48.975Z,0.00
2023-01-03T06:48:49.185Z,0.00
2023-01-03T06:49:49.346Z,0.00
2023-01-03T06:50:49.509Z,0.00
2023-01-03T06:51:49.668Z,0.00
2023-01-03T06:52:49.830Z,0.00
2023-01-03T06:53:49.999Z,0.00
2023-01-03T06:54:50.188Z,0.00
2023-01-03T06:55:56.856Z,0.00
2023-01-03T06:56:51.534Z,0.00
2023-01-03T06:57:50.671Z,0.00
2023-01-03T06:58:50.847Z,0.00
2023-01-03T06:59:51.039Z,0.00
2023-01-03T07:00:51.176Z,0.00
2023-01-03T07:01:51.591Z,0.00
2023-01-03T07:02:51.674Z,0.00
2023-01-03T07:03:51.807Z,0.00
2023-01-03T07:04:52.063Z,0.00
2023-01-03T07:05:52.096Z,0.00
2023-01-03T07:06:52.298Z,5.62
2023-01-03T07:07:52.448Z,5.62
2023-01-03T07:08:52.634Z,5.62
2023-01-03T07:09:52.808Z,5.62
2023-01-03T07:10:52.994Z,5.62
2023-01-03T07:11:53.154Z,5.62
2023-01-03T07:12:53.335Z,5.62
2023-01-03T07:13:53.505Z,5.62
2023-01-03T07:14:53.666Z,11.25
2023-01-03T07:15:53.887Z,11.25
2023-01-03T07:16:54.034Z,11.25
2023-01-03T07:17:54.235Z,11.25
2023-01-03T07:18:55.534Z,11.25
2023-01-03T07:19:54.571Z,16.88
2023-01-03T07:20:54.701Z,16.88
2023-01-03T07:21:54.896Z,16.88
2023-01-03T07:22:55.095Z,16.88
2023-01-03T07:23:55.272Z,16.88
2023-01-03T07:24:55.413Z,22.50
2023-01-03T07:25:55.632Z,22.50
2023-01-03T07:26:55.778Z,22.50
2023-01-03T07:28:01.877Z,22.50
2023-01-03T07:28:57.124Z,22.50
2023-01-03T07:29:56.326Z,28.12
2023-01-03T07:30:56.535Z,28.12
2023-01-03T07:31:56.634Z,28.12
2023-01-03T07:32:56.833Z,33.75
2023-01-03T07:33:57.022Z,33.75
2023-01-03T07:34:57.216Z,33.75
2023-01-03T07:35:57.395Z,39.38
2023-01-03T07:36:57.580Z,39.38
2023-01-03T07:37:57.759Z,39.38
2023-01-03T07:38:57.943Z,45.00
2023-01-03T07:39:58.144Z,45.00
2023-01-03T07:40:58.295Z,45.00
2023-01-03T07:41:58.450Z,50.62
2023-01-03T07:42:58.632Z,50.62
2023-01-03T07:43:58.823Z,50.62
2023-01-03T07:44:59.031Z,56.25
2023-01-03T07:45:59.239Z,56.25
2023-01-03T07:46:59.338Z,56.25
2023-01-03T07:47:59.522Z,56.25
2023-01-03T07:48:59.691Z,61.88
2023-01-03T07:49:59.897Z,61.88
2023-01-03T07:51:00.093Z,61.88
2023-01-03T07:52:00.287Z,67.50
2023-01-03T07:53:00.442Z,67.50
2023-01-03T07:54:00.622Z,67.50
2023-01-03T07:55:00.785Z,73.12
2023-01-03T07:56:00.940Z,73.12
2023-01-03T07:57:01.098Z,73.12
2023-01-03T07:58:01.270Z,73.12
2023-01-03T07:59:01.431Z,78.75
2023-01-03T08:00:01.591Z,78.75
2023-01-03T08:01:01.761Z,78.75
2023-01-03T08:02:02.061Z,84.38
2023-01-03T08:03:02.174Z,84.38
2023-01-03T08:04:02.243Z,84.38
2023-01-03T08:05:02.509Z,90.00
2023-01-03T08:06:02.600Z,90.00
2023-01-03T08:07:02.759Z,90.00
2023-01-03T08:08:02.972Z,90.00
2023-01-03T08:09:06.265Z,95.62
2023-01-03T08:10:03.295Z,95.62
2023-01-03T08:11:03.440Z,95.62
2023-01-03T08:12:03.623Z,101.25
2023-01-03T08:13:03.807Z,101.25
2023-01-03T08:14:03.948Z,106.88
2023-01-03T08:15:04.135Z,106.88
2023-01-03T08:16:04.378Z,112.50
2023-01-03T08:17:04.463Z,112.50
2023-01-03T08:18:04.661Z,112.50
2023-01-03T08:19:04.851Z,112.50
2023-01-03T08:20:05.000Z,118.12
2023-01-03T08:21:05.178Z,118.12
2023-01-03T08:22:05.337Z,123.75
2023-01-03T08:23:05.520Z,123.75
2023-01-03T08:24:05.697Z,129.38
2023-01-03T08:25:05.877Z,135.00
2023-01-03T08:26:06.100Z,140.62
2023-01-03T08:27:06.228Z,146.25
2023-01-03T08:28:06.407Z,146.25
2023-01-03T08:29:06.591Z,151.88
2023-01-03T08:30:06.768Z,151.88
2023-01-03T08:31:06.993Z,151.88
2023-01-03T08:32:07.141Z,157.50
2023-01-03T08:33:07.298Z,157.50
2023-01-03T08:34:13.563Z,174.38
2023-01-03T08:35:08.631Z,174.38
2023-01-03T08:36:07.853Z,180.00
2023-01-03T08:37:07.978Z,185.62
2023-01-03T08:38:08.165Z,180.00
2023-01-03T08:39:08.343Z,180.00
2023-01-03T08:40:08.518Z,180.00
2023-01-03T08:41:08.715Z,185.62
2023-01-03T08:42:08.856Z,191.25
2023-01-03T08:43:09.040Z,191.25
2023-01-03T08:44:09.203Z,196.88
2023-01-03T08:45:09.371Z,196.88
2023-01-03T08:46:09.601Z,196.88
2023-01-03T08:47:09.828Z,196.88
2023-01-03T08:48:09.916Z,202.50
2023-01-03T08:49:10.089Z,208.12
2023-01-03T08:50:10.285Z,202.50
2023-01-03T08:51:10.461Z,185.62
2023-01-03T08:52:10.596Z,213.75
2023-01-03T08:53:10.768Z,196.88
2023-01-03T08:54:10.984Z,185.62
2023-01-03T08:55:11.163Z,174.38
2023-01-03T08:56:11.359Z,163.12
2023-01-03T08:57:11.486Z,157.50
2023-01-03T08:58:11.682Z,157.50
2023-01-03T08:59:11.849Z,191.25
2023-01-03T09:00:12.008Z,208.12
2023-01-03T09:01:12.316Z,213.75
2023-01-03T09:02:12.531Z,236.25
2023-01-03T09:03:12.707Z,275.62
2023-01-03T09:04:12.731Z,326.25
2023-01-03T09:05:12.861Z,365.62
2023-01-03T09:06:13.061Z,393.75
2023-01-03T09:07:13.199Z,450.00
2023-01-03T09:08:13.384Z,551.25
2023-01-03T09:09:13.565Z,601.88
2023-01-03T09:10:13.741Z,641.25
2023-01-03T09:11:13.933Z,646.88
2023-01-03T09:12:14.105Z,624.38
2023-01-03T09:13:14.264Z,720.00
2023-01-03T09:14:14.459Z,781.88
2023-01-03T09:15:14.648Z,804.38
2023-01-03T09:16:14.882Z,843.75
2023-01-03T09:17:14.974Z,871.88
2023-01-03T09:18:15.164Z,894.38
2023-01-03T09:19:15.360Z,905.62
2023-01-03T09:20:15.497Z,911.25
2023-01-03T09:21:15.714Z,933.75
2023-01-03T09:22:15.855Z,933.75
2023-01-03T09:23:16.036Z,517.50
2023-01-03T09:24:16.259Z,725.62
2023-01-03T09:25:16.384Z,759.38
2023-01-03T09:26:16.599Z,866.25
2023-01-03T09:27:16.743Z,1085.62
2023-01-03T09:28:16.944Z,1220.62
2023-01-03T09:29:17.090Z,1175.62
2023-01-03T09:30:17.278Z,371.25
2023-01-03T09:31:17.443Z,320.62
2023-01-03T09:32:17.636Z,298.12
2023-01-03T09:33:17.773Z,360.00
2023-01-03T09:34:17.961Z,264.38
2023-01-03T09:35:18.141Z,253.12
2023-01-03T09:36:18.351Z,264.38
2023-01-03T09:37:18.497Z,292.50
2023-01-03T09:38:18.651Z,663.75
2023-01-03T09:39:18.816Z,1119.38
2023-01-03T09:40:19.005Z,1063.12
2023-01-03T09:41:19.200Z,1411.88
2023-01-03T09:42:19.361Z,855.00
2023-01-03T09:43:24.958Z,973.12
2023-01-03T09:44:20.678Z,337.50
2023-01-03T09:45:19.827Z,1113.75
2023-01-03T09:46:20.041Z,545.62
2023-01-03T09:47:20.196Z,292.50
2023-01-03T09:48:20.372Z,360.00
2023-01-03T09:49:20.526Z,1265.62
2023-01-03T09:50:39.290Z,1226.25
2023-01-03T09:51:29.200Z,933.75
2023-01-03T09:52:22.038Z,624.38
2023-01-03T09:53:21.194Z,421.88
2023-01-03T09:54:21.393Z,472.50
2023-01-03T09:55:21.565Z,416.25
2023-01-03T09:56:21.765Z,348.75
2023-01-03T09:57:28.127Z,281.25
2023-01-03T09:58:23.079Z,270.00
2023-01-03T09:59:22.235Z,253.12
2023-01-03T10:00:22.430Z,253.12
2023-01-03T10:01:22.769Z,253.12
2023-01-03T10:02:22.887Z,292.50
2023-01-03T10:03:22.989Z,320.62
2023-01-03T10:04:23.135Z,315.00
2023-01-03T10:05:23.316Z,292.50
2023-01-03T10:06:23.515Z,270.00
2023-01-03T10:07:23.684Z,298.12
2023-01-03T10:08:23.873Z,315.00
2023-01-03T10:09:24.064Z,326.25
2023-01-03T10:10:24.247Z,348.75
2023-01-03T10:11:24.450Z,365.62
2023-01-03T10:12:24.593Z,365.62
2023-01-03T10:13:24.772Z,365.62
2023-01-03T10:14:24.953Z,309.38
2023-01-03T10:15:25.144Z,270.00
2023-01-03T10:16:25.380Z,236.25
2023-01-03T10:17:25.473Z,230.62
2023-01-03T10:18:25.673Z,225.00
2023-01-03T10:19:25.845Z,258.75
2023-01-03T10:20:30.962Z,286.88
2023-01-03T10:21:27.196Z,365.62
2023-01-03T10:22:26.384Z,309.38
2023-01-03T10:23:26.591Z,253.12
2023-01-03T10:24:26.724Z,286.88
2023-01-03T10:25:26.903Z,292.50
2023-01-03T10:26:32.565Z,270.00
2023-01-03T10:27:28.224Z,253.12
2023-01-03T10:28:27.433Z,219.38
2023-01-03T10:29:27.572Z,219.38
2023-01-03T10:30:27.758Z,213.75
2023-01-03T10:31:27.980Z,202.50
2023-01-03T10:32:28.103Z,196.88
2023-01-03T10:33:28.287Z,180.00
2023-01-03T10:34:28.473Z,185.62
2023-01-03T10:35:28.629Z,225.00
2023-01-03T10:36:28.823Z,225.00
2023-01-03T10:37:28.997Z,208.12
2023-01-03T10:38:29.187Z,180.00
2023-01-03T10:39:29.364Z,146.25
2023-01-03T10:40:29.543Z,151.88
2023-01-03T10:41:29.757Z,151.88
2023-01-03T10:42:29.902Z,140.62
2023-01-03T10:43:30.064Z,157.50
2023-01-03T10:44:30.245Z,163.12
2023-01-03T10:45:34.681Z,185.62
2023-01-03T10:46:31.686Z,230.62
2023-01-03T10:47:30.801Z,241.88
2023-01-03T10:48:36.171Z,264.38
2023-01-03T10:49:32.188Z,275.62
2023-01-03T10:50:31.333Z,270.00
2023-01-03T10:51:35.764Z,275.62
2023-01-03T10:52:32.667Z,258.75
2023-01-03T10:53:31.813Z,253.12
2023-01-03T10:54:32.054Z,241.88
2023-01-03T10:55:32.182Z,258.75
2023-01-03T10:56:32.383Z,264.38
2023-01-03T10:57:32.552Z,270.00
2023-01-03T10:58:36.454Z,303.75
2023-01-03T10:59:32.912Z,315.00
2023-01-03T11:00:33.115Z,320.62
2023-01-03T11:01:33.495Z,309.38
2023-01-03T11:02:33.590Z,275.62
2023-01-03T11:03:33.662Z,247.50
2023-01-03T11:04:33.837Z,236.25
2023-01-03T11:05:33.962Z,230.62
2023-01-03T11:06:34.151Z,219.38
2023-01-03T11:07:34.325Z,253.12
2023-01-03T11:08:34.522Z,230.62
2023-01-03T11:09:34.690Z,219.38
2023-01-03T11:10:34.825Z,230.62
2023-01-03T11:11:34.991Z,219.38
2023-01-03T11:12:35.155Z,225.00
2023-01-03T11:13:35.335Z,230.62
2023-01-03T11:14:35.544Z,236.25
2023-01-03T11:15:38.694Z,247.50
2023-01-03T11:16:35.950Z,253.12
2023-01-03T11:17:36.061Z,247.50
2023-01-03T11:18:36.262Z,258.75
2023-01-03T11:19:36.417Z,241.88
2023-01-03T11:20:36.618Z,253.12
2023-01-03T11:21:36.775Z,270.00
2023-01-03T11:22:38.083Z,258.75
2023-01-03T11:23:37.091Z,270.00
2023-01-03T11:24:37.269Z,275.62
2023-01-03T11:25:37.453Z,258.75
2023-01-03T11:26:37.674Z,247.50
2023-01-03T11:27:37.800Z,241.88
2023-01-03T11:28:37.986Z,247.50
2023-01-03T11:29:38.154Z,258.75
2023-01-03T11:30:38.351Z,270.00
2023-01-03T11:31:38.570Z,253.12
2023-01-03T11:32:38.715Z,247.50
2023-01-03T11:33:38.877Z,213.75
2023-01-03T11:35:20.146Z,219.38
2023-01-03T11:35:40.239Z,264.38
2023-01-03T11:36:39.432Z,236.25
2023-01-03T11:37:39.601Z,219.38
2023-01-03T11:38:39.798Z,191.25
2023-01-03T11:39:39.960Z,151.88
2023-01-03T11:40:40.131Z,151.88
2023-01-03T11:41:40.320Z,168.75
2023-01-03T11:42:40.518Z,180.00
2023-01-03T11:43:40.685Z,185.62
2023-01-03T11:44:40.868Z,174.38
2023-01-03T11:45:48.174Z,163.12
2023-01-03T11:46:42.234Z,146.25
2023-01-03T11:47:41.383Z,157.50
2023-01-03T11:48:41.562Z,191.25
2023-01-03T11:49:41.719Z,236.25
2023-01-03T11:50:41.904Z,264.38
2023-01-03T11:51:42.091Z,196.88
2023-01-03T11:52:42.290Z,163.12
2023-01-03T11:53:42.447Z,146.25
2023-01-03T11:54:46.502Z,174.38
2023-01-03T11:55:43.823Z,208.12
2023-01-03T11:56:42.961Z,213.75
2023-01-03T11:57:43.178Z,241.88
2023-01-03T11:58:43.302Z,281.25
2023-01-03T11:59:43.484Z,275.62
2023-01-03T12:00:43.669Z,241.88
2023-01-03T12:01:43.874Z,219.38
2023-01-03T12:02:44.080Z,168.75
2023-01-03T12:03:44.305Z,135.00
2023-01-03T12:04:44.361Z,135.00
2023-01-03T12:05:44.529Z,123.75
2023-01-03T12:06:44.725Z,129.38
2023-01-03T12:07:48.081Z,151.88
2023-01-03T12:08:45.139Z,202.50
2023-01-03T12:09:45.286Z,326.25
2023-01-03T12:10:45.418Z,343.12
2023-01-03T12:11:45.610Z,258.75
2023-01-03T12:12:45.804Z,213.75
2023-01-03T12:13:45.961Z,196.88
2023-01-03T12:14:46.109Z,191.25
2023-01-03T12:15:46.382Z,196.88
2023-01-03T12:16:46.440Z,191.25
2023-01-03T12:17:46.644Z,208.12
2023-01-03T12:18:46.821Z,230.62
2023-01-03T12:19:47.007Z,241.88
2023-01-03T12:20:47.208Z,247.50
2023-01-03T12:21:47.373Z,230.62
2023-01-03T12:22:47.570Z,225.00
2023-01-03T12:23:47.738Z,225.00
2023-01-03T12:24:47.911Z,225.00
2023-01-03T12:25:48.107Z,225.00
2023-01-03T12:26:49.540Z,225.00
2023-01-03T12:27:48.465Z,219.38
2023-01-03T12:28:48.630Z,219.38
2023-01-03T12:29:48.830Z,225.00
2023-01-03T12:30:49.015Z,213.75
2023-01-03T12:31:49.232Z,202.50
2023-01-03T12:32:49.389Z,180.00
2023-01-03T12:33:49.551Z,163.12
2023-01-03T12:34:49.715Z,151.88
2023-01-03T12:35:49.861Z,140.62
2023-01-03T12:36:50.039Z,129.38
2023-01-03T12:37:50.242Z,140.62
2023-01-03T12:38:50.439Z,135.00
2023-01-03T12:39:50.580Z,123.75
2023-01-03T12:40:50.772Z,135.00
2023-01-03T12:41:50.940Z,118.12
2023-01-03T12:42:51.136Z,135.00
2023-01-03T12:43:52.793Z,140.62
2023-01-03T12:44:51.467Z,151.88
2023-01-03T12:45:51.675Z,185.62
2023-01-03T12:46:51.890Z,208.12
2023-01-03T12:47:52.039Z,230.62
2023-01-03T12:48:52.220Z,225.00
2023-01-03T12:49:52.369Z,213.75
2023-01-03T12:50:52.552Z,180.00
2023-01-03T12:51:52.734Z,168.75
2023-01-03T12:52:52.932Z,163.12
2023-01-03T12:53:53.191Z,163.12
2023-01-03T12:54:53.254Z,168.75
2023-01-03T12:55:53.404Z,168.75
2023-01-03T12:56:53.589Z,168.75
2023-01-03T12:57:53.744Z,157.50
2023-01-03T12:58:53.941Z,157.50
2023-01-03T12:59:54.102Z,151.88