createdAt,value
2023-07-14T00:02:02.219Z,99274.28
2023-07-14T00:05:05.482Z,99281.56
2023-07-14T00:08:18.659Z,99279.16
2023-07-14T00:11:23.128Z,99282.44
2023-07-14T00:14:25.783Z,99276.19
2023-07-14T00:17:28.199Z,99281.03
2023-07-14T00:20:32.003Z,99284.81
2023-07-14T00:23:34.314Z,99287.22
2023-07-14T00:26:36.713Z,99290.69
2023-07-14T00:29:40.388Z,99292.34
2023-07-14T00:32:43.773Z,99291.81
2023-07-14T00:35:48.776Z,99292.09
2023-07-14T00:38:51.426Z,99283.72
2023-07-14T00:41:54.844Z,99282.41
2023-07-14T00:44:58.316Z,99286.72
2023-07-14T00:48:05.401Z,99289.94
2023-07-14T00:51:14.635Z,99297.16
2023-07-14T00:54:28.990Z,99298.75
2023-07-14T00:57:31.735Z,99307.66
2023-07-14T01:00:34.420Z,99313.31
2023-07-14T01:03:41.332Z,99318.13
2023-07-14T01:06:44.297Z,99317.34
2023-07-14T01:09:48.159Z,99314.41
2023-07-14T01:12:56.738Z,99319.56
2023-07-14T01:15:59.077Z,99313.66
2023-07-14T01:19:01.998Z,99325.44
2023-07-14T01:22:40.464Z,99322.00
2023-07-14T01:25:52.197Z,99323.00
2023-07-14T01:28:54.816Z,99310.06
2023-07-14T01:31:57.264Z,99325.69
2023-07-14T01:34:59.609Z,99318.28
2023-07-14T01:38:01.959Z,99336.31
2023-07-14T01:41:05.969Z,99342.75
2023-07-14T01:44:18.969Z,99339.78
2023-07-14T01:47:21.524Z,99335.38
2023-07-14T01:50:48.902Z,99329.53
2023-07-14T01:54:08.126Z,99339.22
2023-07-14T01:57:14.078Z,99337.84
2023-07-14T02:00:17.296Z,99336.47
2023-07-14T02:03:32.125Z,99331.34
2023-07-14T02:06:35.514Z,99336.94
2023-07-14T02:09:37.840Z,99336.66
2023-07-14T02:12:43.828Z,99333.91
2023-07-14T02:15:46.602Z,99332.34
2023-07-14T02:18:49.832Z,99345.84
2023-07-14T02:21:53.305Z,99339.69
2023-07-14T02:24:56.434Z,99339.34
2023-07-14T02:27:58.711Z,99334.84
2023-07-14T02:31:11.806Z,99334.78
2023-07-14T02:34:16.439Z,99337.69
2023-07-14T02:38:01.759Z,99342.16
2023-07-14T02:41:15.187Z,99342.41
2023-07-14T02:44:19.073Z,99348.09
2023-07-14T02:47:21.872Z,99349.59
2023-07-14T02:50:24.152Z,99355.31
2023-07-14T02:53:26.532Z,99354.28
2023-07-14T02:56:28.831Z,99362.31
2023-07-14T02:59:31.277Z,99376.53
2023-07-14T03:02:33.611Z,99373.91
2023-07-14T03:05:36.023Z,99368.31
2023-07-14T03:08:38.313Z,99372.56
2023-07-14T03:11:40.634Z,99371.06
2023-07-14T03:14:42.968Z,99385.47
2023-07-14T03:17:45.305Z,99385.66
2023-07-14T03:20:47.632Z,99388.91
2023-07-14T03:23:49.940Z,99387.50
2023-07-14T03:26:52.173Z,99398.19
2023-07-14T03:29:55.349Z,99390.03
2023-07-14T03:32:57.771Z,99399.75
2023-07-14T03:36:04.668Z,99394.00
2023-07-14T03:39:28.064Z,99399.81
2023-07-14T03:42:30.417Z,99403.06
2023-07-14T03:45:33.802Z,99404.56
2023-07-14T03:48:36.419Z,99398.97
2023-07-14T03:51:39.067Z,99407.06
2023-07-14T03:54:41.339Z,99408.75
2023-07-14T03:57:53.407Z,99417.34
2023-07-14T04:01:04.682Z,99422.59
2023-07-14T04:04:07.973Z,99424.09
2023-07-14T04:07:10.711Z,99421.69
2023-07-14T04:10:13.390Z,99415.81
2023-07-14T04:13:15.727Z,99417.50
2023-07-14T04:16:18.031Z,99421.53
2023-07-14T04:19:20.353Z,99428.31
2023-07-14T04:22:25.822Z,99421.91
2023-07-14T04:25:28.465Z,99433.25
2023-07-14T04:28:30.891Z,99437.59
2023-07-14T04:31:34.218Z,99428.56
2023-07-14T04:34:37.527Z,99441.75
2023-07-14T04:37:39.814Z,99447.41
2023-07-14T04:40:42.965Z,99454.00
2023-07-14T04:43:45.228Z,99456.34
2023-07-14T04:46:47.782Z,99459.13
2023-07-14T04:49:50.154Z,99460.47
2023-07-14T04:52:52.473Z,99460.66
2023-07-14T04:55:54.799Z,99459.84
2023-07-14T04:58:57.332Z,99465.88
2023-07-14T05:01:59.872Z,99464.47
2023-07-14T05:05:18.706Z,99465.91
2023-07-14T05:08:21.590Z,99471.09
2023-07-14T05:11:24.375Z,99479.56
2023-07-14T05:14:27.907Z,99475.91
2023-07-14T05:17:30.257Z,99475.84
2023-07-14T05:20:32.574Z,99486.19
2023-07-14T05:23:35.080Z,99484.66
2023-07-14T05:26:37.614Z,99488.81
2023-07-14T05:29:39.963Z,99491.31
2023-07-14T05:32:46.462Z,99494.28
2023-07-14T05:35:49.648Z,99495.41
2023-07-14T05:38:52.118Z,99498.28
2023-07-14T05:41:54.427Z,99497.84
2023-07-14T05:44:56.707Z,99495.34
2023-07-14T05:47:59.063Z,99497.69
2023-07-14T05:51:02.050Z,99505.81
2023-07-14T05:54:04.387Z,99509.12
2023-07-14T05:57:07.069Z,99506.63
2023-07-14T06:00:18.061Z,99496.66
2023-07-14T06:03:20.662Z,99505.41
2023-07-14T06:06:23.273Z,99504.00
2023-07-14T06:09:25.601Z,99507.31
2023-07-14T06:12:27.894Z,99518.69
2023-07-14T06:15:30.621Z,99518.31
2023-07-14T06:18:32.940Z,99503.97
2023-07-14T06:21:35.275Z,99513.03
2023-07-14T06:24:37.649Z,99512.41
2023-07-14T06:27:39.978Z,99517.78
2023-07-14T06:30:42.297Z,99518.22
2023-07-14T06:33:44.619Z,99516.47
2023-07-14T06:36:46.874Z,99518.88
2023-07-14T06:39:49.134Z,99526.06
2023-07-14T06:42:51.514Z,99518.84
2023-07-14T06:45:53.813Z,99524.09
2023-07-14T06:49:11.245Z,99525.28
2023-07-14T06:52:20.365Z,99525.38
2023-07-14T06:55:23.107Z,99525.31
2023-07-14T06:58:26.630Z,99529.88
2023-07-14T07:01:29.311Z,99537.38
2023-07-14T07:04:33.952Z,99524.00
2023-07-14T07:07:36.234Z,99521.69
2023-07-14T07:10:38.846Z,99522.81
2023-07-14T07:13:41.163Z,99523.41
2023-07-14T07:16:43.484Z,99527.72
2023-07-14T07:19:45.941Z,99522.69
2023-07-14T07:22:49.003Z,99527.00
2023-07-14T07:25:53.981Z,99535.84
2023-07-14T07:28:56.294Z,99530.78
2023-07-14T07:31:59.023Z,99534.56
2023-07-14T07:35:01.902Z,99531.59
2023-07-14T07:38:04.299Z,99545.25
2023-07-14T07:41:06.723Z,99539.56
2023-07-14T07:44:10.216Z,99538.06
2023-07-14T07:47:13.902Z,99543.94
2023-07-14T07:50:16.337Z,99544.44
2023-07-14T07:53:18.622Z,99541.59
2023-07-14T07:56:21.576Z,99551.19
2023-07-14T07:59:23.985Z,99541.06
2023-07-14T08:02:26.438Z,99544.44
2023-07-14T08:05:28.735Z,99530.09
2023-07-14T08:08:31.458Z,99536.06
2023-07-14T08:11:34.561Z,99537.56
2023-07-14T08:14:57.569Z,99536.97
2023-07-14T08:17:59.919Z,99539.09
2023-07-14T08:21:02.767Z,99549.06
2023-07-14T08:24:08.916Z,99538.75
2023-07-14T08:27:11.191Z,99533.19
2023-07-14T08:30:13.611Z,99536.97
2023-07-14T08:33:15.973Z,99540.66
2023-07-14T08:36:19.080Z,99543.84
2023-07-14T08:39:21.922Z,99543.13
2023-07-14T08:42:53.238Z,99537.44
2023-07-14T08:46:07.573Z,99546.66
2023-07-14T08:49:24.203Z,99535.84
2023-07-14T08:52:36.940Z,99537.06
2023-07-14T08:55:40.299Z,99533.34
2023-07-14T08:58:43.244Z,99531.16
2023-07-14T09:01:55.107Z,99534.31
2023-07-14T09:05:00.978Z,99534.72
2023-07-14T09:08:06.172Z,99533.59
2023-07-14T09:11:46.136Z,99544.06
2023-07-14T09:15:17.333Z,99548.28
2023-07-14T09:18:45.468Z,99546.41
2023-07-14T09:22:23.819Z,99544.31
2023-07-14T09:25:46.943Z,99544.84
2023-07-14T09:28:50.531Z,99554.41
2023-07-14T09:32:24.563Z,99552.88
2023-07-14T09:35:29.521Z,99557.84
2023-07-14T09:38:53.652Z,99559.06
2023-07-14T09:41:58.091Z,99551.91
2023-07-14T09:45:09.968Z,99547.50
2023-07-14T09:48:14.446Z,99549.06
2023-07-14T09:51:24.388Z,99550.03
2023-07-14T09:54:26.646Z,99544.41
2023-07-14T09:57:39.490Z,99538.28
2023-07-14T10:00:43.572Z,99532.97
2023-07-14T10:03:52.877Z,99540.03
2023-07-14T10:06:55.427Z,99535.75
2023-07-14T10:10:10.039Z,99539.91
2023-07-14T10:13:20.637Z,99543.41
2023-07-14T10:16:23.521Z,99521.78
2023-07-14T10:19:42.621Z,99531.81
2023-07-14T10:22:44.889Z,99527.75
2023-07-14T10:25:51.075Z,99517.41
2023-07-14T10:28:54.716Z,99519.00
2023-07-14T10:32:05.574Z,99519.34
2023-07-14T10:35:26.774Z,99518.63
2023-07-14T10:38:40.932Z,99524.28
2023-07-14T10:41:47.189Z,99523.88
2023-07-14T10:44:49.993Z,99516.72
2023-07-14T10:48:12.366Z,99519.72
2023-07-14T10:51:41.997Z,99508.09
2023-07-14T10:55:07.912Z,99515.19
2023-07-14T10:58:20.524Z,99511.41
2023-07-14T11:01:40.226Z,99507.34
2023-07-14T11:04:46.977Z,99496.91
2023-07-14T11:07:49.479Z,99498.09
2023-07-14T11:11:03.923Z,99490.44
2023-07-14T11:14:14.970Z,99486.75
2023-07-14T11:17:44.715Z,99485.66
2023-07-14T11:21:00.030Z,99485.88
2023-07-14T11:24:17.466Z,99490.75
2023-07-14T11:27:37.644Z,99480.13
2023-07-14T11:30:44.178Z,99474.84
2023-07-14T11:33:58.707Z,99477.22
2023-07-14T11:37:34.907Z,99476.13
2023-07-14T11:40:40.338Z,99472.72
2023-07-14T11:43:42.995Z,99471.06
2023-07-14T11:46:45.957Z,99468.66
2023-07-14T11:49:53.036Z,99472.75
2023-07-14T11:52:59.376Z,99464.84
2023-07-14T11:56:23.175Z,99458.38
2023-07-14T11:59:28.469Z,99461.44
2023-07-14T12:02:37.559Z,99460.06
2023-07-14T12:05:41.547Z,99456.62
2023-07-14T12:08:43.893Z,99452.13
2023-07-14T12:11:52.679Z,99446.00
2023-07-14T12:14:54.995Z,99456.75
2023-07-14T12:18:23.042Z,99453.03
2023-07-14T12:21:33.873Z,99448.84
2023-07-14T12:24:41.917Z,99445.16
2023-07-14T12:27:49.470Z,99441.25
2023-07-14T12:30:52.943Z,99443.94
2023-07-14T12:33:56.566Z,99435.84
2023-07-14T12:37:01.935Z,99433.84
2023-07-14T12:40:06.852Z,99429.94
2023-07-14T12:43:36.391Z,99432.78
2023-07-14T12:46:40.092Z,99425.22
2023-07-14T12:49:47.816Z,99415.53
2023-07-14T12:52:50.639Z,99415.94
2023-07-14T12:55:52.904Z,99420.63
2023-07-14T12:58:58.597Z,99423.00
2023-07-14T13:02:02.717Z,99418.66
2023-07-14T13:05:05.532Z,99411.59
2023-07-14T13:08:18.153Z,99400.69
2023-07-14T13:11:22.996Z,99401.31
2023-07-14T13:14:41.504Z,99396.56
2023-07-14T13:17:44.235Z,99394.47
2023-07-14T13:20:46.598Z,99392.31
2023-07-14T13:23:55.313Z,99402.56
2023-07-14T13:27:02.825Z,99399.66
2023-07-14T13:30:33.053Z,99403.28
2023-07-14T13:33:35.403Z,99394.38
2023-07-14T13:36:37.709Z,99392.91
2023-07-14T13:39:46.707Z,99395.03
2023-07-14T13:42:51.172Z,99384.88
2023-07-14T13:46:07.607Z,99388.72
2023-07-14T13:49:09.928Z,99387.59
2023-07-14T13:52:14.197Z,99381.97
2023-07-14T13:55:19.418Z,99382.38
2023-07-14T13:58:22.076Z,99379.91
2023-07-14T14:01:25.686Z,99381.41
2023-07-14T14:04:28.474Z,99385.59
2023-07-14T14:07:31.592Z,99392.88
2023-07-14T14:10:33.912Z,99384.78
2023-07-14T14:13:36.707Z,99384.78
2023-07-14T14:16:39.097Z,99380.12
2023-07-14T14:19:41.400Z,99371.88
2023-07-14T14:22:44.033Z,99370.47
2023-07-14T14:25:49.278Z,99372.56
2023-07-14T14:28:51.919Z,99359.56
2023-07-14T14:31:54.377Z,99352.06
2023-07-14T14:34:57.785Z,99353.47
2023-07-14T14:38:02.516Z,99348.59
2023-07-14T14:41:08.447Z,99358.06
2023-07-14T14:44:23.163Z,99352.41
2023-07-14T14:47:25.496Z,99351.31
2023-07-14T14:50:27.893Z,99349.19
2023-07-14T14:53:31.846Z,99340.66
2023-07-14T14:56:41.853Z,99350.03
2023-07-14T14:59:46.629Z,99349.50
2023-07-14T15:02:50.353Z,99340.88
2023-07-14T15:05:53.472Z,99345.13
2023-07-14T15:08:55.863Z,99334.00
2023-07-14T15:11:58.771Z,99336.78
2023-07-14T15:15:01.147Z,99334.69
2023-07-14T15:18:03.925Z,99339.19
2023-07-14T15:21:20.313Z,99345.94
2023-07-14T15:24:22.776Z,99335.00
2023-07-14T15:27:34.304Z,99340.81
2023-07-14T15:30:36.793Z,99326.97
2023-07-14T15:33:39.438Z,99325.53
2023-07-14T15:36:42.669Z,99323.72
2023-07-14T15:39:45.260Z,99325.97
2023-07-14T15:42:50.958Z,99313.75
2023-07-14T15:45:55.695Z,99323.37
2023-07-14T15:48:58.051Z,99316.78
2023-07-14T15:52:01.453Z,99324.19
2023-07-14T15:55:04.002Z,99319.53
2023-07-14T15:58:06.444Z,99319.97
2023-07-14T16:01:26.322Z,99320.66
2023-07-14T16:04:30.356Z,99317.59
2023-07-14T16:07:33.026Z,99317.06
2023-07-14T16:10:38.876Z,99316.09
2023-07-14T16:13:41.301Z,99312.41
2023-07-14T16:16:44.922Z,99302.28
2023-07-14T16:19:48.874Z,99309.31
2023-07-14T16:22:53.461Z,99305.66
2023-07-14T16:25:56.435Z,99303.56
2023-07-14T16:28:59.013Z,99302.56
2023-07-14T16:32:02.104Z,99306.78
2023-07-14T16:35:04.669Z,99295.03
2023-07-14T16:38:18.834Z,99298.75
2023-07-14T16:41:21.740Z,99303.19
2023-07-14T16:44:24.528Z,99295.69
2023-07-14T16:47:26.889Z,99299.50
2023-07-14T16:50:29.293Z,99296.44
2023-07-14T16:53:31.740Z,99300.00
2023-07-14T16:56:35.465Z,99298.25
2023-07-14T16:59:39.203Z,99298.19
2023-07-14T17:02:43.038Z,99296.78
2023-07-14T17:05:45.461Z,99294.06
2023-07-14T17:08:49.051Z,99298.72
2023-07-14T17:11:53.001Z,99299.16
2023-07-14T17:14:55.319Z,99299.81
2023-07-14T17:17:57.938Z,99297.75
2023-07-14T17:21:02.530Z,99303.72
2023-07-14T17:24:05.187Z,99302.66
2023-07-14T17:27:15.688Z,99304.81
2023-07-14T17:30:21.505Z,99309.94
2023-07-14T17:33:28.034Z,99310.59
2023-07-14T17:36:30.714Z,99306.38
2023-07-14T17:39:47.021Z,99300.44
2023-07-14T17:42:50.405Z,99310.25
2023-07-14T17:45:52.826Z,99298.97
2023-07-14T17:48:57.513Z,99305.63
2023-07-14T17:52:00.055Z,99301.81
2023-07-14T17:55:02.430Z,99302.31
2023-07-14T17:58:13.426Z,99301.06
2023-07-14T18:01:17.018Z,99299.94
2023-07-14T18:04:20.862Z,99312.16
2023-07-14T18:07:23.680Z,99311.72
2023-07-14T18:10:28.658Z,99308.56
2023-07-14T18:13:35.284Z,99299.47
2023-07-14T18:16:37.723Z,99309.50
2023-07-14T18:19:40.341Z,99306.31
2023-07-14T18:22:44.165Z,99308.81
2023-07-14T18:25:46.541Z,99311.84
2023-07-14T18:28:48.873Z,99318.53
2023-07-14T18:31:51.237Z,99310.28
2023-07-14T18:34:53.583Z,99313.78
2023-07-14T18:37:57.395Z,99314.87
2023-07-14T18:41:03.553Z,99314.37
2023-07-14T18:44:13.522Z,99315.06
2023-07-14T18:47:15.883Z,99322.31
2023-07-14T18:50:19.204Z,99325.66
2023-07-14T18:53:27.079Z,99330.19
2023-07-14T18:56:29.345Z,99333.16
2023-07-14T18:59:31.661Z,99332.03
2023-07-14T19:02:37.568Z,99338.59
2023-07-14T19:05:39.977Z,99340.38
2023-07-14T19:08:42.363Z,99342.84
2023-07-14T19:11:47.674Z,99342.03
2023-07-14T19:14:50.081Z,99347.84
2023-07-14T19:17:53.133Z,99342.78
2023-07-14T19:21:04.401Z,99342.88
2023-07-14T19:24:14.820Z,99339.16
2023-07-14T19:27:19.169Z,99341.84
2023-07-14T19:30:22.995Z,99348.94
2023-07-14T19:33:31.876Z,99346.81
2023-07-14T19:36:34.236Z,99345.75
2023-07-14T19:39:36.585Z,99341.72
2023-07-14T19:42:39.012Z,99337.09
2023-07-14T19:45:41.684Z,99343.03
2023-07-14T19:48:44.284Z,99343.81
2023-07-14T19:51:49.717Z,99341.16
2023-07-14T19:54:52.127Z,99331.41
2023-07-14T19:57:55.811Z,99332.50
2023-07-14T20:00:59.164Z,99340.63
2023-07-14T20:04:01.612Z,99334.69
2023-07-14T20:07:12.573Z,99337.09
2023-07-14T20:10:15.118Z,99343.00
2023-07-14T20:13:23.336Z,99337.06
2023-07-14T20:16:25.804Z,99335.97
2023-07-14T20:19:28.169Z,99339.22
2023-07-14T20:22:30.820Z,99337.59
2023-07-14T20:25:33.385Z,99342.72
2023-07-14T20:28:37.582Z,99339.25
2023-07-14T20:31:41.797Z,99328.47
2023-07-14T20:34:44.212Z,99318.97
2023-07-14T20:37:47.817Z,99321.94
2023-07-14T20:41:00.849Z,99327.16
2023-07-14T20:44:04.497Z,99323.97
2023-07-14T20:47:26.281Z,99326.38
2023-07-14T20:50:29.326Z,99327.44
2023-07-14T20:53:32.527Z,99322.03
2023-07-14T20:56:34.859Z,99325.31
2023-07-14T20:59:37.157Z,99336.38
2023-07-14T21:02:39.548Z,99336.06
2023-07-14T21:05:41.992Z,99332.81
2023-07-14T21:08:44.454Z,99335.00
2023-07-14T21:11:47.260Z,99322.59
2023-07-14T21:14:50.953Z,99322.28
2023-07-14T21:17:54.371Z,99310.38
2023-07-14T21:21:02.420Z,99306.28
2023-07-14T21:24:12.949Z,99305.38
2023-07-14T21:27:17.502Z,99311.56
2023-07-14T21:30:19.879Z,99328.84
2023-07-14T21:33:34.173Z,99314.00
2023-07-14T21:36:36.557Z,99324.63
2023-07-14T21:39:38.920Z,99334.91
2023-07-14T21:42:41.626Z,99348.25
2023-07-14T21:45:46.104Z,99345.06
2023-07-14T21:48:48.859Z,99355.34
2023-07-14T21:51:52.311Z,99351.28
2023-07-14T21:54:54.670Z,99354.53
2023-07-14T21:57:56.951Z,99354.53
2023-07-14T22:01:01.246Z,99353.19
2023-07-14T22:04:09.110Z,99349.19
2023-07-14T22:07:14.732Z,99348.13
2023-07-14T22:10:17.894Z,99347.06
2023-07-14T22:13:32.167Z,99354.59
2023-07-14T22:16:34.559Z,99351.66
2023-07-14T22:19:36.836Z,99349.19
2023-07-14T22:22:39.173Z,99352.72
2023-07-14T22:25:46.242Z,99356.78
2023-07-14T22:28:49.444Z,99353.00
2023-07-14T22:31:51.806Z,99347.59
2023-07-14T22:34:54.097Z,99356.78
2023-07-14T22:37:57.521Z,99343.03
2023-07-14T22:41:25.027Z,99350.59
2023-07-14T22:44:27.665Z,99342.19
2023-07-14T22:47:30.016Z,99350.84
2023-07-14T22:50:32.345Z,99343.81
2023-07-14T22:53:34.688Z,99350.03
2023-07-14T22:56:37.026Z,99351.66
2023-07-14T22:59:39.277Z,99353.53
2023-07-14T23:02:42.334Z,99361.09
2023-07-14T23:05:44.659Z,99352.72
2023-07-14T23:08:48.105Z,99353.53
2023-07-14T23:11:50.408Z,99353.53
2023-07-14T23:14:52.658Z,99354.06
2023-07-14T23:17:55.018Z,99347.88
2023-07-14T23:21:00.287Z,99346.25
2023-07-14T23:24:07.509Z,99347.84
2023-07-14T23:27:10.333Z,99343.22
2023-07-14T23:30:14.141Z,99335.94
2023-07-14T23:33:16.976Z,99343.25
2023-07-14T23:36:20.555Z,99347.00
2023-07-14T23:39:23.128Z,99337.22
2023-07-14T23:42:25.455Z,99339.66
2023-07-14T23:45:28.674Z,99336.41
2023-07-14T23:48:31.362Z,99336.13
2023-07-14T23:51:35.076Z,99341.25
2023-07-14T23:54:37.413Z,99350.72
2023-07-14T23:57:39.884Z,99341.81
