createdAt,value
2022-11-16T00:00:31.593Z,53.666667
2022-11-16T00:05:35.039Z,55.866667
2022-11-16T00:10:18.375Z,54.933333
2022-11-16T00:15:21.960Z,53.666667
2022-11-16T00:20:26.080Z,55.214286
2022-11-16T00:25:30.995Z,55.400000
2022-11-16T00:30:31.648Z,55.666667
2022-11-16T00:35:37.191Z,56.933333
2022-11-16T00:40:19.419Z,58.000000
2022-11-16T00:45:23.490Z,59.214286
2022-11-16T00:50:28.314Z,60.866667
2022-11-16T00:55:30.744Z,62.000000
2022-11-16T01:00:34.301Z,62.800000
2022-11-16T01:05:17.903Z,64.000000
2022-11-16T01:10:21.531Z,65.000000
2022-11-16T01:15:24.967Z,65.142857
2022-11-16T01:20:28.285Z,61.866667
2022-11-16T01:25:33.010Z,59.066667
2022-11-16T01:30:35.286Z,60.800000
2022-11-16T01:35:19.021Z,61.466667
2022-11-16T01:40:22.531Z,63.428571
2022-11-16T01:45:26.966Z,67.000000
2022-11-16T01:50:31.247Z,68.866667
2022-11-16T01:55:35.385Z,70.000000
2022-11-16T02:00:17.352Z,70.133333
2022-11-16T02:05:21.702Z,70.866667
2022-11-16T02:10:25.584Z,71.714286
2022-11-16T02:15:27.352Z,73.133333
2022-11-16T02:20:30.897Z,74.333333
2022-11-16T02:25:34.470Z,75.000000
2022-11-16T02:30:18.701Z,75.333333
2022-11-16T02:35:21.733Z,76.000000
2022-11-16T02:40:24.636Z,76.000000
2022-11-16T02:45:28.167Z,76.000000
2022-11-16T02:50:30.609Z,76.800000
2022-11-16T02:55:34.610Z,77.200000
2022-11-16T03:00:18.616Z,78.133333
2022-11-16T03:05:22.070Z,79.000000
2022-11-16T03:10:24.990Z,79.933333
2022-11-16T03:15:28.303Z,79.800000
2022-11-16T03:20:31.828Z,80.000000
2022-11-16T03:25:35.550Z,80.000000
2022-11-16T03:30:23.195Z,79.800000
2022-11-16T03:35:21.678Z,79.466667
2022-11-16T03:40:24.631Z,79.000000
2022-11-16T03:45:27.674Z,79.400000
2022-11-16T03:50:30.701Z,79.133333
2022-11-16T03:55:35.364Z,79.000000
2022-11-16T04:00:17.448Z,78.800000
2022-11-16T04:05:20.969Z,76.266667
2022-11-16T04:10:23.865Z,74.071429
2022-11-16T04:15:28.530Z,74.000000
2022-11-16T04:20:23.280Z,73.266667
2022-11-16T04:25:36.417Z,73.600000
2022-11-16T04:30:18.803Z,73.000000
2022-11-16T04:35:22.731Z,73.000000
2022-11-16T04:40:27.123Z,73.000000
2022-11-16T04:45:31.123Z,72.866667
2022-11-16T04:50:35.264Z,71.466667
2022-11-16T04:55:20.310Z,70.400000
2022-11-16T05:00:22.539Z,71.500000
2022-11-16T05:05:26.281Z,73.466667
2022-11-16T05:10:31.618Z,74.000000
2022-11-16T05:15:35.401Z,74.733333
2022-11-16T05:20:18.498Z,75.000000
2022-11-16T05:25:22.427Z,75.000000
2022-11-16T05:30:26.762Z,75.571429
2022-11-16T05:35:28.758Z,75.200000
2022-11-16T05:40:32.326Z,75.333333
2022-11-16T05:45:21.026Z,76.071429
2022-11-16T05:50:20.380Z,76.312500
2022-11-16T05:55:24.056Z,76.571429
2022-11-16T06:00:27.562Z,77.800000
2022-11-16T06:05:39.037Z,79.333333
2022-11-16T06:10:20.064Z,80.600000
2022-11-16T06:15:22.408Z,81.200000
2022-11-16T06:20:30.922Z,80.571429
2022-11-16T06:25:32.957Z,80.400000
2022-11-16T06:30:33.257Z,81.000000
2022-11-16T06:35:16.821Z,81.000000
2022-11-16T06:40:21.523Z,81.000000
2022-11-16T06:45:26.687Z,81.428571
2022-11-16T06:50:30.744Z,81.000000
2022-11-16T06:55:33.882Z,81.000000
2022-11-16T07:00:39.394Z,81.466667
2022-11-16T07:05:19.982Z,82.000000
2022-11-16T07:10:26.951Z,82.928571
2022-11-16T07:15:28.677Z,83.000000
2022-11-16T07:20:34.593Z,83.800000
2022-11-16T07:25:35.707Z,84.000000
2022-11-16T07:30:23.073Z,84.000000
2022-11-16T07:35:25.958Z,84.000000
2022-11-16T07:40:29.790Z,84.000000
2022-11-16T07:45:33.837Z,84.000000
2022-11-16T07:50:17.626Z,84.000000
2022-11-16T07:55:20.307Z,84.000000
2022-11-16T08:00:24.542Z,84.000000
2022-11-16T08:05:27.469Z,84.000000
2022-11-16T08:10:31.683Z,84.000000
2022-11-16T08:15:35.613Z,84.000000
2022-11-16T08:20:19.474Z,83.200000
2022-11-16T08:25:24.844Z,82.428571
2022-11-16T08:30:28.269Z,82.000000
2022-11-16T08:35:31.253Z,82.000000
2022-11-16T08:40:33.928Z,81.600000
2022-11-16T08:45:18.035Z,80.000000
2022-11-16T08:50:23.372Z,80.000000
2022-11-16T08:55:25.143Z,79.400000
2022-11-16T09:00:29.653Z,79.000000
2022-11-16T09:05:33.565Z,78.800000
2022-11-16T09:10:18.107Z,78.533333
2022-11-16T09:15:20.421Z,78.800000
2022-11-16T09:20:24.739Z,79.000000
2022-11-16T09:25:27.841Z,78.866667
2022-11-16T09:30:30.597Z,78.000000
2022-11-16T09:35:34.707Z,78.533333
2022-11-16T09:40:17.615Z,79.400000
2022-11-16T09:45:21.233Z,80.000000
2022-11-16T09:50:24.911Z,80.000000
2022-11-16T09:55:28.897Z,80.066667
2022-11-16T10:00:31.935Z,80.933333
2022-11-16T10:05:35.321Z,81.000000
2022-11-16T10:10:18.421Z,81.000000
2022-11-16T10:15:21.989Z,80.285714
2022-11-16T10:20:30.402Z,80.000000
2022-11-16T10:26:18.542Z,79.400000
2022-11-16T10:30:33.324Z,79.600000
2022-11-16T10:35:17.389Z,80.000000
2022-11-16T10:40:21.386Z,80.000000
2022-11-16T10:45:23.481Z,80.928571
2022-11-16T10:50:27.730Z,81.000000
2022-11-16T10:55:30.067Z,80.266667
2022-11-16T11:00:34.083Z,80.333333
2022-11-16T11:05:16.432Z,82.000000
2022-11-16T11:10:22.848Z,83.000000
2022-11-16T11:15:26.424Z,83.000000
2022-11-16T11:20:29.221Z,83.000000
2022-11-16T11:25:32.107Z,83.600000
2022-11-16T11:30:36.595Z,84.133333
2022-11-16T11:35:20.678Z,85.000000
2022-11-16T11:40:23.618Z,85.714286
2022-11-16T11:45:27.847Z,86.000000
2022-11-16T11:50:32.536Z,86.000000
2022-11-16T11:55:17.316Z,86.000000
2022-11-16T12:00:20.007Z,86.000000
2022-11-16T12:05:25.132Z,86.714286
2022-11-16T12:10:28.760Z,87.000000
2022-11-16T12:15:30.577Z,87.000000
2022-11-16T12:20:34.653Z,87.933333
2022-11-16T12:25:18.283Z,88.000000
2022-11-16T12:30:20.447Z,88.000000
2022-11-16T12:35:25.169Z,88.000000
2022-11-16T12:40:27.235Z,88.000000
2022-11-16T12:45:32.457Z,88.000000
2022-11-16T12:50:34.174Z,88.000000
2022-11-16T12:55:25.803Z,88.000000
2022-11-16T13:00:22.478Z,88.000000
2022-11-16T13:05:23.178Z,87.928571
2022-11-16T13:10:26.988Z,87.000000
2022-11-16T13:15:32.877Z,86.400000
2022-11-16T13:20:34.041Z,85.533333
2022-11-16T13:25:17.332Z,85.000000
2022-11-16T13:30:21.147Z,85.000000
2022-11-16T13:35:25.270Z,85.000000
2022-11-16T13:40:28.099Z,85.400000
2022-11-16T13:45:31.561Z,85.933333
2022-11-16T13:50:37.649Z,85.000000
2022-11-16T13:55:18.616Z,85.000000
2022-11-16T14:00:22.901Z,85.000000
2022-11-16T14:05:27.494Z,85.000000
2022-11-16T14:10:30.271Z,85.666667
2022-11-16T14:15:33.845Z,86.000000
2022-11-16T14:20:22.192Z,86.533333
2022-11-16T14:25:22.330Z,87.000000
2022-11-16T14:30:24.119Z,87.000000
2022-11-16T14:35:27.391Z,87.000000
2022-11-16T14:40:31.578Z,87.066667
2022-11-16T14:45:33.863Z,87.000000
2022-11-16T14:50:18.195Z,87.000000
2022-11-16T14:55:21.082Z,86.400000
2022-11-16T15:00:24.971Z,86.000000
2022-11-16T15:05:29.236Z,84.800000
2022-11-16T15:10:32.689Z,84.000000
2022-11-16T15:15:37.107Z,83.133333
2022-11-16T15:20:18.948Z,80.333333
2022-11-16T15:25:22.932Z,79.000000
2022-11-16T15:30:25.324Z,79.714286
2022-11-16T15:35:27.972Z,79.000000
2022-11-16T15:40:30.443Z,79.933333
2022-11-16T15:45:33.719Z,79.266667
2022-11-16T15:50:17.395Z,79.600000
2022-11-16T15:55:18.811Z,75.466667
2022-11-16T16:00:22.849Z,71.928571
2022-11-16T16:05:26.393Z,71.200000
2022-11-16T16:10:29.572Z,73.733333
2022-11-16T16:15:33.274Z,75.000000
2022-11-16T16:20:16.002Z,74.400000
2022-11-16T16:25:19.344Z,74.000000
2022-11-16T16:30:23.005Z,73.533333
2022-11-16T16:35:25.111Z,72.642857
2022-11-16T16:40:28.746Z,72.066667
2022-11-16T16:45:33.289Z,72.000000
2022-11-16T16:50:16.445Z,71.666667
2022-11-16T16:55:20.689Z,70.466667
2022-11-16T17:00:23.680Z,66.214286
2022-11-16T17:05:29.304Z,67.800000
2022-11-16T17:10:32.302Z,68.533333
2022-11-16T17:15:36.776Z,66.000000
2022-11-16T17:20:18.587Z,62.666667
2022-11-16T17:25:22.681Z,63.266667
2022-11-16T17:30:28.012Z,61.357143
2022-11-16T17:35:30.953Z,60.133333
2022-11-16T17:40:36.770Z,61.400000
2022-11-16T17:45:18.894Z,57.933333
2022-11-16T17:50:21.864Z,56.400000
2022-11-16T17:55:24.545Z,55.571429
2022-11-16T18:00:28.742Z,54.800000
2022-11-16T18:05:31.325Z,52.666667
2022-11-16T18:10:35.435Z,53.200000
2022-11-16T18:15:28.322Z,53.066667
2022-11-16T18:20:21.131Z,52.600000
2022-11-16T18:25:25.915Z,55.000000
2022-11-16T18:30:27.790Z,55.666667
2022-11-16T18:35:32.495Z,56.533333
2022-11-16T18:40:36.140Z,56.066667
2022-11-16T18:45:18.527Z,54.733333
2022-11-16T18:50:26.627Z,54.466667
2022-11-16T18:55:26.274Z,54.500000
2022-11-16T19:00:29.237Z,53.133333
2022-11-16T19:05:31.898Z,52.200000
2022-11-16T19:10:35.466Z,51.400000
2022-11-16T19:15:18.453Z,53.200000
2022-11-16T19:20:22.130Z,55.785714
2022-11-16T19:25:24.897Z,56.800000
2022-11-16T19:30:28.193Z,55.533333
2022-11-16T19:35:30.502Z,54.466667
2022-11-16T19:40:33.302Z,54.733333
2022-11-16T19:45:17.459Z,56.733333
2022-11-16T19:50:21.628Z,55.066667
2022-11-16T19:55:23.676Z,55.071429
2022-11-16T20:00:28.843Z,54.200000
2022-11-16T20:05:30.144Z,54.533333
2022-11-16T20:10:33.629Z,54.666667
2022-11-16T20:15:16.010Z,54.600000
2022-11-16T20:20:18.684Z,53.200000
2022-11-16T20:25:22.092Z,53.466667
2022-11-16T20:30:25.445Z,53.214286
2022-11-16T20:35:28.923Z,53.200000
2022-11-16T20:40:32.361Z,52.866667
2022-11-16T20:45:16.641Z,52.266667
2022-11-16T20:50:20.920Z,51.400000
2022-11-16T20:55:23.176Z,50.285714
2022-11-16T21:00:26.700Z,51.000000
2022-11-16T21:05:30.898Z,51.133333
2022-11-16T21:10:35.225Z,50.400000
2022-11-16T21:15:19.954Z,50.266667
2022-11-16T21:20:27.486Z,50.400000
2022-11-16T21:25:25.450Z,50.000000
2022-11-16T21:30:28.690Z,50.066667
2022-11-16T21:35:32.434Z,50.333333
2022-11-16T21:40:35.472Z,50.066667
2022-11-16T21:45:17.939Z,50.333333
2022-11-16T21:50:36.540Z,50.733333
2022-11-16T21:55:24.875Z,49.785714
2022-11-16T22:00:28.563Z,48.933333
2022-11-16T22:05:32.225Z,48.000000
2022-11-16T22:10:34.734Z,49.133333
2022-11-16T22:15:18.368Z,48.666667
2022-11-16T22:20:21.620Z,48.266667
2022-11-16T22:25:25.761Z,48.357143
2022-11-16T22:30:28.753Z,47.933333
2022-11-16T22:35:32.639Z,47.733333
2022-11-16T22:40:34.434Z,51.933333
2022-11-16T22:45:18.906Z,51.733333
2022-11-16T22:50:20.784Z,51.533333
2022-11-16T22:55:23.791Z,52.785714
2022-11-16T23:00:27.856Z,54.000000
2022-11-16T23:05:31.741Z,54.666667
2022-11-16T23:10:33.959Z,54.400000
2022-11-16T23:15:18.597Z,55.666667
2022-11-16T23:20:19.743Z,55.333333
2022-11-16T23:25:24.474Z,56.428571
2022-11-16T23:30:27.237Z,57.733333
2022-11-16T23:35:30.458Z,59.133333
2022-11-16T23:40:33.406Z,60.733333
2022-11-16T23:45:17.976Z,61.800000
2022-11-16T23:50:20.212Z,62.933333
2022-11-16T23:55:23.610Z,65.500000
