createdAt,value
2023-03-15T00:00:07.078Z,5.25
2023-03-15T00:01:07.077Z,5.10
2023-03-15T00:02:07.064Z,5.16
2023-03-15T00:05:07.012Z,4.91
2023-03-15T00:06:07.003Z,4.99
2023-03-15T00:07:06.998Z,5.09
2023-03-15T00:08:06.975Z,5.03
2023-03-15T00:09:06.966Z,5.27
2023-03-15T00:10:06.954Z,5.25
2023-03-15T00:11:06.946Z,5.40
2023-03-15T00:12:06.953Z,5.45
2023-03-15T00:13:06.929Z,5.37
2023-03-15T00:14:06.919Z,5.47
2023-03-15T00:15:06.904Z,5.28
2023-03-15T00:16:06.911Z,5.20
2023-03-15T00:17:06.900Z,5.28
2023-03-15T00:18:06.867Z,5.47
2023-03-15T00:19:06.858Z,5.35
2023-03-15T00:21:06.840Z,5.49
2023-03-15T00:22:06.825Z,5.29
2023-03-15T00:23:06.821Z,5.43
2023-03-15T00:24:06.804Z,5.42
2023-03-15T00:25:06.792Z,5.27
2023-03-15T00:26:06.779Z,5.20
2023-03-15T00:27:06.772Z,5.42
2023-03-15T00:28:06.773Z,5.47
2023-03-15T00:29:06.760Z,5.24
2023-03-15T00:31:06.769Z,5.13
2023-03-15T00:33:06.728Z,5.14
2023-03-15T00:34:06.696Z,5.14
2023-03-15T00:36:06.742Z,4.98
2023-03-15T00:37:06.664Z,5.16
2023-03-15T00:38:06.652Z,5.22
2023-03-15T00:39:06.649Z,5.22
2023-03-15T00:41:06.624Z,4.98
2023-03-15T00:42:06.616Z,4.88
2023-03-15T00:43:06.602Z,5.20
2023-03-15T00:44:06.589Z,5.29
2023-03-15T00:45:06.584Z,5.27
2023-03-15T00:46:06.693Z,5.20
2023-03-15T00:47:06.556Z,5.20
2023-03-15T00:48:06.545Z,5.06
2023-03-15T00:49:06.562Z,4.92
2023-03-15T00:50:06.536Z,4.95
2023-03-15T00:51:06.521Z,5.09
2023-03-15T00:52:06.506Z,5.09
2023-03-15T00:53:06.492Z,4.98
2023-03-15T00:54:06.505Z,5.07
2023-03-15T00:55:06.472Z,4.98
2023-03-15T00:56:06.473Z,4.83
2023-03-15T00:57:06.450Z,4.89
2023-03-15T00:59:06.428Z,5.10
2023-03-15T01:00:06.418Z,5.09
2023-03-15T01:02:06.469Z,5.38
2023-03-15T01:03:06.444Z,5.56
2023-03-15T01:04:06.380Z,5.14
2023-03-15T01:06:06.363Z,5.35
2023-03-15T01:07:06.359Z,5.37
2023-03-15T01:08:06.341Z,5.54
2023-03-15T01:09:06.322Z,5.50
2023-03-15T01:10:06.314Z,5.34
2023-03-15T01:11:06.305Z,5.31
2023-03-15T01:13:06.289Z,5.71
2023-03-15T01:14:06.270Z,5.40
2023-03-15T01:15:06.256Z,5.50
2023-03-15T01:16:06.322Z,5.54
2023-03-15T01:17:06.235Z,5.57
2023-03-15T01:18:06.241Z,5.47
2023-03-15T01:19:06.255Z,5.57
2023-03-15T01:20:06.221Z,5.31
2023-03-15T01:21:06.221Z,5.35
2023-03-15T01:22:06.184Z,5.53
2023-03-15T01:23:06.175Z,5.57
2023-03-15T01:24:06.176Z,5.42
2023-03-15T01:25:06.148Z,5.35
2023-03-15T01:26:06.141Z,5.32
2023-03-15T01:27:06.142Z,5.54
2023-03-15T01:28:06.120Z,5.61
2023-03-15T01:29:06.114Z,5.56
2023-03-15T01:30:06.101Z,5.50
2023-03-15T01:31:06.183Z,5.57
2023-03-15T01:32:06.078Z,5.80
2023-03-15T01:33:06.065Z,6.05
2023-03-15T01:34:06.057Z,5.86
2023-03-15T01:35:06.042Z,5.91
2023-03-15T01:36:06.098Z,5.91
2023-03-15T01:37:06.040Z,5.83
2023-03-15T01:38:06.014Z,5.72
2023-03-15T01:39:06.000Z,5.47
2023-03-15T01:40:05.992Z,5.53
2023-03-15T01:41:05.978Z,5.72
2023-03-15T01:49:05.895Z,5.49
2023-03-15T01:50:05.887Z,5.47
2023-03-15T01:51:05.873Z,5.53
2023-03-15T01:52:05.864Z,5.59
2023-03-15T01:53:05.873Z,5.86
2023-03-15T01:54:05.852Z,5.79
2023-03-15T01:55:05.827Z,5.62
2023-03-15T01:56:05.821Z,5.89
2023-03-15T01:57:05.806Z,5.87
2023-03-15T02:03:05.744Z,5.53
2023-03-15T02:12:05.652Z,5.50
2023-03-15T02:13:05.637Z,5.14
2023-03-15T02:14:05.640Z,5.24
2023-03-15T02:15:05.620Z,5.40
2023-03-15T02:16:05.656Z,5.34
2023-03-15T02:17:05.606Z,5.35
2023-03-15T02:18:05.588Z,5.34
2023-03-15T02:19:05.609Z,5.34
2023-03-15T02:24:05.524Z,5.40
2023-03-15T02:25:05.530Z,5.38
2023-03-15T02:26:05.501Z,5.11
2023-03-15T02:27:05.602Z,5.24
2023-03-15T02:29:05.467Z,5.14
2023-03-15T02:30:05.459Z,5.03
2023-03-15T02:31:05.485Z,5.06
2023-03-15T02:32:05.510Z,5.27
2023-03-15T02:33:05.428Z,5.50
2023-03-15T02:34:05.417Z,5.53
2023-03-15T02:35:05.413Z,5.38
2023-03-15T02:36:05.431Z,5.43
2023-03-15T02:40:05.351Z,5.42
2023-03-15T02:42:05.331Z,5.32
2023-03-15T02:43:05.320Z,5.25
2023-03-15T02:44:05.317Z,5.29
2023-03-15T02:45:05.296Z,5.28
2023-03-15T02:46:05.387Z,5.47
2023-03-15T02:47:05.283Z,5.40
2023-03-15T02:48:05.270Z,5.35
2023-03-15T02:49:05.255Z,5.50
2023-03-15T02:50:05.247Z,5.59
2023-03-15T02:51:05.238Z,5.65
2023-03-15T02:52:05.242Z,5.43
2023-03-15T02:53:05.221Z,5.54
2023-03-15T02:54:05.206Z,5.80
2023-03-15T02:55:05.191Z,5.89
2023-03-15T02:57:05.194Z,5.42
2023-03-15T02:58:05.162Z,5.43
2023-03-15T03:00:05.141Z,5.43
2023-03-15T03:01:05.186Z,5.35
2023-03-15T03:06:05.081Z,5.68
2023-03-15T03:07:05.063Z,5.57
2023-03-15T03:08:05.077Z,5.53
2023-03-15T03:09:05.044Z,5.69
2023-03-15T03:10:05.037Z,5.72
2023-03-15T03:11:05.020Z,5.46
2023-03-15T03:12:05.012Z,5.46
2023-03-15T03:13:05.018Z,5.43
2023-03-15T03:14:04.993Z,5.35
2023-03-15T03:15:04.977Z,5.50
2023-03-15T03:16:04.968Z,5.69
2023-03-15T03:17:04.958Z,5.65
2023-03-15T03:18:04.947Z,5.35
2023-03-15T03:19:04.935Z,5.29
2023-03-15T03:20:04.928Z,5.35
2023-03-15T03:21:04.911Z,5.47
2023-03-15T03:23:04.890Z,5.73
2023-03-15T03:24:04.886Z,5.62
2023-03-15T03:25:04.876Z,5.53
2023-03-15T03:26:04.858Z,5.71
2023-03-15T03:27:04.852Z,5.62
2023-03-15T03:28:04.835Z,5.34
2023-03-15T03:29:04.852Z,5.62
2023-03-15T03:30:04.837Z,5.66
2023-03-15T03:31:04.919Z,5.53
2023-03-15T03:32:04.821Z,5.54
2023-03-15T03:33:04.780Z,5.35
2023-03-15T03:34:04.769Z,5.56
2023-03-15T03:35:04.757Z,5.71
2023-03-15T03:36:04.778Z,5.61
2023-03-15T03:37:04.730Z,5.61
2023-03-15T03:38:04.721Z,5.65
2023-03-15T03:39:04.718Z,5.61
2023-03-15T03:40:04.707Z,5.56
2023-03-15T03:41:04.687Z,5.75
2023-03-15T03:42:04.678Z,5.83
2023-03-15T03:43:04.667Z,5.84
2023-03-15T03:45:04.691Z,5.71
2023-03-15T03:46:04.706Z,5.53
2023-03-15T03:47:04.679Z,5.73
2023-03-15T03:48:04.668Z,5.69
2023-03-15T03:49:04.624Z,5.69
2023-03-15T03:50:04.601Z,5.62
2023-03-15T03:51:04.578Z,5.73
2023-03-15T03:52:04.571Z,5.79
2023-03-15T03:57:04.514Z,5.89
2023-03-15T03:58:04.504Z,5.66
2023-03-15T03:59:04.492Z,5.76
2023-03-15T04:00:04.482Z,5.83
2023-03-15T04:01:04.491Z,5.83
2023-03-15T04:02:04.461Z,5.75
2023-03-15T04:03:04.449Z,5.72
2023-03-15T04:04:04.440Z,5.62
2023-03-15T04:05:04.431Z,5.71
2023-03-15T04:06:04.417Z,5.72
2023-03-15T04:08:04.403Z,5.69
2023-03-15T04:09:04.384Z,5.82
2023-03-15T04:10:04.373Z,5.76
2023-03-15T04:11:04.364Z,5.79
2023-03-15T04:12:04.421Z,5.99
2023-03-15T04:14:04.338Z,5.59
2023-03-15T04:15:04.325Z,5.71
2023-03-15T04:16:04.439Z,5.86
2023-03-15T04:18:04.287Z,5.71
2023-03-15T04:19:04.284Z,5.75
2023-03-15T04:20:04.272Z,5.83
2023-03-15T04:21:04.264Z,5.75
2023-03-15T04:22:04.244Z,5.72
2023-03-15T04:23:04.241Z,5.89
2023-03-15T04:24:04.228Z,6.01
2023-03-15T04:25:04.211Z,6.05
2023-03-15T04:27:04.193Z,5.99
2023-03-15T04:28:04.182Z,6.11
2023-03-15T04:29:04.177Z,6.07
2023-03-15T04:30:04.165Z,6.11
2023-03-15T04:31:04.158Z,5.83
2023-03-15T04:35:04.107Z,6.17
2023-03-15T04:36:04.118Z,6.08
2023-03-15T04:37:04.088Z,5.89
2023-03-15T04:39:04.065Z,6.08
2023-03-15T04:40:04.055Z,6.22
2023-03-15T04:41:04.045Z,6.19
2023-03-15T04:42:04.034Z,5.98
2023-03-15T04:43:04.025Z,6.04
2023-03-15T04:45:04.006Z,6.04
2023-03-15T04:48:03.973Z,6.27
2023-03-15T04:53:03.919Z,5.79
2023-03-15T04:54:03.910Z,5.93
2023-03-15T04:59:03.856Z,6.30
2023-03-15T05:00:03.847Z,6.34
2023-03-15T05:02:04.157Z,6.20
2023-03-15T05:03:03.812Z,6.30
2023-03-15T05:04:03.804Z,6.50
2023-03-15T05:05:03.821Z,6.65
2023-03-15T05:09:03.750Z,6.26
2023-03-15T05:10:03.735Z,6.22
2023-03-15T05:11:03.727Z,6.22
2023-03-15T05:12:03.713Z,6.09
2023-03-15T05:14:03.698Z,5.93
2023-03-15T05:17:03.664Z,5.93
2023-03-15T05:18:03.676Z,5.68
2023-03-15T05:21:03.636Z,5.62
2023-03-15T05:22:03.608Z,5.72
2023-03-15T05:27:03.554Z,6.19
2023-03-15T05:28:03.541Z,6.34
2023-03-15T05:29:03.534Z,6.04
2023-03-15T05:30:03.528Z,5.87
2023-03-15T05:31:03.509Z,5.89
2023-03-15T05:32:03.520Z,6.04
2023-03-15T05:33:03.488Z,5.99
2023-03-15T05:35:03.470Z,5.94
2023-03-15T05:36:03.456Z,5.80
2023-03-15T05:37:03.465Z,5.69
2023-03-15T05:38:03.433Z,5.91
2023-03-15T05:39:03.420Z,5.72
2023-03-15T05:40:03.410Z,5.73
2023-03-15T05:41:03.400Z,5.80
2023-03-15T05:42:03.387Z,5.75
2023-03-15T05:43:03.386Z,5.61
2023-03-15T05:44:03.365Z,5.61
2023-03-15T05:45:03.366Z,5.43
2023-03-15T05:49:03.315Z,5.49
2023-03-15T05:50:03.301Z,5.49
2023-03-15T05:51:03.291Z,5.46
2023-03-15T05:52:03.281Z,5.57
2023-03-15T05:53:03.290Z,5.45
2023-03-15T05:54:03.259Z,5.34
2023-03-15T06:00:03.191Z,5.69
2023-03-15T06:01:03.181Z,5.54
2023-03-15T06:08:03.103Z,5.76
2023-03-15T06:09:03.123Z,5.71
2023-03-15T06:10:03.098Z,5.97
2023-03-15T06:11:03.073Z,6.11
2023-03-15T06:12:03.058Z,5.97
2023-03-15T06:13:03.059Z,6.20
2023-03-15T06:14:03.060Z,6.07
2023-03-15T06:15:03.029Z,6.22
2023-03-15T06:16:03.015Z,6.02
2023-03-15T06:18:02.996Z,5.71
2023-03-15T06:19:02.985Z,5.73
2023-03-15T06:20:02.972Z,5.53
2023-03-15T06:23:02.941Z,5.64
2023-03-15T06:24:02.933Z,5.47
2023-03-15T06:25:02.944Z,5.56
2023-03-15T06:26:02.905Z,5.76
2023-03-15T06:27:02.902Z,5.73
2023-03-15T06:28:02.887Z,5.56
2023-03-15T06:31:02.893Z,5.40
2023-03-15T06:32:02.841Z,5.37
2023-03-15T06:33:02.937Z,5.29
2023-03-15T06:34:02.824Z,5.24
2023-03-15T06:35:02.811Z,5.49
2023-03-15T06:37:02.788Z,5.57
2023-03-15T06:38:02.786Z,5.68
2023-03-15T06:39:02.871Z,5.59
2023-03-15T06:41:02.765Z,5.62
2023-03-15T06:42:02.736Z,5.61
2023-03-15T06:43:02.725Z,5.66
2023-03-15T06:44:02.726Z,5.75
2023-03-15T06:45:02.701Z,5.72
2023-03-15T06:46:02.747Z,5.89
2023-03-15T06:47:02.687Z,5.76
2023-03-15T06:49:02.656Z,5.87
2023-03-15T06:50:02.671Z,5.64
2023-03-15T06:51:02.636Z,5.68
2023-03-15T06:52:02.634Z,5.66
2023-03-15T06:57:02.676Z,5.80
2023-03-15T06:58:02.561Z,5.80
2023-03-15T07:04:02.499Z,5.64
2023-03-15T07:05:02.506Z,5.72
2023-03-15T07:06:02.478Z,5.47
2023-03-15T07:07:02.469Z,5.79
2023-03-15T07:09:02.449Z,5.79
2023-03-15T07:10:02.450Z,5.57
2023-03-15T07:11:02.426Z,5.66
2023-03-15T07:12:02.416Z,5.89
2023-03-15T07:13:02.425Z,5.90
2023-03-15T07:14:02.392Z,6.08
2023-03-15T07:15:02.382Z,6.41
2023-03-15T07:16:02.422Z,6.44
2023-03-15T07:17:02.365Z,6.63
2023-03-15T07:18:02.352Z,6.44
2023-03-15T07:19:02.344Z,6.09
2023-03-15T07:20:02.341Z,6.05
2023-03-15T07:22:02.310Z,6.04
2023-03-15T07:23:02.296Z,5.75
2023-03-15T07:24:02.292Z,5.72
2023-03-15T07:25:02.288Z,5.91
2023-03-15T07:26:02.262Z,6.04
2023-03-15T07:27:02.258Z,6.09
2023-03-15T07:28:02.248Z,5.93
2023-03-15T07:29:02.265Z,5.91
2023-03-15T07:30:02.221Z,5.93
2023-03-15T07:32:02.268Z,6.11
2023-03-15T07:34:02.179Z,6.08
2023-03-15T07:37:02.150Z,6.51
2023-03-15T07:38:02.142Z,6.69
2023-03-15T07:39:02.126Z,6.95
2023-03-15T07:40:02.114Z,7.06
2023-03-15T07:41:02.103Z,7.31
2023-03-15T07:42:02.097Z,7.21
2023-03-15T07:43:02.082Z,6.92
2023-03-15T07:44:02.067Z,6.86
2023-03-15T07:45:02.081Z,6.97
2023-03-15T07:46:02.061Z,6.59
2023-03-15T07:47:02.047Z,6.61
2023-03-15T07:48:02.024Z,6.47
2023-03-15T07:49:02.013Z,6.63
2023-03-15T07:53:01.971Z,6.56
2023-03-15T07:54:01.960Z,7.06
2023-03-15T07:55:01.948Z,6.97
2023-03-15T07:56:01.936Z,7.07
2023-03-15T07:57:01.959Z,6.81
2023-03-15T07:58:01.914Z,6.59
2023-03-15T07:59:01.906Z,6.84
2023-03-15T08:00:01.930Z,6.83
2023-03-15T08:01:01.925Z,6.99
2023-03-15T08:02:03.185Z,6.77
2023-03-15T08:03:01.879Z,6.69
2023-03-15T08:04:01.850Z,6.69
2023-03-15T08:05:01.842Z,6.76
2023-03-15T08:06:01.829Z,6.91
2023-03-15T08:07:01.822Z,6.69
2023-03-15T08:08:01.808Z,6.69
2023-03-15T08:09:01.806Z,6.86
2023-03-15T08:10:01.800Z,6.88
2023-03-15T08:11:01.771Z,6.96
2023-03-15T08:12:01.760Z,6.86
2023-03-15T08:13:01.752Z,7.03
2023-03-15T08:14:01.738Z,6.91
2023-03-15T08:15:01.752Z,6.77
2023-03-15T08:16:01.795Z,6.80
2023-03-15T08:17:01.738Z,6.99
2023-03-15T08:18:01.709Z,6.81
2023-03-15T08:19:01.689Z,6.87
2023-03-15T08:20:01.676Z,7.00
2023-03-15T08:21:01.668Z,7.35
2023-03-15T08:22:01.654Z,7.35
2023-03-15T08:23:01.646Z,7.31
2023-03-15T08:24:01.639Z,7.18
2023-03-15T08:26:01.625Z,7.14
2023-03-15T08:27:01.602Z,7.03
2023-03-15T08:28:01.591Z,7.06
2023-03-15T08:29:01.578Z,7.32
2023-03-15T08:30:01.585Z,7.11
2023-03-15T08:31:01.558Z,7.11
2023-03-15T08:32:01.631Z,7.35
2023-03-15T08:33:01.653Z,7.69
2023-03-15T08:34:01.534Z,8.09
2023-03-15T08:35:01.521Z,8.53
2023-03-15T08:36:01.604Z,9.04
2023-03-15T08:37:01.509Z,9.20
2023-03-15T08:38:01.480Z,9.49
2023-03-15T08:39:01.483Z,8.46
2023-03-15T08:40:01.458Z,8.60
2023-03-15T08:41:01.452Z,8.84
2023-03-15T08:42:01.443Z,8.89
2023-03-15T08:43:01.430Z,8.82
2023-03-15T08:44:01.418Z,8.73
2023-03-15T08:45:01.404Z,8.32
2023-03-15T08:46:02.154Z,8.25
2023-03-15T08:47:01.406Z,8.44
2023-03-15T08:48:01.372Z,8.46
2023-03-15T08:49:01.388Z,8.46
2023-03-15T08:50:01.351Z,8.44
2023-03-15T08:51:01.338Z,8.33
2023-03-15T08:54:01.311Z,7.50
2023-03-15T08:55:01.308Z,7.33
2023-03-15T08:56:01.287Z,7.31
2023-03-15T08:58:02.002Z,6.92
2023-03-15T08:59:01.247Z,7.29
2023-03-15T09:00:01.238Z,7.28
2023-03-15T09:01:01.226Z,7.31
2023-03-15T09:02:01.413Z,7.45
2023-03-15T09:04:01.278Z,7.43
2023-03-15T09:05:01.203Z,7.42
2023-03-15T09:09:01.139Z,7.40
2023-03-15T09:10:03.444Z,7.10
2023-03-15T09:11:01.136Z,7.25
2023-03-15T09:12:01.117Z,7.23
2023-03-15T09:13:01.099Z,7.69
2023-03-15T09:14:01.087Z,7.87
2023-03-15T09:15:01.074Z,8.22
2023-03-15T09:16:01.058Z,8.07
2023-03-15T09:17:01.098Z,8.52
2023-03-15T09:18:01.035Z,8.99
2023-03-15T09:19:01.026Z,9.10
2023-03-15T09:20:01.018Z,9.28
2023-03-15T09:21:01.064Z,9.65
2023-03-15T09:22:15.865Z,9.87
2023-03-15T09:23:00.986Z,9.95
2023-03-15T09:24:00.990Z,10.16
2023-03-15T09:25:00.970Z,10.31
2023-03-15T09:26:00.957Z,10.38
2023-03-15T09:27:00.954Z,10.20
2023-03-15T09:28:00.936Z,10.05
2023-03-15T09:29:00.932Z,9.42
2023-03-15T09:30:00.934Z,9.67
2023-03-15T09:31:00.936Z,9.75
2023-03-15T09:34:00.877Z,9.89
2023-03-15T09:35:00.861Z,10.56
2023-03-15T09:36:00.924Z,11.16
2023-03-15T09:37:00.872Z,11.37
2023-03-15T09:38:00.834Z,11.26
2023-03-15T09:39:00.825Z,10.93
2023-03-15T09:40:00.807Z,11.14
2023-03-15T09:41:00.793Z,11.04
2023-03-15T09:42:00.784Z,11.06
2023-03-15T09:43:00.786Z,10.28
2023-03-15T09:44:00.766Z,10.13
2023-03-15T09:45:00.764Z,9.83
2023-03-15T09:46:00.832Z,10.16
2023-03-15T09:47:00.735Z,10.77
2023-03-15T09:48:00.720Z,11.17
2023-03-15T09:49:00.713Z,11.70
2023-03-15T09:50:00.706Z,11.78
2023-03-15T09:51:00.686Z,10.86
2023-03-15T09:52:00.680Z,10.60
2023-03-15T09:53:00.693Z,10.62
2023-03-15T09:54:00.655Z,10.56
2023-03-15T09:55:00.643Z,10.53
2023-03-15T09:56:00.638Z,10.63
2023-03-15T09:57:00.621Z,11.17
2023-03-15T09:58:00.613Z,10.81
2023-03-15T09:59:00.601Z,10.63
2023-03-15T10:00:00.604Z,9.86
2023-03-15T10:01:00.577Z,10.05
2023-03-15T10:02:00.630Z,10.67
2023-03-15T10:03:00.560Z,10.71
2023-03-15T10:04:00.620Z,10.16
2023-03-15T10:05:00.534Z,10.16
2023-03-15T10:07:00.524Z,10.34
2023-03-15T10:08:00.506Z,10.70
2023-03-15T10:09:00.527Z,10.60
2023-03-15T10:10:00.481Z,10.81
2023-03-15T10:11:00.470Z,10.92
2023-03-15T10:12:00.476Z,11.17
2023-03-15T10:13:00.451Z,10.78
2023-03-15T10:14:00.443Z,11.09
2023-03-15T10:15:00.432Z,11.52
2023-03-15T10:16:00.468Z,11.81
2023-03-15T10:17:00.408Z,11.50
2023-03-15T10:18:00.408Z,11.14
2023-03-15T10:19:00.389Z,11.30
2023-03-15T10:20:00.375Z,11.10
2023-03-15T10:22:00.360Z,10.42
2023-03-15T10:23:00.353Z,10.66
2023-03-15T10:24:00.334Z,10.98
2023-03-15T10:25:00.347Z,10.68
2023-03-15T10:26:00.312Z,10.26
2023-03-15T10:27:00.307Z,10.13
2023-03-15T10:28:00.287Z,9.80
2023-03-15T10:29:00.296Z,9.61
2023-03-15T10:30:00.271Z,9.63
2023-03-15T10:31:00.353Z,9.67
2023-03-15T10:32:00.291Z,9.83
2023-03-15T10:33:00.281Z,10.40
2023-03-15T10:35:00.204Z,10.41
2023-03-15T10:36:10.682Z,11.03
2023-03-15T10:37:00.185Z,11.63
2023-03-15T10:39:00.161Z,11.72
2023-03-15T10:40:00.167Z,11.18
2023-03-15T10:44:00.162Z,10.38
2023-03-15T10:45:00.154Z,10.40
2023-03-15T10:46:00.091Z,10.77
2023-03-15T10:47:02.996Z,10.68
2023-03-15T10:48:01.121Z,11.14
2023-03-15T10:49:00.061Z,10.85
2023-03-15T10:50:00.087Z,11.11
2023-03-15T10:54:00.081Z,12.45
2023-03-15T10:55:59.974Z,12.09
2023-03-15T10:56:59.990Z,12.57
2023-03-15T10:57:59.982Z,12.49
2023-03-15T10:59:11.880Z,12.35
2023-03-15T11:00:00.960Z,12.97
2023-03-15T11:01:59.963Z,13.40
2023-03-15T11:02:59.948Z,13.05
2023-03-15T11:03:59.893Z,12.83
2023-03-15T11:04:59.898Z,12.16
2023-03-15T11:05:59.868Z,11.41
2023-03-15T11:06:59.853Z,10.95
2023-03-15T11:07:59.846Z,11.59
2023-03-15T11:08:59.831Z,11.35
2023-03-15T11:09:59.829Z,10.89
2023-03-15T11:10:59.806Z,10.62
2023-03-15T11:11:59.811Z,10.58
2023-03-15T11:13:59.780Z,10.30
2023-03-15T11:14:59.765Z,10.89
2023-03-15T11:15:59.818Z,11.26
2023-03-15T11:16:59.743Z,11.35
2023-03-15T11:17:59.732Z,12.02
2023-03-15T11:18:59.729Z,12.20
2023-03-15T11:19:59.726Z,12.57
2023-03-15T11:20:59.703Z,13.46
2023-03-15T11:21:59.690Z,13.30
2023-03-15T11:22:59.682Z,13.25
2023-03-15T11:23:59.671Z,13.46
2023-03-15T11:24:59.743Z,13.40
2023-03-15T11:25:59.656Z,12.38
2023-03-15T11:26:59.636Z,12.80
2023-03-15T11:27:59.627Z,13.37
2023-03-15T11:29:59.629Z,11.93
2023-03-15T11:30:59.595Z,11.62
2023-03-15T11:31:59.587Z,11.90
2023-03-15T11:32:59.732Z,10.95
2023-03-15T11:33:59.567Z,10.67
2023-03-15T11:35:59.566Z,11.01
2023-03-15T11:37:08.078Z,10.83
2023-03-15T11:38:13.002Z,10.85
2023-03-15T11:42:59.466Z,11.16
2023-03-15T11:43:59.463Z,11.35
2023-03-15T11:44:59.475Z,11.29
2023-03-15T11:45:59.499Z,10.96
2023-03-15T11:46:59.478Z,10.56
2023-03-15T11:47:59.429Z,10.63
2023-03-15T11:48:59.397Z,10.16
2023-03-15T11:49:59.387Z,9.76
2023-03-15T11:50:59.387Z,9.61
2023-03-15T11:52:59.375Z,10.16
2023-03-15T11:53:59.347Z,10.46
2023-03-15T11:54:59.333Z,10.41
2023-03-15T11:55:59.325Z,10.02
2023-03-15T11:56:59.307Z,10.78
2023-03-15T11:57:59.309Z,11.93
2023-03-15T12:00:59.292Z,14.87
2023-03-15T12:02:59.277Z,15.16
2023-03-15T12:05:06.251Z,15.58
2023-03-15T12:05:59.216Z,15.02
2023-03-15T12:06:59.208Z,14.99
2023-03-15T12:07:59.193Z,14.23
2023-03-15T12:08:59.178Z,13.91
2023-03-15T12:09:59.168Z,14.11
2023-03-15T12:10:59.158Z,14.04
2023-03-15T12:11:59.151Z,14.99
2023-03-15T12:12:59.136Z,15.95
2023-03-15T12:13:59.128Z,15.77
2023-03-15T12:14:59.121Z,15.38
2023-03-15T12:15:59.105Z,15.54
2023-03-15T12:17:59.082Z,16.05
2023-03-15T12:18:59.072Z,16.12
2023-03-15T12:19:59.061Z,15.80
2023-03-15T12:20:59.047Z,15.28
2023-03-15T12:21:59.040Z,14.58
2023-03-15T12:22:59.026Z,13.46
2023-03-15T12:23:59.017Z,12.08
2023-03-15T12:24:59.004Z,11.57
2023-03-15T12:25:58.998Z,11.73
2023-03-15T12:26:58.983Z,11.99
2023-03-15T12:27:58.998Z,12.27
2023-03-15T12:28:58.962Z,11.94
2023-03-15T12:29:58.952Z,12.08
2023-03-15T12:30:58.983Z,12.70
2023-03-15T12:31:58.928Z,12.67
2023-03-15T12:32:58.969Z,12.14
2023-03-15T12:33:58.904Z,12.56
2023-03-15T12:36:58.869Z,13.66
2023-03-15T12:37:58.865Z,13.66
2023-03-15T12:38:58.846Z,13.41
2023-03-15T12:39:58.839Z,13.08
2023-03-15T12:40:58.831Z,13.82
2023-03-15T12:42:58.806Z,13.86
2023-03-15T12:43:58.793Z,14.40
2023-03-15T12:44:58.781Z,15.28
2023-03-15T12:45:58.805Z,15.14
2023-03-15T12:46:58.765Z,14.81
2023-03-15T12:47:58.751Z,14.11
2023-03-15T12:48:58.763Z,14.10
2023-03-15T12:49:58.732Z,13.37
2023-03-15T12:50:58.716Z,12.68
2023-03-15T12:51:59.510Z,13.12
2023-03-15T12:52:58.695Z,13.51
2023-03-15T12:53:58.685Z,13.73
2023-03-15T12:54:58.677Z,13.96
2023-03-15T12:56:58.652Z,13.76
2023-03-15T12:57:58.643Z,13.71
2023-03-15T12:58:58.632Z,12.28
2023-03-15T12:59:58.620Z,11.81
2023-03-15T13:00:58.613Z,11.59
2023-03-15T13:01:58.607Z,11.17
2023-03-15T13:03:00.328Z,11.06
2023-03-15T13:03:58.580Z,11.06
2023-03-15T13:04:58.595Z,11.17
2023-03-15T13:06:03.758Z,12.08
2023-03-15T13:06:58.542Z,13.03
2023-03-15T13:07:58.536Z,13.84
2023-03-15T13:08:58.521Z,14.76
2023-03-15T13:11:58.506Z,15.79
2023-03-15T13:12:58.478Z,15.18
2023-03-15T13:13:58.474Z,14.25
2023-03-15T13:15:58.523Z,14.62
2023-03-15T13:16:58.435Z,14.78
2023-03-15T13:17:58.424Z,15.42
2023-03-15T13:20:58.415Z,13.20
2023-03-15T13:21:58.380Z,13.48
2023-03-15T13:22:58.369Z,14.48
2023-03-15T13:23:58.359Z,15.08
2023-03-15T13:24:58.347Z,15.36
2023-03-15T13:25:58.337Z,16.02
2023-03-15T13:26:58.324Z,16.16
2023-03-15T13:27:58.321Z,15.24
2023-03-15T13:29:58.293Z,14.32
2023-03-15T13:30:58.318Z,14.54
2023-03-15T13:31:58.270Z,14.80
2023-03-15T13:32:58.330Z,14.96
2023-03-15T13:33:58.248Z,14.37
2023-03-15T13:34:58.237Z,13.80
2023-03-15T13:35:58.250Z,13.76
2023-03-15T13:36:58.244Z,14.36
2023-03-15T13:37:58.203Z,14.35
2023-03-15T13:38:58.197Z,13.34
2023-03-15T13:40:58.176Z,13.08
2023-03-15T13:41:58.171Z,13.16
2023-03-15T13:42:58.151Z,13.52
2023-03-15T13:43:58.139Z,14.51
2023-03-15T13:44:58.133Z,14.91
2023-03-15T13:45:58.117Z,14.98
2023-03-15T13:46:58.146Z,15.30
2023-03-15T13:47:58.099Z,15.03
2023-03-15T13:48:58.085Z,15.06
2023-03-15T13:50:58.071Z,13.95
2023-03-15T13:51:58.050Z,14.20
2023-03-15T13:52:58.074Z,14.45
2023-03-15T13:53:58.029Z,15.14
2023-03-15T13:54:58.034Z,15.10
2023-03-15T13:55:58.010Z,14.65
2023-03-15T13:56:58.005Z,13.45
2023-03-15T13:57:57.990Z,13.51
2023-03-15T13:58:57.980Z,13.56
2023-03-15T13:59:57.976Z,13.48
2023-03-15T14:00:57.971Z,13.46
2023-03-15T14:01:57.995Z,13.18
2023-03-15T14:02:57.971Z,13.77
2023-03-15T14:03:57.923Z,13.91
2023-03-15T14:05:57.901Z,14.22
2023-03-15T14:08:57.890Z,14.73
2023-03-15T14:09:57.858Z,15.10
2023-03-15T14:10:57.848Z,14.48
2023-03-15T14:11:57.839Z,14.40
2023-03-15T14:12:57.833Z,14.50
2023-03-15T14:13:57.815Z,14.87
2023-03-15T14:14:57.812Z,14.73
2023-03-15T14:15:57.888Z,14.40
2023-03-15T14:17:05.284Z,14.59
2023-03-15T14:17:57.772Z,14.58
2023-03-15T14:18:57.764Z,14.17
2023-03-15T14:19:57.752Z,13.92
2023-03-15T14:20:57.742Z,13.85
2023-03-15T14:21:57.730Z,13.53
2023-03-15T14:22:57.724Z,13.98
2023-03-15T14:23:57.716Z,14.07
2023-03-15T14:24:57.721Z,13.91
2023-03-15T14:25:57.690Z,13.66
2023-03-15T14:26:57.683Z,13.86
2023-03-15T14:27:57.663Z,14.26
2023-03-15T14:28:57.654Z,14.72
2023-03-15T14:29:57.671Z,15.01
2023-03-15T14:30:57.651Z,15.35
2023-03-15T14:31:57.622Z,15.38
2023-03-15T14:32:57.735Z,14.70
2023-03-15T14:33:57.600Z,15.23
2023-03-15T14:34:57.595Z,15.75
2023-03-15T14:35:57.622Z,14.47
2023-03-15T14:38:57.553Z,15.26
2023-03-15T14:39:57.534Z,14.20
2023-03-15T14:40:57.545Z,13.20
2023-03-15T14:41:57.517Z,12.75
2023-03-15T14:42:57.501Z,12.53
2023-03-15T14:43:57.490Z,12.87
2023-03-15T14:44:57.480Z,13.41
2023-03-15T14:45:57.513Z,14.15
2023-03-15T14:46:57.469Z,14.45
2023-03-15T14:47:58.044Z,14.47
2023-03-15T14:48:57.438Z,13.95
2023-03-15T14:49:57.421Z,14.25
2023-03-15T14:50:57.413Z,14.17
2023-03-15T14:55:57.361Z,15.86
2023-03-15T14:56:57.373Z,16.34
2023-03-15T14:57:57.335Z,16.17
2023-03-15T14:58:57.326Z,15.91
2023-03-15T14:59:57.313Z,15.77
2023-03-15T15:00:57.329Z,15.80
2023-03-15T15:01:57.358Z,15.62
2023-03-15T15:08:57.221Z,14.91
2023-03-15T15:09:57.208Z,14.36
2023-03-15T15:10:57.196Z,14.48
2023-03-15T15:13:06.030Z,14.08
2023-03-15T15:16:57.256Z,13.51
2023-03-15T15:17:57.115Z,13.51
2023-03-15T15:18:57.105Z,13.99
2023-03-15T15:19:57.093Z,13.37
2023-03-15T15:24:57.039Z,12.24
2023-03-15T15:25:57.025Z,12.01
2023-03-15T15:27:57.006Z,10.80
2023-03-15T15:28:57.034Z,10.28
2023-03-15T15:29:56.984Z,10.50
2023-03-15T15:30:56.975Z,10.92
2023-03-15T15:31:56.997Z,11.26
2023-03-15T15:32:56.994Z,11.73
2023-03-15T15:33:56.998Z,11.93
2023-03-15T15:34:56.928Z,11.59
2023-03-15T15:35:56.968Z,11.50
2023-03-15T15:36:56.914Z,11.57
2023-03-15T15:37:56.896Z,11.84
2023-03-15T15:38:56.880Z,11.99
2023-03-15T15:39:56.869Z,11.68
2023-03-15T15:40:56.861Z,11.66
2023-03-15T15:41:56.858Z,11.77
2023-03-15T15:43:56.826Z,11.60
2023-03-15T15:44:56.843Z,11.86
2023-03-15T15:45:56.830Z,11.99
2023-03-15T15:46:56.795Z,12.59
2023-03-15T15:47:56.786Z,12.56
2023-03-15T15:48:56.774Z,12.75
2023-03-15T15:49:56.771Z,12.65
2023-03-15T15:50:56.753Z,12.38
2023-03-15T15:51:56.738Z,12.41
2023-03-15T15:52:56.729Z,12.68
2023-03-15T15:53:56.717Z,12.98
2023-03-15T15:54:56.766Z,13.15
2023-03-15T15:55:56.692Z,13.43
2023-03-15T15:56:56.689Z,13.13
2023-03-15T15:57:56.677Z,13.09
2023-03-15T15:58:56.663Z,12.98
2023-03-15T15:59:56.653Z,13.41
2023-03-15T16:00:56.708Z,13.66
2023-03-15T16:02:01.672Z,13.20
2023-03-15T16:02:56.721Z,13.00
2023-03-15T16:03:56.607Z,13.16
2023-03-15T16:04:56.600Z,13.30
2023-03-15T16:05:56.583Z,13.66
2023-03-15T16:06:56.581Z,13.55
2023-03-15T16:07:56.561Z,13.16
2023-03-15T16:08:56.562Z,12.79
2023-03-15T16:09:56.550Z,12.75
2023-03-15T16:10:56.538Z,12.49
2023-03-15T16:11:56.518Z,12.56
2023-03-15T16:12:56.509Z,12.79
2023-03-15T16:13:56.497Z,12.72
2023-03-15T16:14:56.488Z,12.56
2023-03-15T16:15:56.491Z,12.31
2023-03-15T16:16:56.494Z,12.24
2023-03-15T16:17:56.455Z,12.17
2023-03-15T16:18:56.443Z,12.05
2023-03-15T16:19:56.449Z,12.08
2023-03-15T16:20:56.420Z,11.93
2023-03-15T16:21:56.413Z,11.70
2023-03-15T16:22:56.402Z,11.44
2023-03-15T16:23:56.390Z,11.55