createdAt,value
2023-03-13T00:04:45.636Z,75.29
2023-03-13T00:11:28.107Z,75.55
2023-03-13T00:18:10.450Z,75.77
2023-03-13T00:24:52.890Z,76.34
2023-03-13T00:31:35.342Z,76.28
2023-03-13T00:38:17.624Z,77.32
2023-03-13T00:45:00.048Z,77.58
2023-03-13T00:51:42.461Z,78.23
2023-03-13T00:58:27.874Z,78.70
2023-03-13T01:05:10.869Z,79.23
2023-03-13T01:11:53.145Z,79.48
2023-03-13T01:18:37.774Z,80.35
2023-03-13T01:25:20.120Z,80.97
2023-03-13T01:32:02.808Z,81.31
2023-03-13T01:38:50.202Z,81.81
2023-03-13T01:45:59.850Z,82.32
2023-03-13T01:52:46.197Z,82.86
2023-03-13T01:59:42.525Z,83.36
2023-03-13T02:06:28.457Z,83.84
2023-03-13T02:13:15.242Z,84.01
2023-03-13T02:19:57.576Z,84.57
2023-03-13T02:26:40.024Z,85.11
2023-03-13T02:33:29.015Z,85.29
2023-03-13T02:40:17.700Z,85.75
2023-03-13T02:47:00.364Z,86.22
2023-03-13T02:53:44.824Z,86.51
2023-03-13T03:00:27.917Z,87.01
2023-03-13T03:07:11.307Z,87.21
2023-03-13T03:13:55.123Z,87.18
2023-03-13T03:20:38.471Z,87.14
2023-03-13T03:27:20.842Z,87.20
2023-03-13T03:34:08.381Z,87.58
2023-03-13T03:40:51.108Z,88.34
2023-03-13T03:47:33.743Z,88.42
2023-03-13T03:54:16.474Z,88.96
2023-03-13T04:00:59.880Z,89.19
2023-03-13T04:07:42.856Z,90.11
2023-03-13T04:14:25.344Z,90.24
2023-03-13T04:21:08.305Z,91.36
2023-03-13T04:27:59.163Z,92.17
2023-03-13T04:34:47.549Z,94.35
2023-03-13T04:41:55.044Z,95.47
2023-03-13T04:48:51.225Z,96.23
2023-03-13T04:55:51.827Z,96.64
2023-03-13T05:02:56.965Z,97.60
2023-03-13T05:09:50.793Z,98.07
2023-03-13T05:16:51.307Z,99.05
2023-03-13T05:23:51.884Z,99.86
2023-03-13T05:30:54.920Z,100.00
2023-03-13T05:37:51.267Z,100.00
2023-03-13T05:45:00.788Z,100.00
2023-03-13T05:52:12.577Z,100.00
2023-03-13T05:59:13.297Z,100.00
2023-03-13T06:06:14.563Z,100.00
2023-03-13T06:13:18.964Z,100.00
2023-03-13T06:20:05.893Z,100.00
2023-03-13T06:26:51.926Z,100.00
2023-03-13T06:33:34.964Z,100.00
2023-03-13T06:40:17.500Z,100.00
2023-03-13T06:46:59.900Z,100.00
2023-03-13T06:53:42.861Z,100.00
2023-03-13T07:00:25.602Z,100.00
2023-03-13T07:07:07.960Z,100.00
2023-03-13T07:13:50.244Z,100.00
2023-03-13T07:20:32.691Z,100.00
2023-03-13T07:27:17.480Z,100.00
2023-03-13T07:34:00.119Z,100.00
2023-03-13T07:40:52.650Z,100.00
2023-03-13T07:47:35.628Z,100.00
2023-03-13T07:54:17.981Z,100.00
2023-03-13T08:01:00.829Z,100.00
2023-03-13T08:07:45.475Z,100.00
2023-03-13T08:14:28.704Z,100.00
2023-03-13T08:21:16.752Z,100.00
2023-03-13T08:28:01.479Z,100.00
2023-03-13T08:34:44.713Z,100.00
2023-03-13T08:41:30.554Z,100.00
2023-03-13T08:48:12.869Z,100.00
2023-03-13T08:54:55.230Z,100.00
2023-03-13T09:01:37.659Z,100.00
2023-03-13T09:08:20.002Z,100.00
2023-03-13T09:15:02.264Z,100.00
2023-03-13T09:21:46.548Z,100.00
2023-03-13T09:28:29.415Z,100.00
2023-03-13T09:35:11.915Z,100.00
2023-03-13T09:42:35.805Z,100.00
2023-03-13T09:49:32.154Z,100.00
2023-03-13T09:56:20.733Z,100.00
2023-03-13T10:03:17.214Z,100.00
2023-03-13T10:10:02.243Z,100.00
2023-03-13T10:17:20.923Z,100.00
2023-03-13T10:24:58.582Z,100.00
2023-03-13T10:31:44.912Z,100.00
2023-03-13T10:38:27.344Z,100.00
2023-03-13T10:45:18.669Z,100.00
2023-03-13T10:52:06.519Z,100.00
2023-03-13T10:58:52.484Z,100.00
2023-03-13T11:05:45.090Z,100.00
2023-03-13T11:12:27.978Z,100.00
2023-03-13T11:19:19.225Z,100.00
2023-03-13T11:26:28.275Z,100.00
2023-03-13T11:33:33.814Z,100.00
2023-03-13T11:40:26.810Z,100.00
2023-03-13T11:47:38.330Z,100.00
2023-03-13T11:54:57.007Z,100.00
2023-03-13T12:01:51.587Z,100.00
2023-03-13T12:08:46.388Z,100.00
2023-03-13T12:16:00.636Z,100.00
2023-03-13T12:23:17.174Z,100.00
2023-03-13T12:30:04.756Z,100.00
2023-03-13T12:37:12.010Z,100.00
2023-03-13T12:44:08.400Z,100.00
2023-03-13T12:51:24.636Z,100.00
2023-03-13T12:58:24.757Z,100.00
2023-03-13T13:05:17.670Z,100.00
2023-03-13T13:12:25.281Z,100.00
2023-03-13T13:19:25.884Z,100.00
2023-03-13T13:26:36.862Z,100.00
2023-03-13T13:33:19.163Z,100.00
2023-03-13T13:40:16.739Z,100.00
2023-03-13T13:47:01.861Z,100.00
2023-03-13T13:54:01.555Z,100.00
2023-03-13T14:00:53.435Z,100.00
2023-03-13T14:07:41.981Z,100.00
2023-03-13T14:14:24.240Z,100.00
2023-03-13T14:21:14.028Z,100.00
2023-03-13T14:27:56.751Z,100.00
2023-03-13T14:34:38.987Z,100.00
2023-03-13T14:41:42.945Z,100.00
2023-03-13T14:48:34.381Z,100.00
2023-03-13T14:55:22.659Z,100.00
2023-03-13T15:02:20.805Z,100.00
2023-03-13T15:09:21.734Z,100.00
2023-03-13T15:16:17.149Z,100.00
2023-03-13T15:22:59.426Z,100.00
2023-03-13T15:29:41.630Z,100.00
2023-03-13T15:36:24.324Z,100.00
2023-03-13T15:43:06.624Z,100.00
2023-03-13T15:49:49.264Z,100.00
2023-03-13T15:56:36.775Z,100.00
2023-03-13T16:03:27.474Z,100.00
2023-03-13T16:10:26.359Z,100.00
2023-03-13T16:17:18.411Z,100.00
2023-03-13T16:24:01.117Z,100.00
2023-03-13T16:30:44.116Z,100.00
2023-03-13T16:37:26.452Z,100.00
2023-03-13T16:44:08.805Z,100.00
2023-03-13T16:50:51.277Z,100.00
2023-03-13T16:57:33.578Z,100.00
2023-03-13T17:04:15.895Z,100.00
2023-03-13T17:10:58.142Z,100.00
2023-03-13T17:17:41.291Z,100.00
2023-03-13T17:24:23.549Z,100.00
2023-03-13T17:31:06.313Z,100.00
2023-03-13T17:37:49.537Z,100.00
2023-03-13T17:44:31.830Z,100.00
2023-03-13T17:51:28.432Z,100.00
2023-03-13T17:58:11.209Z,100.00
2023-03-13T18:04:53.735Z,100.00
2023-03-13T18:11:38.434Z,100.00
2023-03-13T18:18:20.713Z,100.00
2023-03-13T18:25:03.065Z,100.00
2023-03-13T18:31:45.675Z,100.00
2023-03-13T18:38:27.897Z,100.00
2023-03-13T18:45:19.086Z,100.00
2023-03-13T18:52:01.461Z,100.00
2023-03-13T18:58:44.725Z,100.00
2023-03-13T19:05:26.972Z,100.00
2023-03-13T19:12:12.180Z,100.00
2023-03-13T19:18:54.963Z,100.00
2023-03-13T19:25:37.252Z,100.00
2023-03-13T19:32:19.647Z,100.00
2023-03-13T19:39:02.214Z,100.00
2023-03-13T19:45:44.619Z,100.00
2023-03-13T19:52:28.293Z,100.00
2023-03-13T19:59:24.047Z,100.00
2023-03-13T20:06:06.928Z,100.00
2023-03-13T20:12:49.320Z,100.00
2023-03-13T20:19:31.926Z,100.00
2023-03-13T20:26:16.965Z,100.00
2023-03-13T20:33:00.142Z,100.00
2023-03-13T20:39:42.678Z,100.00
2023-03-13T20:46:25.130Z,100.00
2023-03-13T20:53:08.052Z,100.00
2023-03-13T20:59:50.690Z,100.00
2023-03-13T21:06:33.982Z,100.00
2023-03-13T21:13:16.274Z,100.00
2023-03-13T21:19:58.603Z,100.00
2023-03-13T21:26:40.781Z,100.00
2023-03-13T21:33:23.832Z,100.00
2023-03-13T21:40:07.954Z,100.00
2023-03-13T21:46:52.251Z,100.00
2023-03-13T21:53:35.672Z,100.00
2023-03-13T22:00:18.724Z,100.00
2023-03-13T22:07:01.065Z,100.00
2023-03-13T22:13:43.450Z,100.00
2023-03-13T22:20:25.792Z,100.00
2023-03-13T22:27:10.195Z,100.00
2023-03-13T22:33:52.485Z,100.00
2023-03-13T22:40:35.041Z,100.00
2023-03-13T22:47:17.292Z,100.00
2023-03-13T22:53:59.869Z,100.00
2023-03-13T23:00:42.250Z,100.00
2023-03-13T23:07:28.503Z,100.00
2023-03-13T23:14:10.826Z,100.00
2023-03-13T23:20:54.377Z,100.00
2023-03-13T23:27:36.983Z,100.00
2023-03-13T23:34:21.962Z,100.00
2023-03-13T23:41:10.048Z,100.00
2023-03-13T23:47:53.574Z,100.00
2023-03-13T23:54:36.228Z,100.00
