createdAt,value
2022-10-29T00:02:03.710Z,4.90
2022-10-29T00:04:31.391Z,4.37
2022-10-29T00:06:58.950Z,4.87
2022-10-29T00:09:26.734Z,4.97
2022-10-29T00:11:54.532Z,4.23
2022-10-29T00:14:23.487Z,4.27
2022-10-29T00:16:51.275Z,7.10
2022-10-29T00:19:18.959Z,4.00
2022-10-29T00:21:46.707Z,4.67
2022-10-29T00:24:14.621Z,5.57
2022-10-29T00:26:42.191Z,4.00
2022-10-29T00:29:09.963Z,5.40
2022-10-29T00:31:39.046Z,5.00
2022-10-29T00:34:06.972Z,6.30
2022-10-29T00:36:34.522Z,4.67
2022-10-29T00:39:02.141Z,5.13
2022-10-29T00:41:30.849Z,5.03
2022-10-29T00:44:30.535Z,5.27
2022-10-29T00:47:05.348Z,5.10
2022-10-29T00:49:35.792Z,4.40
2022-10-29T00:52:05.052Z,4.10
2022-10-29T00:54:35.580Z,4.30
2022-10-29T00:57:10.615Z,4.70
2022-10-29T00:59:38.679Z,5.43
2022-10-29T01:02:07.901Z,4.83
2022-10-29T01:04:37.179Z,5.40
2022-10-29T01:07:05.578Z,4.50
2022-10-29T01:09:33.473Z,4.63
2022-10-29T01:12:26.952Z,4.60
2022-10-29T01:15:06.840Z,4.30
2022-10-29T01:17:45.378Z,4.37
2022-10-29T01:20:50.926Z,4.67
2022-10-29T01:24:01.550Z,4.70
2022-10-29T01:26:58.557Z,5.20
2022-10-29T01:29:41.090Z,5.30
2022-10-29T01:32:13.318Z,4.73
2022-10-29T01:34:47.369Z,4.67
2022-10-29T01:37:29.723Z,5.07
2022-10-29T01:40:04.517Z,6.57
2022-10-29T01:42:37.931Z,4.50
2022-10-29T01:45:13.452Z,5.10
2022-10-29T01:47:46.631Z,4.60
2022-10-29T01:50:19.453Z,5.27
2022-10-29T01:52:49.374Z,4.73
2022-10-29T01:55:19.594Z,5.60
2022-10-29T01:57:47.222Z,4.23
2022-10-29T02:00:17.771Z,4.50
2022-10-29T02:03:00.573Z,4.90
2022-10-29T02:05:35.983Z,4.50
2022-10-29T02:08:16.361Z,4.33
2022-10-29T02:10:52.118Z,4.00
2022-10-29T02:13:25.340Z,5.30
2022-10-29T02:15:55.817Z,3.30
2022-10-29T02:18:24.781Z,5.20
2022-10-29T02:20:52.525Z,4.40
2022-10-29T02:23:20.127Z,4.03
2022-10-29T02:25:47.784Z,4.57
2022-10-29T02:28:15.447Z,5.60
2022-10-29T02:30:43.069Z,5.03
2022-10-29T02:33:10.827Z,6.13
2022-10-29T02:35:39.857Z,5.73
2022-10-29T02:38:07.662Z,5.77
2022-10-29T02:40:35.264Z,5.67
2022-10-29T02:43:02.844Z,5.87
2022-10-29T02:45:30.449Z,5.23
2022-10-29T02:47:58.493Z,5.50
2022-10-29T02:50:26.246Z,6.20
2022-10-29T02:52:55.235Z,5.73
2022-10-29T02:55:22.853Z,5.80
2022-10-29T02:57:50.600Z,4.70
2022-10-29T03:00:18.789Z,5.80
2022-10-29T03:02:46.472Z,6.60
2022-10-29T03:05:14.175Z,4.80
2022-10-29T03:07:41.780Z,5.20
2022-10-29T03:10:11.306Z,4.87
2022-10-29T03:12:38.915Z,4.20
2022-10-29T03:15:08.099Z,4.87
2022-10-29T03:17:35.747Z,3.73
2022-10-29T03:20:03.323Z,4.67
2022-10-29T03:22:30.896Z,3.80
2022-10-29T03:24:58.492Z,4.67
2022-10-29T03:27:27.606Z,4.30
2022-10-29T03:29:55.229Z,4.73
2022-10-29T03:32:22.809Z,4.20
2022-10-29T03:34:53.620Z,3.70
2022-10-29T03:37:23.770Z,4.07
2022-10-29T03:39:51.397Z,4.60
2022-10-29T03:42:18.950Z,3.90
2022-10-29T03:44:47.862Z,4.50
2022-10-29T03:47:15.453Z,5.03
2022-10-29T03:49:43.044Z,4.53
2022-10-29T03:52:10.752Z,3.97
2022-10-29T03:54:38.368Z,4.47
2022-10-29T03:57:05.966Z,4.20
2022-10-29T03:59:33.589Z,4.73
2022-10-29T04:02:02.752Z,5.40
2022-10-29T04:04:30.452Z,4.20
2022-10-29T04:06:58.056Z,4.63
2022-10-29T04:09:25.631Z,4.20
2022-10-29T04:11:53.277Z,4.37
2022-10-29T04:14:21.459Z,3.60
2022-10-29T04:16:49.092Z,4.40
2022-10-29T04:19:17.961Z,3.93
2022-10-29T04:30:09.667Z,4.23
2022-10-29T04:32:37.224Z,4.00
2022-10-29T04:35:07.306Z,5.37
2022-10-29T04:37:35.039Z,3.70
2022-10-29T04:40:02.793Z,5.57
2022-10-29T04:42:30.364Z,6.00
2022-10-29T04:44:57.924Z,3.93
2022-10-29T04:47:25.490Z,5.10
2022-10-29T04:49:53.045Z,4.23
2022-10-29T04:52:21.951Z,3.90
2022-10-29T04:54:49.493Z,4.60
2022-10-29T04:57:17.068Z,3.97
2022-10-29T04:59:44.628Z,4.47
2022-10-29T05:02:12.184Z,4.57
2022-10-29T05:04:39.749Z,3.77
2022-10-29T05:07:07.291Z,3.30
2022-10-29T05:09:36.356Z,4.37
2022-10-29T05:12:04.049Z,4.57
2022-10-29T05:14:31.706Z,4.50
2022-10-29T05:16:59.419Z,3.30
2022-10-29T05:19:27.276Z,4.20
2022-10-29T05:21:54.875Z,3.67
2022-10-29T05:24:22.454Z,4.80
2022-10-29T05:26:51.438Z,4.80
2022-10-29T05:29:19.070Z,3.67
2022-10-29T05:31:46.594Z,4.73
2022-10-29T05:34:14.187Z,4.13
2022-10-29T05:36:41.804Z,4.00
2022-10-29T05:39:09.518Z,4.17
2022-10-29T05:41:37.093Z,3.93
2022-10-29T05:44:06.236Z,3.63
2022-10-29T05:46:33.876Z,3.53
2022-10-29T05:49:01.520Z,4.00
2022-10-29T05:51:29.139Z,4.20
2022-10-29T05:53:56.782Z,4.27
2022-10-29T05:56:24.434Z,4.40
2022-10-29T05:58:53.254Z,4.00
2022-10-29T06:01:22.333Z,4.20
2022-10-29T06:03:50.160Z,4.30
2022-10-29T06:06:17.842Z,4.50
2022-10-29T06:08:45.399Z,4.37
2022-10-29T06:11:12.943Z,5.53
2022-10-29T06:13:40.503Z,5.40
2022-10-29T06:16:09.027Z,5.70
2022-10-29T06:18:37.977Z,5.10
2022-10-29T06:21:06.069Z,4.70
2022-10-29T06:23:33.765Z,4.93
2022-10-29T06:26:02.046Z,5.13
2022-10-29T06:28:33.659Z,4.90
2022-10-29T06:31:02.958Z,4.30
2022-10-29T06:33:30.603Z,5.20
2022-10-29T06:36:00.688Z,5.00
2022-10-29T06:38:28.339Z,5.70
2022-10-29T06:40:56.558Z,5.90
2022-10-29T06:43:24.304Z,5.97
2022-10-29T06:45:52.041Z,5.73
2022-10-29T06:48:22.422Z,6.87
2022-10-29T06:50:50.443Z,6.70
2022-10-29T06:53:19.937Z,7.07
2022-10-29T06:55:47.765Z,7.10
2022-10-29T06:58:16.769Z,8.40
2022-10-29T07:00:45.553Z,6.40
2022-10-29T07:03:13.970Z,7.77
2022-10-29T07:05:41.976Z,7.00
2022-10-29T07:08:09.950Z,7.87
2022-10-29T07:10:39.080Z,7.50
2022-10-29T07:13:06.720Z,7.40
2022-10-29T07:15:34.358Z,8.10
2022-10-29T07:18:03.439Z,6.97
2022-10-29T07:20:32.793Z,8.10
2022-10-29T07:23:01.305Z,7.30
2022-10-29T07:25:29.717Z,8.43
2022-10-29T07:28:03.936Z,7.40
2022-10-29T07:30:31.899Z,6.70
2022-10-29T07:32:59.586Z,8.83
2022-10-29T07:35:27.650Z,6.90
2022-10-29T07:38:03.671Z,8.30
2022-10-29T07:40:36.788Z,8.33
2022-10-29T07:43:06.229Z,7.17
2022-10-29T07:45:34.263Z,8.07
2022-10-29T07:48:03.809Z,8.90
2022-10-29T07:50:32.619Z,8.37
2022-10-29T07:53:00.637Z,8.20
2022-10-29T07:57:58.870Z,7.30
2022-10-29T08:00:28.287Z,8.53
2022-10-29T08:02:56.423Z,8.60
2022-10-29T08:05:25.114Z,8.27
2022-10-29T08:07:54.676Z,7.87
2022-10-29T08:10:22.894Z,8.77
2022-10-29T08:12:51.686Z,9.67
2022-10-29T08:15:20.247Z,9.63
2022-10-29T08:17:49.828Z,8.50
2022-10-29T08:20:17.741Z,9.17
2022-10-29T08:22:45.511Z,9.00
2022-10-29T08:25:14.068Z,8.90
2022-10-29T08:27:41.878Z,8.30
2022-10-29T08:30:12.276Z,9.57
2022-10-29T08:32:46.354Z,9.07
2022-10-29T08:35:16.023Z,9.77
2022-10-29T08:37:43.917Z,9.17
2022-10-29T08:40:17.584Z,10.07
2022-10-29T08:42:59.939Z,9.50
2022-10-29T08:45:33.993Z,9.60
2022-10-29T08:48:21.214Z,8.90
2022-10-29T08:50:54.373Z,8.83
2022-10-29T08:53:26.721Z,8.83
2022-10-29T08:55:58.451Z,8.77
2022-10-29T08:58:34.333Z,9.60
2022-10-29T09:01:02.286Z,9.30
2022-10-29T09:03:30.519Z,8.33
2022-10-29T09:06:10.443Z,9.87
2022-10-29T09:08:52.692Z,8.33
2022-10-29T09:11:37.767Z,9.50
2022-10-29T09:14:22.056Z,9.10
2022-10-29T09:16:56.699Z,8.50
2022-10-29T09:19:46.873Z,9.53
2022-10-29T09:22:23.604Z,10.30
2022-10-29T09:25:00.101Z,11.13
2022-10-29T09:27:38.563Z,9.73
2022-10-29T09:30:12.724Z,11.07
2022-10-29T09:32:45.080Z,8.50
2022-10-29T09:35:15.383Z,8.57
2022-10-29T09:37:50.206Z,8.77
2022-10-29T09:40:27.441Z,8.87
2022-10-29T09:42:55.612Z,8.63
2022-10-29T09:45:28.217Z,8.30
2022-10-29T09:48:07.657Z,8.37
2022-10-29T09:50:46.940Z,7.73
2022-10-29T09:53:16.451Z,7.00
2022-10-29T09:55:46.986Z,8.30
2022-10-29T09:58:20.996Z,9.20
2022-10-29T10:00:48.750Z,9.10
2022-10-29T10:03:21.591Z,7.50
2022-10-29T10:06:03.073Z,7.97
2022-10-29T10:08:33.622Z,7.63
2022-10-29T10:11:05.002Z,7.37
2022-10-29T10:13:34.934Z,6.50
2022-10-29T10:16:05.812Z,7.90
2022-10-29T10:18:41.127Z,6.37
2022-10-29T10:21:11.182Z,6.07
2022-10-29T10:23:46.339Z,7.97
2022-10-29T10:26:29.610Z,6.47
2022-10-29T10:29:12.601Z,7.40
2022-10-29T10:31:45.128Z,6.10
2022-10-29T10:34:18.340Z,7.67
2022-10-29T10:36:50.915Z,5.70
2022-10-29T10:39:25.692Z,5.93
2022-10-29T10:41:55.767Z,7.13
2022-10-29T10:44:24.586Z,5.90
2022-10-29T10:46:54.872Z,6.90
2022-10-29T10:49:32.013Z,6.07
2022-10-29T10:52:02.598Z,5.20
2022-10-29T10:54:41.909Z,5.97
2022-10-29T10:57:24.120Z,6.87
2022-10-29T11:00:02.472Z,6.43
2022-10-29T11:02:47.473Z,5.33
2022-10-29T11:05:19.629Z,6.37
2022-10-29T11:07:59.692Z,5.10
2022-10-29T11:10:37.304Z,5.10
2022-10-29T11:13:12.416Z,5.10
2022-10-29T11:15:48.435Z,6.53
2022-10-29T11:18:21.009Z,5.30
2022-10-29T11:20:55.427Z,5.40
2022-10-29T11:23:35.600Z,5.77
2022-10-29T11:26:10.004Z,6.00
2022-10-29T11:28:41.975Z,5.87
2022-10-29T11:31:21.617Z,4.80
2022-10-29T11:33:55.618Z,5.47
2022-10-29T11:36:25.217Z,6.43
2022-10-29T11:38:59.623Z,6.63
2022-10-29T11:41:35.003Z,5.63
2022-10-29T11:44:12.711Z,5.67
2022-10-29T11:46:54.786Z,5.77
2022-10-29T11:49:37.735Z,5.53
2022-10-29T11:52:10.412Z,6.77
2022-10-29T11:54:47.878Z,5.63
2022-10-29T11:57:23.872Z,6.17
2022-10-29T12:00:04.382Z,5.00
2022-10-29T12:03:15.872Z,5.67
2022-10-29T12:05:51.762Z,6.13
2022-10-29T12:08:31.215Z,6.57
2022-10-29T12:11:07.314Z,6.57
2022-10-29T12:13:48.652Z,5.10
2022-10-29T12:16:26.338Z,6.20
2022-10-29T12:19:02.602Z,4.83
2022-10-29T12:21:41.091Z,6.90
2022-10-29T12:24:21.736Z,5.43
2022-10-29T12:26:56.634Z,5.27
2022-10-29T12:29:36.378Z,5.63
2022-10-29T12:32:10.830Z,4.80
2022-10-29T12:34:43.014Z,4.67
2022-10-29T12:37:23.829Z,5.00
2022-10-29T12:40:10.667Z,4.67
2022-10-29T12:42:38.727Z,4.30
2022-10-29T12:45:30.655Z,5.10
2022-10-29T12:48:04.320Z,4.20
2022-10-29T12:50:43.242Z,4.77
2022-10-29T12:53:20.566Z,5.10
2022-10-29T12:55:49.186Z,4.40
2022-10-29T12:58:50.156Z,4.40
2022-10-29T13:02:10.416Z,5.63
2022-10-29T13:04:37.276Z,4.83
2022-10-29T13:07:07.168Z,5.90
2022-10-29T13:09:36.570Z,5.30
2022-10-29T13:12:09.655Z,5.73
2022-10-29T13:14:41.712Z,5.30
2022-10-29T13:17:29.301Z,4.53
2022-10-29T13:20:00.127Z,5.00
2022-10-29T13:22:53.525Z,4.57
2022-10-29T13:25:51.830Z,4.40
2022-10-29T13:28:55.952Z,4.17
2022-10-29T13:31:49.715Z,5.40
2022-10-29T13:34:54.197Z,5.27
2022-10-29T13:38:03.994Z,4.33
2022-10-29T13:41:04.183Z,4.97
2022-10-29T13:43:36.575Z,5.10
2022-10-29T13:46:47.328Z,5.20
2022-10-29T13:49:22.805Z,5.13
2022-10-29T13:51:58.329Z,4.43
2022-10-29T13:54:42.627Z,5.03
2022-10-29T13:57:22.187Z,4.40
2022-10-29T13:59:55.874Z,4.77
2022-10-29T14:02:45.193Z,4.97
2022-10-29T14:05:22.676Z,4.60
2022-10-29T14:08:08.636Z,5.60
2022-10-29T14:10:46.482Z,4.20
2022-10-29T14:13:28.270Z,5.20
2022-10-29T14:16:03.573Z,5.70
2022-10-29T14:18:32.839Z,4.97
2022-10-29T14:21:02.311Z,5.30
2022-10-29T14:23:33.023Z,4.83
2022-10-29T14:26:03.894Z,5.27
2022-10-29T14:28:33.062Z,5.33
2022-10-29T14:31:04.536Z,4.37
2022-10-29T14:33:34.297Z,4.73
2022-10-29T14:36:08.364Z,4.70
2022-10-29T14:38:42.772Z,5.00
2022-10-29T14:41:11.865Z,5.37
2022-10-29T14:43:40.618Z,5.37
2022-10-29T14:46:14.881Z,4.93
2022-10-29T14:48:52.386Z,5.57
2022-10-29T14:51:21.163Z,5.00
2022-10-29T14:53:55.672Z,4.90
2022-10-29T14:56:32.176Z,4.90
2022-10-29T14:59:01.596Z,4.67
2022-10-29T15:01:29.464Z,4.40
2022-10-29T15:03:59.356Z,5.30
2022-10-29T15:06:28.744Z,5.10
2022-10-29T15:09:00.915Z,5.13
2022-10-29T15:11:48.891Z,4.47
2022-10-29T15:17:01.758Z,4.63
2022-10-29T15:19:29.885Z,4.60
2022-10-29T15:21:57.629Z,4.83
2022-10-29T15:24:27.199Z,5.20
2022-10-29T15:26:57.737Z,4.30
2022-10-29T15:29:33.948Z,4.83
2022-10-29T15:32:03.480Z,5.10
2022-10-29T15:34:35.151Z,4.10
2022-10-29T15:37:22.507Z,4.60
2022-10-29T15:40:04.017Z,5.77
2022-10-29T15:42:33.695Z,4.97
2022-10-29T15:45:15.861Z,4.50
2022-10-29T15:47:45.315Z,5.23
2022-10-29T15:50:14.959Z,5.07
2022-10-29T15:52:44.480Z,4.50
2022-10-29T15:55:18.852Z,4.90
2022-10-29T15:57:51.651Z,4.07
2022-10-29T16:00:22.506Z,5.77
2022-10-29T16:02:50.820Z,4.97
2022-10-29T16:05:19.399Z,5.97
2022-10-29T16:07:48.991Z,4.97
2022-10-29T16:10:20.404Z,5.23
2022-10-29T16:12:51.963Z,4.80
2022-10-29T16:15:20.919Z,5.97
2022-10-29T16:17:48.776Z,4.60
2022-10-29T16:20:18.942Z,5.50
2022-10-29T16:22:49.202Z,4.73
2022-10-29T16:25:22.643Z,4.57
2022-10-29T16:27:50.605Z,5.53
2022-10-29T16:30:19.288Z,5.10
2022-10-29T16:32:49.720Z,4.50
2022-10-29T16:35:21.391Z,5.13
2022-10-29T16:37:49.862Z,3.97
2022-10-29T16:40:20.057Z,4.80
2022-10-29T16:42:48.015Z,5.00
2022-10-29T16:45:18.801Z,4.90
2022-10-29T16:47:46.897Z,4.77
2022-10-29T16:50:21.823Z,4.73
2022-10-29T16:52:49.755Z,4.80
2022-10-29T16:55:19.146Z,5.70
2022-10-29T16:57:46.990Z,6.03
2022-10-29T17:00:15.608Z,4.97
2022-10-29T17:02:44.645Z,4.63
2022-10-29T17:05:12.465Z,4.47
2022-10-29T17:07:40.287Z,5.80
2022-10-29T17:10:09.345Z,6.30
2022-10-29T17:12:38.471Z,6.30
2022-10-29T17:15:07.116Z,4.57
2022-10-29T17:17:34.888Z,6.00
2022-10-29T17:20:02.680Z,6.60
2022-10-29T17:22:30.364Z,5.37
2022-10-29T17:24:57.991Z,6.20
2022-10-29T17:27:25.626Z,5.90
2022-10-29T17:29:54.616Z,4.77
2022-10-29T17:32:22.162Z,5.07
2022-10-29T17:34:49.847Z,5.77
2022-10-29T17:37:17.669Z,5.67
2022-10-29T17:39:45.360Z,5.07
2022-10-29T17:42:13.116Z,6.20
2022-10-29T17:44:41.089Z,4.97
2022-10-29T17:47:11.078Z,5.50
2022-10-29T17:49:41.447Z,3.93
2022-10-29T17:52:09.401Z,6.57
2022-10-29T17:54:36.936Z,5.87
2022-10-29T17:57:06.225Z,4.83
2022-10-29T17:59:33.779Z,6.43
2022-10-29T18:02:01.509Z,5.90
2022-10-29T18:04:30.665Z,5.50
2022-10-29T18:06:58.484Z,6.00
2022-10-29T18:09:26.155Z,5.77
2022-10-29T18:11:53.825Z,5.83
2022-10-29T18:14:25.666Z,5.63
2022-10-29T18:16:53.419Z,5.10
2022-10-29T18:19:21.067Z,6.00
2022-10-29T18:21:50.367Z,5.90
2022-10-29T18:24:19.322Z,5.43
2022-10-29T18:26:50.298Z,6.63
2022-10-29T18:29:18.026Z,7.70
2022-10-29T18:31:46.907Z,6.00
2022-10-29T18:34:16.870Z,5.23
2022-10-29T18:36:47.344Z,5.67
2022-10-29T18:39:16.940Z,5.67
2022-10-29T18:41:45.258Z,6.10
2022-10-29T18:44:12.990Z,7.20
2022-10-29T18:46:40.667Z,6.40
2022-10-29T18:49:10.647Z,6.53
2022-10-29T18:51:39.108Z,6.90
2022-10-29T18:54:07.380Z,6.77
2022-10-29T18:56:36.484Z,6.23
2022-10-29T18:59:04.059Z,6.53
2022-10-29T19:01:34.271Z,7.90
2022-10-29T19:04:03.859Z,6.30
2022-10-29T19:06:33.090Z,7.37
2022-10-29T19:09:01.913Z,7.23
2022-10-29T19:11:30.083Z,7.30
2022-10-29T19:14:01.211Z,6.80
2022-10-29T19:16:30.279Z,8.13
2022-10-29T19:18:59.782Z,6.90
2022-10-29T19:21:28.258Z,6.20
2022-10-29T19:23:56.946Z,7.53
2022-10-29T19:26:26.277Z,6.60
2022-10-29T19:28:54.297Z,7.27
2022-10-29T19:31:26.339Z,5.63
2022-10-29T19:33:56.020Z,7.60
2022-10-29T19:36:24.839Z,6.97
2022-10-29T19:38:52.609Z,7.27
2022-10-29T19:41:20.830Z,7.60
2022-10-29T19:43:48.730Z,7.10
2022-10-29T19:46:18.242Z,5.77
2022-10-29T19:48:51.400Z,7.73
2022-10-29T19:51:19.565Z,5.90
2022-10-29T19:53:47.384Z,6.73
2022-10-29T19:56:17.310Z,7.40
2022-10-29T19:58:45.513Z,8.10
2022-10-29T20:01:17.045Z,6.70
2022-10-29T20:03:45.451Z,7.40
2022-10-29T20:06:15.726Z,7.20
2022-10-29T20:08:43.967Z,7.70
2022-10-29T20:11:11.811Z,8.43
2022-10-29T20:13:40.040Z,6.87
2022-10-29T20:16:09.869Z,7.40
2022-10-29T20:18:38.137Z,8.10
2022-10-29T20:21:07.577Z,7.07
2022-10-29T20:23:36.896Z,6.67
2022-10-29T20:26:04.796Z,6.87
2022-10-29T20:28:32.421Z,7.20
2022-10-29T20:31:29.752Z,7.20
2022-10-29T20:33:59.772Z,7.97
2022-10-29T20:36:30.104Z,7.70
2022-10-29T20:38:59.989Z,6.40
2022-10-29T20:41:28.475Z,7.50
2022-10-29T20:43:58.839Z,5.97
2022-10-29T20:46:27.097Z,7.33
2022-10-29T20:48:54.935Z,6.23
2022-10-29T20:51:23.280Z,6.17
2022-10-29T20:53:52.900Z,6.83
2022-10-29T20:56:23.927Z,7.10
2022-10-29T20:58:51.556Z,6.97
2022-10-29T21:01:21.267Z,7.47
2022-10-29T21:03:49.990Z,6.30
2022-10-29T21:06:18.778Z,7.90
2022-10-29T21:08:49.192Z,6.87
2022-10-29T21:11:18.389Z,6.83
2022-10-29T21:13:47.554Z,8.57
2022-10-29T21:16:17.366Z,7.10
2022-10-29T21:18:46.754Z,6.50
2022-10-29T21:21:14.885Z,6.87
2022-10-29T21:23:42.663Z,7.97
2022-10-29T21:26:12.924Z,7.50
2022-10-29T21:28:40.606Z,7.20
2022-10-29T21:31:09.905Z,8.30
2022-10-29T21:33:37.914Z,8.40
2022-10-29T21:36:06.314Z,7.27
2022-10-29T21:38:33.956Z,8.03
2022-10-29T21:41:02.143Z,7.73
2022-10-29T21:43:30.105Z,7.20
2022-10-29T21:45:57.763Z,6.60
2022-10-29T21:48:28.313Z,7.57
2022-10-29T21:51:01.375Z,7.30
2022-10-29T21:53:29.445Z,7.47
2022-10-29T21:55:57.743Z,7.53
2022-10-29T21:58:26.035Z,8.10
2022-10-29T22:01:01.988Z,8.00
2022-10-29T22:03:32.747Z,7.17
2022-10-29T22:06:04.892Z,5.83
2022-10-29T22:08:32.817Z,6.80
2022-10-29T22:11:00.947Z,6.57
2022-10-29T22:13:29.392Z,5.63
2022-10-29T22:15:57.684Z,6.57
2022-10-29T22:18:26.394Z,6.90
2022-10-29T22:21:05.969Z,6.63
2022-10-29T22:23:33.708Z,6.77
2022-10-29T22:26:01.568Z,5.77
2022-10-29T22:28:29.517Z,5.80
2022-10-29T22:31:01.406Z,6.50
2022-10-29T22:33:29.719Z,6.57
2022-10-29T22:35:57.761Z,6.20
2022-10-29T22:38:26.855Z,6.30
2022-10-29T22:40:54.509Z,5.90
2022-10-29T22:43:22.429Z,6.97
2022-10-29T22:45:50.174Z,6.30
2022-10-29T22:48:20.235Z,5.27
2022-10-29T22:50:48.147Z,6.60
2022-10-29T22:53:15.953Z,6.40
2022-10-29T22:55:52.771Z,6.33
2022-10-29T22:58:20.524Z,5.93
2022-10-29T23:00:48.263Z,6.33
2022-10-29T23:03:16.003Z,5.80
2022-10-29T23:05:43.788Z,5.37
2022-10-29T23:08:11.504Z,6.20
2022-10-29T23:10:39.218Z,6.20
2022-10-29T23:13:08.309Z,5.40
2022-10-29T23:15:36.000Z,5.30
2022-10-29T23:18:03.633Z,6.40
2022-10-29T23:20:31.417Z,7.20
2022-10-29T23:22:59.509Z,6.50
2022-10-29T23:25:27.536Z,5.87
2022-10-29T23:27:55.358Z,8.07
2022-10-29T23:30:24.638Z,5.40
2022-10-29T23:32:52.329Z,6.17
2022-10-29T23:35:20.302Z,5.97
2022-10-29T23:37:48.050Z,6.33
2022-10-29T23:40:15.945Z,7.17
2022-10-29T23:42:43.622Z,6.50
2022-10-29T23:45:13.766Z,5.67
2022-10-29T23:47:42.678Z,5.67
2022-10-29T23:50:16.671Z,5.97
2022-10-29T23:52:44.357Z,5.73
2022-10-29T23:55:13.236Z,6.37
2022-10-29T23:57:41.584Z,6.27
