createdAt,value
2022-12-20T00:01:54.900Z,6.97
2022-12-20T00:04:22.774Z,7.90
2022-12-20T00:06:50.607Z,7.00
2022-12-20T00:09:18.500Z,7.47
2022-12-20T00:11:46.390Z,7.03
2022-12-20T00:14:14.268Z,6.87
2022-12-20T00:16:43.489Z,7.30
2022-12-20T00:19:12.510Z,6.70
2022-12-20T00:21:40.613Z,7.33
2022-12-20T00:24:08.908Z,6.60
2022-12-20T00:26:37.974Z,7.20
2022-12-20T00:29:07.371Z,6.83
2022-12-20T00:31:35.480Z,6.50
2022-12-20T00:34:05.248Z,6.73
2022-12-20T00:36:33.944Z,7.50
2022-12-20T00:39:02.713Z,6.60
2022-12-20T00:41:32.455Z,6.97
2022-12-20T00:44:00.499Z,6.17
2022-12-20T00:46:29.018Z,7.13
2022-12-20T00:48:57.197Z,6.50
2022-12-20T00:51:28.657Z,7.10
2022-12-20T00:53:57.136Z,6.90
2022-12-20T00:56:26.009Z,7.23
2022-12-20T00:58:54.507Z,7.00
2022-12-20T01:01:24.838Z,6.87
2022-12-20T01:03:53.990Z,6.10
2022-12-20T01:06:22.634Z,6.30
2022-12-20T01:08:52.230Z,6.30
2022-12-20T01:11:21.319Z,6.40
2022-12-20T01:13:51.911Z,7.40
2022-12-20T01:16:22.289Z,6.50
2022-12-20T01:18:51.043Z,6.87
2022-12-20T01:21:21.136Z,7.33
2022-12-20T01:23:49.366Z,6.00
2022-12-20T01:26:20.242Z,6.80
2022-12-20T01:28:49.127Z,5.70
2022-12-20T01:31:20.004Z,6.63
2022-12-20T01:33:49.547Z,6.73
2022-12-20T01:36:19.019Z,5.73
2022-12-20T01:38:46.823Z,7.20
2022-12-20T01:41:16.992Z,7.63
2022-12-20T01:43:55.341Z,6.70
2022-12-20T01:46:25.068Z,5.87
2022-12-20T01:48:57.791Z,5.97
2022-12-20T01:51:26.720Z,6.70
2022-12-20T01:53:59.056Z,6.90
2022-12-20T01:56:27.005Z,6.23
2022-12-20T01:58:57.363Z,6.50
2022-12-20T02:01:25.756Z,6.70
2022-12-20T02:03:55.788Z,6.70
2022-12-20T02:06:26.058Z,6.33
2022-12-20T02:08:56.798Z,5.90
2022-12-20T02:11:46.563Z,5.93
2022-12-20T02:14:29.326Z,5.83
2022-12-20T02:17:07.221Z,5.83
2022-12-20T02:20:16.967Z,5.80
2022-12-20T02:23:04.934Z,6.13
2022-12-20T02:25:47.419Z,5.93
2022-12-20T02:28:31.159Z,7.20
2022-12-20T02:31:04.742Z,5.60
2022-12-20T02:33:32.639Z,6.47
2022-12-20T02:36:00.457Z,6.13
2022-12-20T02:38:32.281Z,5.87
2022-12-20T02:41:05.653Z,5.70
2022-12-20T02:43:54.452Z,5.27
2022-12-20T02:46:27.420Z,6.40
2022-12-20T02:48:57.701Z,7.00
2022-12-20T02:51:29.508Z,6.53
2022-12-20T02:53:58.538Z,5.60
2022-12-20T02:56:32.290Z,5.63
2022-12-20T02:59:03.733Z,5.90
2022-12-20T03:01:35.696Z,6.20
2022-12-20T03:04:04.728Z,6.00
2022-12-20T03:06:33.088Z,6.60
2022-12-20T03:09:00.918Z,6.00
2022-12-20T03:11:28.825Z,5.57
2022-12-20T03:13:57.171Z,6.00
2022-12-20T03:16:25.151Z,5.97
2022-12-20T03:18:54.400Z,6.43
2022-12-20T03:21:22.256Z,6.60
2022-12-20T03:23:50.087Z,5.77
2022-12-20T03:26:17.982Z,5.47
2022-12-20T03:28:45.792Z,5.40
2022-12-20T03:31:13.695Z,6.23
2022-12-20T03:33:41.595Z,5.63
2022-12-20T03:36:10.954Z,6.03
2022-12-20T03:38:38.800Z,4.90
2022-12-20T03:41:07.155Z,4.70
2022-12-20T03:43:35.012Z,5.57
2022-12-20T03:46:02.899Z,5.17
2022-12-20T03:48:30.813Z,5.60
2022-12-20T03:50:58.743Z,5.20
2022-12-20T03:53:27.931Z,5.10
2022-12-20T03:55:55.748Z,4.83
2022-12-20T03:58:23.616Z,4.33
2022-12-20T04:00:51.643Z,6.50
2022-12-20T04:03:19.801Z,4.60
2022-12-20T04:05:47.670Z,4.80
2022-12-20T04:08:15.488Z,4.50
2022-12-20T04:10:58.627Z,4.20
2022-12-20T04:13:26.451Z,4.37
2022-12-20T04:16:00.022Z,4.50
2022-12-20T04:18:28.630Z,4.90
2022-12-20T04:20:56.557Z,4.60
2022-12-20T04:23:24.379Z,4.53
2022-12-20T04:25:53.542Z,4.90
2022-12-20T04:28:21.419Z,5.47
2022-12-20T04:30:49.350Z,4.90
2022-12-20T04:33:17.259Z,4.80
2022-12-20T04:35:45.190Z,4.80
2022-12-20T04:38:13.241Z,4.97
2022-12-20T04:40:41.216Z,4.70
2022-12-20T04:43:10.403Z,4.13
2022-12-20T04:45:38.259Z,5.17
2022-12-20T04:48:37.083Z,4.37
2022-12-20T04:50:55.088Z,4.47
2022-12-20T04:53:40.944Z,5.20
2022-12-20T04:56:09.345Z,4.83
2022-12-20T04:58:38.617Z,4.80
2022-12-20T05:01:06.512Z,4.33
2022-12-20T05:03:34.579Z,5.10
2022-12-20T05:06:02.608Z,5.20
2022-12-20T05:08:31.349Z,5.20
2022-12-20T05:10:59.146Z,5.00
2022-12-20T05:13:26.971Z,4.60
2022-12-20T05:15:58.176Z,5.20
2022-12-20T05:18:26.763Z,5.63
2022-12-20T05:21:10.873Z,5.57
2022-12-20T05:24:11.167Z,6.03
2022-12-20T05:26:40.300Z,5.50
2022-12-20T05:29:08.277Z,5.70
2022-12-20T05:31:37.518Z,5.50
2022-12-20T05:34:05.388Z,6.10
2022-12-20T05:36:33.288Z,6.30
2022-12-20T05:39:04.407Z,5.23
2022-12-20T05:41:32.776Z,5.20
2022-12-20T05:44:00.667Z,5.33
2022-12-20T05:46:28.554Z,5.43
2022-12-20T05:48:57.790Z,6.03
2022-12-20T05:51:25.679Z,4.60
2022-12-20T05:53:53.576Z,4.90
2022-12-20T05:56:21.377Z,4.63
2022-12-20T05:58:49.213Z,4.80
2022-12-20T06:01:17.035Z,5.00
2022-12-20T06:03:45.732Z,4.40
2022-12-20T06:06:15.626Z,5.17
2022-12-20T06:08:44.549Z,5.03
2022-12-20T06:11:12.456Z,5.50
2022-12-20T06:13:40.289Z,6.87
2022-12-20T06:16:08.630Z,6.70
2022-12-20T06:18:36.524Z,5.43
2022-12-20T06:21:04.867Z,5.50
2022-12-20T06:23:34.378Z,4.90
2022-12-20T06:26:02.341Z,5.97
2022-12-20T06:28:30.570Z,4.90
2022-12-20T06:30:59.516Z,5.10
2022-12-20T06:33:27.378Z,4.53
2022-12-20T06:35:55.201Z,5.80
2022-12-20T06:38:23.083Z,5.57
2022-12-20T06:40:52.404Z,5.53
2022-12-20T06:43:20.210Z,7.17
2022-12-20T06:45:48.059Z,5.23
2022-12-20T06:48:15.887Z,4.13
2022-12-20T06:50:43.817Z,4.63
2022-12-20T06:53:11.608Z,5.17
2022-12-20T06:55:40.559Z,4.10
2022-12-20T06:58:09.804Z,5.37
2022-12-20T07:00:37.713Z,5.17
2022-12-20T07:03:05.750Z,4.73
2022-12-20T07:05:33.743Z,4.40
2022-12-20T07:08:02.780Z,4.77
2022-12-20T07:10:30.589Z,4.60
2022-12-20T07:12:58.426Z,4.30
2022-12-20T07:15:27.801Z,3.70
2022-12-20T07:17:55.625Z,4.03
2022-12-20T07:20:24.595Z,4.33
2022-12-20T07:22:52.381Z,4.40
2022-12-20T07:25:20.267Z,3.43
2022-12-20T07:27:49.734Z,4.33
2022-12-20T07:30:18.306Z,4.00
2022-12-20T07:32:48.425Z,3.97
2022-12-20T07:35:18.401Z,4.07
2022-12-20T07:37:46.325Z,4.30
2022-12-20T07:40:16.323Z,4.17
2022-12-20T07:42:48.576Z,4.40
2022-12-20T07:45:17.073Z,4.50
2022-12-20T07:47:45.017Z,4.30
2022-12-20T07:50:14.225Z,5.83
2022-12-20T07:52:45.745Z,4.00
2022-12-20T07:55:15.467Z,3.70
2022-12-20T07:57:47.602Z,3.73
2022-12-20T08:00:18.614Z,3.77
2022-12-20T08:02:52.152Z,4.07
2022-12-20T08:05:21.903Z,4.70
2022-12-20T08:07:55.108Z,3.57
2022-12-20T08:10:27.087Z,3.67
2022-12-20T08:12:55.430Z,4.57
2022-12-20T08:15:23.878Z,3.53
2022-12-20T08:17:52.031Z,4.27
2022-12-20T08:20:21.527Z,3.80
2022-12-20T08:22:54.682Z,3.80
2022-12-20T08:25:22.891Z,4.00
2022-12-20T08:27:52.082Z,4.73
2022-12-20T08:30:20.112Z,3.33
2022-12-20T08:32:47.984Z,3.87
2022-12-20T08:35:15.866Z,4.40
2022-12-20T08:37:45.023Z,3.63
2022-12-20T08:40:13.369Z,4.17
2022-12-20T08:42:41.216Z,5.43
2022-12-20T08:45:09.516Z,3.73
2022-12-20T08:47:37.545Z,3.50
2022-12-20T08:50:06.388Z,4.33
2022-12-20T08:52:34.230Z,3.80
2022-12-20T08:55:05.349Z,3.57
2022-12-20T08:57:33.425Z,3.83
2022-12-20T09:00:01.308Z,3.77
2022-12-20T09:02:29.665Z,3.83
2022-12-20T09:04:57.769Z,4.60
2022-12-20T09:07:25.842Z,3.50
2022-12-20T09:09:53.637Z,3.50
2022-12-20T09:12:23.582Z,3.40
2022-12-20T09:14:51.433Z,3.57
2022-12-20T09:17:19.252Z,3.70
2022-12-20T09:19:47.099Z,4.67
2022-12-20T09:22:14.895Z,4.60
2022-12-20T09:24:42.649Z,3.80
2022-12-20T09:27:10.435Z,3.60
2022-12-20T09:29:39.530Z,3.47
2022-12-20T09:32:07.716Z,3.80
2022-12-20T09:34:35.501Z,3.60
2022-12-20T09:37:03.391Z,3.47
2022-12-20T09:39:31.166Z,2.87
2022-12-20T09:41:59.819Z,3.67
2022-12-20T09:44:31.074Z,4.70
2022-12-20T09:47:10.046Z,3.43
2022-12-20T09:49:42.009Z,3.60
2022-12-20T09:52:40.883Z,3.43
2022-12-20T09:55:19.217Z,3.77
2022-12-20T09:57:59.243Z,3.37
2022-12-20T10:00:27.099Z,3.43
2022-12-20T10:03:04.266Z,3.73
2022-12-20T10:05:46.974Z,4.03
2022-12-20T10:08:22.972Z,3.60
2022-12-20T10:10:57.284Z,3.50
2022-12-20T10:13:36.224Z,3.27
2022-12-20T10:16:15.295Z,3.47
2022-12-20T10:18:57.720Z,2.93
2022-12-20T10:21:35.990Z,2.73
2022-12-20T10:24:06.253Z,3.80
2022-12-20T10:26:35.577Z,3.10
2022-12-20T10:29:03.395Z,3.20
2022-12-20T10:31:31.313Z,2.87
2022-12-20T10:34:00.487Z,3.30
2022-12-20T10:36:30.076Z,2.97
2022-12-20T10:38:59.502Z,3.57
2022-12-20T10:41:28.951Z,2.27
2022-12-20T10:44:01.612Z,2.83
2022-12-20T10:46:38.718Z,2.53
2022-12-20T10:49:24.261Z,2.80
2022-12-20T10:51:57.251Z,2.65
2022-12-20T10:54:29.746Z,2.87
2022-12-20T10:56:59.976Z,3.37
2022-12-20T10:59:34.263Z,2.50
2022-12-20T11:02:03.672Z,2.63
2022-12-20T11:04:34.848Z,2.37
2022-12-20T11:07:05.266Z,2.97
2022-12-20T11:09:34.762Z,2.57
2022-12-20T11:12:05.906Z,2.13
2022-12-20T11:14:39.137Z,2.20
2022-12-20T11:17:20.912Z,2.13
2022-12-20T11:20:05.130Z,2.47
2022-12-20T11:22:43.988Z,2.53
2022-12-20T11:25:27.169Z,2.40
2022-12-20T11:28:09.387Z,1.73
2022-12-20T11:30:44.334Z,2.10
2022-12-20T11:33:23.802Z,3.43
2022-12-20T11:36:02.229Z,2.30
2022-12-20T11:38:41.732Z,1.90
2022-12-20T11:41:27.450Z,1.80
2022-12-20T11:44:27.459Z,2.17
2022-12-20T11:47:13.053Z,2.03
2022-12-20T11:49:58.144Z,2.67
2022-12-20T11:52:35.506Z,2.13
2022-12-20T11:55:09.672Z,2.40
2022-12-20T11:58:16.475Z,1.93
2022-12-20T12:00:35.243Z,1.90
2022-12-20T12:03:10.968Z,2.30
2022-12-20T12:05:44.524Z,2.90
2022-12-20T12:08:19.962Z,2.30
2022-12-20T12:10:57.639Z,2.10
2022-12-20T12:13:28.619Z,2.87
2022-12-20T12:16:04.643Z,2.17
2022-12-20T12:18:34.728Z,1.93
2022-12-20T12:21:09.795Z,2.00
2022-12-20T12:23:49.325Z,2.23
2022-12-20T12:26:22.200Z,2.40
2022-12-20T12:28:55.324Z,2.27
2022-12-20T12:31:29.464Z,1.93
2022-12-20T12:34:10.361Z,1.80
2022-12-20T12:37:07.980Z,2.20
2022-12-20T12:40:17.677Z,2.77
2022-12-20T12:43:23.247Z,2.10
2022-12-20T12:45:52.920Z,2.23
2022-12-20T12:48:26.702Z,2.20
2022-12-20T12:50:57.761Z,2.33
2022-12-20T12:53:37.420Z,2.50
2022-12-20T12:56:45.847Z,2.10
2022-12-20T12:59:45.918Z,2.53
2022-12-20T13:02:50.830Z,2.47
2022-12-20T13:05:36.463Z,2.03
2022-12-20T13:08:04.801Z,1.93
2022-12-20T13:10:59.307Z,2.20
2022-12-20T13:13:27.273Z,2.20
2022-12-20T13:17:02.206Z,2.03
2022-12-20T13:19:19.175Z,2.20
2022-12-20T13:21:48.458Z,2.40
2022-12-20T13:24:48.537Z,1.90
2022-12-20T13:27:35.577Z,2.90
2022-12-20T13:30:30.493Z,2.37
2022-12-20T13:33:24.124Z,2.33
2022-12-20T13:36:04.569Z,2.77
2022-12-20T13:38:56.268Z,2.30
2022-12-20T13:41:35.949Z,3.30
2022-12-20T13:44:22.447Z,2.67
2022-12-20T13:46:55.153Z,2.50
2022-12-20T13:49:28.205Z,3.27
2022-12-20T13:52:17.697Z,2.80
2022-12-20T13:54:48.745Z,1.97
2022-12-20T13:57:18.190Z,2.70
2022-12-20T13:59:48.662Z,3.00
2022-12-20T14:02:23.503Z,2.37
2022-12-20T14:04:59.510Z,3.07
2022-12-20T14:07:29.002Z,2.13
2022-12-20T14:09:59.035Z,2.90
2022-12-20T14:12:35.972Z,2.83
2022-12-20T14:15:21.315Z,2.40
2022-12-20T14:17:49.027Z,2.77
2022-12-20T14:20:20.975Z,2.20
2022-12-20T14:23:04.299Z,2.13
2022-12-20T14:25:42.456Z,2.23
2022-12-20T14:28:27.143Z,2.80
2022-12-20T14:30:56.380Z,2.23
2022-12-20T14:33:30.535Z,2.27
2022-12-20T14:36:09.676Z,2.53
2022-12-20T14:38:38.137Z,2.73
2022-12-20T14:41:06.109Z,2.90
2022-12-20T14:43:35.967Z,2.47
2022-12-20T14:46:22.424Z,2.37
2022-12-20T14:48:50.461Z,2.73
2022-12-20T14:51:22.714Z,2.43
2022-12-20T14:53:53.182Z,1.93
2022-12-20T14:56:31.351Z,2.57
2022-12-20T14:59:05.979Z,2.00
2022-12-20T15:01:37.204Z,2.60
2022-12-20T15:04:23.407Z,2.20
2022-12-20T15:06:53.773Z,2.73
2022-12-20T15:09:23.158Z,2.60
2022-12-20T15:11:52.546Z,2.43
2022-12-20T15:14:29.138Z,2.60
2022-12-20T15:16:56.945Z,2.50
2022-12-20T15:19:24.753Z,2.90
2022-12-20T15:21:53.860Z,2.87
2022-12-20T15:24:25.807Z,3.93
2022-12-20T15:26:53.617Z,2.83
2022-12-20T15:29:23.543Z,2.43
2022-12-20T15:31:53.112Z,2.80
2022-12-20T15:34:26.965Z,2.93
2022-12-20T15:36:56.749Z,3.27
2022-12-20T15:39:28.417Z,3.03
2022-12-20T15:42:00.016Z,3.23
2022-12-20T15:44:30.214Z,3.30
2022-12-20T15:46:58.015Z,2.80
2022-12-20T15:49:28.084Z,2.90
2022-12-20T15:51:57.157Z,2.87
2022-12-20T15:54:27.659Z,2.33
2022-12-20T15:56:58.347Z,3.33
2022-12-20T15:59:58.980Z,2.53
2022-12-20T16:02:21.950Z,2.50
2022-12-20T16:04:50.504Z,3.03
2022-12-20T16:07:19.779Z,3.47
2022-12-20T16:09:47.630Z,2.87
2022-12-20T16:12:17.231Z,2.80
2022-12-20T16:14:45.075Z,3.27
2022-12-20T16:17:14.880Z,3.77
2022-12-20T16:19:42.781Z,3.90
2022-12-20T16:22:16.401Z,3.17
2022-12-20T16:24:45.893Z,3.20
2022-12-20T16:27:13.980Z,2.97
2022-12-20T16:29:41.975Z,2.80
2022-12-20T16:32:15.389Z,2.57
2022-12-20T16:34:43.178Z,2.60
2022-12-20T16:37:11.920Z,2.70
2022-12-20T16:39:39.681Z,3.07
2022-12-20T16:42:13.377Z,3.40
2022-12-20T16:44:44.307Z,2.90
2022-12-20T16:47:12.284Z,2.90
2022-12-20T16:49:44.503Z,3.00
2022-12-20T16:52:19.482Z,3.00
2022-12-20T16:54:47.368Z,2.90
2022-12-20T16:57:16.456Z,2.80
2022-12-20T16:59:44.587Z,3.27
2022-12-20T17:02:23.968Z,3.43
2022-12-20T17:04:52.160Z,3.37
2022-12-20T17:07:19.919Z,3.43
2022-12-20T17:09:47.754Z,3.47
2022-12-20T17:12:18.460Z,3.47
2022-12-20T17:14:46.388Z,3.40
2022-12-20T17:17:14.747Z,4.00
2022-12-20T17:19:42.909Z,3.17
2022-12-20T17:24:57.801Z,3.50
2022-12-20T17:27:26.860Z,2.97
2022-12-20T17:29:54.703Z,3.47
2022-12-20T17:32:24.368Z,3.10
2022-12-20T17:34:54.224Z,3.60
2022-12-20T17:37:21.989Z,4.10
2022-12-20T17:39:50.037Z,3.60
2022-12-20T17:42:17.908Z,2.57
2022-12-20T17:44:47.036Z,3.10
2022-12-20T17:47:16.871Z,3.50
2022-12-20T17:49:44.724Z,3.43
2022-12-20T17:52:15.265Z,3.20
2022-12-20T17:54:43.050Z,3.63
2022-12-20T17:57:14.991Z,3.57
2022-12-20T17:59:43.321Z,3.87
2022-12-20T18:02:21.783Z,3.83
2022-12-20T18:04:49.899Z,3.80
2022-12-20T18:07:17.935Z,3.37
2022-12-20T18:09:47.770Z,3.40
2022-12-20T18:12:15.797Z,3.30
2022-12-20T18:14:43.588Z,3.00
2022-12-20T18:17:11.673Z,3.37
2022-12-20T18:19:41.246Z,3.77
2022-12-20T18:22:09.033Z,4.13
2022-12-20T18:24:36.771Z,3.47
2022-12-20T18:27:04.581Z,3.27
2022-12-20T18:29:32.558Z,3.97
2022-12-20T18:32:00.431Z,4.40
2022-12-20T18:34:28.239Z,3.90
2022-12-20T18:36:57.432Z,3.50
2022-12-20T18:39:25.194Z,3.40
2022-12-20T18:41:53.027Z,4.10
2022-12-20T18:44:20.867Z,3.77
2022-12-20T18:46:48.868Z,3.57
2022-12-20T18:49:16.608Z,4.50
2022-12-20T18:51:44.564Z,3.37
2022-12-20T18:54:14.627Z,4.23
2022-12-20T18:56:42.392Z,3.10
2022-12-20T18:59:12.662Z,3.47
2022-12-20T19:01:42.813Z,3.50
2022-12-20T19:04:11.224Z,3.70
2022-12-20T19:06:39.301Z,3.10
2022-12-20T19:09:08.875Z,3.47
2022-12-20T19:11:38.570Z,3.83
2022-12-20T19:14:07.532Z,2.90
2022-12-20T19:16:35.878Z,3.97
2022-12-20T19:19:04.511Z,3.27
2022-12-20T19:21:34.088Z,3.10
2022-12-20T19:24:05.525Z,3.83
2022-12-20T19:26:35.536Z,3.50
2022-12-20T19:29:05.940Z,3.93
2022-12-20T19:31:36.143Z,2.40
2022-12-20T19:34:06.699Z,3.50
2022-12-20T19:36:38.045Z,3.30
2022-12-20T19:39:08.319Z,4.40
2022-12-20T19:41:36.590Z,3.90
2022-12-20T19:44:06.228Z,3.87
2022-12-20T19:46:34.296Z,3.80
2022-12-20T19:49:02.122Z,4.03
2022-12-20T19:51:30.599Z,4.20
2022-12-20T19:53:59.809Z,3.80
2022-12-20T19:56:29.608Z,4.43
2022-12-20T19:58:57.773Z,3.43
2022-12-20T20:01:27.710Z,3.87
2022-12-20T20:03:57.300Z,3.63
2022-12-20T20:06:26.127Z,4.10
2022-12-20T20:08:53.872Z,3.10
2022-12-20T20:11:21.592Z,3.87
2022-12-20T20:13:49.750Z,3.90
2022-12-20T20:16:22.250Z,3.63
2022-12-20T20:18:52.408Z,3.17
2022-12-20T20:21:22.433Z,3.70
2022-12-20T20:23:50.849Z,3.27
2022-12-20T20:26:21.281Z,3.23
2022-12-20T20:28:49.260Z,3.53
2022-12-20T20:31:18.568Z,3.20
2022-12-20T20:33:46.638Z,3.50
2022-12-20T20:36:17.878Z,3.50
2022-12-20T20:38:45.995Z,3.03
2022-12-20T20:41:14.924Z,3.13
2022-12-20T20:43:43.487Z,3.70
2022-12-20T20:46:13.595Z,3.27
2022-12-20T20:48:42.725Z,3.90
2022-12-20T20:51:11.118Z,3.90
2022-12-20T20:53:40.285Z,3.83
2022-12-20T20:56:09.326Z,3.50
2022-12-20T20:58:37.395Z,3.83
2022-12-20T21:01:09.046Z,3.67
2022-12-20T21:03:37.391Z,3.27
2022-12-20T21:06:39.304Z,3.67
2022-12-20T21:08:56.637Z,3.63
2022-12-20T21:11:24.656Z,3.27
2022-12-20T21:13:54.592Z,4.47
2022-12-20T21:16:22.899Z,4.00
2022-12-20T21:18:52.279Z,4.00
2022-12-20T21:21:20.903Z,3.60
2022-12-20T21:23:49.474Z,3.83
2022-12-20T21:26:20.256Z,4.30
2022-12-20T21:28:48.228Z,4.20
2022-12-20T21:31:17.885Z,3.50
2022-12-20T21:33:46.768Z,3.97
2022-12-20T21:36:16.380Z,3.40
2022-12-20T21:38:50.135Z,4.30
2022-12-20T21:41:23.231Z,4.03
2022-12-20T21:43:52.143Z,3.63
2022-12-20T21:46:19.967Z,3.50
2022-12-20T21:48:50.322Z,4.60
2022-12-20T21:51:20.324Z,4.50
2022-12-20T21:53:49.467Z,4.13
2022-12-20T21:56:19.770Z,3.87
2022-12-20T21:58:47.984Z,4.50
2022-12-20T22:01:18.618Z,5.43
2022-12-20T22:03:46.545Z,4.60
2022-12-20T22:06:14.337Z,4.80
2022-12-20T22:08:42.035Z,5.20
2022-12-20T22:11:14.685Z,4.40
2022-12-20T22:13:44.613Z,4.60
2022-12-20T22:16:14.376Z,4.83
2022-12-20T22:18:43.539Z,4.60
2022-12-20T22:21:13.343Z,5.80
2022-12-20T22:23:41.673Z,4.70
2022-12-20T22:26:12.679Z,4.37
2022-12-20T22:28:46.148Z,5.23
2022-12-20T22:31:16.760Z,4.63
2022-12-20T22:33:45.902Z,4.33
2022-12-20T22:36:15.504Z,4.60
2022-12-20T22:38:44.642Z,4.80
2022-12-20T22:41:14.835Z,4.50
2022-12-20T22:43:44.514Z,4.83
2022-12-20T22:46:13.191Z,4.47
2022-12-20T22:48:42.784Z,4.27
2022-12-20T22:51:12.527Z,4.53
2022-12-20T22:53:40.975Z,4.47
2022-12-20T22:56:09.783Z,3.93
2022-12-20T22:58:38.008Z,4.10
2022-12-20T23:01:08.485Z,3.53
2022-12-20T23:03:37.315Z,4.00
2022-12-20T23:06:08.288Z,3.70
2022-12-20T23:08:38.855Z,3.60
2022-12-20T23:11:31.908Z,3.13
2022-12-20T23:14:17.468Z,4.07
2022-12-20T23:16:45.497Z,3.57
2022-12-20T23:19:55.757Z,3.53
2022-12-20T23:22:40.664Z,3.37
2022-12-20T23:25:11.788Z,3.53
2022-12-20T23:27:40.370Z,3.37
2022-12-20T23:30:11.797Z,4.30
2022-12-20T23:32:39.643Z,4.20
2022-12-20T23:35:12.447Z,3.70
2022-12-20T23:37:42.144Z,4.40
2022-12-20T23:40:11.464Z,3.87
2022-12-20T23:42:39.909Z,3.23
2022-12-20T23:45:08.704Z,3.23
2022-12-20T23:47:36.545Z,2.87
2022-12-20T23:50:04.804Z,3.30
2022-12-20T23:52:32.589Z,2.80
2022-12-20T23:55:01.710Z,3.20
2022-12-20T23:57:30.931Z,2.87
2022-12-20T23:59:58.710Z,3.67
