createdAt,value
2022-11-16T00:00:43.884Z,11.88
2022-11-16T00:01:44.239Z,11.86
2022-11-16T00:02:43.887Z,11.85
2022-11-16T00:03:43.911Z,11.86
2022-11-16T00:04:43.972Z,11.87
2022-11-16T00:05:46.881Z,11.87
2022-11-16T00:06:44.172Z,11.83
2022-11-16T00:07:43.777Z,11.77
2022-11-16T00:08:43.979Z,11.71
2022-11-16T00:09:43.967Z,11.69
2022-11-16T00:10:43.770Z,11.65
2022-11-16T00:11:44.119Z,11.66
2022-11-16T00:12:43.886Z,11.71
2022-11-16T00:13:43.928Z,11.72
2022-11-16T00:14:43.792Z,11.68
2022-11-16T00:15:43.757Z,11.67
2022-11-16T00:16:48.447Z,11.64
2022-11-16T00:17:43.981Z,11.6
2022-11-16T00:18:43.998Z,11.57
2022-11-16T00:19:43.897Z,11.59
2022-11-16T00:20:43.893Z,11.59
2022-11-16T00:21:44.207Z,11.57
2022-11-16T00:22:43.774Z,11.59
2022-11-16T00:23:43.890Z,11.58
2022-11-16T00:24:43.894Z,11.58
2022-11-16T00:25:43.949Z,11.57
2022-11-16T00:26:44.161Z,11.55
2022-11-16T00:27:46.958Z,11.55
2022-11-16T00:28:43.974Z,11.53
2022-11-16T00:29:43.874Z,11.6
2022-11-16T00:30:43.797Z,11.61
2022-11-16T00:31:44.192Z,11.58
2022-11-16T00:32:43.929Z,11.59
2022-11-16T00:33:43.857Z,11.6
2022-11-16T00:34:43.902Z,11.59
2022-11-16T00:35:43.877Z,11.51
2022-11-16T00:36:44.132Z,11.49
2022-11-16T00:37:43.969Z,11.47
2022-11-16T00:38:46.880Z,11.5
2022-11-16T00:39:43.982Z,11.46
2022-11-16T00:40:43.757Z,11.41
2022-11-16T00:41:44.193Z,11.4
2022-11-16T00:42:43.737Z,11.39
2022-11-16T00:43:43.864Z,11.39
2022-11-16T00:44:43.900Z,11.38
2022-11-16T00:45:43.887Z,11.34
2022-11-16T00:46:44.124Z,11.32
2022-11-16T00:47:43.908Z,11.35
2022-11-16T00:48:43.900Z,11.4
2022-11-16T00:49:46.906Z,11.38
2022-11-16T00:50:43.920Z,11.37
2022-11-16T00:51:44.196Z,11.36
2022-11-16T00:52:43.964Z,11.35
2022-11-16T00:53:43.980Z,11.35
2022-11-16T00:54:43.773Z,11.35
2022-11-16T00:55:43.914Z,11.34
2022-11-16T00:56:44.193Z,11.29
2022-11-16T00:57:43.969Z,11.26
2022-11-16T00:58:43.862Z,11.28
2022-11-16T00:59:43.906Z,11.23
2022-11-16T01:00:46.943Z,11.15
2022-11-16T01:01:44.338Z,11.07
2022-11-16T01:02:43.937Z,11.05
2022-11-16T01:03:43.892Z,10.99
2022-11-16T01:04:43.969Z,10.95
2022-11-16T01:05:43.761Z,10.9
2022-11-16T01:06:44.162Z,10.92
2022-11-16T01:07:43.758Z,10.95
2022-11-16T01:08:44.008Z,11.08
2022-11-16T01:09:43.856Z,11.14
2022-11-16T01:10:43.995Z,11.17
2022-11-16T01:11:49.794Z,11.22
2022-11-16T01:12:43.923Z,11.25
2022-11-16T01:13:43.880Z,11.25
2022-11-16T01:14:43.845Z,11.27
2022-11-16T01:15:43.883Z,11.3
2022-11-16T01:16:44.189Z,11.33
2022-11-16T01:17:43.879Z,11.3
2022-11-16T01:18:43.801Z,11.32
2022-11-16T01:19:43.862Z,11.26
2022-11-16T01:20:43.993Z,11.2
2022-11-16T01:21:44.139Z,11.21
2022-11-16T01:22:46.900Z,11.21
2022-11-16T01:23:43.905Z,11.21
2022-11-16T01:24:43.771Z,11.18
2022-11-16T01:25:43.937Z,11.17
2022-11-16T01:26:44.123Z,11.16
2022-11-16T01:27:43.867Z,11.19
2022-11-16T01:28:43.914Z,11.16
2022-11-16T01:29:43.871Z,11.15
2022-11-16T01:30:43.848Z,11.14
2022-11-16T01:31:44.195Z,11.08
2022-11-16T01:32:43.973Z,11.11
2022-11-16T01:33:46.872Z,11.08
2022-11-16T01:34:43.943Z,11
2022-11-16T01:35:43.905Z,11.04
2022-11-16T01:36:44.123Z,11.05
2022-11-16T01:37:43.865Z,11.01
2022-11-16T01:38:43.844Z,10.98
2022-11-16T01:39:43.784Z,10.97
2022-11-16T01:40:43.764Z,10.94
2022-11-16T01:41:44.169Z,10.94
2022-11-16T01:42:43.773Z,10.97
2022-11-16T01:43:43.947Z,11
2022-11-16T01:44:46.884Z,10.99
2022-11-16T01:45:43.871Z,10.98
2022-11-16T01:46:44.192Z,10.97
2022-11-16T01:47:43.932Z,10.93
2022-11-16T01:48:44.048Z,10.92
2022-11-16T01:49:43.995Z,10.94
2022-11-16T01:50:46.931Z,10.95
2022-11-16T01:51:44.165Z,10.94
2022-11-16T01:52:43.873Z,10.94
2022-11-16T01:53:43.903Z,10.96
2022-11-16T01:54:43.987Z,10.97
2022-11-16T01:55:43.859Z,10.96
2022-11-16T01:56:44.116Z,10.97
2022-11-16T01:57:43.897Z,10.96
2022-11-16T01:58:43.959Z,10.97
2022-11-16T01:59:43.888Z,10.98
2022-11-16T02:00:43.966Z,10.98
2022-11-16T02:01:49.819Z,11.02
2022-11-16T02:02:43.975Z,11
2022-11-16T02:03:43.964Z,11.02
2022-11-16T02:04:43.908Z,11.08
2022-11-16T02:05:43.886Z,11.17
2022-11-16T02:06:44.233Z,11.31
2022-11-16T02:07:43.859Z,11.12
2022-11-16T02:08:44.608Z,11.07
2022-11-16T02:09:43.753Z,11.08
2022-11-16T02:10:43.900Z,11.02
2022-11-16T02:11:44.252Z,10.99
2022-11-16T02:12:46.928Z,10.99
2022-11-16T02:13:43.972Z,10.98
2022-11-16T02:14:43.907Z,11.03
2022-11-16T02:15:43.895Z,11.11
2022-11-16T02:16:44.123Z,11.17
2022-11-16T02:17:43.959Z,11.19
2022-11-16T02:18:43.859Z,11.19
2022-11-16T02:19:43.781Z,11.21
2022-11-16T02:20:43.900Z,11.17
2022-11-16T02:21:44.289Z,11.18
2022-11-16T02:22:43.906Z,11.21
2022-11-16T02:23:46.802Z,11.21
2022-11-16T02:24:44.006Z,11.2
2022-11-16T02:25:43.954Z,11.13
2022-11-16T02:26:44.189Z,11.1
2022-11-16T02:27:43.897Z,11.06
2022-11-16T02:28:43.756Z,11.03
2022-11-16T02:29:43.882Z,11.08
2022-11-16T02:30:43.788Z,11.09
2022-11-16T02:31:44.255Z,11.09
2022-11-16T02:32:43.839Z,11.1
2022-11-16T02:33:43.908Z,11.12
2022-11-16T02:34:46.799Z,11.17
2022-11-16T02:35:43.970Z,11.18
2022-11-16T02:36:44.159Z,11.21
2022-11-16T02:37:43.947Z,11.22
2022-11-16T02:38:43.887Z,11.16
2022-11-16T02:39:43.933Z,11.13
2022-11-16T02:40:46.895Z,11.1
2022-11-16T02:41:44.169Z,11.1
2022-11-16T02:42:43.916Z,11.13
2022-11-16T02:43:43.846Z,11.18
2022-11-16T02:44:43.833Z,11.18
2022-11-16T02:45:43.775Z,11.17
2022-11-16T02:46:44.113Z,11.17
2022-11-16T02:47:43.919Z,11.16
2022-11-16T02:48:43.947Z,11.1
2022-11-16T02:49:43.983Z,11.07
2022-11-16T02:50:43.952Z,11.09
2022-11-16T02:51:47.152Z,11.08
2022-11-16T02:52:43.850Z,11.05
2022-11-16T02:53:43.855Z,11.01
2022-11-16T02:54:43.849Z,10.99
2022-11-16T02:55:43.864Z,11.01
2022-11-16T02:56:44.195Z,11.01
2022-11-16T02:57:43.991Z,10.97
2022-11-16T02:58:43.990Z,10.98
2022-11-16T02:59:43.990Z,11
2022-11-16T03:00:43.961Z,11
2022-11-16T03:01:44.203Z,11.02
2022-11-16T03:02:43.924Z,10.99
2022-11-16T03:03:43.903Z,10.98
2022-11-16T03:04:43.984Z,10.99
2022-11-16T03:05:43.866Z,11.02
2022-11-16T03:06:44.127Z,11.07
2022-11-16T03:07:46.886Z,11.1
2022-11-16T03:08:43.914Z,11.09
2022-11-16T03:09:43.945Z,11.08
2022-11-16T03:10:43.761Z,11.03
2022-11-16T03:11:44.313Z,11.07
2022-11-16T03:12:43.865Z,11.1
2022-11-16T03:13:43.883Z,11.16
2022-11-16T03:14:43.764Z,11.2
2022-11-16T03:15:43.887Z,11.21
2022-11-16T03:16:44.121Z,11.18
2022-11-16T03:17:43.879Z,11.21
2022-11-16T03:18:46.912Z,11.25
2022-11-16T03:19:43.946Z,11.26
2022-11-16T03:20:43.941Z,11.27
2022-11-16T03:21:44.123Z,11.27
2022-11-16T03:22:43.864Z,11.28
2022-11-16T03:23:43.779Z,11.29
2022-11-16T03:24:43.786Z,11.29
2022-11-16T03:25:43.761Z,11.3
2022-11-16T03:26:43.953Z,11.26
2022-11-16T03:27:43.870Z,11.21
2022-11-16T03:28:43.990Z,11.21
2022-11-16T03:29:46.892Z,11.17
2022-11-16T03:30:43.983Z,11.18
2022-11-16T03:31:44.193Z,11.18
2022-11-16T03:32:43.989Z,11.15
2022-11-16T03:33:43.957Z,11.16
2022-11-16T03:34:43.979Z,11.17
2022-11-16T03:35:43.920Z,11.19
2022-11-16T03:36:44.128Z,11.18
2022-11-16T03:37:43.867Z,11.18
2022-11-16T03:38:43.838Z,11.16
2022-11-16T03:39:43.901Z,11.13
2022-11-16T03:40:43.755Z,11.15
2022-11-16T03:41:44.193Z,11.15
2022-11-16T03:42:43.888Z,11.13
2022-11-16T03:43:43.861Z,11.12
2022-11-16T03:44:43.868Z,11.06
2022-11-16T03:45:46.879Z,11.06
2022-11-16T03:46:44.122Z,11.07
2022-11-16T03:47:43.950Z,11.11
2022-11-16T03:48:43.950Z,11.11
2022-11-16T03:49:43.871Z,11.07
2022-11-16T03:50:43.981Z,11.1
2022-11-16T03:51:44.148Z,11.14
2022-11-16T03:52:43.901Z,11.18
2022-11-16T03:53:43.843Z,11.22
2022-11-16T03:54:43.966Z,11.23
2022-11-16T03:55:49.470Z,11.23
2022-11-16T03:56:44.146Z,11.24
2022-11-16T03:57:43.935Z,11.19
2022-11-16T03:58:43.864Z,11.07
2022-11-16T03:59:43.773Z,11.1
2022-11-16T04:00:43.909Z,11.07
2022-11-16T04:01:49.859Z,11.03
2022-11-16T04:02:43.819Z,11.03
2022-11-16T04:03:43.949Z,11.02
2022-11-16T04:04:43.749Z,11.02
2022-11-16T04:05:43.894Z,11.05
2022-11-16T04:06:44.129Z,11.07
2022-11-16T04:07:43.869Z,11.13
2022-11-16T04:08:43.788Z,11.12
2022-11-16T04:09:43.899Z,11.12
2022-11-16T04:10:43.975Z,10.95
2022-11-16T04:11:44.206Z,10.95
2022-11-16T04:12:46.875Z,11.11
2022-11-16T04:13:43.894Z,11.16
2022-11-16T04:14:43.857Z,11.05
2022-11-16T04:15:43.864Z,10.91
2022-11-16T04:16:44.191Z,10.85
2022-11-16T04:17:43.757Z,10.83
2022-11-16T04:18:43.973Z,10.81
2022-11-16T04:19:43.790Z,10.79
2022-11-16T04:20:43.936Z,10.88
2022-11-16T04:21:44.192Z,10.89
2022-11-16T04:22:43.985Z,10.92
2022-11-16T04:23:43.891Z,11
2022-11-16T04:24:43.904Z,11.02
2022-11-16T04:25:43.855Z,11.03
2022-11-16T04:26:44.124Z,11
2022-11-16T04:27:43.975Z,10.94
2022-11-16T04:28:43.852Z,10.91
2022-11-16T04:29:43.848Z,10.93
2022-11-16T04:30:43.938Z,11.05
2022-11-16T04:31:44.251Z,11.03
2022-11-16T04:32:44.001Z,11.09
2022-11-16T04:33:46.857Z,11.01
2022-11-16T04:34:43.974Z,11.08
2022-11-16T04:35:43.858Z,11.08
2022-11-16T04:36:43.879Z,11.16
2022-11-16T04:37:43.955Z,11.24
2022-11-16T04:38:43.990Z,11.24
2022-11-16T04:39:43.897Z,11.33
2022-11-16T04:40:43.911Z,11.4
2022-11-16T04:41:44.130Z,11.42
2022-11-16T04:42:43.932Z,11.44
2022-11-16T04:43:43.778Z,11.44
2022-11-16T04:44:46.792Z,11.44
2022-11-16T04:45:43.760Z,11.48
2022-11-16T04:46:44.188Z,11.51
2022-11-16T04:47:43.868Z,11.58
2022-11-16T04:48:43.766Z,11.6
2022-11-16T04:49:43.853Z,11.61
2022-11-16T04:50:44.043Z,11.62
2022-11-16T04:51:44.134Z,11.59
2022-11-16T04:52:43.983Z,11.59
2022-11-16T04:53:43.833Z,11.62
2022-11-16T04:54:43.909Z,11.67
2022-11-16T04:55:43.840Z,11.73
2022-11-16T04:56:44.193Z,11.7
2022-11-16T04:57:43.962Z,11.67
2022-11-16T04:58:43.924Z,11.7
2022-11-16T04:59:43.846Z,11.73
2022-11-16T05:00:43.909Z,11.76
2022-11-16T05:01:44.176Z,11.71
2022-11-16T05:02:43.912Z,11.64
2022-11-16T05:03:43.758Z,11.62
2022-11-16T05:04:43.867Z,11.64
2022-11-16T05:05:46.867Z,11.67
2022-11-16T05:06:44.131Z,11.71
2022-11-16T05:07:43.942Z,11.74
2022-11-16T05:08:43.850Z,11.66
2022-11-16T05:09:43.820Z,11.68
2022-11-16T05:10:43.912Z,11.67
2022-11-16T05:11:43.765Z,11.69
2022-11-16T05:12:43.863Z,11.7
2022-11-16T05:13:43.791Z,11.67
2022-11-16T05:14:43.886Z,11.67
2022-11-16T05:15:43.910Z,11.69
2022-11-16T05:16:44.124Z,11.6
2022-11-16T05:17:43.910Z,11.58
2022-11-16T05:18:43.758Z,11.57
2022-11-16T05:19:43.922Z,11.6
2022-11-16T05:20:43.971Z,11.58
2022-11-16T05:21:49.855Z,11.61
2022-11-16T05:22:43.936Z,11.6
2022-11-16T05:23:43.933Z,11.58
2022-11-16T05:24:43.871Z,11.63
2022-11-16T05:25:43.908Z,11.64
2022-11-16T05:26:44.135Z,11.63
2022-11-16T05:27:43.863Z,11.63
2022-11-16T05:28:43.897Z,11.6
2022-11-16T05:29:43.842Z,11.64
2022-11-16T05:30:43.772Z,11.62
2022-11-16T05:31:44.126Z,11.59
2022-11-16T05:32:46.920Z,11.59
2022-11-16T05:33:43.853Z,11.61
2022-11-16T05:34:43.906Z,11.59
2022-11-16T05:35:43.939Z,11.57
2022-11-16T05:36:43.868Z,11.58
2022-11-16T05:37:43.868Z,11.56
2022-11-16T05:38:43.896Z,11.56
2022-11-16T05:39:43.885Z,11.56
2022-11-16T05:40:43.868Z,11.56
2022-11-16T05:41:44.150Z,11.6
2022-11-16T05:42:43.972Z,11.57
2022-11-16T05:43:46.795Z,11.54
2022-11-16T05:44:43.958Z,11.49
2022-11-16T05:45:43.771Z,11.53
2022-11-16T05:46:44.216Z,11.55
2022-11-16T05:47:43.835Z,11.53
2022-11-16T05:48:43.729Z,11.5
2022-11-16T05:49:43.845Z,11.54
2022-11-16T05:50:43.910Z,11.51
2022-11-16T05:51:43.985Z,11.46
2022-11-16T05:52:43.934Z,11.45
2022-11-16T05:53:43.871Z,11.5
2022-11-16T05:54:43.932Z,11.47
2022-11-16T05:55:43.939Z,11.49
2022-11-16T05:56:44.267Z,11.53
2022-11-16T05:57:43.872Z,11.54
2022-11-16T05:58:43.755Z,11.59
2022-11-16T05:59:46.876Z,11.53
2022-11-16T06:00:43.932Z,11.52
2022-11-16T06:01:44.135Z,11.48
2022-11-16T06:02:43.994Z,11.43
2022-11-16T06:03:43.840Z,11.4
2022-11-16T06:04:43.878Z,11.46
2022-11-16T06:05:43.922Z,11.51
2022-11-16T06:06:44.199Z,11.53
2022-11-16T06:07:43.844Z,11.52
2022-11-16T06:08:43.758Z,11.53
2022-11-16T06:09:44.514Z,11.49
2022-11-16T06:10:46.810Z,11.5
2022-11-16T06:11:44.215Z,11.5
2022-11-16T06:12:43.919Z,11.49
2022-11-16T06:13:43.874Z,11.57
2022-11-16T06:14:43.949Z,11.54
2022-11-16T06:15:49.645Z,11.52
2022-11-16T06:16:44.261Z,11.55
2022-11-16T06:17:44.309Z,11.57
2022-11-16T06:18:43.935Z,11.56
2022-11-16T06:19:43.914Z,11.55
2022-11-16T06:20:43.840Z,11.48
2022-11-16T06:21:49.788Z,11.47
2022-11-16T06:22:43.942Z,11.5
2022-11-16T06:23:43.925Z,11.53
2022-11-16T06:24:43.842Z,11.56
2022-11-16T06:25:43.899Z,11.53
2022-11-16T06:26:44.127Z,11.57
2022-11-16T06:27:43.774Z,11.57
2022-11-16T06:28:43.764Z,11.64
2022-11-16T06:29:43.902Z,11.74
2022-11-16T06:30:43.890Z,11.77
2022-11-16T06:31:44.129Z,11.77
2022-11-16T06:32:46.802Z,11.73
2022-11-16T06:33:43.922Z,11.69
2022-11-16T06:34:44.007Z,11.72
2022-11-16T06:35:43.902Z,11.72
2022-11-16T06:36:44.195Z,11.72
2022-11-16T06:37:43.910Z,11.71
2022-11-16T06:38:43.754Z,11.71
2022-11-16T06:39:43.865Z,11.72
2022-11-16T06:40:43.887Z,11.72
2022-11-16T06:41:44.187Z,11.76
2022-11-16T06:42:43.964Z,11.73
2022-11-16T06:43:46.807Z,11.76
2022-11-16T06:44:43.936Z,11.73
2022-11-16T06:45:43.985Z,11.67
2022-11-16T06:46:44.132Z,11.58
2022-11-16T06:47:43.948Z,11.56
2022-11-16T06:48:43.883Z,11.61
2022-11-16T06:49:43.868Z,11.63
2022-11-16T06:50:43.912Z,11.65
2022-11-16T06:51:44.191Z,11.7
2022-11-16T06:52:43.948Z,11.67
2022-11-16T06:53:43.778Z,11.71
2022-11-16T06:54:46.892Z,11.71
2022-11-16T06:55:43.951Z,11.72
2022-11-16T06:56:44.194Z,11.62
2022-11-16T06:57:43.859Z,11.42
2022-11-16T06:58:43.779Z,11.63
2022-11-16T06:59:43.860Z,11.57
2022-11-16T07:00:43.790Z,11.73
2022-11-16T07:01:44.302Z,11.72
2022-11-16T07:02:43.863Z,11.56
2022-11-16T07:03:43.882Z,11.73
2022-11-16T07:04:43.972Z,11.85
2022-11-16T07:05:46.876Z,11.88
2022-11-16T07:06:44.120Z,11.86
2022-11-16T07:07:43.871Z,11.77
2022-11-16T07:08:43.899Z,11.71
2022-11-16T07:09:43.987Z,11.64
2022-11-16T07:10:43.951Z,11.71
2022-11-16T07:11:50.358Z,11.7
2022-11-16T07:12:43.852Z,11.64
2022-11-16T07:13:43.757Z,11.59
2022-11-16T07:14:43.942Z,11.59
2022-11-16T07:15:43.855Z,11.63
2022-11-16T07:16:44.195Z,11.8
2022-11-16T07:17:46.936Z,11.83
2022-11-16T07:18:43.890Z,11.84
2022-11-16T07:19:43.856Z,11.81
2022-11-16T07:20:43.887Z,11.84
2022-11-16T07:21:44.265Z,11.85
2022-11-16T07:22:43.895Z,11.97
2022-11-16T07:23:43.878Z,12.02
2022-11-16T07:24:43.756Z,12.13
2022-11-16T07:25:43.906Z,12.09
2022-11-16T07:26:44.250Z,12.14
2022-11-16T07:27:43.980Z,12.05
2022-11-16T07:28:48.490Z,12
2022-11-16T07:29:43.932Z,12.06
2022-11-16T07:30:43.777Z,12.09
2022-11-16T07:31:44.177Z,12.15
2022-11-16T07:32:43.939Z,12.21
2022-11-16T07:33:43.928Z,12.27
2022-11-16T07:34:43.974Z,12.3
2022-11-16T07:35:43.986Z,12.29
2022-11-16T07:36:44.127Z,12.22
2022-11-16T07:37:43.877Z,12.15
2022-11-16T07:38:43.927Z,12.18
2022-11-16T07:39:43.959Z,12.19
2022-11-16T07:40:43.874Z,12.16
2022-11-16T07:41:44.267Z,12.16
2022-11-16T07:42:43.856Z,12.18
2022-11-16T07:43:48.451Z,12.14
2022-11-16T07:44:46.890Z,12.11
2022-11-16T07:45:43.899Z,12.14
2022-11-16T07:46:47.642Z,12.25
2022-11-16T07:47:43.963Z,12.29
2022-11-16T07:48:43.916Z,12.31
2022-11-16T07:49:43.865Z,12.3
2022-11-16T07:50:43.879Z,12.38
2022-11-16T07:51:44.187Z,12.41
2022-11-16T07:52:43.980Z,12.46
2022-11-16T07:53:43.931Z,12.47
2022-11-16T07:54:43.924Z,12.45
2022-11-16T07:55:46.827Z,12.45
2022-11-16T07:56:44.365Z,12.48
2022-11-16T07:57:46.808Z,12.52
2022-11-16T07:58:44.087Z,12.52
2022-11-16T07:59:43.749Z,12.63
2022-11-16T08:00:43.883Z,12.72
2022-11-16T08:01:44.173Z,12.8
2022-11-16T08:02:43.836Z,12.87
2022-11-16T08:03:43.927Z,12.89
2022-11-16T08:04:43.939Z,12.84
2022-11-16T08:05:43.919Z,12.86
2022-11-16T08:06:44.119Z,12.87
2022-11-16T08:07:43.878Z,12.92
2022-11-16T08:08:43.843Z,12.9
2022-11-16T08:09:43.941Z,12.86
2022-11-16T08:10:43.894Z,12.94
2022-11-16T08:11:47.355Z,13.08
2022-11-16T08:12:43.964Z,13.06
2022-11-16T08:13:43.973Z,13.16
2022-11-16T08:14:43.990Z,13.24
2022-11-16T08:15:43.875Z,13.32
2022-11-16T08:16:43.882Z,13.46
2022-11-16T08:17:43.755Z,13.68
2022-11-16T08:18:43.899Z,13.8
2022-11-16T08:19:43.898Z,13.81
2022-11-16T08:20:43.850Z,13.71
2022-11-16T08:21:45.013Z,13.6
2022-11-16T08:22:46.901Z,13.6
2022-11-16T08:23:43.990Z,13.6
2022-11-16T08:24:43.938Z,13.69
2022-11-16T08:25:43.908Z,13.72
2022-11-16T08:26:44.136Z,13.81
2022-11-16T08:27:43.858Z,13.81
2022-11-16T08:28:43.765Z,13.79
2022-11-16T08:29:43.924Z,13.79
2022-11-16T08:30:43.849Z,13.76
2022-11-16T08:31:44.133Z,13.64
2022-11-16T08:32:43.852Z,13.58
2022-11-16T08:33:43.887Z,13.61
2022-11-16T08:34:43.760Z,13.69
2022-11-16T08:35:43.880Z,13.67
2022-11-16T08:36:44.204Z,13.5
2022-11-16T08:37:43.939Z,13.36
2022-11-16T08:38:46.793Z,13.29
2022-11-16T08:39:43.928Z,13.26
2022-11-16T08:40:43.846Z,13.3
2022-11-16T08:41:44.212Z,13.25
2022-11-16T08:42:44.146Z,13.15
2022-11-16T08:43:43.881Z,13.23
2022-11-16T08:44:43.774Z,13.38
2022-11-16T08:45:43.929Z,13.53
2022-11-16T08:46:44.125Z,13.53
2022-11-16T08:47:43.959Z,13.45
2022-11-16T08:48:43.911Z,13.48
2022-11-16T08:49:49.225Z,13.44
2022-11-16T08:51:15.463Z,13.39
2022-11-16T08:51:44.131Z,13.34
2022-11-16T08:52:43.992Z,13.27
2022-11-16T08:53:43.772Z,13.26
2022-11-16T08:54:46.889Z,13.26
2022-11-16T08:55:43.965Z,13.33
2022-11-16T08:56:44.202Z,13.44
2022-11-16T08:57:43.946Z,13.49
2022-11-16T08:58:43.757Z,13.54
2022-11-16T08:59:43.911Z,13.5
2022-11-16T09:00:46.899Z,13.27
2022-11-16T09:01:44.206Z,13.15
2022-11-16T09:02:43.852Z,13.06
2022-11-16T09:03:43.902Z,12.92
2022-11-16T09:04:43.758Z,12.79
2022-11-16T09:05:43.893Z,12.66
2022-11-16T09:06:44.117Z,12.54
2022-11-16T09:07:43.838Z,12.48
2022-11-16T09:08:43.942Z,12.42
2022-11-16T09:09:43.777Z,12.37
2022-11-16T09:10:43.921Z,12.37
2022-11-16T09:11:50.370Z,12.42
2022-11-16T09:12:43.960Z,12.59
2022-11-16T09:13:43.772Z,12.74
2022-11-16T09:14:43.754Z,12.87
2022-11-16T09:15:43.828Z,13.05
2022-11-16T09:16:44.236Z,13.21
2022-11-16T09:17:43.786Z,13.47
2022-11-16T09:18:43.853Z,13.71
2022-11-16T09:19:43.899Z,13.88
2022-11-16T09:20:43.949Z,14.06
2022-11-16T09:21:44.200Z,14.21
2022-11-16T09:22:46.874Z,14.27
2022-11-16T09:23:43.967Z,14.22
2022-11-16T09:24:43.936Z,14.1
2022-11-16T09:25:43.851Z,13.88
2022-11-16T09:26:44.195Z,13.64
2022-11-16T09:27:43.855Z,13.41
2022-11-16T09:28:46.861Z,13.18
2022-11-16T09:29:43.842Z,13.08
2022-11-16T09:30:43.895Z,12.95
2022-11-16T09:31:44.136Z,12.82
2022-11-16T09:32:43.958Z,12.7
2022-11-16T09:33:43.925Z,12.62
2022-11-16T09:34:43.884Z,12.52
2022-11-16T09:35:43.918Z,12.49
2022-11-16T09:36:44.198Z,12.49
2022-11-16T09:37:43.949Z,12.49
2022-11-16T09:39:17.731Z,12.48
2022-11-16T09:39:46.904Z,12.46
2022-11-16T09:40:43.944Z,12.45
2022-11-16T09:41:44.155Z,12.54
2022-11-16T09:42:43.986Z,12.57
2022-11-16T09:43:46.189Z,12.62
2022-11-16T09:44:43.840Z,12.7
2022-11-16T09:45:46.785Z,12.74
2022-11-16T09:46:44.158Z,12.81
2022-11-16T09:47:43.882Z,12.87
2022-11-16T09:48:43.959Z,12.98
2022-11-16T09:49:43.865Z,13.04
2022-11-16T09:50:43.924Z,13.08
2022-11-16T09:51:44.121Z,13.12
2022-11-16T09:52:43.919Z,13.17
2022-11-16T09:53:43.971Z,13.21
2022-11-16T09:54:43.791Z,13.2
2022-11-16T09:55:43.789Z,13.18
2022-11-16T09:56:49.853Z,13.27
2022-11-16T09:57:43.835Z,13.27
2022-11-16T09:58:43.763Z,13.25
2022-11-16T09:59:43.841Z,13.27
2022-11-16T10:00:44.006Z,13.34
2022-11-16T10:01:44.181Z,13.32
2022-11-16T10:02:43.867Z,13.37
2022-11-16T10:03:43.882Z,13.42
2022-11-16T10:04:43.903Z,13.54
2022-11-16T10:05:43.930Z,13.61
2022-11-16T10:06:44.199Z,13.57
2022-11-16T10:07:43.892Z,13.6
2022-11-16T10:08:43.777Z,13.63
2022-11-16T10:09:43.862Z,13.59
2022-11-16T10:10:43.869Z,13.66
2022-11-16T10:11:44.245Z,13.69
2022-11-16T10:12:46.834Z,13.64
2022-11-16T10:13:43.980Z,13.6
2022-11-16T10:14:43.873Z,13.52
2022-11-16T10:15:43.887Z,13.45
2022-11-16T10:16:44.128Z,13.47
2022-11-16T10:17:43.974Z,13.56
2022-11-16T10:18:43.839Z,13.67
2022-11-16T10:19:43.870Z,13.77
2022-11-16T10:20:43.987Z,13.84
2022-11-16T10:21:44.130Z,13.92
2022-11-16T10:22:43.955Z,14.08
2022-11-16T10:23:46.937Z,14.27
2022-11-16T10:24:43.979Z,14.46
2022-11-16T10:25:43.936Z,14.53
2022-11-16T10:26:44.193Z,14.62
2022-11-16T10:27:43.937Z,14.76
2022-11-16T10:28:43.848Z,14.81
2022-11-16T10:29:43.750Z,14.78
2022-11-16T10:30:43.869Z,14.87
2022-11-16T10:31:44.199Z,14.92
2022-11-16T10:32:43.997Z,14.85
2022-11-16T10:33:43.947Z,14.88
2022-11-16T10:34:43.885Z,14.9
2022-11-16T10:35:43.877Z,14.94
2022-11-16T10:36:44.138Z,14.99
2022-11-16T10:37:43.975Z,14.98
2022-11-16T10:38:43.956Z,14.97
2022-11-16T10:39:46.948Z,14.96
2022-11-16T10:40:43.834Z,14.96
2022-11-16T10:41:44.213Z,15
2022-11-16T10:42:43.858Z,15.06
2022-11-16T10:43:43.860Z,15.11
2022-11-16T10:44:43.982Z,15.13
2022-11-16T10:45:46.794Z,15.17
2022-11-16T10:46:44.248Z,15.18
2022-11-16T10:47:43.916Z,15.2
2022-11-16T10:48:43.861Z,15.27
2022-11-16T10:49:43.777Z,15.22
2022-11-16T10:50:43.903Z,15.23
2022-11-16T10:51:44.124Z,15.23
2022-11-16T10:52:43.870Z,15.16
2022-11-16T10:53:43.856Z,15.12
2022-11-16T10:54:44.440Z,15.06
2022-11-16T10:55:43.977Z,15.09
2022-11-16T10:56:47.203Z,15.16
2022-11-16T10:57:43.818Z,15.16
2022-11-16T10:58:43.880Z,15.13
2022-11-16T10:59:43.776Z,15.08
2022-11-16T11:00:43.847Z,15.02
2022-11-16T11:01:44.196Z,14.98
2022-11-16T11:02:43.956Z,14.88
2022-11-16T11:03:43.979Z,14.81
2022-11-16T11:04:43.920Z,14.78
2022-11-16T11:05:43.888Z,14.78
2022-11-16T11:06:44.197Z,14.73
2022-11-16T11:07:43.864Z,14.62
2022-11-16T11:08:43.882Z,14.56
2022-11-16T11:09:43.986Z,14.5
2022-11-16T11:10:43.956Z,14.46
2022-11-16T11:11:44.140Z,14.42
2022-11-16T11:12:46.917Z,14.44
2022-11-16T11:13:43.956Z,14.52
2022-11-16T11:14:43.935Z,14.53
2022-11-16T11:15:43.983Z,14.56
2022-11-16T11:16:44.202Z,14.66
2022-11-16T11:17:43.909Z,14.63
2022-11-16T11:18:46.842Z,14.58
2022-11-16T11:19:43.856Z,14.57
2022-11-16T11:20:45.164Z,14.5
2022-11-16T11:21:44.122Z,14.44
2022-11-16T11:22:43.947Z,14.43
2022-11-16T11:23:43.827Z,14.44
2022-11-16T11:24:45.370Z,14.43
2022-11-16T11:25:43.928Z,14.44
2022-11-16T11:26:44.119Z,14.49
2022-11-16T11:27:43.879Z,14.5
2022-11-16T11:28:43.901Z,14.48
2022-11-16T11:29:46.892Z,14.49
2022-11-16T11:30:43.865Z,14.56
2022-11-16T11:31:44.206Z,14.63
2022-11-16T11:32:43.940Z,14.76
2022-11-16T11:33:43.942Z,14.85
2022-11-16T11:34:43.867Z,14.94
2022-11-16T11:35:43.864Z,15.08
2022-11-16T11:36:44.248Z,15.22
2022-11-16T11:37:43.931Z,15.32
2022-11-16T11:38:43.831Z,15.41
2022-11-16T11:39:43.882Z,15.62
2022-11-16T11:40:46.887Z,15.87
2022-11-16T11:41:44.216Z,16.13
2022-11-16T11:42:43.880Z,16.28
2022-11-16T11:43:43.864Z,16.32
2022-11-16T11:44:43.987Z,16.3
2022-11-16T11:45:43.979Z,16.16
2022-11-16T11:48:04.851Z,15.77
2022-11-16T11:49:05.005Z,15.72
2022-11-16T11:50:04.938Z,15.5
2022-11-16T11:51:04.938Z,15.31
2022-11-16T11:52:05.226Z,15.18
2022-11-16T11:53:08.045Z,15.15
2022-11-16T11:54:04.871Z,15.06
2022-11-16T11:55:04.816Z,14.91
2022-11-16T11:56:04.888Z,14.87
2022-11-16T11:57:05.220Z,14.86
2022-11-16T11:58:04.889Z,14.7
2022-11-16T11:59:07.855Z,14.66
2022-11-16T12:00:05.081Z,14.56
2022-11-16T12:01:04.902Z,14.38
2022-11-16T12:02:05.197Z,14.36
2022-11-16T12:03:04.878Z,14.29
2022-11-16T12:04:04.962Z,14.21
2022-11-16T12:05:04.884Z,14.12
2022-11-16T12:06:04.899Z,14.04
2022-11-16T12:07:05.217Z,13.97
2022-11-16T12:08:05.009Z,13.92
2022-11-16T12:09:04.968Z,13.78
2022-11-16T12:10:08.004Z,13.68
2022-11-16T12:11:05.000Z,13.61
2022-11-16T12:12:05.991Z,13.57
2022-11-16T12:13:05.007Z,13.45
2022-11-16T12:14:04.898Z,13.45
2022-11-16T12:15:04.852Z,13.42
2022-11-16T12:16:04.928Z,13.36
2022-11-16T12:17:05.219Z,13.31
2022-11-16T12:18:04.963Z,13.29
2022-11-16T12:19:04.892Z,13.26
2022-11-16T12:20:04.930Z,13.24
2022-11-16T12:21:04.774Z,13.23
2022-11-16T12:22:05.219Z,13.22
2022-11-16T12:23:04.856Z,13.19
2022-11-16T12:24:04.946Z,13.17
2022-11-16T12:25:04.996Z,13.15
2022-11-16T12:26:07.826Z,13.14
2022-11-16T12:27:05.157Z,13.16
2022-11-16T12:28:04.999Z,13.17
2022-11-16T12:29:04.992Z,13.18
2022-11-16T12:30:04.841Z,13.23
2022-11-16T12:31:04.928Z,13.25
2022-11-16T12:32:05.138Z,13.32
2022-11-16T12:33:04.790Z,13.4
2022-11-16T12:34:04.946Z,13.44
2022-11-16T12:35:04.866Z,13.5
2022-11-16T12:36:04.890Z,13.52
2022-11-16T12:37:10.921Z,13.55
2022-11-16T12:38:04.970Z,13.62
2022-11-16T12:39:04.788Z,13.74
2022-11-16T12:40:04.929Z,13.94
2022-11-16T12:41:04.879Z,14.19
2022-11-16T12:42:05.257Z,14.37
2022-11-16T12:43:04.952Z,14.51
2022-11-16T12:44:04.897Z,14.63
2022-11-16T12:45:04.951Z,14.81
2022-11-16T12:46:04.902Z,14.9
2022-11-16T12:47:05.159Z,15.15
2022-11-16T12:48:07.843Z,15.33
2022-11-16T12:49:04.968Z,15.48
2022-11-16T12:50:04.919Z,15.56
2022-11-16T12:51:06.161Z,15.53
2022-11-16T12:52:05.134Z,15.44
2022-11-16T12:53:04.922Z,15.34
2022-11-16T12:54:04.881Z,15.25
2022-11-16T12:55:25.514Z,15.13
2022-11-16T12:56:04.887Z,14.96
2022-11-16T12:57:05.274Z,14.8