createdAt,value
2018-05-18T00:01:49.015Z,86.06
2018-05-18T00:05:12.352Z,86.01
2018-05-18T00:08:36.439Z,85.33
2018-05-18T00:11:59.736Z,85.48
2018-05-18T00:15:23.082Z,86.11
2018-05-18T00:18:47.219Z,85.93
2018-05-18T00:22:11.351Z,86.22
2018-05-18T00:25:34.683Z,85.86
2018-05-18T00:28:57.959Z,86.43
2018-05-18T00:32:21.252Z,86.14
2018-05-18T00:35:44.530Z,86.00
2018-05-18T00:39:07.806Z,85.76
2018-05-18T00:42:31.985Z,85.59
2018-05-18T00:45:55.264Z,85.50
2018-05-18T00:49:18.633Z,85.56
2018-05-18T00:52:41.969Z,86.39
2018-05-18T00:56:05.252Z,86.54
2018-05-18T00:59:28.587Z,86.45
2018-05-18T01:02:51.843Z,86.44
2018-05-18T01:06:15.189Z,87.46
2018-05-18T01:09:38.475Z,86.70
2018-05-18T01:13:01.895Z,86.46
2018-05-18T01:16:25.179Z,86.31
2018-05-18T01:19:49.273Z,87.40
2018-05-18T01:23:12.613Z,87.40
2018-05-18T01:26:36.697Z,87.62
2018-05-18T01:30:00.809Z,87.53
2018-05-18T01:33:24.441Z,86.81
2018-05-18T01:36:47.726Z,87.33
2018-05-18T01:40:11.019Z,87.13
2018-05-18T01:43:34.372Z,87.49
2018-05-18T01:46:57.645Z,88.24
2018-05-18T01:50:20.935Z,87.09
2018-05-18T01:53:44.201Z,87.81
2018-05-18T01:57:08.312Z,87.55
2018-05-18T02:00:31.642Z,87.84
2018-05-18T02:03:55.759Z,88.17
2018-05-18T02:07:19.097Z,88.05
2018-05-18T02:10:43.179Z,89.46
2018-05-18T02:14:06.457Z,89.86
2018-05-18T02:17:29.827Z,90.07
2018-05-18T02:20:53.081Z,90.62
2018-05-18T02:24:17.205Z,89.77
2018-05-18T02:27:40.574Z,90.22
2018-05-18T02:31:03.823Z,90.59
2018-05-18T02:34:27.918Z,90.31
2018-05-18T02:37:51.201Z,89.87
2018-05-18T02:41:14.476Z,89.93
2018-05-18T02:44:38.567Z,91.17
2018-05-18T02:48:01.840Z,90.07
2018-05-18T02:51:25.129Z,90.91
2018-05-18T02:54:48.430Z,89.81
2018-05-18T02:58:11.772Z,89.66
2018-05-18T03:01:35.855Z,90.17
2018-05-18T03:04:59.218Z,89.14
2018-05-18T03:08:22.492Z,87.96
2018-05-18T03:11:45.760Z,88.45
2018-05-18T03:15:09.807Z,88.64
2018-05-18T03:18:33.074Z,88.96
2018-05-18T03:21:57.168Z,88.18
2018-05-18T03:25:20.474Z,88.23
2018-05-18T03:28:43.817Z,88.90
2018-05-18T03:32:07.169Z,88.94
2018-05-18T03:35:30.459Z,88.32
2018-05-18T03:38:53.816Z,87.75
2018-05-18T03:42:17.243Z,87.64
2018-05-18T03:45:40.598Z,87.47
2018-05-18T03:49:03.880Z,86.49
2018-05-18T03:52:27.286Z,86.30
2018-05-18T03:55:51.395Z,86.24
2018-05-18T03:59:14.661Z,86.07
2018-05-18T04:02:55.853Z,85.65
2018-05-18T04:06:36.949Z,85.39
2018-05-18T04:10:00.213Z,86.11
2018-05-18T04:13:23.499Z,85.34
2018-05-18T04:16:46.811Z,84.92
2018-05-18T04:20:10.169Z,85.65
2018-05-18T04:23:33.571Z,84.63
2018-05-18T04:26:57.667Z,84.56
2018-05-18T04:30:21.046Z,84.30
2018-05-18T04:33:44.392Z,84.36
2018-05-18T04:37:07.747Z,84.13
2018-05-18T04:40:31.032Z,84.07
2018-05-18T04:43:54.363Z,83.68
2018-05-18T04:47:17.667Z,83.41
2018-05-18T04:50:40.991Z,82.29
2018-05-18T04:54:05.046Z,82.57
2018-05-18T04:57:28.329Z,82.02
2018-05-18T05:00:51.694Z,81.81
2018-05-18T05:04:15.040Z,81.13
2018-05-18T05:07:38.408Z,81.02
2018-05-18T05:11:01.772Z,80.90
2018-05-18T05:14:25.116Z,81.10
2018-05-18T05:17:48.540Z,79.31
2018-05-18T05:21:13.960Z,79.49
2018-05-18T05:24:38.077Z,79.76
2018-05-18T05:28:01.369Z,80.05
2018-05-18T05:31:24.650Z,78.56
2018-05-18T05:34:47.942Z,79.84
2018-05-18T05:38:11.330Z,79.53
2018-05-18T05:41:36.165Z,79.21
2018-05-18T05:44:59.460Z,80.47
2018-05-18T05:48:22.775Z,79.48
2018-05-18T05:51:46.828Z,79.10
2018-05-18T05:55:10.136Z,78.85
2018-05-18T05:58:33.441Z,76.71
2018-05-18T06:01:57.523Z,76.61
2018-05-18T06:05:21.633Z,76.00
2018-05-18T06:08:44.895Z,76.84
2018-05-18T06:12:09.020Z,76.99
2018-05-18T06:15:32.218Z,76.51
2018-05-18T06:18:55.508Z,76.25
2018-05-18T06:22:18.786Z,76.58
2018-05-18T06:25:43.414Z,76.64
2018-05-18T06:29:07.480Z,75.93
2018-05-18T06:32:30.825Z,76.80
2018-05-18T06:35:54.227Z,76.05
2018-05-18T06:39:18.295Z,75.68
2018-05-18T06:42:43.079Z,75.44
2018-05-18T06:46:06.381Z,74.90
2018-05-18T06:49:29.692Z,74.26
2018-05-18T06:52:53.794Z,73.36
2018-05-18T06:56:17.078Z,73.25
2018-05-18T06:59:41.380Z,72.23
2018-05-18T07:03:04.694Z,72.22
2018-05-18T07:06:27.978Z,72.18
2018-05-18T07:09:52.766Z,71.86
2018-05-18T07:13:16.048Z,70.86
2018-05-18T07:16:39.365Z,70.43
2018-05-18T07:20:03.541Z,70.47
2018-05-18T07:23:27.589Z,69.93
2018-05-18T07:26:50.887Z,69.16
2018-05-18T07:30:14.937Z,70.34
2018-05-18T07:33:38.299Z,67.41
2018-05-18T07:37:01.631Z,68.12
2018-05-18T07:40:25.751Z,68.40
2018-05-18T07:43:49.118Z,68.37
2018-05-18T07:47:13.181Z,68.09
2018-05-18T07:50:36.466Z,66.96
2018-05-18T07:54:01.634Z,67.33
2018-05-18T07:57:24.917Z,67.02
2018-05-18T08:00:48.221Z,65.26
2018-05-18T08:04:11.497Z,66.46
2018-05-18T08:07:34.841Z,67.43
2018-05-18T08:10:58.154Z,68.35
2018-05-18T08:14:21.467Z,71.14
2018-05-18T08:17:45.528Z,73.05
2018-05-18T08:21:08.814Z,72.64
2018-05-18T08:24:32.087Z,72.50
2018-05-18T08:27:55.392Z,71.58
2018-05-18T08:31:19.462Z,70.20
2018-05-18T08:34:42.736Z,70.19
2018-05-18T08:38:06.024Z,68.62
2018-05-18T08:41:29.309Z,70.13
2018-05-18T08:44:52.739Z,67.94
2018-05-18T08:48:16.062Z,66.17
2018-05-18T08:51:40.114Z,66.56
2018-05-18T08:55:03.406Z,66.55
2018-05-18T08:58:26.685Z,66.18
2018-05-18T09:01:50.002Z,65.20
2018-05-18T09:05:14.043Z,65.39
2018-05-18T09:08:37.455Z,64.40
2018-05-18T09:12:00.754Z,65.37
2018-05-18T09:15:24.038Z,65.15
2018-05-18T09:18:47.324Z,64.58
2018-05-18T09:22:10.705Z,63.49
2018-05-18T09:25:34.771Z,61.36
2018-05-18T09:28:58.071Z,59.38
2018-05-18T09:32:22.266Z,61.37
2018-05-18T09:35:45.694Z,61.95
2018-05-18T09:39:08.978Z,61.66
2018-05-18T09:42:32.409Z,61.28
2018-05-18T09:45:55.697Z,59.69
2018-05-18T09:49:18.974Z,59.67
2018-05-18T09:52:42.287Z,58.76
2018-05-18T09:56:06.344Z,61.20
2018-05-18T09:59:29.623Z,60.62
2018-05-18T10:02:52.947Z,61.50
2018-05-18T10:06:16.995Z,63.27
2018-05-18T10:09:40.276Z,64.40
2018-05-18T10:13:03.560Z,63.01
2018-05-18T10:16:27.006Z,61.84
2018-05-18T10:19:50.278Z,62.50
2018-05-18T10:23:13.557Z,63.11
2018-05-18T10:26:36.923Z,62.26
2018-05-18T10:30:00.220Z,63.44
2018-05-18T10:33:23.526Z,64.22
2018-05-18T10:36:47.611Z,62.11
2018-05-18T10:40:11.735Z,61.19
2018-05-18T10:43:35.180Z,58.11
2018-05-18T10:46:58.459Z,58.47
2018-05-18T10:50:21.764Z,59.23
2018-05-18T10:53:46.930Z,58.81
2018-05-18T10:57:10.213Z,56.91
2018-05-18T11:00:34.357Z,56.77
2018-05-18T11:03:57.652Z,54.52
2018-05-18T11:07:20.942Z,55.73
2018-05-18T11:10:44.998Z,55.43
2018-05-18T11:14:08.341Z,56.26
2018-05-18T11:17:31.584Z,56.54
2018-05-18T11:20:54.873Z,55.28
2018-05-18T11:24:18.203Z,55.54
2018-05-18T11:27:41.518Z,53.58
2018-05-18T11:31:05.582Z,54.20
2018-05-18T11:34:28.866Z,54.28
2018-05-18T11:37:52.248Z,53.43
2018-05-18T11:41:16.277Z,53.59
2018-05-18T11:44:39.603Z,53.02
2018-05-18T11:48:02.943Z,51.65
2018-05-18T11:51:26.957Z,54.17
2018-05-18T11:54:50.360Z,55.29
2018-05-18T11:58:13.665Z,53.72
2018-05-18T12:01:36.982Z,51.97
2018-05-18T12:05:01.786Z,49.66
2018-05-18T12:08:25.166Z,50.61
2018-05-18T12:11:48.504Z,49.43
2018-05-18T12:15:11.848Z,50.31
2018-05-18T12:18:35.199Z,48.45
2018-05-18T12:21:58.486Z,48.53
2018-05-18T12:25:21.785Z,48.25
2018-05-18T12:28:45.069Z,47.68
2018-05-18T12:32:09.128Z,47.92
2018-05-18T12:35:32.417Z,44.90
2018-05-18T12:38:55.710Z,42.84
2018-05-18T12:42:19.008Z,45.40
2018-05-18T12:45:42.292Z,44.12
2018-05-18T12:49:05.557Z,45.12
2018-05-18T12:52:28.837Z,44.74
2018-05-18T12:55:52.192Z,45.58
2018-05-18T12:59:16.539Z,43.64
2018-05-18T13:02:40.760Z,43.31
2018-05-18T13:06:04.806Z,44.84
2018-05-18T13:09:28.851Z,43.66
2018-05-18T13:12:52.899Z,42.80
2018-05-18T13:16:16.232Z,42.45
2018-05-18T13:19:39.490Z,40.90
2018-05-18T13:23:02.781Z,39.92
2018-05-18T13:26:26.057Z,40.20
2018-05-18T13:29:49.334Z,40.17
2018-05-18T13:33:12.758Z,38.91
2018-05-18T13:36:36.041Z,40.49
2018-05-18T13:39:59.334Z,39.41
2018-05-18T13:43:22.627Z,38.03
2018-05-18T13:46:46.037Z,38.76
2018-05-18T13:50:09.327Z,38.15
2018-05-18T13:53:32.629Z,37.84
2018-05-18T13:56:55.975Z,37.92
2018-05-18T14:00:19.389Z,39.31
2018-05-18T14:03:42.642Z,36.60
2018-05-18T14:07:06.757Z,35.16
2018-05-18T14:10:30.041Z,36.78
2018-05-18T14:13:53.332Z,37.44
2018-05-18T14:17:16.640Z,37.26
2018-05-18T14:20:39.932Z,36.15
2018-05-18T14:24:04.036Z,37.04
2018-05-18T14:27:27.311Z,37.28
2018-05-18T14:30:50.609Z,35.02
2018-05-18T14:34:13.899Z,35.45
2018-05-18T14:37:37.182Z,35.56
2018-05-18T14:41:00.509Z,34.71
2018-05-18T14:44:24.556Z,36.50
2018-05-18T14:47:47.876Z,35.66
2018-05-18T14:51:12.074Z,36.08
2018-05-18T14:54:36.100Z,36.82
2018-05-18T14:57:59.371Z,37.07
2018-05-18T15:01:22.849Z,36.54
2018-05-18T15:04:46.133Z,36.23
2018-05-18T15:08:09.405Z,36.36
2018-05-18T15:11:33.543Z,35.40
2018-05-18T15:14:56.949Z,35.44
2018-05-18T15:18:20.378Z,35.89
2018-05-18T15:21:43.805Z,34.81
2018-05-18T15:25:07.085Z,34.66
2018-05-18T15:28:30.382Z,33.65
2018-05-18T15:31:53.664Z,33.50
2018-05-18T15:35:16.949Z,33.29
2018-05-18T15:38:40.212Z,34.62
2018-05-18T15:42:03.517Z,40.92
2018-05-18T15:45:26.804Z,42.79
2018-05-18T15:48:50.103Z,40.36
2018-05-18T15:52:13.375Z,40.80
2018-05-18T15:55:36.673Z,40.84
2018-05-18T15:58:59.937Z,39.89
2018-05-18T16:02:23.221Z,40.12
2018-05-18T16:05:53.636Z,39.28
2018-05-18T16:09:16.992Z,39.90
2018-05-18T16:12:40.357Z,38.51
2018-05-18T16:16:03.866Z,40.25
2018-05-18T16:19:27.252Z,38.50
2018-05-18T16:23:02.003Z,39.35
2018-05-18T16:26:28.403Z,41.57
2018-05-18T16:29:51.818Z,40.17
2018-05-18T16:33:22.950Z,39.29
2018-05-18T16:36:46.765Z,40.11
2018-05-18T16:40:10.147Z,40.81
2018-05-18T16:43:33.909Z,39.48
2018-05-18T16:46:57.250Z,39.88
2018-05-18T16:50:21.245Z,39.79
2018-05-18T16:53:45.269Z,38.34
2018-05-18T16:57:08.580Z,36.63
2018-05-18T17:00:31.902Z,36.71
2018-05-18T17:03:55.565Z,36.55
2018-05-18T17:07:19.067Z,35.36
2018-05-18T17:10:42.393Z,36.59
2018-05-18T17:14:06.499Z,37.91
2018-05-18T17:17:29.790Z,38.69
2018-05-18T17:20:53.068Z,39.16
2018-05-18T17:24:16.356Z,39.99
2018-05-18T17:27:39.623Z,40.76
2018-05-18T17:31:03.065Z,40.41
2018-05-18T17:34:26.348Z,41.04
2018-05-18T17:37:49.659Z,41.03
2018-05-18T17:41:13.008Z,41.50
2018-05-18T17:44:36.516Z,42.34
2018-05-18T17:47:59.933Z,41.83
2018-05-18T17:51:23.229Z,41.96
2018-05-18T17:54:46.553Z,41.77
2018-05-18T17:58:09.937Z,42.93
2018-05-18T18:01:35.014Z,42.68
2018-05-18T18:04:59.834Z,44.57
2018-05-18T18:08:23.148Z,45.48
2018-05-18T18:11:46.630Z,46.82
2018-05-18T18:15:09.901Z,48.02
2018-05-18T18:18:33.293Z,48.41
2018-05-18T18:21:56.617Z,48.74
2018-05-18T18:25:19.953Z,49.10
2018-05-18T18:28:45.305Z,49.75
2018-05-18T18:32:10.774Z,49.96
2018-05-18T18:35:34.061Z,49.92
2018-05-18T18:38:57.561Z,50.11
2018-05-18T18:42:20.934Z,51.34
2018-05-18T18:45:44.357Z,52.47
2018-05-18T18:49:07.686Z,53.18
2018-05-18T18:52:30.999Z,53.49
2018-05-18T18:55:54.351Z,52.73
2018-05-18T18:59:17.699Z,53.88
2018-05-18T19:02:40.982Z,54.21
2018-05-18T19:06:05.077Z,54.22
2018-05-18T19:09:28.418Z,55.30
2018-05-18T19:12:51.832Z,55.34
2018-05-18T19:16:15.173Z,56.10
2018-05-18T19:19:40.046Z,57.19
2018-05-18T19:23:03.762Z,57.34
2018-05-18T19:26:27.100Z,57.95
2018-05-18T19:29:50.473Z,58.81
2018-05-18T19:33:13.814Z,58.96
2018-05-18T19:36:37.233Z,59.20
2018-05-18T19:40:00.456Z,58.84
2018-05-18T19:43:23.769Z,58.17
2018-05-18T19:46:47.107Z,59.04
2018-05-18T19:50:10.428Z,59.83
2018-05-18T19:53:33.774Z,58.50
2018-05-18T19:56:57.869Z,58.42
2018-05-18T20:00:22.383Z,58.45
2018-05-18T20:03:46.479Z,58.57
2018-05-18T20:07:09.808Z,57.54
2018-05-18T20:10:33.141Z,57.04
2018-05-18T20:13:56.498Z,58.00
2018-05-18T20:17:19.847Z,58.81
2018-05-18T20:20:43.321Z,59.68
2018-05-18T20:24:08.230Z,59.68
2018-05-18T20:27:31.551Z,60.46
2018-05-18T20:30:54.863Z,60.76
2018-05-18T20:34:18.159Z,60.94
2018-05-18T20:37:41.484Z,60.76
2018-05-18T20:41:05.619Z,60.88
2018-05-18T20:44:28.985Z,59.25
2018-05-18T20:47:52.328Z,59.49
2018-05-18T20:51:15.689Z,60.70
2018-05-18T20:54:39.300Z,61.02
2018-05-18T20:58:03.406Z,60.93
2018-05-18T21:01:26.804Z,61.49
2018-05-18T21:04:50.928Z,61.53
2018-05-18T21:08:14.274Z,62.30
2018-05-18T21:11:37.569Z,62.63
2018-05-18T21:15:00.935Z,62.13
2018-05-18T21:18:24.415Z,62.32
2018-05-18T21:21:47.705Z,63.22
2018-05-18T21:25:11.209Z,64.25
2018-05-18T21:28:34.617Z,64.22
2018-05-18T21:31:58.801Z,64.39
2018-05-18T21:35:22.134Z,64.24
2018-05-18T21:38:45.438Z,64.33
2018-05-18T21:42:08.719Z,64.14
2018-05-18T21:45:32.031Z,63.60
2018-05-18T21:48:55.399Z,64.13
2018-05-18T21:52:19.660Z,64.38
2018-05-18T21:55:42.945Z,64.38
2018-05-18T21:59:06.283Z,64.19
2018-05-18T22:02:29.589Z,64.84
2018-05-18T22:05:52.865Z,66.60
2018-05-18T22:09:16.223Z,67.10
2018-05-18T22:12:39.505Z,67.14
2018-05-18T22:16:02.779Z,66.86
2018-05-18T22:19:26.913Z,67.14
2018-05-18T22:22:50.947Z,67.22
2018-05-18T22:26:15.041Z,66.65
2018-05-18T22:29:38.347Z,67.19
2018-05-18T22:33:01.800Z,67.76
2018-05-18T22:36:25.877Z,68.00
2018-05-18T22:39:49.334Z,67.43
2018-05-18T22:43:12.737Z,67.70
2018-05-18T22:46:36.142Z,67.94
2018-05-18T22:49:59.566Z,67.80
2018-05-18T22:53:22.994Z,67.80
2018-05-18T22:56:46.293Z,68.24
2018-05-18T23:00:09.657Z,68.21
2018-05-18T23:03:34.537Z,68.03
2018-05-18T23:06:57.818Z,68.59
2018-05-18T23:10:21.163Z,69.01
2018-05-18T23:13:44.446Z,69.14
2018-05-18T23:17:07.817Z,68.70
2018-05-18T23:20:31.239Z,68.72
2018-05-18T23:23:54.509Z,68.83
2018-05-18T23:27:17.807Z,68.87
2018-05-18T23:30:41.096Z,69.02
2018-05-18T23:34:04.430Z,68.98
2018-05-18T23:37:27.777Z,69.19
2018-05-18T23:40:51.887Z,68.83
2018-05-18T23:44:15.325Z,69.54
2018-05-18T23:47:38.652Z,69.67
2018-05-18T23:51:02.772Z,70.39
2018-05-18T23:54:26.178Z,70.43
2018-05-18T23:57:49.459Z,70.55
