createdAt,value
2023-03-26T00:01:24.139Z,6.98
2023-03-26T00:03:54.858Z,7.17
2023-03-26T00:06:23.064Z,7.39
2023-03-26T00:08:50.167Z,7.48
2023-03-26T00:11:17.805Z,7.41
2023-03-26T00:13:44.802Z,7.24
2023-03-26T00:16:13.804Z,6.87
2023-03-26T00:18:42.564Z,6.87
2023-03-26T00:21:13.967Z,7.44
2023-03-26T00:23:41.664Z,7.76
2023-03-26T00:26:10.719Z,8.08
2023-03-26T00:28:38.347Z,8.35
2023-03-26T00:31:06.096Z,8.65
2023-03-26T00:33:32.802Z,8.90
2023-03-26T00:36:03.890Z,8.73
2023-03-26T00:38:31.151Z,8.83
2023-03-26T00:41:05.942Z,8.69
2023-03-26T00:43:34.227Z,8.75
2023-03-26T00:46:02.505Z,8.75
2023-03-26T00:48:44.617Z,8.58
2023-03-26T00:51:15.552Z,8.46
2023-03-26T00:53:43.496Z,8.35
2023-03-26T00:56:10.259Z,8.14
2023-03-26T00:58:37.239Z,8.42
2023-03-26T01:01:15.428Z,8.65
2023-03-26T01:03:52.971Z,8.27
2023-03-26T01:06:32.902Z,8.20
2023-03-26T01:09:03.962Z,8.05
2023-03-26T01:11:32.040Z,7.91
2023-03-26T01:14:18.756Z,7.93
2023-03-26T01:16:52.760Z,7.99
2023-03-26T01:19:26.174Z,7.94
2023-03-26T01:21:52.829Z,7.87
2023-03-26T01:24:19.494Z,7.83
2023-03-26T01:27:01.556Z,7.79
2023-03-26T01:29:37.588Z,7.97
2023-03-26T01:32:11.338Z,8.04
2023-03-26T01:35:03.049Z,8.16
2023-03-26T01:37:47.902Z,8.02
2023-03-26T01:40:52.415Z,7.97
2023-03-26T01:43:43.211Z,8.02
2023-03-26T01:46:10.119Z,8.27
2023-03-26T01:48:41.416Z,8.27
2023-03-26T01:51:08.433Z,8.27
2023-03-26T01:53:37.308Z,8.21
2023-03-26T01:56:32.463Z,8.25
2023-03-26T01:59:17.482Z,8.27
2023-03-26T02:01:57.445Z,8.38
2023-03-26T02:04:39.706Z,8.30
2023-03-26T02:07:21.849Z,8.30
2023-03-26T02:09:50.970Z,8.32
2023-03-26T02:12:17.583Z,8.53
2023-03-26T02:14:44.359Z,8.42
2023-03-26T02:17:11.147Z,8.28
2023-03-26T02:19:42.002Z,8.30
2023-03-26T02:22:11.122Z,8.18
2023-03-26T02:24:41.058Z,8.30
2023-03-26T02:27:07.834Z,8.38
2023-03-26T02:29:40.233Z,8.45
2023-03-26T02:32:07.765Z,8.32
2023-03-26T02:34:34.467Z,8.43
2023-03-26T02:37:01.151Z,8.52
2023-03-26T02:39:27.802Z,8.61
2023-03-26T02:41:54.616Z,8.49
2023-03-26T02:44:21.385Z,9.06
2023-03-26T02:46:48.069Z,8.94
2023-03-26T02:49:14.802Z,8.65
2023-03-26T02:51:41.533Z,8.76
2023-03-26T02:54:08.164Z,8.52
2023-03-26T02:56:34.818Z,8.70
2023-03-26T02:59:01.564Z,8.69
2023-03-26T03:01:30.949Z,8.69
2023-03-26T03:03:57.811Z,8.57
2023-03-26T03:06:26.582Z,8.51
2023-03-26T03:08:54.144Z,8.32
2023-03-26T03:11:24.890Z,8.28
2023-03-26T03:13:51.995Z,8.32
2023-03-26T03:16:18.808Z,8.39
2023-03-26T03:18:47.566Z,8.48
2023-03-26T03:21:14.279Z,8.51
2023-03-26T03:23:41.030Z,8.25
2023-03-26T03:26:15.692Z,8.31
2023-03-26T03:28:42.707Z,8.31
2023-03-26T03:31:09.376Z,8.24
2023-03-26T03:33:36.036Z,8.31
2023-03-26T03:36:10.400Z,8.54
2023-03-26T03:38:46.953Z,8.09
2023-03-26T03:41:13.584Z,7.81
2023-03-26T03:43:40.278Z,7.93
2023-03-26T03:46:07.125Z,7.76
2023-03-26T03:48:33.918Z,7.36
2023-03-26T03:51:00.596Z,7.26
2023-03-26T03:53:27.207Z,7.40
2023-03-26T03:55:55.122Z,7.39
2023-03-26T03:58:22.982Z,7.41
2023-03-26T04:00:52.679Z,7.49
2023-03-26T04:03:19.765Z,7.49
2023-03-26T04:06:00.898Z,7.31
2023-03-26T04:08:27.648Z,7.16
2023-03-26T04:10:54.309Z,6.95
2023-03-26T04:13:21.410Z,7.08
2023-03-26T04:15:48.204Z,7.03
2023-03-26T04:18:15.067Z,6.99
2023-03-26T04:20:46.615Z,6.85
2023-03-26T04:23:14.222Z,6.82
2023-03-26T04:25:48.741Z,6.94
2023-03-26T04:28:28.411Z,7.02
2023-03-26T04:30:55.679Z,7.12
2023-03-26T04:33:22.350Z,7.06
2023-03-26T04:35:49.124Z,7.24
2023-03-26T04:38:16.922Z,7.46
2023-03-26T04:40:47.375Z,7.84
2023-03-26T04:43:16.393Z,7.86
2023-03-26T04:45:43.753Z,7.81
2023-03-26T04:48:14.391Z,7.86
2023-03-26T04:50:44.513Z,7.84
2023-03-26T04:53:13.475Z,7.91
2023-03-26T04:55:44.125Z,7.92
2023-03-26T04:58:14.071Z,7.95
2023-03-26T05:00:44.764Z,7.67
2023-03-26T05:03:11.849Z,7.67
2023-03-26T05:05:39.769Z,7.64
2023-03-26T05:08:06.692Z,7.76
2023-03-26T05:10:33.320Z,7.47
2023-03-26T05:13:00.114Z,7.63
2023-03-26T05:15:26.753Z,7.93
2023-03-26T05:17:55.549Z,7.67
2023-03-26T05:20:24.511Z,7.55
2023-03-26T05:22:51.308Z,7.56
2023-03-26T05:25:18.755Z,7.95
2023-03-26T05:27:45.650Z,7.77
2023-03-26T05:30:14.632Z,7.62
2023-03-26T05:32:41.591Z,7.69
2023-03-26T05:35:08.628Z,7.91
2023-03-26T05:37:35.349Z,7.61
2023-03-26T05:40:02.186Z,7.68
2023-03-26T05:42:28.916Z,7.61
2023-03-26T05:44:55.755Z,7.33
2023-03-26T05:47:22.467Z,7.51
2023-03-26T05:49:49.207Z,7.58
2023-03-26T05:52:18.972Z,7.83
2023-03-26T05:54:45.780Z,7.84
2023-03-26T05:57:12.582Z,7.89
2023-03-26T05:59:39.284Z,7.84
2023-03-26T06:02:06.357Z,7.65
2023-03-26T06:04:33.152Z,7.64
2023-03-26T06:06:59.882Z,7.79
2023-03-26T06:09:26.518Z,7.70
2023-03-26T06:11:53.125Z,7.93
2023-03-26T06:14:20.937Z,8.02
2023-03-26T06:16:47.790Z,7.90
2023-03-26T06:19:14.475Z,7.81
2023-03-26T06:21:41.198Z,7.95
2023-03-26T06:24:07.997Z,7.84
2023-03-26T06:26:34.653Z,8.18
2023-03-26T06:29:01.464Z,8.35
2023-03-26T06:31:28.082Z,8.47
2023-03-26T06:33:54.752Z,8.43
2023-03-26T06:36:21.444Z,8.47
2023-03-26T06:38:48.123Z,8.51
2023-03-26T06:41:17.972Z,8.65
2023-03-26T06:43:44.647Z,8.66
2023-03-26T06:46:11.491Z,8.70
2023-03-26T06:48:38.383Z,8.46
2023-03-26T06:51:05.386Z,8.72
2023-03-26T06:53:31.980Z,9.11
2023-03-26T06:55:58.779Z,9.00
2023-03-26T06:58:25.392Z,9.00
2023-03-26T07:00:55.766Z,8.92
2023-03-26T07:03:23.155Z,9.04
2023-03-26T07:05:49.891Z,9.15
2023-03-26T07:08:16.644Z,9.38
2023-03-26T07:10:43.358Z,9.47
2023-03-26T07:13:10.345Z,9.55
2023-03-26T07:15:37.015Z,9.58
2023-03-26T07:18:03.832Z,9.32
2023-03-26T07:20:32.747Z,9.31
2023-03-26T07:22:59.617Z,9.44
2023-03-26T07:25:26.536Z,9.42
2023-03-26T07:28:04.105Z,10.08
2023-03-26T07:30:53.166Z,10.12
2023-03-26T07:33:26.017Z,10.18
2023-03-26T07:36:00.125Z,10.37
2023-03-26T07:38:35.421Z,10.10
2023-03-26T07:41:13.316Z,10.24
2023-03-26T07:43:54.906Z,10.54
2023-03-26T07:46:24.192Z,10.71
2023-03-26T07:48:51.992Z,10.66
2023-03-26T07:51:19.056Z,10.43
2023-03-26T07:53:46.109Z,10.66
2023-03-26T07:56:17.223Z,10.58
2023-03-26T07:58:56.540Z,10.92
2023-03-26T08:01:56.904Z,10.94
2023-03-26T08:04:34.681Z,10.91
2023-03-26T08:07:22.468Z,10.61
2023-03-26T08:09:59.227Z,10.96
2023-03-26T08:12:34.817Z,11.27
2023-03-26T08:15:18.803Z,11.27
2023-03-26T08:18:06.495Z,11.62
2023-03-26T08:20:41.537Z,11.65
2023-03-26T08:23:21.851Z,11.52
2023-03-26T08:26:07.678Z,11.85
2023-03-26T08:29:05.465Z,11.55
2023-03-26T08:31:35.047Z,11.99
2023-03-26T08:34:01.985Z,11.93
2023-03-26T08:36:29.632Z,12.01
2023-03-26T08:38:57.853Z,12.25
2023-03-26T08:41:25.283Z,12.28
2023-03-26T08:44:29.436Z,12.59
2023-03-26T08:47:52.355Z,12.45
2023-03-26T08:50:43.556Z,12.47
2023-03-26T08:53:22.047Z,12.47
2023-03-26T08:56:19.285Z,12.12
2023-03-26T08:59:01.182Z,12.61
2023-03-26T09:01:46.611Z,12.98
2023-03-26T09:04:13.265Z,13.25
2023-03-26T09:06:51.734Z,13.24
2023-03-26T09:09:57.233Z,13.28
2023-03-26T09:12:36.051Z,13.71
2023-03-26T09:15:36.334Z,13.67
2023-03-26T09:18:28.510Z,13.59
2023-03-26T09:21:13.632Z,13.29
2023-03-26T09:24:04.459Z,13.71
2023-03-26T09:26:40.256Z,13.58
2023-03-26T09:29:36.113Z,14.00
2023-03-26T09:32:09.476Z,14.05
2023-03-26T09:34:54.993Z,14.07
2023-03-26T09:37:56.963Z,14.25
2023-03-26T09:41:04.150Z,14.65
2023-03-26T09:44:02.771Z,14.92
2023-03-26T09:46:51.641Z,14.54
2023-03-26T09:49:30.329Z,14.68
2023-03-26T09:52:09.968Z,14.76
2023-03-26T09:54:46.543Z,14.30
2023-03-26T09:57:51.234Z,13.81
2023-03-26T10:00:36.293Z,14.18
2023-03-26T10:03:11.908Z,14.26
2023-03-26T10:06:11.679Z,15.04
2023-03-26T10:08:50.417Z,15.37
2023-03-26T10:11:47.044Z,14.44
2023-03-26T10:14:24.737Z,14.74
2023-03-26T10:17:01.498Z,14.73
2023-03-26T10:19:45.702Z,14.77
2023-03-26T10:22:20.135Z,14.28
2023-03-26T10:25:10.937Z,14.30
2023-03-26T10:27:42.955Z,13.69
2023-03-26T10:30:22.879Z,13.91
2023-03-26T10:33:14.190Z,14.24
2023-03-26T10:36:06.861Z,14.26
2023-03-26T10:38:57.393Z,13.99
2023-03-26T10:41:54.505Z,13.32
2023-03-26T10:44:33.343Z,14.27
2023-03-26T10:47:38.890Z,15.04
2023-03-26T10:51:01.712Z,14.82
2023-03-26T10:53:50.311Z,15.23
2023-03-26T10:56:30.187Z,15.90
2023-03-26T10:58:57.019Z,16.18
2023-03-26T11:01:44.128Z,15.56
2023-03-26T11:04:45.181Z,15.96
2023-03-26T11:07:21.555Z,15.56
2023-03-26T11:09:51.110Z,15.48
2023-03-26T11:12:28.444Z,14.85
2023-03-26T11:15:04.422Z,14.64
2023-03-26T11:17:41.573Z,14.22
2023-03-26T11:20:24.135Z,14.59
2023-03-26T11:23:03.989Z,16.22
2023-03-26T11:25:50.913Z,16.65
2023-03-26T11:28:38.954Z,17.13
2023-03-26T11:31:32.994Z,16.84
2023-03-26T11:34:03.457Z,16.59
2023-03-26T11:36:31.665Z,16.59
2023-03-26T11:38:59.783Z,16.33
2023-03-26T11:41:27.976Z,16.37
2023-03-26T11:43:57.204Z,17.37
2023-03-26T11:46:24.266Z,17.09
2023-03-26T11:48:59.390Z,17.68
2023-03-26T11:51:41.485Z,17.55
2023-03-26T11:54:10.902Z,17.92
2023-03-26T11:57:06.022Z,17.36
2023-03-26T11:59:45.114Z,16.27
2023-03-26T12:02:34.151Z,16.13
2023-03-26T12:05:25.035Z,16.48
2023-03-26T12:07:57.352Z,16.52
2023-03-26T12:10:39.618Z,16.47
2023-03-26T12:13:21.703Z,17.28
2023-03-26T12:15:48.423Z,16.80
2023-03-26T12:18:24.026Z,17.28
2023-03-26T12:21:01.867Z,17.71
2023-03-26T12:23:42.508Z,16.86
2023-03-26T12:26:20.809Z,17.29
2023-03-26T12:28:49.689Z,16.70
2023-03-26T12:31:20.342Z,16.96
2023-03-26T12:34:16.340Z,17.53
2023-03-26T12:36:53.593Z,17.28
2023-03-26T12:40:10.204Z,17.14
2023-03-26T12:44:51.110Z,16.37
2023-03-26T12:45:23.624Z,16.18
2023-03-26T12:48:00.299Z,16.72
2023-03-26T12:50:57.443Z,16.79
2023-03-26T12:53:39.649Z,16.54
2023-03-26T12:56:17.411Z,16.68
2023-03-26T12:59:11.921Z,16.90
2023-03-26T13:01:45.562Z,16.92
2023-03-26T13:04:24.236Z,17.43
2023-03-26T13:07:13.395Z,17.13
2023-03-26T13:09:45.614Z,17.13
2023-03-26T13:12:43.947Z,16.81
2023-03-26T13:15:26.794Z,17.02
2023-03-26T13:18:07.730Z,17.44
2023-03-26T13:20:43.268Z,16.77
2023-03-26T13:23:15.470Z,17.59
2023-03-26T13:25:54.379Z,17.21
2023-03-26T13:28:27.368Z,16.55
2023-03-26T13:31:27.414Z,16.58
2023-03-26T13:33:54.252Z,16.34
2023-03-26T13:36:33.605Z,16.08
2023-03-26T13:39:21.390Z,16.24
2023-03-26T13:41:52.787Z,16.57
2023-03-26T13:44:31.679Z,16.99
2023-03-26T13:47:05.106Z,17.05
2023-03-26T13:49:42.637Z,16.14
2023-03-26T13:52:09.317Z,16.47
2023-03-26T13:54:37.806Z,16.86
2023-03-26T13:57:10.073Z,16.78
2023-03-26T13:59:40.587Z,16.32
2023-03-26T14:02:15.078Z,16.20
2023-03-26T14:04:44.495Z,16.44
2023-03-26T14:07:29.417Z,17.28
2023-03-26T14:10:01.942Z,16.69
2023-03-26T14:12:49.104Z,15.97
2023-03-26T14:15:18.695Z,16.43
2023-03-26T14:18:08.971Z,16.44
2023-03-26T14:20:47.855Z,16.48
2023-03-26T14:23:17.185Z,16.40
2023-03-26T14:25:56.294Z,16.47
2023-03-26T14:28:39.309Z,16.71
2023-03-26T14:31:26.491Z,17.07
2023-03-26T14:34:04.936Z,16.90
2023-03-26T14:36:37.642Z,16.69
2023-03-26T14:39:29.338Z,15.64
2023-03-26T14:42:14.562Z,15.96
2023-03-26T14:45:18.541Z,16.70
2023-03-26T14:48:14.050Z,16.58
2023-03-26T14:51:06.301Z,16.67
2023-03-26T14:53:34.594Z,16.60
2023-03-26T14:56:11.278Z,16.63
2023-03-26T14:59:00.756Z,16.42
2023-03-26T15:01:50.652Z,16.60
2023-03-26T15:04:35.426Z,16.35
2023-03-26T15:07:27.727Z,15.76
2023-03-26T15:10:18.718Z,16.54
2023-03-26T15:13:03.605Z,16.77
2023-03-26T15:16:24.498Z,16.87
2023-03-26T15:19:13.524Z,17.10
2023-03-26T15:22:01.332Z,17.64
2023-03-26T15:25:06.914Z,17.69
2023-03-26T15:27:49.575Z,17.15
2023-03-26T15:30:34.388Z,17.72
2023-03-26T15:33:28.819Z,17.72
2023-03-26T15:36:22.490Z,17.00
2023-03-26T15:39:15.205Z,16.55
2023-03-26T15:42:01.413Z,16.41
2023-03-26T15:44:59.060Z,16.99
2023-03-26T15:47:43.226Z,17.17
2023-03-26T15:50:35.936Z,17.59
2023-03-26T15:53:41.980Z,17.66
2023-03-26T15:56:25.563Z,16.73
2023-03-26T15:59:26.741Z,16.55
2023-03-26T16:02:28.730Z,16.72
2023-03-26T16:05:21.396Z,16.82
2023-03-26T16:08:02.846Z,16.67
2023-03-26T16:10:57.343Z,15.99
2023-03-26T16:13:33.313Z,15.71
2023-03-26T16:16:03.624Z,15.36
2023-03-26T16:19:18.194Z,14.83
2023-03-26T16:21:52.589Z,14.88
2023-03-26T16:24:25.991Z,14.57
2023-03-26T16:27:05.337Z,14.32
2023-03-26T16:29:32.154Z,14.03
2023-03-26T16:32:17.406Z,13.87
2023-03-26T16:34:50.531Z,13.67
2023-03-26T16:37:38.047Z,13.86
2023-03-26T16:40:17.266Z,13.47
2023-03-26T16:42:49.970Z,13.18
2023-03-26T16:45:22.181Z,13.17
2023-03-26T16:48:12.549Z,13.46
2023-03-26T16:50:46.761Z,13.10
2023-03-26T16:53:51.325Z,13.20
2023-03-26T16:56:22.453Z,12.75
2023-03-26T16:58:59.352Z,12.76
2023-03-26T17:01:48.310Z,12.70
2023-03-26T17:04:23.350Z,12.97
2023-03-26T17:07:08.976Z,12.83
2023-03-26T17:10:26.034Z,12.78
2023-03-26T17:12:59.674Z,12.68
2023-03-26T17:16:01.645Z,12.26
2023-03-26T17:18:31.516Z,12.01
2023-03-26T17:20:59.646Z,11.51
2023-03-26T17:23:47.154Z,11.33
2023-03-26T17:26:25.773Z,11.38
2023-03-26T17:29:10.140Z,11.38
2023-03-26T17:32:09.527Z,11.11
2023-03-26T17:34:38.999Z,10.53
2023-03-26T17:37:41.010Z,10.96
2023-03-26T17:40:26.746Z,10.54
2023-03-26T17:43:09.652Z,10.37
2023-03-26T17:45:37.068Z,10.41
2023-03-26T17:48:19.826Z,10.18
2023-03-26T17:50:50.982Z,10.46
2023-03-26T17:53:27.447Z,10.31
2023-03-26T17:55:54.415Z,10.35
2023-03-26T17:58:29.556Z,9.80
2023-03-26T18:01:03.675Z,9.63
2023-03-26T18:03:40.080Z,8.99
2023-03-26T18:06:18.824Z,8.98
2023-03-26T18:08:51.195Z,8.86
2023-03-26T18:11:50.870Z,8.93
2023-03-26T18:14:29.785Z,8.96
2023-03-26T18:16:57.503Z,8.84
2023-03-26T18:19:25.016Z,8.94
2023-03-26T18:21:59.041Z,8.83
2023-03-26T18:24:31.411Z,8.37
2023-03-26T18:27:11.827Z,8.18
2023-03-26T18:29:39.116Z,8.37
2023-03-26T18:32:26.693Z,8.80
2023-03-26T18:34:56.887Z,8.66
2023-03-26T18:37:24.569Z,8.11
2023-03-26T18:39:57.433Z,8.43
2023-03-26T18:42:25.037Z,8.54
2023-03-26T18:44:52.858Z,8.40
2023-03-26T18:47:20.047Z,8.47
2023-03-26T18:49:47.729Z,8.28
2023-03-26T18:52:15.897Z,8.24
2023-03-26T18:54:47.824Z,8.52
2023-03-26T18:57:21.588Z,8.43
2023-03-26T18:59:50.443Z,7.79
2023-03-26T19:02:17.981Z,7.07
2023-03-26T19:04:47.100Z,7.55
2023-03-26T19:07:15.729Z,7.68
2023-03-26T19:09:42.744Z,7.86
2023-03-26T19:12:27.819Z,7.49
2023-03-26T19:15:15.694Z,7.46
2023-03-26T19:17:46.748Z,7.78
2023-03-26T19:20:24.842Z,7.76
2023-03-26T19:22:52.190Z,7.84
2023-03-26T19:25:29.223Z,8.03
2023-03-26T19:27:56.124Z,7.95
2023-03-26T19:30:33.914Z,7.44
2023-03-26T19:33:14.680Z,6.72
2023-03-26T19:35:42.252Z,6.35
2023-03-26T19:38:21.079Z,6.40
2023-03-26T19:40:47.779Z,6.75
2023-03-26T19:43:14.569Z,6.80
2023-03-26T19:46:00.470Z,7.03
2023-03-26T19:48:45.342Z,6.63
2023-03-26T19:51:21.356Z,6.32
2023-03-26T19:53:55.502Z,6.25
2023-03-26T19:56:22.295Z,6.21
2023-03-26T19:58:50.258Z,6.01
2023-03-26T20:01:21.118Z,6.39
2023-03-26T20:03:49.329Z,6.67
2023-03-26T20:06:17.745Z,6.19
2023-03-26T20:08:44.506Z,6.15
2023-03-26T20:11:24.873Z,6.02
2023-03-26T20:13:52.488Z,6.03
2023-03-26T20:16:32.068Z,6.37
2023-03-26T20:19:02.224Z,6.39
2023-03-26T20:21:28.931Z,6.45
2023-03-26T20:23:55.727Z,6.25
2023-03-26T20:26:23.277Z,6.17
2023-03-26T20:31:25.085Z,5.80
2023-03-26T20:33:52.631Z,5.55
2023-03-26T20:36:32.703Z,5.62
2023-03-26T20:39:02.207Z,5.48
2023-03-26T20:41:29.175Z,4.98
2023-03-26T20:43:56.083Z,5.61
2023-03-26T20:46:23.974Z,5.54
2023-03-26T20:48:58.133Z,5.81
2023-03-26T20:51:24.734Z,6.08
2023-03-26T20:53:51.414Z,6.11
2023-03-26T20:56:19.011Z,6.05
2023-03-26T20:58:47.891Z,5.59
2023-03-26T21:01:17.408Z,5.59
2023-03-26T21:03:44.672Z,5.71
2023-03-26T21:06:14.920Z,5.45
2023-03-26T21:08:42.178Z,5.58
2023-03-26T21:11:37.945Z,4.68
2023-03-26T21:14:27.407Z,4.46
2023-03-26T21:16:54.452Z,4.83
2023-03-26T21:19:21.373Z,4.91
2023-03-26T21:22:05.253Z,5.19
2023-03-26T21:24:54.149Z,5.19
2023-03-26T21:28:01.146Z,5.20
2023-03-26T21:30:28.032Z,4.76
2023-03-26T21:32:54.861Z,4.74
2023-03-26T21:35:22.016Z,4.95
2023-03-26T21:37:49.132Z,4.09
2023-03-26T21:40:16.662Z,4.37
2023-03-26T21:42:44.611Z,4.68
2023-03-26T21:45:12.107Z,4.84
2023-03-26T21:47:39.182Z,5.12
2023-03-26T21:50:06.548Z,5.31
2023-03-26T21:52:33.651Z,5.28
2023-03-26T21:55:01.487Z,5.37
2023-03-26T21:57:40.552Z,5.31
2023-03-26T22:00:15.357Z,5.49
2023-03-26T22:03:19.706Z,5.33
2023-03-26T22:06:38.748Z,5.09
2023-03-26T22:09:05.876Z,4.97
2023-03-26T22:11:32.928Z,4.98
2023-03-26T22:13:59.686Z,5.05
2023-03-26T22:16:26.489Z,5.07
2023-03-26T22:18:53.776Z,5.04
2023-03-26T22:21:20.491Z,4.98
2023-03-26T22:23:52.690Z,4.71
2023-03-26T22:26:23.297Z,4.76
2023-03-26T22:28:50.325Z,4.89
2023-03-26T22:31:17.663Z,4.88
2023-03-26T22:33:44.439Z,5.13
2023-03-26T22:36:22.858Z,4.63
2023-03-26T22:38:53.165Z,4.06
2023-03-26T22:41:19.962Z,4.48
2023-03-26T22:43:46.746Z,4.70
2023-03-26T22:46:13.866Z,4.69
2023-03-26T22:48:40.872Z,4.86
2023-03-26T22:51:08.465Z,4.40
2023-03-26T22:53:36.053Z,4.79
2023-03-26T22:56:03.132Z,4.54
2023-03-26T22:58:30.031Z,4.40
2023-03-26T23:01:17.835Z,4.28
2023-03-26T23:03:44.916Z,3.90
2023-03-26T23:06:12.077Z,3.94
2023-03-26T23:08:39.417Z,3.79
2023-03-26T23:11:13.838Z,3.82
2023-03-26T23:13:41.350Z,3.83
2023-03-26T23:16:08.401Z,3.65
2023-03-26T23:18:35.169Z,3.62
2023-03-26T23:21:01.892Z,3.44
2023-03-26T23:23:29.916Z,3.75
2023-03-26T23:26:01.260Z,3.70
2023-03-26T23:28:32.050Z,3.70
2023-03-26T23:31:00.207Z,3.86
2023-03-26T23:33:30.377Z,3.78
2023-03-26T23:35:57.786Z,3.79
2023-03-26T23:38:24.940Z,3.75
2023-03-26T23:40:57.373Z,4.00
2023-03-26T23:43:25.225Z,4.28
2023-03-26T23:45:52.235Z,4.09
2023-03-26T23:48:23.580Z,4.01
2023-03-26T23:50:50.620Z,4.21
2023-03-26T23:53:17.470Z,3.99
2023-03-26T23:55:47.777Z,4.13
2023-03-26T23:58:15.426Z,4.09
