createdAt,value
2022-09-09T00:00:38.728Z,14.45
2022-09-09T00:03:36.256Z,14.46
2022-09-09T00:06:14.990Z,14.45
2022-09-09T00:09:03.070Z,14.42
2022-09-09T00:11:59.349Z,14.42
2022-09-09T00:14:40.972Z,14.41
2022-09-09T00:17:15.164Z,14.39
2022-09-09T00:19:57.856Z,14.37
2022-09-09T00:22:27.581Z,14.36
2022-09-09T00:24:56.477Z,14.37
2022-09-09T00:27:29.211Z,14.37
2022-09-09T00:30:13.477Z,14.34
2022-09-09T00:32:40.269Z,14.34
2022-09-09T00:35:24.901Z,14.30
2022-09-09T00:37:54.465Z,14.29
2022-09-09T00:40:32.456Z,14.26
2022-09-09T00:43:20.187Z,14.25
2022-09-09T00:46:13.962Z,14.24
2022-09-09T00:48:55.533Z,14.20
2022-09-09T00:51:32.233Z,14.17
2022-09-09T00:54:11.911Z,14.14
2022-09-09T00:56:55.753Z,14.13
2022-09-09T00:59:46.903Z,14.09
2022-09-09T01:02:41.621Z,14.06
2022-09-09T01:05:25.326Z,14.00
2022-09-09T01:07:55.101Z,13.99
2022-09-09T01:10:40.258Z,14.05
2022-09-09T01:13:16.342Z,14.05
2022-09-09T01:15:45.489Z,14.03
2022-09-09T01:18:18.218Z,13.99
2022-09-09T01:21:20.059Z,13.94
2022-09-09T01:24:17.769Z,13.87
2022-09-09T01:26:46.160Z,13.85
2022-09-09T01:29:15.274Z,13.84
2022-09-09T01:31:52.980Z,13.83
2022-09-09T01:34:19.803Z,13.83
2022-09-09T01:37:08.177Z,13.82
2022-09-09T01:39:36.957Z,13.83
2022-09-09T01:42:07.675Z,13.81
2022-09-09T01:44:35.896Z,13.79
2022-09-09T01:47:03.376Z,13.73
2022-09-09T01:49:29.893Z,13.73
2022-09-09T01:51:57.882Z,13.70
2022-09-09T01:54:28.090Z,13.71
2022-09-09T01:57:21.260Z,13.67
2022-09-09T02:00:11.653Z,13.65
2022-09-09T02:03:09.743Z,13.62
2022-09-09T02:05:50.023Z,13.64
2022-09-09T02:08:21.773Z,13.61
2022-09-09T02:11:08.093Z,13.65
2022-09-09T02:13:39.368Z,13.64
2022-09-09T02:16:11.195Z,13.71
2022-09-09T02:18:49.650Z,13.76
2022-09-09T02:21:18.191Z,13.72
2022-09-09T02:23:47.901Z,13.69
2022-09-09T02:26:21.156Z,13.68
2022-09-09T02:28:49.944Z,13.67
2022-09-09T02:31:20.869Z,13.66
2022-09-09T02:33:54.754Z,13.64
2022-09-09T02:36:25.148Z,13.58
2022-09-09T02:38:54.841Z,13.58
2022-09-09T02:41:29.129Z,13.55
2022-09-09T02:43:55.478Z,13.56
2022-09-09T02:46:40.573Z,13.58
2022-09-09T02:49:17.204Z,13.56
2022-09-09T02:51:44.328Z,13.60
2022-09-09T02:54:32.309Z,13.61
2022-09-09T02:57:11.305Z,13.58
2022-09-09T02:59:38.636Z,13.58
2022-09-09T03:02:05.411Z,13.61
2022-09-09T03:04:32.157Z,13.61
2022-09-09T03:06:59.939Z,13.60
2022-09-09T03:09:28.088Z,13.58
2022-09-09T03:11:55.914Z,13.54
2022-09-09T03:14:25.648Z,13.53
2022-09-09T03:16:53.258Z,13.52
2022-09-09T03:19:20.675Z,13.48
2022-09-09T03:21:47.892Z,13.44
2022-09-09T03:24:15.137Z,13.38
2022-09-09T03:26:45.740Z,13.36
2022-09-09T03:29:15.731Z,13.33
2022-09-09T03:31:43.438Z,13.33
2022-09-09T03:34:10.708Z,13.33
2022-09-09T03:36:37.917Z,13.37
2022-09-09T03:39:04.741Z,13.41
2022-09-09T03:41:31.870Z,13.40
2022-09-09T03:43:58.259Z,13.41
2022-09-09T03:46:26.344Z,13.35
2022-09-09T03:48:56.117Z,13.32
2022-09-09T03:51:23.166Z,13.29
2022-09-09T03:53:50.145Z,13.29
2022-09-09T03:56:16.500Z,13.28
2022-09-09T03:58:42.936Z,13.25
2022-09-09T04:01:14.271Z,13.22
2022-09-09T04:03:41.483Z,13.19
2022-09-09T04:06:10.660Z,13.16
2022-09-09T04:08:38.627Z,13.13
2022-09-09T04:11:07.194Z,13.10
2022-09-09T04:13:35.537Z,13.08
2022-09-09T04:16:04.886Z,13.06
2022-09-09T04:18:32.202Z,13.07
2022-09-09T04:20:58.909Z,13.07
2022-09-09T04:23:27.042Z,13.12
2022-09-09T04:25:54.966Z,13.14
2022-09-09T04:28:23.793Z,13.16
2022-09-09T04:30:50.291Z,13.19
2022-09-09T04:33:18.372Z,13.22
2022-09-09T04:35:46.738Z,13.21
2022-09-09T04:38:13.364Z,13.22
2022-09-09T04:40:43.982Z,13.27
2022-09-09T04:43:14.494Z,13.31
2022-09-09T04:45:41.733Z,13.33
2022-09-09T04:48:10.556Z,13.32
2022-09-09T04:50:37.257Z,13.33
2022-09-09T04:53:05.889Z,13.33
2022-09-09T04:55:33.196Z,13.31
2022-09-09T04:58:04.780Z,13.32
2022-09-09T05:00:31.334Z,13.28
2022-09-09T05:02:57.776Z,13.30
2022-09-09T05:05:24.191Z,13.30
2022-09-09T05:07:50.672Z,13.30
2022-09-09T05:10:19.005Z,13.28
2022-09-09T05:12:53.990Z,13.27
2022-09-09T05:15:21.935Z,13.28
2022-09-09T05:17:48.623Z,13.31
2022-09-09T05:20:17.445Z,13.32
2022-09-09T05:22:43.997Z,13.32
2022-09-09T05:25:10.472Z,13.32
2022-09-09T05:27:37.084Z,13.35
2022-09-09T05:30:03.656Z,13.37
2022-09-09T05:32:33.243Z,13.40
2022-09-09T05:34:59.956Z,13.43
2022-09-09T05:37:26.429Z,13.45
2022-09-09T05:39:53.004Z,13.49
2022-09-09T05:42:19.722Z,13.56
2022-09-09T05:44:46.086Z,13.58
2022-09-09T05:47:12.744Z,13.63
2022-09-09T05:49:39.101Z,13.64
2022-09-09T05:52:05.647Z,13.69
2022-09-09T05:54:32.063Z,13.79
2022-09-09T05:57:00.172Z,13.94
2022-09-09T05:59:26.551Z,14.03
2022-09-09T06:01:53.351Z,14.11
2022-09-09T06:04:25.816Z,14.18
2022-09-09T06:06:52.433Z,14.21
2022-09-09T06:09:18.954Z,14.28
2022-09-09T06:11:45.512Z,14.34
2022-09-09T06:14:12.141Z,14.42
2022-09-09T06:16:38.827Z,14.54
2022-09-09T06:19:05.510Z,14.59
2022-09-09T06:21:34.812Z,14.67
2022-09-09T06:24:01.519Z,14.72
2022-09-09T06:26:32.756Z,14.79
2022-09-09T06:29:00.424Z,14.78
2022-09-09T06:31:31.263Z,14.73
2022-09-09T06:33:59.678Z,14.73
2022-09-09T06:36:28.656Z,14.80
2022-09-09T06:38:55.757Z,15.02
2022-09-09T06:41:24.360Z,15.32
2022-09-09T06:43:50.880Z,15.56
2022-09-09T06:46:28.686Z,15.74
2022-09-09T06:48:57.048Z,15.77
2022-09-09T06:51:25.022Z,15.96
2022-09-09T06:53:54.563Z,16.06
2022-09-09T06:56:25.314Z,16.10
2022-09-09T06:58:55.477Z,16.06
2022-09-09T07:01:31.394Z,16.14
2022-09-09T07:04:03.259Z,16.15
2022-09-09T07:06:32.131Z,16.84
2022-09-09T07:09:01.643Z,17.33
2022-09-09T07:11:30.552Z,18.06
2022-09-09T07:13:58.973Z,18.30
2022-09-09T07:16:25.932Z,17.83
2022-09-09T07:18:56.679Z,17.39
2022-09-09T07:21:23.031Z,17.00
2022-09-09T07:23:49.660Z,16.72
2022-09-09T07:26:20.393Z,16.47
2022-09-09T07:28:47.566Z,16.35
2022-09-09T07:31:17.617Z,16.30
2022-09-09T07:33:45.615Z,16.14
2022-09-09T07:36:18.639Z,16.05
2022-09-09T07:38:47.400Z,16.05
2022-09-09T07:41:35.388Z,16.33
2022-09-09T07:44:19.461Z,16.81
2022-09-09T07:46:46.589Z,17.57
2022-09-09T07:49:13.689Z,18.21
2022-09-09T07:51:42.964Z,18.14
2022-09-09T07:54:14.637Z,18.14
2022-09-09T07:56:42.332Z,18.93
2022-09-09T07:59:10.599Z,18.67
2022-09-09T08:01:40.155Z,18.23
2022-09-09T08:04:16.166Z,17.95
2022-09-09T08:06:45.243Z,17.72
2022-09-09T08:09:11.855Z,17.57
2022-09-09T08:11:39.900Z,17.29
2022-09-09T08:14:08.800Z,17.07
2022-09-09T08:16:41.437Z,16.91
2022-09-09T08:19:08.824Z,16.82
2022-09-09T08:21:37.822Z,16.73
2022-09-09T08:24:06.244Z,16.66
2022-09-09T08:26:35.617Z,16.62
2022-09-09T08:29:04.282Z,16.55
2022-09-09T08:31:36.760Z,16.48
2022-09-09T08:34:06.995Z,16.45
2022-09-09T08:36:37.661Z,16.42
2022-09-09T08:39:05.879Z,16.37
2022-09-09T08:41:52.590Z,16.38
2022-09-09T08:44:46.853Z,16.35
2022-09-09T08:47:35.851Z,16.40
2022-09-09T08:50:22.627Z,16.43
2022-09-09T08:53:00.499Z,16.49
2022-09-09T08:55:36.290Z,16.52
2022-09-09T08:58:12.668Z,16.59
2022-09-09T09:00:53.986Z,16.61
2022-09-09T09:03:39.435Z,16.61
2022-09-09T09:06:40.363Z,16.58
2022-09-09T09:09:33.977Z,16.67
2022-09-09T09:12:03.210Z,16.69
2022-09-09T09:14:34.928Z,16.63
2022-09-09T09:17:14.036Z,16.60
2022-09-09T09:19:42.186Z,16.55
2022-09-09T09:22:27.397Z,16.52
2022-09-09T09:25:06.090Z,16.48
2022-09-09T09:27:36.392Z,16.51
2022-09-09T09:30:29.840Z,16.58
2022-09-09T09:33:09.576Z,16.63
2022-09-09T09:35:40.506Z,16.63
2022-09-09T09:41:11.323Z,16.70
2022-09-09T09:43:43.516Z,16.71
2022-09-09T09:46:26.500Z,16.69
2022-09-09T09:49:06.392Z,16.69
2022-09-09T09:51:34.459Z,16.79
2022-09-09T09:54:30.244Z,16.94
2022-09-09T09:56:57.292Z,17.00
2022-09-09T09:59:39.285Z,16.97
2022-09-09T10:02:25.820Z,16.96
2022-09-09T10:05:25.799Z,16.91
2022-09-09T10:08:12.547Z,16.94
2022-09-09T10:10:50.738Z,16.95
2022-09-09T10:13:37.420Z,16.95
2022-09-09T10:16:27.120Z,16.89
2022-09-09T10:19:01.062Z,16.84
2022-09-09T10:21:48.679Z,16.87
2022-09-09T10:24:54.157Z,16.88
2022-09-09T10:27:53.189Z,16.87
2022-09-09T10:30:50.506Z,16.91
2022-09-09T10:33:24.643Z,16.96
2022-09-09T10:36:15.831Z,16.82
2022-09-09T10:38:46.087Z,16.82
2022-09-09T10:41:26.234Z,16.86
2022-09-09T10:44:20.719Z,16.77
2022-09-09T10:47:17.855Z,16.63
2022-09-09T10:50:15.751Z,16.54
2022-09-09T10:52:59.057Z,16.49
2022-09-09T10:55:36.914Z,16.55
2022-09-09T10:58:05.496Z,16.57
2022-09-09T11:00:37.565Z,16.61
2022-09-09T11:03:05.269Z,16.84
2022-09-09T11:05:46.408Z,17.24
2022-09-09T11:08:24.339Z,17.42
2022-09-09T11:10:56.286Z,17.63
2022-09-09T11:13:30.531Z,17.63
2022-09-09T11:16:05.250Z,17.76
2022-09-09T11:18:36.503Z,18.06
2022-09-09T11:21:07.347Z,18.16
2022-09-09T11:24:10.040Z,18.13
2022-09-09T11:26:46.115Z,17.95
2022-09-09T11:29:34.223Z,17.66
2022-09-09T11:32:21.900Z,17.59
2022-09-09T11:35:23.467Z,17.66
2022-09-09T11:38:06.881Z,17.78
2022-09-09T11:40:33.833Z,17.73
2022-09-09T11:43:24.897Z,17.66
2022-09-09T11:46:00.485Z,17.80
2022-09-09T11:48:39.483Z,17.81
2022-09-09T11:51:21.260Z,17.84
2022-09-09T11:53:53.913Z,17.73
2022-09-09T11:56:43.302Z,17.61
2022-09-09T11:59:25.823Z,17.59
2022-09-09T12:02:02.617Z,17.52
2022-09-09T12:04:37.354Z,17.39
2022-09-09T12:07:09.960Z,17.29
2022-09-09T12:09:52.669Z,17.28
2022-09-09T12:12:30.832Z,17.31
2022-09-09T12:15:18.272Z,17.29
2022-09-09T12:17:47.615Z,17.25
2022-09-09T12:20:22.162Z,17.23
2022-09-09T12:23:14.514Z,17.08
2022-09-09T12:25:55.612Z,16.95
2022-09-09T12:28:39.433Z,16.86
2022-09-09T12:31:18.988Z,16.97
2022-09-09T12:33:46.563Z,17.06
2022-09-09T12:36:20.455Z,17.12
2022-09-09T12:38:48.071Z,17.19
2022-09-09T12:41:24.129Z,17.39
2022-09-09T12:43:51.760Z,17.58
2022-09-09T12:46:46.112Z,17.68
2022-09-09T12:49:37.872Z,17.81
2022-09-09T12:52:08.568Z,17.71
2022-09-09T12:54:37.357Z,17.62
2022-09-09T12:57:05.518Z,17.63
2022-09-09T12:59:40.516Z,17.64
2022-09-09T13:02:20.652Z,17.63
2022-09-09T13:04:48.052Z,17.76
2022-09-09T13:07:17.140Z,17.97
2022-09-09T13:09:45.541Z,18.27
2022-09-09T13:12:17.600Z,18.59
2022-09-09T13:14:48.665Z,18.82
2022-09-09T13:17:22.713Z,18.91
2022-09-09T13:19:53.766Z,18.78
2022-09-09T13:22:22.556Z,18.53
2022-09-09T13:24:59.963Z,18.30
2022-09-09T13:27:36.015Z,18.27
2022-09-09T13:30:03.082Z,18.32
2022-09-09T13:32:30.154Z,18.36
2022-09-09T13:34:59.267Z,18.35
2022-09-09T13:37:35.845Z,18.38
2022-09-09T13:40:03.976Z,18.30
2022-09-09T13:42:33.530Z,18.18
2022-09-09T13:45:05.324Z,18.19
2022-09-09T13:47:35.239Z,18.21
2022-09-09T13:50:31.572Z,18.27
2022-09-09T13:52:59.786Z,18.27
2022-09-09T13:55:28.776Z,18.27
2022-09-09T13:57:56.304Z,18.28
2022-09-09T14:00:23.742Z,18.30
2022-09-09T14:02:50.194Z,18.34
2022-09-09T14:05:17.377Z,18.37
2022-09-09T14:07:45.028Z,18.30
2022-09-09T14:10:12.747Z,18.28
2022-09-09T14:12:39.409Z,18.22
2022-09-09T14:15:07.876Z,18.27
2022-09-09T14:17:37.144Z,18.31
2022-09-09T14:20:10.084Z,18.29
2022-09-09T14:22:37.520Z,18.27
2022-09-09T14:25:05.148Z,18.25
2022-09-09T14:27:31.693Z,18.21
2022-09-09T14:29:58.949Z,18.18
2022-09-09T14:32:25.288Z,18.13
2022-09-09T14:34:51.817Z,18.10
2022-09-09T14:37:19.213Z,17.98
2022-09-09T14:39:45.796Z,17.87
2022-09-09T14:42:12.220Z,17.83
2022-09-09T14:44:39.719Z,17.75
2022-09-09T14:47:06.763Z,17.69
2022-09-09T14:49:33.127Z,17.72
2022-09-09T14:51:59.539Z,17.70
2022-09-09T14:54:26.251Z,17.77
2022-09-09T14:56:52.834Z,17.80
2022-09-09T14:59:19.253Z,17.85
2022-09-09T15:01:45.775Z,17.88
2022-09-09T15:04:14.020Z,17.89
2022-09-09T15:06:42.480Z,18.02
2022-09-09T15:09:09.204Z,18.14
2022-09-09T15:11:38.921Z,18.22
2022-09-09T15:14:06.580Z,18.24
2022-09-09T15:16:33.371Z,18.27
2022-09-09T15:19:01.655Z,18.41
2022-09-09T15:21:33.991Z,18.44
2022-09-09T15:24:00.685Z,18.46
2022-09-09T15:26:28.308Z,18.47
2022-09-09T15:28:55.842Z,18.34
2022-09-09T15:31:29.397Z,18.21
2022-09-09T15:34:04.231Z,18.09
2022-09-09T15:36:34.089Z,18.12
2022-09-09T15:39:01.813Z,18.08
2022-09-09T15:41:29.359Z,18.07
2022-09-09T15:44:01.541Z,17.99
2022-09-09T15:46:37.151Z,18.00
2022-09-09T15:49:04.972Z,17.92
2022-09-09T15:51:42.390Z,17.89
2022-09-09T15:54:12.328Z,17.85
2022-09-09T15:56:38.864Z,17.82
2022-09-09T15:59:05.267Z,17.82
2022-09-09T16:01:32.887Z,17.85
2022-09-09T16:04:00.960Z,17.96
2022-09-09T16:06:29.534Z,18.04
2022-09-09T16:08:58.523Z,18.05
2022-09-09T16:11:27.519Z,18.06
2022-09-09T16:13:55.366Z,18.04
2022-09-09T16:16:25.049Z,18.10
2022-09-09T16:18:55.345Z,18.18
2022-09-09T16:21:30.095Z,18.21
2022-09-09T16:23:57.896Z,18.30
2022-09-09T16:26:24.273Z,18.34
2022-09-09T16:28:51.213Z,18.33
2022-09-09T16:31:20.288Z,18.25
2022-09-09T16:33:48.771Z,18.19
2022-09-09T16:36:18.116Z,18.18
2022-09-09T16:38:44.673Z,18.11
2022-09-09T16:41:12.403Z,17.95
2022-09-09T16:43:39.135Z,17.84
2022-09-09T16:46:18.069Z,17.85
2022-09-09T16:48:46.054Z,17.79
2022-09-09T16:51:24.915Z,17.73
2022-09-09T16:53:52.230Z,17.69
2022-09-09T16:56:25.430Z,17.61
2022-09-09T16:58:56.911Z,17.52
2022-09-09T17:01:28.059Z,17.42
2022-09-09T17:04:00.617Z,17.41
2022-09-09T17:06:28.692Z,17.36
2022-09-09T17:09:00.085Z,17.29
2022-09-09T17:11:26.804Z,17.25
2022-09-09T17:13:55.464Z,17.20
2022-09-09T17:16:24.260Z,17.17
2022-09-09T17:18:51.968Z,17.16
2022-09-09T17:21:21.975Z,17.15
2022-09-09T17:23:49.250Z,17.15
2022-09-09T17:26:17.894Z,17.15
2022-09-09T17:28:46.475Z,17.16
2022-09-09T17:31:16.344Z,17.16
2022-09-09T17:33:46.990Z,17.17
2022-09-09T17:36:19.132Z,17.20
2022-09-09T17:38:45.907Z,17.23
2022-09-09T17:41:15.361Z,17.21
2022-09-09T17:43:47.765Z,17.18
2022-09-09T17:46:17.282Z,17.13
2022-09-09T17:48:45.567Z,17.07
2022-09-09T17:51:21.272Z,17.01
2022-09-09T17:53:49.968Z,16.97
2022-09-09T17:56:21.066Z,16.92
2022-09-09T17:58:48.040Z,16.85
2022-09-09T18:01:20.333Z,16.87
2022-09-09T18:03:49.025Z,16.86
2022-09-09T18:06:19.044Z,16.78
2022-09-09T18:08:56.611Z,16.74
2022-09-09T18:11:25.989Z,16.72
2022-09-09T18:13:54.479Z,16.68
2022-09-09T18:16:22.299Z,16.68
2022-09-09T18:18:52.897Z,16.71
2022-09-09T18:21:20.211Z,16.68
2022-09-09T18:23:50.870Z,16.65
2022-09-09T18:26:20.051Z,16.62
2022-09-09T18:28:55.855Z,16.61
2022-09-09T18:31:24.581Z,16.59
2022-09-09T18:33:53.607Z,16.58
2022-09-09T18:36:22.851Z,16.54
2022-09-09T18:38:49.722Z,16.50
2022-09-09T18:41:22.267Z,16.48
2022-09-09T18:43:50.396Z,16.44
2022-09-09T18:46:18.359Z,16.43
2022-09-09T18:48:46.770Z,16.39
2022-09-09T18:51:18.119Z,16.36
2022-09-09T18:53:50.409Z,16.37
2022-09-09T18:56:17.028Z,16.36
2022-09-09T18:58:44.206Z,16.36
2022-09-09T19:01:16.691Z,16.35
2022-09-09T19:03:43.184Z,16.31
2022-09-09T19:06:12.455Z,16.29
2022-09-09T19:08:41.261Z,16.27
2022-09-09T19:11:10.386Z,16.21
2022-09-09T19:13:37.112Z,16.18
2022-09-09T19:16:14.591Z,16.16
2022-09-09T19:18:43.696Z,16.11
2022-09-09T19:21:22.697Z,16.07
2022-09-09T19:23:55.128Z,16.02
2022-09-09T19:26:22.310Z,15.98
2022-09-09T19:28:50.118Z,15.94
2022-09-09T19:31:18.920Z,15.92
2022-09-09T19:33:47.716Z,15.91
2022-09-09T19:36:17.793Z,15.93
2022-09-09T19:38:45.617Z,15.91
2022-09-09T19:41:18.219Z,15.93
2022-09-09T19:43:45.738Z,15.96
2022-09-09T19:46:14.287Z,15.98
2022-09-09T19:48:42.349Z,15.97
2022-09-09T19:51:15.911Z,15.94
2022-09-09T19:53:50.953Z,15.90
2022-09-09T19:56:19.407Z,15.89
2022-09-09T19:58:47.392Z,15.87
2022-09-09T20:01:17.261Z,15.85
2022-09-09T20:03:46.057Z,15.82
2022-09-09T20:06:15.327Z,15.79
2022-09-09T20:08:46.171Z,15.78
2022-09-09T20:11:13.836Z,15.76
2022-09-09T20:13:40.258Z,15.72
2022-09-09T20:16:12.988Z,15.69
2022-09-09T20:18:42.249Z,15.66
2022-09-09T20:21:16.273Z,15.65
2022-09-09T20:23:44.158Z,15.65
2022-09-09T20:26:13.798Z,15.63
2022-09-09T20:28:42.219Z,15.60
2022-09-09T20:31:14.410Z,15.58
2022-09-09T20:33:42.364Z,15.57
2022-09-09T20:36:18.255Z,15.57
2022-09-09T20:38:53.557Z,15.54
2022-09-09T20:41:22.775Z,15.54
2022-09-09T20:43:52.009Z,15.50
2022-09-09T20:46:20.439Z,15.48
2022-09-09T20:48:48.012Z,15.47
2022-09-09T20:51:17.412Z,15.44
2022-09-09T20:53:44.004Z,15.40
2022-09-09T20:56:12.044Z,15.39
2022-09-09T20:58:38.858Z,15.36
2022-09-09T21:01:07.403Z,15.36
2022-09-09T21:03:39.236Z,15.34
2022-09-09T21:06:07.092Z,15.32
2022-09-09T21:08:35.540Z,15.32
2022-09-09T21:11:04.345Z,15.36
2022-09-09T21:13:36.925Z,15.42
2022-09-09T21:16:06.112Z,15.41
2022-09-09T21:18:33.251Z,15.44
2022-09-09T21:20:59.893Z,15.50
2022-09-09T21:23:27.932Z,15.55
2022-09-09T21:25:54.948Z,15.56
2022-09-09T21:28:21.879Z,15.59
2022-09-09T21:30:50.752Z,15.58
2022-09-09T21:33:20.148Z,15.51
2022-09-09T21:35:47.190Z,15.48
2022-09-09T21:38:17.287Z,15.46
2022-09-09T21:40:49.536Z,15.44
2022-09-09T21:43:17.164Z,15.36
2022-09-09T21:45:44.271Z,15.34
2022-09-09T21:48:13.408Z,15.30
2022-09-09T21:50:44.889Z,15.26
2022-09-09T21:53:13.041Z,15.23
2022-09-09T21:55:41.843Z,15.22
2022-09-09T21:58:09.391Z,15.19
2022-09-09T22:00:36.571Z,15.17
2022-09-09T22:03:03.734Z,15.17
2022-09-09T22:05:31.356Z,15.15
2022-09-09T22:07:58.455Z,15.13
2022-09-09T22:10:27.081Z,15.13
2022-09-09T22:12:54.001Z,15.10
2022-09-09T22:15:20.652Z,15.06
2022-09-09T22:17:47.204Z,15.01
2022-09-09T22:20:13.725Z,14.98
2022-09-09T22:22:40.236Z,14.94
2022-09-09T22:25:07.822Z,14.94
2022-09-09T22:27:34.183Z,14.95
2022-09-09T22:30:00.544Z,14.93
2022-09-09T22:32:27.058Z,14.88
2022-09-09T22:34:53.571Z,14.85
2022-09-09T22:37:20.070Z,14.83
2022-09-09T22:39:46.449Z,14.81
2022-09-09T22:42:14.816Z,14.81
2022-09-09T22:44:41.817Z,14.83
2022-09-09T22:47:08.171Z,14.82
2022-09-09T22:49:36.679Z,14.80
2022-09-09T22:52:03.383Z,14.77
2022-09-09T22:54:29.927Z,14.75
2022-09-09T22:56:56.308Z,14.73
2022-09-09T22:59:23.461Z,14.73
2022-09-09T23:01:51.457Z,14.73
2022-09-09T23:04:22.315Z,14.75
2022-09-09T23:06:48.796Z,14.77
2022-09-09T23:09:15.346Z,14.77
2022-09-09T23:11:42.063Z,14.78
2022-09-09T23:14:11.556Z,14.77
2022-09-09T23:16:44.206Z,14.77
2022-09-09T23:19:15.926Z,14.79
2022-09-09T23:21:45.308Z,14.78
2022-09-09T23:24:14.105Z,14.77
2022-09-09T23:26:43.354Z,14.76
2022-09-09T23:29:14.328Z,14.76
2022-09-09T23:31:43.341Z,14.76
2022-09-09T23:34:10.200Z,14.77
2022-09-09T23:36:37.797Z,14.78
2022-09-09T23:39:06.518Z,14.78
2022-09-09T23:41:35.411Z,14.80
2022-09-09T23:44:02.625Z,14.83
2022-09-09T23:46:30.585Z,14.84
2022-09-09T23:48:58.388Z,14.87
2022-09-09T23:51:28.256Z,14.87
2022-09-09T23:53:57.037Z,14.88
2022-09-09T23:56:29.253Z,14.89
2022-09-09T23:58:56.005Z,14.89
