createdAt,value
2023-05-05T00:00:51.746Z,99.90
2023-05-05T00:03:21.657Z,99.90
2023-05-05T00:05:50.361Z,99.90
2023-05-05T00:08:18.127Z,99.90
2023-05-05T00:10:46.682Z,99.90
2023-05-05T00:13:15.002Z,99.90
2023-05-05T00:15:43.848Z,99.90
2023-05-05T00:18:12.367Z,99.90
2023-05-05T00:20:39.778Z,99.90
2023-05-05T00:23:07.247Z,99.90
2023-05-05T00:25:34.665Z,99.90
2023-05-05T00:28:02.095Z,99.90
2023-05-05T00:30:29.810Z,99.90
2023-05-05T00:32:57.371Z,99.90
2023-05-05T00:35:24.880Z,99.90
2023-05-05T00:37:52.664Z,99.90
2023-05-05T00:40:20.074Z,99.90
2023-05-05T00:42:52.317Z,99.90
2023-05-05T00:45:20.367Z,99.90
2023-05-05T00:47:59.705Z,99.90
2023-05-05T00:50:30.214Z,99.90
2023-05-05T00:53:06.096Z,99.90
2023-05-05T00:55:34.759Z,99.90
2023-05-05T00:58:04.090Z,99.90
2023-05-05T01:00:31.572Z,99.90
2023-05-05T01:02:59.928Z,99.90
2023-05-05T01:06:01.720Z,99.90
2023-05-05T01:08:35.022Z,99.90
2023-05-05T01:11:19.157Z,99.90
2023-05-05T01:14:16.897Z,99.90
2023-05-05T01:17:06.132Z,99.90
2023-05-05T01:19:54.808Z,99.90
2023-05-05T01:22:27.170Z,99.90
2023-05-05T01:25:00.449Z,99.90
2023-05-05T01:27:55.994Z,99.90
2023-05-05T01:30:26.368Z,99.90
2023-05-05T01:33:00.851Z,99.90
2023-05-05T01:35:33.094Z,99.90
2023-05-05T01:38:09.268Z,99.90
2023-05-05T01:40:43.608Z,99.90
2023-05-05T01:43:14.951Z,99.90
2023-05-05T01:45:44.933Z,99.90
2023-05-05T01:48:15.027Z,99.90
2023-05-05T01:50:44.104Z,99.90
2023-05-05T01:53:12.877Z,99.90
2023-05-05T01:55:41.835Z,99.90
2023-05-05T01:58:10.964Z,99.90
2023-05-05T02:00:38.734Z,99.90
2023-05-05T02:03:07.988Z,99.90
2023-05-05T02:05:37.752Z,99.90
2023-05-05T02:08:06.548Z,99.90
2023-05-05T02:10:34.795Z,99.90
2023-05-05T02:13:05.575Z,99.90
2023-05-05T02:15:35.777Z,99.90
2023-05-05T02:18:06.618Z,99.90
2023-05-05T02:20:38.046Z,99.90
2023-05-05T02:23:07.849Z,99.90
2023-05-05T02:25:43.779Z,99.90
2023-05-05T02:28:35.715Z,99.90
2023-05-05T02:31:05.978Z,99.90
2023-05-05T02:33:35.179Z,99.90
2023-05-05T02:36:19.058Z,99.90
2023-05-05T02:39:01.146Z,99.90
2023-05-05T02:41:34.757Z,99.90
2023-05-05T02:44:08.382Z,99.90
2023-05-05T02:46:38.899Z,99.90
2023-05-05T02:49:06.564Z,99.90
2023-05-05T02:51:33.967Z,99.90
2023-05-05T02:54:05.721Z,99.90
2023-05-05T02:56:51.063Z,99.90
2023-05-05T02:59:48.722Z,99.90
2023-05-05T03:02:32.413Z,99.90
2023-05-05T03:05:09.598Z,99.90
2023-05-05T03:07:52.902Z,99.90
2023-05-05T03:10:25.364Z,99.90
2023-05-05T03:13:04.330Z,99.90
2023-05-05T03:15:44.752Z,99.90
2023-05-05T03:18:15.563Z,99.90
2023-05-05T03:20:47.442Z,99.90
2023-05-05T03:23:20.835Z,99.90
2023-05-05T03:25:53.234Z,99.90
2023-05-05T03:28:34.012Z,99.90
2023-05-05T03:31:07.622Z,99.90
2023-05-05T03:33:37.956Z,99.90
2023-05-05T03:36:06.417Z,99.90
2023-05-05T03:38:34.272Z,99.90
2023-05-05T03:41:03.659Z,99.90
2023-05-05T03:43:32.066Z,99.90
2023-05-05T03:45:59.580Z,99.90
2023-05-05T03:48:27.456Z,99.90
2023-05-05T03:50:55.133Z,99.90
2023-05-05T03:53:24.591Z,99.90
2023-05-05T03:55:54.837Z,99.90
2023-05-05T03:58:22.302Z,99.90
2023-05-05T04:00:50.004Z,99.90
2023-05-05T04:03:19.441Z,99.90
2023-05-05T04:05:47.152Z,99.90
2023-05-05T04:08:14.639Z,99.90
2023-05-05T04:10:42.038Z,99.90
2023-05-05T04:13:09.668Z,99.90
2023-05-05T04:15:37.679Z,99.90
2023-05-05T04:18:05.241Z,99.90
2023-05-05T04:20:35.118Z,99.90
2023-05-05T04:23:02.822Z,99.90
2023-05-05T04:25:30.283Z,99.90
2023-05-05T04:27:57.731Z,99.90
2023-05-05T04:30:25.905Z,99.90
2023-05-05T04:32:53.521Z,99.90
2023-05-05T04:35:21.235Z,99.90
2023-05-05T04:37:48.914Z,99.90
2023-05-05T04:40:16.639Z,99.90
2023-05-05T04:42:44.098Z,99.90
2023-05-05T04:45:11.884Z,99.90
2023-05-05T04:47:44.973Z,99.90
2023-05-05T04:50:12.531Z,99.90
2023-05-05T04:52:40.252Z,99.90
2023-05-05T04:55:10.648Z,99.90
2023-05-05T04:57:38.111Z,99.90
2023-05-05T05:00:06.590Z,99.90
2023-05-05T05:02:34.165Z,99.90
2023-05-05T05:05:01.613Z,99.90
2023-05-05T05:07:28.967Z,99.90
2023-05-05T05:09:56.489Z,99.90
2023-05-05T05:12:24.012Z,99.90
2023-05-05T05:14:51.842Z,99.90
2023-05-05T05:17:20.899Z,99.90
2023-05-05T05:19:48.577Z,99.90
2023-05-05T05:22:16.766Z,99.90
2023-05-05T05:24:44.671Z,99.90
2023-05-05T05:27:13.775Z,99.90
2023-05-05T05:29:44.393Z,99.90
2023-05-05T05:32:12.024Z,99.90
2023-05-05T05:34:40.790Z,99.90
2023-05-05T05:37:09.716Z,99.90
2023-05-05T05:39:37.528Z,99.90
2023-05-05T05:42:05.566Z,99.90
2023-05-05T05:44:33.538Z,99.90
2023-05-05T05:47:01.370Z,99.90
2023-05-05T05:49:34.915Z,99.90
2023-05-05T05:52:02.418Z,99.90
2023-05-05T05:54:29.884Z,99.90
2023-05-05T05:56:57.294Z,99.90
2023-05-05T05:59:24.648Z,99.90
2023-05-05T06:01:52.206Z,99.90
2023-05-05T06:04:19.670Z,99.90
2023-05-05T06:06:47.285Z,99.90
2023-05-05T06:09:14.748Z,99.90
2023-05-05T06:11:42.387Z,99.90
2023-05-05T06:14:09.837Z,99.90
2023-05-05T06:16:37.772Z,99.90
2023-05-05T06:19:10.738Z,99.90
2023-05-05T06:21:38.735Z,99.90
2023-05-05T06:24:06.467Z,99.90
2023-05-05T06:26:35.617Z,99.60
2023-05-05T06:29:02.962Z,99.40
2023-05-05T06:31:30.659Z,98.20
2023-05-05T06:33:58.044Z,96.10
2023-05-05T06:36:25.507Z,94.70
2023-05-05T06:38:52.917Z,92.80
2023-05-05T06:41:20.486Z,92.10
2023-05-05T06:43:48.054Z,91.10
2023-05-05T06:46:15.545Z,91.10
2023-05-05T06:48:42.941Z,90.00
2023-05-05T06:51:10.448Z,89.60
2023-05-05T06:53:37.788Z,88.00
2023-05-05T06:56:05.484Z,85.50
2023-05-05T06:58:32.886Z,86.40
2023-05-05T07:01:00.337Z,87.80
2023-05-05T07:03:28.376Z,89.30
2023-05-05T07:05:56.072Z,88.10
2023-05-05T07:08:23.586Z,86.30
2023-05-05T07:10:51.308Z,85.50
2023-05-05T07:13:18.716Z,83.90
2023-05-05T07:15:46.696Z,82.60
2023-05-05T07:18:14.937Z,82.30
2023-05-05T07:20:43.623Z,82.00
2023-05-05T07:23:11.315Z,79.00
2023-05-05T07:25:39.142Z,78.30
2023-05-05T07:28:06.662Z,77.80
2023-05-05T07:30:34.875Z,77.50
2023-05-05T07:33:02.910Z,75.50
2023-05-05T07:35:31.602Z,75.60
2023-05-05T07:38:00.517Z,73.90
2023-05-05T07:40:27.914Z,75.20
2023-05-05T07:42:55.320Z,73.90
2023-05-05T07:45:23.548Z,72.30
2023-05-05T07:47:51.027Z,73.70
2023-05-05T07:50:18.615Z,72.90
2023-05-05T07:52:53.990Z,72.50
2023-05-05T07:55:29.677Z,70.70
2023-05-05T07:57:57.070Z,70.40
2023-05-05T08:00:24.519Z,70.50
2023-05-05T08:02:52.021Z,70.00
2023-05-05T08:05:19.465Z,71.00
2023-05-05T08:07:46.875Z,71.30
2023-05-05T08:10:14.304Z,72.40
2023-05-05T08:12:42.137Z,70.30
2023-05-05T08:15:10.186Z,69.50
2023-05-05T08:17:49.009Z,69.10
2023-05-05T08:20:18.580Z,68.80
2023-05-05T08:22:46.720Z,69.30
2023-05-05T08:25:14.737Z,70.50
2023-05-05T08:27:42.976Z,68.40
2023-05-05T08:30:10.967Z,67.70
2023-05-05T08:32:38.646Z,67.00
2023-05-05T08:35:07.240Z,68.30
2023-05-05T08:37:35.096Z,68.70
2023-05-05T08:40:02.616Z,68.20
2023-05-05T08:42:38.210Z,67.80
2023-05-05T08:45:18.502Z,68.40
2023-05-05T08:47:46.427Z,67.60
2023-05-05T08:50:14.615Z,70.30
2023-05-05T08:52:44.978Z,67.50
2023-05-05T08:55:26.379Z,66.50
2023-05-05T08:57:58.007Z,66.30
2023-05-05T09:00:27.380Z,66.70
2023-05-05T09:02:59.593Z,65.10
2023-05-05T09:05:27.522Z,65.30
2023-05-05T09:07:54.943Z,65.90
2023-05-05T09:10:22.428Z,65.60
2023-05-05T09:12:51.503Z,65.20
2023-05-05T09:15:19.950Z,65.10
2023-05-05T09:17:47.355Z,64.40
2023-05-05T09:20:15.544Z,61.10
2023-05-05T09:22:47.665Z,59.70
2023-05-05T09:25:17.594Z,63.50
2023-05-05T09:27:49.404Z,63.30
2023-05-05T09:30:18.044Z,60.20
2023-05-05T09:32:53.785Z,61.50
2023-05-05T09:35:22.580Z,58.60
2023-05-05T09:37:49.951Z,59.90
2023-05-05T09:40:19.161Z,61.10
2023-05-05T09:42:47.342Z,59.50
2023-05-05T09:45:17.800Z,59.60
2023-05-05T09:47:46.935Z,60.30
2023-05-05T09:50:16.307Z,58.70
2023-05-05T09:53:02.623Z,58.90
2023-05-05T09:55:31.516Z,59.30
2023-05-05T09:58:20.853Z,59.10
2023-05-05T10:00:49.697Z,59.50
2023-05-05T10:03:17.463Z,59.30
2023-05-05T10:05:54.137Z,58.60
2023-05-05T10:08:30.565Z,59.30
2023-05-05T10:11:07.167Z,59.30
2023-05-05T10:13:41.879Z,60.50
2023-05-05T10:16:11.385Z,58.90
2023-05-05T10:18:43.545Z,60.80
2023-05-05T10:21:13.886Z,60.00
2023-05-05T10:23:59.950Z,59.00
2023-05-05T10:26:31.488Z,59.20
2023-05-05T10:29:04.074Z,60.70
2023-05-05T10:31:49.907Z,59.20
2023-05-05T10:35:03.006Z,58.30
2023-05-05T10:37:31.055Z,60.00
2023-05-05T10:39:59.161Z,60.00
2023-05-05T10:42:27.749Z,59.30
2023-05-05T10:44:55.246Z,58.00
2023-05-05T10:47:23.488Z,57.60
2023-05-05T10:50:32.168Z,58.90
2023-05-05T10:53:17.675Z,59.40
2023-05-05T10:56:04.479Z,59.80
2023-05-05T10:58:51.220Z,61.40
2023-05-05T11:01:35.611Z,63.20
2023-05-05T11:04:19.311Z,66.10
2023-05-05T11:07:10.253Z,67.70
2023-05-05T11:10:04.013Z,69.10
2023-05-05T11:12:34.281Z,70.40
2023-05-05T11:15:24.347Z,72.40
2023-05-05T11:17:53.141Z,73.00
2023-05-05T11:20:52.562Z,74.70
2023-05-05T11:23:20.214Z,76.00
2023-05-05T11:25:48.445Z,75.70
2023-05-05T11:28:25.569Z,76.50
2023-05-05T11:30:56.286Z,76.90
2023-05-05T11:33:40.537Z,77.90
2023-05-05T11:36:09.538Z,78.60
2023-05-05T11:38:55.765Z,78.70
2023-05-05T11:41:32.155Z,78.50
2023-05-05T11:44:11.476Z,80.50
2023-05-05T11:46:41.587Z,80.70
2023-05-05T11:49:09.461Z,79.50
2023-05-05T11:51:37.147Z,80.60
2023-05-05T11:54:05.151Z,79.80
2023-05-05T11:56:33.457Z,79.60
2023-05-05T11:59:11.105Z,81.00
2023-05-05T12:01:42.300Z,79.50
2023-05-05T12:04:13.952Z,81.50
2023-05-05T12:06:42.230Z,81.90
2023-05-05T12:09:20.306Z,81.20
2023-05-05T12:11:54.763Z,80.90
2023-05-05T12:14:23.478Z,81.40
2023-05-05T12:17:07.283Z,80.80
2023-05-05T12:19:36.154Z,81.40
2023-05-05T12:22:05.176Z,81.80
2023-05-05T12:24:32.690Z,81.40
2023-05-05T12:27:10.707Z,82.60
2023-05-05T12:29:38.182Z,82.80
2023-05-05T12:32:05.911Z,82.00
2023-05-05T12:34:33.471Z,82.00
2023-05-05T12:37:01.504Z,82.70
2023-05-05T12:39:39.198Z,83.00
2023-05-05T12:42:06.988Z,82.90
2023-05-05T12:44:38.734Z,82.80
2023-05-05T12:47:07.011Z,82.30
2023-05-05T12:49:52.886Z,82.70
2023-05-05T12:52:21.076Z,81.20
2023-05-05T12:54:59.641Z,82.20
2023-05-05T12:57:31.999Z,82.70
2023-05-05T13:00:12.335Z,81.40
2023-05-05T13:02:39.807Z,81.40
2023-05-05T13:05:08.680Z,81.10
2023-05-05T13:07:36.597Z,81.10
2023-05-05T13:10:11.673Z,81.90
2023-05-05T13:12:39.071Z,81.20
2023-05-05T13:15:07.296Z,82.60
2023-05-05T13:17:35.027Z,81.70
2023-05-05T13:20:02.534Z,82.10
2023-05-05T13:22:29.929Z,81.80
2023-05-05T13:24:57.281Z,82.00
2023-05-05T13:27:24.660Z,81.00
2023-05-05T13:29:52.124Z,81.80
2023-05-05T13:32:19.471Z,82.30
2023-05-05T13:34:46.845Z,82.20
2023-05-05T13:37:14.530Z,82.80
2023-05-05T13:39:42.038Z,83.10
2023-05-05T13:42:09.749Z,81.90
2023-05-05T13:44:37.129Z,80.30
2023-05-05T13:47:04.689Z,79.70
2023-05-05T13:49:32.131Z,80.20
2023-05-05T13:51:59.502Z,80.70
2023-05-05T13:54:27.023Z,81.10
2023-05-05T13:56:54.494Z,79.30
2023-05-05T13:59:21.902Z,79.50
2023-05-05T14:01:49.301Z,79.70
2023-05-05T14:04:16.721Z,80.50
2023-05-05T14:06:44.134Z,81.30
2023-05-05T14:09:11.504Z,83.00
2023-05-05T14:11:38.920Z,81.70
2023-05-05T14:14:06.902Z,82.90
2023-05-05T14:16:34.546Z,82.80
2023-05-05T14:19:02.058Z,83.50
2023-05-05T14:21:29.476Z,82.30
2023-05-05T14:23:56.887Z,83.20
2023-05-05T14:26:24.322Z,83.90
2023-05-05T14:28:51.773Z,82.50
2023-05-05T14:31:19.182Z,82.00
2023-05-05T14:33:46.631Z,82.90
2023-05-05T14:36:14.894Z,82.60
2023-05-05T14:38:42.934Z,81.50
2023-05-05T14:41:10.518Z,82.20
2023-05-05T14:43:37.981Z,81.40
2023-05-05T14:46:07.157Z,82.00
2023-05-05T14:48:34.923Z,81.40
2023-05-05T14:51:02.336Z,80.70
2023-05-05T14:53:29.744Z,80.20
2023-05-05T14:55:57.153Z,79.60
2023-05-05T14:58:24.762Z,79.90
2023-05-05T15:00:54.860Z,80.30
2023-05-05T15:03:22.430Z,78.90
2023-05-05T15:05:49.914Z,79.80
2023-05-05T15:08:19.220Z,81.20
2023-05-05T15:10:46.872Z,80.80
2023-05-05T15:13:14.539Z,80.50
2023-05-05T15:15:42.033Z,81.40
2023-05-05T15:18:09.471Z,82.10
2023-05-05T15:20:36.926Z,82.10
2023-05-05T15:23:04.710Z,81.50
2023-05-05T15:25:32.753Z,81.50
2023-05-05T15:28:00.942Z,80.60
2023-05-05T15:30:28.610Z,80.90
2023-05-05T15:32:56.050Z,80.70
2023-05-05T15:35:25.527Z,81.40
2023-05-05T15:37:54.336Z,80.70
2023-05-05T15:40:21.939Z,80.40
2023-05-05T15:42:52.058Z,79.40
2023-05-05T15:45:19.485Z,80.50
2023-05-05T15:47:47.926Z,80.10
2023-05-05T15:50:16.571Z,81.20
2023-05-05T15:52:44.237Z,82.10
2023-05-05T15:55:11.749Z,81.40
2023-05-05T15:57:42.019Z,81.90
2023-05-05T16:00:10.368Z,82.10
2023-05-05T16:02:38.202Z,82.20
2023-05-05T16:05:06.847Z,82.30
2023-05-05T16:07:34.471Z,82.30
2023-05-05T16:10:02.021Z,81.50
2023-05-05T16:12:29.608Z,81.00
2023-05-05T16:14:57.048Z,81.70
2023-05-05T16:17:24.554Z,81.20
2023-05-05T16:19:51.973Z,82.40
2023-05-05T16:22:20.993Z,82.90
2023-05-05T16:24:48.465Z,82.70
2023-05-05T16:27:16.463Z,82.00
2023-05-05T16:29:43.879Z,82.00
2023-05-05T16:32:11.352Z,81.70
2023-05-05T16:34:38.821Z,82.90
2023-05-05T16:37:06.206Z,82.50
2023-05-05T16:39:33.979Z,82.80
2023-05-05T16:42:02.858Z,83.10
2023-05-05T16:44:30.655Z,83.00
2023-05-05T16:46:58.627Z,82.30
2023-05-05T16:49:25.997Z,82.00
2023-05-05T16:51:53.527Z,83.00
2023-05-05T16:54:20.952Z,82.90
2023-05-05T16:56:48.379Z,83.00
2023-05-05T16:59:18.385Z,82.40
2023-05-05T17:01:46.816Z,84.10
2023-05-05T17:04:14.324Z,82.70
2023-05-05T17:06:41.785Z,81.70
2023-05-05T17:09:09.168Z,81.90
2023-05-05T17:11:36.564Z,84.20
2023-05-05T17:14:03.985Z,83.50
2023-05-05T17:16:31.727Z,83.40
2023-05-05T17:18:59.223Z,83.10
2023-05-05T17:21:26.923Z,83.10
2023-05-05T17:23:54.350Z,84.30
2023-05-05T17:26:21.727Z,85.00
2023-05-05T17:28:49.105Z,85.80
2023-05-05T17:31:16.524Z,87.00
2023-05-05T17:33:44.025Z,88.20
2023-05-05T17:36:13.436Z,88.00
2023-05-05T17:38:40.910Z,87.90
2023-05-05T17:41:08.265Z,88.60
2023-05-05T17:43:35.651Z,88.90
2023-05-05T17:46:03.101Z,90.00
2023-05-05T17:48:30.533Z,90.20
2023-05-05T17:50:57.912Z,90.60
2023-05-05T17:53:25.288Z,90.90
2023-05-05T17:55:52.738Z,91.70
2023-05-05T17:58:20.078Z,91.60
2023-05-05T18:00:47.462Z,91.90
2023-05-05T18:03:15.073Z,92.10
2023-05-05T18:05:42.571Z,92.40
2023-05-05T18:08:09.972Z,92.70
2023-05-05T18:10:37.331Z,92.90
2023-05-05T18:13:23.212Z,93.20
2023-05-05T18:15:50.718Z,93.60
2023-05-05T18:18:18.120Z,93.60
2023-05-05T18:20:45.561Z,93.90
2023-05-05T18:23:13.008Z,94.30
2023-05-05T18:25:40.392Z,94.50
2023-05-05T18:28:07.925Z,94.70
2023-05-05T18:30:36.140Z,94.90
2023-05-05T18:33:03.780Z,95.20
2023-05-05T18:35:31.698Z,95.50
2023-05-05T18:37:59.153Z,95.80
2023-05-05T18:40:26.601Z,95.90
2023-05-05T18:42:54.100Z,96.20
2023-05-05T18:45:21.593Z,96.30
2023-05-05T18:47:49.055Z,96.50
2023-05-05T18:50:16.830Z,97.00
2023-05-05T18:52:44.222Z,97.50
2023-05-05T18:55:11.836Z,98.00
2023-05-05T18:57:39.243Z,98.40
2023-05-05T19:00:07.418Z,98.80
2023-05-05T19:02:34.823Z,99.30
2023-05-05T19:05:02.310Z,99.90
2023-05-05T19:07:35.375Z,99.90
2023-05-05T19:10:06.697Z,99.90
2023-05-05T19:12:34.169Z,99.90
2023-05-05T19:15:01.716Z,99.90
2023-05-05T19:17:29.200Z,99.90
2023-05-05T19:19:56.602Z,99.90
2023-05-05T19:22:24.027Z,99.90
2023-05-05T19:24:51.410Z,99.90
2023-05-05T19:27:18.957Z,99.90
2023-05-05T19:29:49.202Z,99.90
2023-05-05T19:32:17.690Z,99.90
2023-05-05T19:34:46.077Z,99.90
2023-05-05T19:37:13.493Z,99.90
2023-05-05T19:39:43.107Z,99.90
2023-05-05T19:42:10.655Z,99.90
2023-05-05T19:44:38.069Z,99.90
2023-05-05T19:47:05.497Z,99.90
2023-05-05T19:49:32.920Z,99.90
2023-05-05T19:52:00.473Z,99.90
2023-05-05T19:54:28.406Z,99.90
2023-05-05T19:56:57.334Z,99.90
2023-05-05T19:59:25.079Z,99.90
2023-05-05T20:01:52.554Z,99.90
2023-05-05T20:04:20.287Z,99.90
2023-05-05T20:06:47.656Z,99.90
2023-05-05T20:09:15.254Z,99.90
2023-05-05T20:11:42.887Z,99.90
2023-05-05T20:14:10.409Z,99.90
2023-05-05T20:16:39.012Z,99.90
2023-05-05T20:19:06.425Z,99.90
2023-05-05T20:21:35.161Z,99.90
2023-05-05T20:24:02.558Z,99.90
2023-05-05T20:26:31.634Z,99.90
2023-05-05T20:28:59.009Z,99.90
2023-05-05T20:31:26.565Z,99.90
2023-05-05T20:33:54.004Z,99.90
2023-05-05T20:36:22.815Z,99.90
2023-05-05T20:38:51.925Z,99.90
2023-05-05T20:41:19.327Z,99.90
2023-05-05T20:43:46.705Z,99.90
2023-05-05T20:46:14.158Z,99.90
2023-05-05T20:48:42.987Z,99.90
2023-05-05T20:51:10.659Z,99.90
2023-05-05T20:53:38.031Z,99.90
2023-05-05T20:56:08.011Z,99.90
2023-05-05T20:58:36.144Z,99.90
2023-05-05T21:01:03.584Z,99.90
2023-05-05T21:03:31.182Z,99.90
2023-05-05T21:05:58.594Z,99.90
2023-05-05T21:08:26.189Z,99.90
2023-05-05T21:10:56.841Z,99.90
2023-05-05T21:13:24.573Z,99.90
2023-05-05T21:15:51.944Z,99.90
2023-05-05T21:18:19.324Z,99.90
2023-05-05T21:20:46.723Z,99.90
2023-05-05T21:23:14.111Z,99.90
2023-05-05T21:25:41.504Z,99.90
2023-05-05T21:28:08.896Z,99.90
2023-05-05T21:30:36.290Z,99.90
2023-05-05T21:33:03.797Z,99.90
2023-05-05T21:35:31.246Z,99.90
2023-05-05T21:37:58.717Z,99.90
2023-05-05T21:40:26.390Z,99.90
2023-05-05T21:42:54.494Z,99.90
2023-05-05T21:45:21.952Z,99.90
2023-05-05T21:47:49.384Z,99.90
2023-05-05T21:50:16.882Z,99.90
2023-05-05T21:52:44.224Z,99.90
2023-05-05T21:55:11.632Z,99.90
2023-05-05T21:57:39.056Z,99.90
2023-05-05T22:00:09.159Z,99.90
2023-05-05T22:02:45.680Z,99.90
2023-05-05T22:05:13.411Z,99.90
2023-05-05T22:07:40.854Z,99.90
2023-05-05T22:10:08.913Z,99.90
2023-05-05T22:12:36.695Z,99.90
2023-05-05T22:15:04.463Z,99.90
2023-05-05T22:17:31.930Z,99.90
2023-05-05T22:19:59.328Z,99.90
2023-05-05T22:22:26.712Z,99.90
2023-05-05T22:24:54.095Z,99.90
2023-05-05T22:27:21.538Z,99.90
2023-05-05T22:29:48.961Z,99.90
2023-05-05T22:32:16.703Z,99.90
2023-05-05T22:34:44.138Z,99.90
2023-05-05T22:37:11.554Z,99.90
2023-05-05T22:39:38.918Z,99.90
2023-05-05T22:42:06.526Z,99.90
2023-05-05T22:44:34.007Z,99.90
2023-05-05T22:47:01.579Z,99.90
2023-05-05T22:49:29.063Z,99.90
2023-05-05T22:51:57.249Z,99.90
2023-05-05T22:54:25.517Z,99.90
2023-05-05T22:56:52.869Z,99.90
2023-05-05T22:59:20.403Z,99.90
2023-05-05T23:01:47.773Z,99.90
2023-05-05T23:04:15.210Z,99.90
2023-05-05T23:06:42.912Z,99.90
2023-05-05T23:09:10.359Z,99.90
2023-05-05T23:11:37.731Z,99.90
2023-05-05T23:14:07.594Z,99.90
2023-05-05T23:16:35.047Z,99.90
2023-05-05T23:19:02.475Z,99.90
2023-05-05T23:21:32.074Z,99.90
2023-05-05T23:24:01.396Z,99.90
2023-05-05T23:26:28.768Z,99.90
2023-05-05T23:28:56.317Z,99.90
2023-05-05T23:31:23.814Z,99.90
2023-05-05T23:33:51.211Z,99.90
2023-05-05T23:36:18.683Z,99.90
2023-05-05T23:38:46.204Z,99.90
2023-05-05T23:41:13.563Z,99.90
2023-05-05T23:43:40.933Z,99.90
2023-05-05T23:46:08.389Z,99.90
2023-05-05T23:48:35.766Z,99.90
2023-05-05T23:51:03.144Z,99.90
2023-05-05T23:53:30.566Z,99.90
2023-05-05T23:55:58.071Z,99.90
2023-05-05T23:58:26.529Z,99.90
