createdAt,value
2019-05-05T00:00:44.626Z,95.10
2019-05-05T00:03:28.572Z,95.00
2019-05-05T00:06:05.357Z,94.90
2019-05-05T00:08:40.041Z,95.00
2019-05-05T00:11:35.143Z,95.00
2019-05-05T00:14:20.241Z,95.10
2019-05-05T00:16:56.653Z,95.10
2019-05-05T00:19:33.371Z,95.00
2019-05-05T00:22:07.765Z,95.00
2019-05-05T00:24:44.362Z,94.90
2019-05-05T00:27:19.202Z,94.70
2019-05-05T00:29:54.722Z,94.70
2019-05-05T00:32:29.574Z,94.70
2019-05-05T00:35:06.671Z,94.90
2019-05-05T00:37:41.365Z,94.70
2019-05-05T00:40:16.230Z,94.80
2019-05-05T00:42:50.920Z,94.80
2019-05-05T00:45:28.042Z,94.80
2019-05-05T00:48:04.717Z,95.00
2019-05-05T00:50:39.636Z,95.00
2019-05-05T00:53:14.690Z,95.40
2019-05-05T00:55:49.536Z,95.10
2019-05-05T00:58:24.899Z,95.30
2019-05-05T01:01:07.180Z,95.40
2019-05-05T01:03:44.049Z,95.10
2019-05-05T01:06:25.798Z,95.00
2019-05-05T01:09:00.572Z,94.90
2019-05-05T01:11:35.652Z,95.00
2019-05-05T01:14:10.458Z,95.10
2019-05-05T01:16:45.669Z,95.20
2019-05-05T01:19:20.497Z,95.50
2019-05-05T01:21:55.296Z,95.50
2019-05-05T01:24:29.994Z,95.70
2019-05-05T01:27:04.876Z,95.30
2019-05-05T01:29:39.631Z,95.20
2019-05-05T01:32:21.697Z,95.10
2019-05-05T01:34:56.459Z,94.90
2019-05-05T01:37:47.557Z,95.00
2019-05-05T01:40:32.133Z,95.10
2019-05-05T01:43:06.838Z,95.00
2019-05-05T01:45:41.644Z,94.70
2019-05-05T01:48:16.680Z,94.80
2019-05-05T01:50:51.438Z,94.90
2019-05-05T01:53:26.112Z,95.00
2019-05-05T01:56:00.980Z,95.00
2019-05-05T01:58:35.777Z,95.10
2019-05-05T02:01:10.534Z,95.20
2019-05-05T02:03:45.937Z,95.10
2019-05-05T02:06:21.736Z,95.20
2019-05-05T02:08:56.430Z,95.20
2019-05-05T02:11:31.124Z,95.50
2019-05-05T02:14:15.558Z,95.20
2019-05-05T02:16:50.454Z,95.10
2019-05-05T02:19:25.289Z,94.80
2019-05-05T02:22:00.030Z,94.90
2019-05-05T02:24:35.338Z,94.70
2019-05-05T02:27:10.306Z,94.30
2019-05-05T02:29:46.701Z,94.60
2019-05-05T02:32:36.197Z,94.90
2019-05-05T02:35:16.606Z,95.10
2019-05-05T02:37:51.579Z,95.10
2019-05-05T02:40:27.278Z,94.90
2019-05-05T02:43:02.151Z,95.00
2019-05-05T02:45:40.363Z,95.10
2019-05-05T02:48:18.151Z,95.10
2019-05-05T02:51:02.058Z,95.10
2019-05-05T02:53:41.537Z,95.10
2019-05-05T02:56:19.287Z,95.10
2019-05-05T02:58:56.693Z,95.10
2019-05-05T03:01:40.880Z,95.20
2019-05-05T03:04:15.850Z,95.10
2019-05-05T03:06:54.225Z,95.10
2019-05-05T03:09:31.160Z,95.00
2019-05-05T03:12:06.266Z,94.90
2019-05-05T03:14:44.618Z,94.90
2019-05-05T03:17:19.939Z,94.50
2019-05-05T03:19:55.609Z,94.90
2019-05-05T03:22:31.099Z,95.20
2019-05-05T03:25:06.366Z,95.30
2019-05-05T03:27:41.286Z,95.20
2019-05-05T03:30:16.252Z,95.40
2019-05-05T03:32:51.054Z,95.30
2019-05-05T03:35:26.014Z,95.30
2019-05-05T03:38:01.417Z,95.30
2019-05-05T03:40:37.827Z,95.10
2019-05-05T03:43:14.766Z,94.80
2019-05-05T03:45:53.964Z,94.70
2019-05-05T03:48:29.579Z,94.70
2019-05-05T03:51:17.457Z,94.20
2019-05-05T03:53:40.962Z,93.90
2019-05-05T03:56:15.790Z,93.80
2019-05-05T03:58:50.896Z,94.10
2019-05-05T04:01:36.314Z,93.90
2019-05-05T04:04:30.774Z,93.70
2019-05-05T04:07:05.536Z,93.50
2019-05-05T04:09:40.339Z,93.80
2019-05-05T04:12:15.199Z,93.70
2019-05-05T04:14:51.102Z,94.20
2019-05-05T04:17:39.629Z,94.40
2019-05-05T04:20:19.335Z,94.30
2019-05-05T04:22:55.224Z,94.10
2019-05-05T04:25:30.391Z,94.10
2019-05-05T04:28:05.713Z,94.20
2019-05-05T04:30:40.571Z,94.30
2019-05-05T04:33:15.341Z,94.00
2019-05-05T04:35:50.133Z,93.60
2019-05-05T04:38:24.829Z,93.80
2019-05-05T04:40:59.631Z,93.80
2019-05-05T04:43:34.398Z,93.90
2019-05-05T04:46:09.064Z,93.90
2019-05-05T04:48:45.412Z,94.20
2019-05-05T04:51:24.794Z,93.80
2019-05-05T04:54:14.172Z,93.50
2019-05-05T04:56:48.966Z,93.40
2019-05-05T04:59:23.834Z,93.70
2019-05-05T05:02:00.292Z,93.50
2019-05-05T05:04:53.525Z,93.50
2019-05-05T05:07:28.398Z,93.60
2019-05-05T05:10:04.558Z,93.60
2019-05-05T05:12:39.645Z,93.70
2019-05-05T05:15:14.726Z,93.70
2019-05-05T05:17:59.728Z,93.80
2019-05-05T05:20:34.495Z,93.90
2019-05-05T05:23:09.222Z,93.90
2019-05-05T05:25:44.014Z,93.60
2019-05-05T05:28:18.754Z,93.70
2019-05-05T05:30:54.615Z,93.40
2019-05-05T05:33:29.379Z,93.20
2019-05-05T05:36:04.250Z,93.30
2019-05-05T05:38:39.412Z,93.40
2019-05-05T05:41:18.770Z,93.50
2019-05-05T05:44:01.150Z,93.50
2019-05-05T05:46:37.439Z,93.30
2019-05-05T05:49:20.158Z,93.40
2019-05-05T05:51:54.881Z,93.30
2019-05-05T05:54:29.499Z,93.30
2019-05-05T05:57:04.428Z,93.30
2019-05-05T05:59:39.197Z,93.40
2019-05-05T06:02:15.604Z,93.20
2019-05-05T06:04:50.311Z,93.50
2019-05-05T06:07:25.007Z,93.50
2019-05-05T06:09:59.806Z,93.40
2019-05-05T06:12:34.571Z,93.50
2019-05-05T06:15:09.366Z,93.50
2019-05-05T06:17:44.135Z,93.50
2019-05-05T06:20:19.002Z,93.50
2019-05-05T06:22:53.750Z,93.60
2019-05-05T06:25:28.422Z,93.70
2019-05-05T06:28:04.251Z,94.00
2019-05-05T06:30:39.134Z,93.40
2019-05-05T06:33:14.298Z,93.60
2019-05-05T06:35:49.025Z,93.60
2019-05-05T06:38:24.300Z,93.30
2019-05-05T06:41:00.861Z,93.10
2019-05-05T06:43:39.921Z,93.40
2019-05-05T06:46:23.674Z,93.30
2019-05-05T06:48:58.572Z,93.50
2019-05-05T06:51:33.603Z,93.40
2019-05-05T06:54:10.809Z,93.50
2019-05-05T06:56:45.536Z,93.20
2019-05-05T06:59:20.402Z,93.30
2019-05-05T07:01:55.215Z,93.20
2019-05-05T07:04:29.858Z,93.30
2019-05-05T07:07:05.229Z,93.30
2019-05-05T07:09:40.011Z,93.30
2019-05-05T07:12:15.982Z,93.50
2019-05-05T07:14:50.699Z,93.50
2019-05-05T07:17:25.444Z,93.40
2019-05-05T07:20:00.053Z,93.80
2019-05-05T07:22:34.846Z,93.60
2019-05-05T07:25:09.968Z,93.60
2019-05-05T07:27:44.688Z,93.60
2019-05-05T07:30:19.449Z,93.50
2019-05-05T07:32:54.172Z,93.30
2019-05-05T07:35:56.829Z,93.40
2019-05-05T07:38:24.390Z,93.20
2019-05-05T07:40:59.246Z,93.10
2019-05-05T07:43:34.548Z,93.20
2019-05-05T07:46:09.363Z,93.00
2019-05-05T07:48:44.354Z,93.30
2019-05-05T07:51:19.177Z,93.30
2019-05-05T07:53:54.651Z,93.00
2019-05-05T07:56:29.550Z,92.80
2019-05-05T07:59:04.329Z,93.00
2019-05-05T08:01:39.028Z,93.00
2019-05-05T08:04:13.837Z,93.10
2019-05-05T08:06:48.610Z,93.00
2019-05-05T08:09:24.878Z,92.70
2019-05-05T08:11:59.775Z,92.60
2019-05-05T08:14:34.602Z,92.30
2019-05-05T08:17:11.000Z,92.40
2019-05-05T08:19:47.434Z,92.00
2019-05-05T08:22:23.549Z,92.00
2019-05-05T08:25:00.125Z,92.20
2019-05-05T08:27:53.813Z,92.60
2019-05-05T08:30:33.667Z,92.40
2019-05-05T08:33:08.615Z,92.50
2019-05-05T08:35:44.887Z,92.50
2019-05-05T08:38:19.762Z,92.20
2019-05-05T08:40:54.547Z,92.50
2019-05-05T08:43:29.170Z,92.50
2019-05-05T08:46:04.934Z,92.80
2019-05-05T08:48:39.815Z,92.70
2019-05-05T08:51:14.602Z,92.70
2019-05-05T08:53:49.218Z,92.80
2019-05-05T08:56:25.140Z,93.00
2019-05-05T08:58:59.904Z,92.90
2019-05-05T09:01:34.676Z,92.80
2019-05-05T09:04:09.433Z,92.90
2019-05-05T09:06:44.083Z,93.20
2019-05-05T09:09:18.839Z,93.10
2019-05-05T09:11:54.184Z,93.30
2019-05-05T09:14:29.173Z,93.40
2019-05-05T09:17:04.556Z,93.30
2019-05-05T09:19:39.282Z,93.40
2019-05-05T09:22:14.140Z,93.30
2019-05-05T09:25:06.778Z,93.30
2019-05-05T09:27:44.240Z,93.30
2019-05-05T09:30:22.077Z,93.40
2019-05-05T09:32:56.931Z,93.60
2019-05-05T09:35:31.680Z,93.40
2019-05-05T09:38:06.398Z,93.30
2019-05-05T09:40:43.973Z,93.50
2019-05-05T09:43:18.552Z,93.60
2019-05-05T09:45:54.434Z,93.70
2019-05-05T09:48:29.582Z,93.70
2019-05-05T09:51:04.511Z,93.80
2019-05-05T09:53:39.417Z,94.00
2019-05-05T09:56:14.635Z,93.80
2019-05-05T09:58:49.586Z,93.70
2019-05-05T10:01:24.621Z,93.70
2019-05-05T10:04:09.527Z,93.80
2019-05-05T10:06:47.694Z,93.60
2019-05-05T10:09:20.703Z,93.80
2019-05-05T10:11:55.446Z,93.50
2019-05-05T10:14:30.154Z,93.50
2019-05-05T10:17:05.157Z,93.80
2019-05-05T10:19:39.811Z,93.50
2019-05-05T10:22:14.935Z,93.50
2019-05-05T10:24:54.398Z,93.80
2019-05-05T10:27:27.712Z,93.80
2019-05-05T10:30:04.151Z,94.00
2019-05-05T10:32:38.968Z,93.70
2019-05-05T10:35:14.397Z,93.60
2019-05-05T10:37:49.199Z,93.30
2019-05-05T10:40:25.655Z,93.50
2019-05-05T10:43:00.328Z,93.50
2019-05-05T10:45:35.077Z,93.30
2019-05-05T10:48:09.718Z,93.30
2019-05-05T10:50:44.566Z,93.40
2019-05-05T10:53:19.377Z,93.90
2019-05-05T10:55:54.097Z,94.00
2019-05-05T10:58:29.543Z,94.10
2019-05-05T11:01:04.535Z,94.50
2019-05-05T11:03:39.285Z,94.30
2019-05-05T11:06:14.028Z,94.30
2019-05-05T11:08:48.940Z,94.10
2019-05-05T11:11:23.954Z,94.10
2019-05-05T11:13:59.275Z,94.20
2019-05-05T11:16:34.055Z,94.30
2019-05-05T11:19:08.794Z,94.40
2019-05-05T11:21:43.666Z,94.60
2019-05-05T11:24:18.332Z,94.40
2019-05-05T11:26:53.951Z,94.40
2019-05-05T11:29:28.914Z,93.60
2019-05-05T11:32:05.265Z,93.90
2019-05-05T11:34:40.015Z,93.70
2019-05-05T11:37:15.797Z,93.90
2019-05-05T11:39:50.400Z,93.90
2019-05-05T11:42:25.183Z,94.10
2019-05-05T11:44:59.868Z,94.10
2019-05-05T11:47:34.654Z,94.20
2019-05-05T11:50:09.334Z,94.50
2019-05-05T11:52:44.792Z,94.80
2019-05-05T11:55:19.411Z,94.80
2019-05-05T11:57:54.488Z,94.70
2019-05-05T12:00:31.415Z,94.40
2019-05-05T12:03:06.199Z,94.20
2019-05-05T12:05:40.917Z,94.20
2019-05-05T12:08:15.666Z,94.30
2019-05-05T12:10:58.145Z,94.50
2019-05-05T12:13:32.865Z,94.40
2019-05-05T12:16:08.888Z,94.40
2019-05-05T12:18:44.848Z,94.30
2019-05-05T12:21:19.757Z,94.50
2019-05-05T12:23:54.713Z,94.40
2019-05-05T12:26:31.139Z,94.60
2019-05-05T12:29:07.689Z,94.30
2019-05-05T12:31:44.449Z,94.30
2019-05-05T12:34:19.269Z,94.50
2019-05-05T12:36:54.194Z,94.30
2019-05-05T12:39:29.096Z,94.80
2019-05-05T12:42:04.876Z,94.40
2019-05-05T12:44:41.396Z,94.90
2019-05-05T12:47:29.863Z,94.60
2019-05-05T12:50:05.530Z,94.80
2019-05-05T12:52:40.121Z,95.10
2019-05-05T12:55:14.909Z,95.10
2019-05-05T12:57:49.661Z,94.90
2019-05-05T13:00:24.715Z,95.30
2019-05-05T13:02:59.469Z,95.10
2019-05-05T13:05:34.202Z,95.20
2019-05-05T13:08:08.959Z,94.90
2019-05-05T13:10:44.201Z,95.00
2019-05-05T13:13:19.103Z,94.80
2019-05-05T13:15:53.842Z,94.40
2019-05-05T13:18:28.525Z,94.50
2019-05-05T13:21:21.479Z,94.60
2019-05-05T13:23:57.878Z,94.50
2019-05-05T13:26:43.142Z,94.30
2019-05-05T13:29:17.883Z,94.50
2019-05-05T13:31:54.436Z,94.40
2019-05-05T13:34:28.898Z,94.40
2019-05-05T13:37:03.675Z,94.50
2019-05-05T13:39:38.366Z,94.80
2019-05-05T13:42:13.862Z,94.60
2019-05-05T13:44:50.316Z,94.60
2019-05-05T13:47:25.099Z,94.50
2019-05-05T13:50:03.589Z,94.50
2019-05-05T13:52:37.834Z,94.30
2019-05-05T13:55:13.866Z,93.90
2019-05-05T13:57:48.735Z,94.20
2019-05-05T14:00:25.677Z,94.40
2019-05-05T14:03:01.364Z,94.30
2019-05-05T14:05:36.106Z,94.10
2019-05-05T14:08:10.914Z,93.90
2019-05-05T14:10:45.658Z,93.90
2019-05-05T14:13:20.457Z,93.90
2019-05-05T14:15:55.133Z,93.80
2019-05-05T14:18:30.818Z,93.50
2019-05-05T14:21:05.567Z,93.60
2019-05-05T14:23:58.385Z,94.00
2019-05-05T14:26:35.183Z,93.40
2019-05-05T14:29:11.742Z,93.50
2019-05-05T14:31:46.418Z,93.80
2019-05-05T14:34:28.765Z,93.80
2019-05-05T14:37:21.753Z,93.60
2019-05-05T14:39:56.730Z,93.00
2019-05-05T14:42:31.563Z,92.90
2019-05-05T14:45:07.318Z,93.20
2019-05-05T14:47:44.005Z,93.20
2019-05-05T14:50:18.837Z,94.10
2019-05-05T14:52:53.641Z,93.50
2019-05-05T14:55:28.362Z,93.60
2019-05-05T14:58:03.936Z,93.80
2019-05-05T15:00:39.507Z,93.90
2019-05-05T15:03:14.478Z,93.60
2019-05-05T15:05:50.874Z,93.50
2019-05-05T15:08:29.914Z,93.40
2019-05-05T15:11:23.467Z,93.50
2019-05-05T15:13:57.831Z,93.10
2019-05-05T15:16:34.593Z,92.60
2019-05-05T15:19:09.060Z,93.40
2019-05-05T15:21:44.308Z,93.10
2019-05-05T15:24:19.139Z,93.20
2019-05-05T15:26:55.053Z,93.70
2019-05-05T15:29:30.514Z,93.00
2019-05-05T15:32:05.300Z,93.60
2019-05-05T15:34:39.985Z,93.00
2019-05-05T15:37:14.700Z,93.60
2019-05-05T15:39:49.514Z,93.50
2019-05-05T15:42:24.188Z,93.70
2019-05-05T15:44:58.897Z,93.90
2019-05-05T15:47:34.271Z,93.80
2019-05-05T15:50:09.822Z,93.60
2019-05-05T15:52:44.606Z,93.70
2019-05-05T15:55:19.348Z,93.70
2019-05-05T15:57:54.070Z,93.80
2019-05-05T16:00:28.822Z,93.20
2019-05-05T16:03:04.470Z,93.60
2019-05-05T16:05:40.036Z,93.40
2019-05-05T16:08:14.750Z,94.00
2019-05-05T16:10:49.431Z,94.10
2019-05-05T16:13:24.075Z,94.30
2019-05-05T16:16:16.828Z,93.80
2019-05-05T16:19:05.382Z,94.40
2019-05-05T16:21:43.871Z,94.60
2019-05-05T16:24:24.701Z,94.80
2019-05-05T16:26:59.494Z,94.40
2019-05-05T16:29:34.137Z,94.60
2019-05-05T16:32:19.578Z,94.60
2019-05-05T16:34:45.103Z,94.30
2019-05-05T16:37:23.501Z,94.80
2019-05-05T16:39:57.710Z,94.30
2019-05-05T16:42:34.169Z,94.60
2019-05-05T16:45:10.354Z,94.70
2019-05-05T16:47:45.199Z,94.50
2019-05-05T16:50:20.002Z,93.70
2019-05-05T16:53:03.807Z,94.10
2019-05-05T16:55:48.754Z,94.50
2019-05-05T16:58:24.050Z,94.50
2019-05-05T17:00:58.900Z,94.20
2019-05-05T17:03:33.596Z,94.60
2019-05-05T17:06:08.361Z,94.60
2019-05-05T17:08:44.363Z,94.30
2019-05-05T17:11:19.396Z,94.60
2019-05-05T17:13:55.718Z,94.20
2019-05-05T17:16:48.286Z,94.30
2019-05-05T17:19:24.684Z,94.30
2019-05-05T17:22:13.011Z,94.10
2019-05-05T17:24:48.826Z,94.40
2019-05-05T17:27:23.748Z,94.50
2019-05-05T17:29:58.486Z,94.40
2019-05-05T17:32:34.461Z,94.10
2019-05-05T17:35:10.297Z,94.20
2019-05-05T17:37:45.012Z,94.60
2019-05-05T17:40:24.284Z,94.00
2019-05-05T17:43:25.072Z,94.40
2019-05-05T17:45:57.360Z,94.70
2019-05-05T17:48:49.747Z,93.80
2019-05-05T17:51:32.106Z,94.50
2019-05-05T17:54:26.872Z,94.40
2019-05-05T17:57:03.370Z,94.50
2019-05-05T17:59:37.907Z,94.90
2019-05-05T18:02:12.594Z,94.50
2019-05-05T18:04:47.643Z,94.40
2019-05-05T18:07:24.031Z,94.80
2019-05-05T18:10:00.409Z,94.60
2019-05-05T18:12:54.058Z,94.80
2019-05-05T18:15:48.356Z,95.00
2019-05-05T18:18:23.482Z,94.70
2019-05-05T18:20:58.381Z,94.70
2019-05-05T18:23:34.145Z,94.50
2019-05-05T18:26:10.384Z,94.20
2019-05-05T18:28:47.987Z,94.00
2019-05-05T18:31:21.469Z,93.90
2019-05-05T18:33:56.214Z,93.70
2019-05-05T18:36:31.885Z,94.10
2019-05-05T18:39:08.043Z,94.00
2019-05-05T18:41:47.402Z,93.80
2019-05-05T18:44:24.888Z,94.00
2019-05-05T18:47:15.632Z,94.00
2019-05-05T18:49:49.026Z,93.80
2019-05-05T18:52:24.543Z,93.60
2019-05-05T18:54:59.459Z,93.40
2019-05-05T18:57:34.273Z,93.20
2019-05-05T19:00:13.810Z,93.30
2019-05-05T19:02:58.543Z,93.50
2019-05-05T19:05:34.862Z,93.70
2019-05-05T19:08:11.139Z,93.90
2019-05-05T19:10:45.823Z,94.20
2019-05-05T19:13:20.466Z,94.20
2019-05-05T19:15:55.282Z,94.20
2019-05-05T19:18:30.004Z,93.70
2019-05-05T19:21:09.444Z,93.90
2019-05-05T19:23:44.772Z,94.10
2019-05-05T19:26:19.540Z,94.20
2019-05-05T19:28:54.823Z,94.00
2019-05-05T19:31:32.036Z,93.40
2019-05-05T19:34:06.161Z,94.20
2019-05-05T19:36:40.924Z,94.30
2019-05-05T19:39:15.712Z,94.50
2019-05-05T19:41:50.396Z,94.70
2019-05-05T19:44:26.166Z,94.50
2019-05-05T19:47:05.712Z,94.40
2019-05-05T19:49:40.570Z,94.40
2019-05-05T19:52:18.021Z,94.00
2019-05-05T19:54:54.719Z,94.00
2019-05-05T19:57:29.138Z,93.70
2019-05-05T20:00:05.391Z,93.70
2019-05-05T20:02:40.139Z,93.70
2019-05-05T20:05:15.924Z,93.60
2019-05-05T20:07:50.609Z,93.80
2019-05-05T20:10:25.316Z,94.10
2019-05-05T20:13:00.069Z,94.30
2019-05-05T20:15:36.490Z,94.20
2019-05-05T20:18:11.173Z,94.40
2019-05-05T20:20:46.067Z,94.20
2019-05-05T20:23:20.817Z,94.30
2019-05-05T20:25:56.754Z,94.40
2019-05-05T20:28:33.731Z,94.20
2019-05-05T20:31:07.945Z,94.50
2019-05-05T20:33:50.109Z,94.50
2019-05-05T20:36:26.425Z,94.40
2019-05-05T20:39:01.171Z,94.40
2019-05-05T20:41:35.879Z,94.20
2019-05-05T20:44:10.561Z,94.40
2019-05-05T20:46:45.229Z,94.40
2019-05-05T20:49:19.890Z,94.10
2019-05-05T20:51:54.602Z,94.20
2019-05-05T20:54:29.210Z,94.10
2019-05-05T20:57:04.401Z,94.30
2019-05-05T20:59:39.186Z,94.30
2019-05-05T21:02:13.968Z,94.40
2019-05-05T21:04:48.786Z,94.50
2019-05-05T21:07:26.366Z,94.50
2019-05-05T21:09:59.813Z,94.70
2019-05-05T21:12:42.375Z,94.70
2019-05-05T21:15:13.137Z,94.70
2019-05-05T21:17:47.967Z,94.60
2019-05-05T21:20:24.119Z,94.70
2019-05-05T21:23:00.771Z,94.90
2019-05-05T21:25:37.168Z,95.00
2019-05-05T21:28:11.876Z,94.90
2019-05-05T21:30:46.502Z,95.00
2019-05-05T21:33:21.097Z,94.80
2019-05-05T21:35:55.801Z,94.70
2019-05-05T21:38:30.509Z,94.80
2019-05-05T21:41:05.155Z,94.90
2019-05-05T21:43:39.834Z,94.90
2019-05-05T21:46:14.438Z,94.80
2019-05-05T21:48:49.079Z,94.70
2019-05-05T21:51:28.370Z,94.70
2019-05-05T21:54:21.106Z,95.10
2019-05-05T21:57:15.487Z,94.70
2019-05-05T21:59:55.709Z,94.60
2019-05-05T22:02:26.580Z,94.70
2019-05-05T22:05:01.326Z,94.70
2019-05-05T22:07:36.040Z,94.90
2019-05-05T22:10:10.818Z,94.90
2019-05-05T22:12:45.504Z,94.80
2019-05-05T22:15:21.089Z,94.80
2019-05-05T22:17:55.789Z,94.90
2019-05-05T22:20:44.526Z,94.70
2019-05-05T22:23:19.214Z,94.30
2019-05-05T22:25:54.478Z,94.40
2019-05-05T22:28:29.231Z,94.20
2019-05-05T22:31:04.699Z,94.20
2019-05-05T22:33:39.560Z,94.40
2019-05-05T22:36:14.223Z,94.70
2019-05-05T22:38:48.908Z,94.70
2019-05-05T22:41:24.326Z,94.70
2019-05-05T22:43:59.071Z,94.80
2019-05-05T22:46:34.769Z,94.90
2019-05-05T22:49:09.609Z,95.00
2019-05-05T22:51:44.787Z,94.80
2019-05-05T22:54:19.693Z,94.70
2019-05-05T22:56:54.554Z,94.90
2019-05-05T22:59:29.231Z,94.90
2019-05-05T23:02:04.137Z,95.00
2019-05-05T23:04:46.222Z,94.90
2019-05-05T23:07:29.153Z,95.00
2019-05-05T23:10:05.392Z,95.20
2019-05-05T23:12:40.099Z,95.10
2019-05-05T23:15:15.614Z,95.30
2019-05-05T23:17:54.209Z,94.80
2019-05-05T23:21:03.889Z,94.70
2019-05-05T23:23:42.842Z,94.80
2019-05-05T23:26:21.654Z,95.00
2019-05-05T23:28:56.255Z,95.10
2019-05-05T23:31:30.966Z,95.00
2019-05-05T23:34:05.757Z,95.10
2019-05-05T23:36:40.429Z,95.20
2019-05-05T23:39:15.144Z,95.20
2019-05-05T23:41:49.818Z,95.00
2019-05-05T23:44:24.465Z,95.10
2019-05-05T23:46:59.230Z,95.30
2019-05-05T23:49:34.867Z,95.90
2019-05-05T23:52:09.816Z,95.30
2019-05-05T23:54:44.736Z,95.20
2019-05-05T23:57:19.559Z,95.20
2019-05-05T23:59:54.288Z,95.00
