createdAt,value
2023-02-08T00:01:45.991Z,-4.80
2023-02-08T00:04:12.709Z,-4.80
2023-02-08T00:06:39.473Z,-4.80
2023-02-08T00:09:07.188Z,-4.80
2023-02-08T00:11:34.002Z,-4.90
2023-02-08T00:14:00.818Z,-4.80
2023-02-08T00:16:27.675Z,-4.80
2023-02-08T00:18:54.456Z,-4.90
2023-02-08T00:21:21.209Z,-4.90
2023-02-08T00:23:48.772Z,-5.00
2023-02-08T00:26:16.088Z,-5.00
2023-02-08T00:28:42.908Z,-5.10
2023-02-08T00:31:09.704Z,-5.10
2023-02-08T00:33:36.476Z,-5.20
2023-02-08T00:36:06.424Z,-5.20
2023-02-08T00:38:33.170Z,-5.30
2023-02-08T00:41:00.075Z,-5.30
2023-02-08T00:43:26.927Z,-5.30
2023-02-08T00:45:55.650Z,-5.30
2023-02-08T00:48:22.656Z,-5.40
2023-02-08T00:51:04.492Z,-5.50
2023-02-08T00:53:34.720Z,-5.50
2023-02-08T00:56:01.413Z,-5.50
2023-02-08T00:58:28.625Z,-5.60
2023-02-08T01:00:55.499Z,-5.60
2023-02-08T01:03:24.185Z,-5.60
2023-02-08T01:05:51.080Z,-5.60
2023-02-08T01:08:19.758Z,-5.60
2023-02-08T01:10:47.486Z,-5.70
2023-02-08T01:13:14.344Z,-5.70
2023-02-08T01:15:41.129Z,-5.60
2023-02-08T01:18:07.895Z,-5.60
2023-02-08T01:20:36.566Z,-5.50
2023-02-08T01:23:04.722Z,-5.50
2023-02-08T01:25:31.452Z,-5.40
2023-02-08T01:27:59.196Z,-5.40
2023-02-08T01:30:26.216Z,-5.40
2023-02-08T01:32:53.091Z,-5.40
2023-02-08T01:35:19.930Z,-5.40
2023-02-08T01:37:46.693Z,-5.40
2023-02-08T01:40:13.490Z,-5.40
2023-02-08T01:42:40.237Z,-5.40
2023-02-08T01:45:16.120Z,-5.40
2023-02-08T01:47:45.360Z,-5.50
2023-02-08T01:50:12.992Z,-5.40
2023-02-08T01:52:40.322Z,-5.40
2023-02-08T01:55:11.995Z,-5.40
2023-02-08T01:57:38.803Z,-5.40
2023-02-08T02:00:23.515Z,-5.40
2023-02-08T02:02:53.925Z,-5.40
2023-02-08T02:05:23.820Z,-5.50
2023-02-08T02:07:52.010Z,-5.50
2023-02-08T02:10:25.479Z,-5.50
2023-02-08T02:12:53.687Z,-5.50
2023-02-08T02:15:20.642Z,-5.50
2023-02-08T02:17:47.610Z,-5.50
2023-02-08T02:20:26.598Z,-5.50
2023-02-08T02:23:21.036Z,-5.50
2023-02-08T02:26:15.700Z,-5.50
2023-02-08T02:29:12.767Z,-5.50
2023-02-08T02:31:48.489Z,-5.50
2023-02-08T02:34:26.162Z,-5.50
2023-02-08T02:36:58.977Z,-5.50
2023-02-08T02:39:33.217Z,-5.50
2023-02-08T02:42:43.058Z,-5.50
2023-02-08T02:45:33.225Z,-5.50
2023-02-08T02:48:12.995Z,-5.60
2023-02-08T02:50:52.137Z,-5.50
2023-02-08T02:53:48.489Z,-5.50
2023-02-08T02:56:26.529Z,-5.50
2023-02-08T02:58:56.767Z,-5.50
2023-02-08T03:01:26.180Z,-5.50
2023-02-08T03:03:54.488Z,-5.50
2023-02-08T03:06:59.525Z,-5.40
2023-02-08T03:09:48.145Z,-5.40
2023-02-08T03:12:44.730Z,-5.40
2023-02-08T03:15:48.423Z,-5.40
2023-02-08T03:18:51.003Z,-5.40
2023-02-08T03:21:55.363Z,-5.40
2023-02-08T03:24:37.260Z,-5.40
2023-02-08T03:27:10.288Z,-5.40
2023-02-08T03:30:04.642Z,-5.40
2023-02-08T03:32:57.837Z,-5.50
2023-02-08T03:35:58.085Z,-5.50
2023-02-08T03:38:46.417Z,-5.50
2023-02-08T03:41:19.299Z,-5.60
2023-02-08T03:43:54.353Z,-5.50
2023-02-08T03:46:21.127Z,-5.50
2023-02-08T03:48:54.332Z,-5.60
2023-02-08T03:51:24.654Z,-5.50
2023-02-08T03:53:54.116Z,-5.50
2023-02-08T03:56:35.827Z,-5.50
2023-02-08T03:59:09.114Z,-5.50
2023-02-08T04:01:45.299Z,-5.50
2023-02-08T04:04:14.162Z,-5.50
2023-02-08T04:06:41.041Z,-5.50
2023-02-08T04:09:07.850Z,-5.50
2023-02-08T04:11:34.573Z,-5.50
2023-02-08T04:14:01.417Z,-5.50
2023-02-08T04:16:28.201Z,-5.50
2023-02-08T04:18:54.949Z,-5.50
2023-02-08T04:21:21.793Z,-5.50
2023-02-08T04:23:48.565Z,-5.50
2023-02-08T04:26:15.285Z,-5.50
2023-02-08T04:28:42.093Z,-5.50
2023-02-08T04:31:08.978Z,-5.50
2023-02-08T04:33:35.857Z,-5.50
2023-02-08T04:36:02.721Z,-5.50
2023-02-08T04:38:29.534Z,-5.50
2023-02-08T04:40:56.296Z,-5.50
2023-02-08T04:43:23.122Z,-5.40
2023-02-08T04:45:51.368Z,-5.40
2023-02-08T04:48:19.460Z,-5.40
2023-02-08T04:50:46.322Z,-5.40
2023-02-08T04:53:13.305Z,-5.40
2023-02-08T04:55:40.064Z,-5.40
2023-02-08T04:58:06.901Z,-5.40
2023-02-08T05:00:34.054Z,-5.40
2023-02-08T05:03:01.137Z,-5.50
2023-02-08T05:05:28.599Z,-5.50
2023-02-08T05:07:55.348Z,-5.40
2023-02-08T05:10:22.595Z,-5.50
2023-02-08T05:12:49.379Z,-5.50
2023-02-08T05:15:16.290Z,-5.50
2023-02-08T05:17:43.165Z,-5.50
2023-02-08T05:20:11.138Z,-5.50
2023-02-08T05:22:37.960Z,-5.50
2023-02-08T05:25:05.114Z,-5.50
2023-02-08T05:27:32.094Z,-5.50
2023-02-08T05:29:59.239Z,-5.50
2023-02-08T05:32:26.247Z,-5.50
2023-02-08T05:34:53.078Z,-5.50
2023-02-08T05:37:19.909Z,-5.50
2023-02-08T05:39:46.758Z,-5.50
2023-02-08T05:42:13.713Z,-5.60
2023-02-08T05:44:40.457Z,-5.60
2023-02-08T05:47:07.361Z,-5.60
2023-02-08T05:49:34.079Z,-5.60
2023-02-08T05:52:00.828Z,-5.60
2023-02-08T05:54:27.556Z,-5.60
2023-02-08T05:56:54.322Z,-5.60
2023-02-08T05:59:21.108Z,-5.60
2023-02-08T06:01:47.826Z,-5.60
2023-02-08T06:04:14.609Z,-5.70
2023-02-08T06:06:41.418Z,-5.60
2023-02-08T06:09:08.312Z,-5.60
2023-02-08T06:11:36.159Z,-5.60
2023-02-08T06:14:03.468Z,-5.60
2023-02-08T06:16:30.358Z,-5.50
2023-02-08T06:18:57.777Z,-5.50
2023-02-08T06:21:24.837Z,-5.50
2023-02-08T06:23:51.685Z,-5.50
2023-02-08T06:26:18.440Z,-5.60
2023-02-08T06:28:45.255Z,-5.60
2023-02-08T06:31:11.989Z,-5.60
2023-02-08T06:33:38.746Z,-5.50
2023-02-08T06:36:05.805Z,-5.60
2023-02-08T06:38:32.639Z,-5.60
2023-02-08T06:40:59.375Z,-5.50
2023-02-08T06:43:26.109Z,-5.60
2023-02-08T06:45:52.849Z,-5.50
2023-02-08T06:48:19.659Z,-5.50
2023-02-08T06:50:46.373Z,-5.50
2023-02-08T06:53:13.179Z,-5.50
2023-02-08T06:55:40.009Z,-5.50
2023-02-08T06:58:06.885Z,-5.50
2023-02-08T07:00:33.642Z,-5.50
2023-02-08T07:03:00.950Z,-5.40
2023-02-08T07:05:27.835Z,-5.40
2023-02-08T07:07:54.786Z,-5.40
2023-02-08T07:10:21.701Z,-5.40
2023-02-08T07:12:48.463Z,-5.40
2023-02-08T07:15:15.333Z,-5.40
2023-02-08T07:17:42.141Z,-5.30
2023-02-08T07:20:11.483Z,-5.30
2023-02-08T07:22:38.990Z,-5.30
2023-02-08T07:25:07.357Z,-5.20
2023-02-08T07:27:34.540Z,-5.20
2023-02-08T07:30:01.800Z,-5.20
2023-02-08T07:32:28.553Z,-5.20
2023-02-08T07:34:55.352Z,-5.10
2023-02-08T07:37:22.371Z,-5.10
2023-02-08T07:39:49.145Z,-5.10
2023-02-08T07:42:15.884Z,-5.10
2023-02-08T07:44:42.652Z,-5.00
2023-02-08T07:47:09.473Z,-5.00
2023-02-08T07:49:36.248Z,-5.00
2023-02-08T07:52:03.584Z,-5.00
2023-02-08T07:54:30.413Z,-4.90
2023-02-08T07:56:57.358Z,-4.90
2023-02-08T07:59:24.273Z,-4.90
2023-02-08T08:01:51.059Z,-4.80
2023-02-08T08:04:19.789Z,-4.80
2023-02-08T08:06:46.984Z,-4.70
2023-02-08T08:09:15.418Z,-4.70
2023-02-08T08:11:42.217Z,-4.60
2023-02-08T08:14:09.045Z,-4.60
2023-02-08T08:16:35.936Z,-4.50
2023-02-08T08:19:02.818Z,-4.50
2023-02-08T08:21:29.588Z,-4.40
2023-02-08T08:23:56.448Z,-4.40
2023-02-08T08:26:23.307Z,-4.40
2023-02-08T08:28:50.145Z,-4.40
2023-02-08T08:31:20.331Z,-4.30
2023-02-08T08:33:47.963Z,-4.30
2023-02-08T08:36:15.352Z,-4.20
2023-02-08T08:38:42.292Z,-4.20
2023-02-08T08:41:14.877Z,-4.10
2023-02-08T08:43:42.069Z,-4.00
2023-02-08T08:46:09.743Z,-3.90
2023-02-08T08:48:38.278Z,-3.90
2023-02-08T08:51:05.256Z,-3.90
2023-02-08T08:53:32.005Z,-3.80
2023-02-08T08:55:58.741Z,-3.80
2023-02-08T08:58:25.559Z,-3.70
2023-02-08T09:00:52.507Z,-3.60
2023-02-08T09:03:19.331Z,-3.60
2023-02-08T09:05:47.208Z,-3.60
2023-02-08T09:08:14.057Z,-3.50
2023-02-08T09:10:41.253Z,-3.50
2023-02-08T09:13:08.812Z,-3.40
2023-02-08T09:15:39.771Z,-3.40
2023-02-08T09:18:07.008Z,-3.40
2023-02-08T09:20:33.780Z,-3.30
2023-02-08T09:23:00.564Z,-3.20
2023-02-08T09:25:27.524Z,-3.10
2023-02-08T09:27:54.413Z,-3.10
2023-02-08T09:30:21.357Z,-3.00
2023-02-08T09:32:48.096Z,-3.00
2023-02-08T09:35:15.435Z,-2.90
2023-02-08T09:37:42.379Z,-2.80
2023-02-08T09:40:22.867Z,-2.80
2023-02-08T09:43:02.187Z,-2.70
2023-02-08T09:45:59.165Z,-2.60
2023-02-08T09:48:34.838Z,-2.60
2023-02-08T09:51:16.098Z,-2.50
2023-02-08T09:53:50.293Z,-2.50
2023-02-08T09:56:23.705Z,-2.40
2023-02-08T09:58:53.136Z,-2.30
2023-02-08T10:01:25.220Z,-2.20
2023-02-08T10:04:06.390Z,-2.10
2023-02-08T10:06:33.269Z,-2.00
2023-02-08T10:09:04.600Z,-2.00
2023-02-08T10:11:45.008Z,-2.00
2023-02-08T10:14:46.419Z,-1.90
2023-02-08T10:17:49.832Z,-1.80
2023-02-08T10:20:51.651Z,-1.80
2023-02-08T10:23:27.302Z,-1.80
2023-02-08T10:26:18.068Z,-1.70
2023-02-08T10:29:05.891Z,-1.70
2023-02-08T10:31:53.619Z,-1.70
2023-02-08T10:34:29.932Z,-1.60
2023-02-08T10:36:56.976Z,-1.50
2023-02-08T10:39:35.850Z,-1.40
2023-02-08T10:42:04.710Z,-1.40
2023-02-08T10:44:46.413Z,-1.40
2023-02-08T10:47:33.594Z,-1.30
2023-02-08T10:50:07.326Z,-1.10
2023-02-08T10:52:34.298Z,-0.90
2023-02-08T10:55:01.231Z,-0.90
2023-02-08T10:57:34.264Z,-0.80
2023-02-08T11:00:02.663Z,-0.80
2023-02-08T11:02:32.896Z,-0.80
2023-02-08T11:05:04.509Z,-0.70
2023-02-08T11:08:19.891Z,-0.60
2023-02-08T11:11:07.437Z,-0.50
2023-02-08T11:13:38.523Z,-0.50
2023-02-08T11:16:07.746Z,-0.50
2023-02-08T11:18:40.746Z,-0.50
2023-02-08T11:21:20.923Z,-0.40
2023-02-08T11:23:52.738Z,-0.20
2023-02-08T11:26:37.252Z,-0.20
2023-02-08T11:29:19.350Z,0.00
2023-02-08T11:31:55.394Z,-0.10
2023-02-08T11:34:27.273Z,-0.20
2023-02-08T11:36:54.289Z,-0.20
2023-02-08T11:39:46.176Z,-0.10
2023-02-08T11:42:34.682Z,-0.30
2023-02-08T11:45:01.634Z,-0.20
2023-02-08T11:47:31.571Z,-0.40
2023-02-08T11:50:01.578Z,-0.30
2023-02-08T11:52:32.551Z,-0.20
2023-02-08T11:55:17.441Z,-0.10
2023-02-08T11:58:18.029Z,0.00
2023-02-08T12:00:59.724Z,0.00
2023-02-08T12:03:31.525Z,0.00
2023-02-08T12:06:16.412Z,0.00
2023-02-08T12:09:07.801Z,0.00
2023-02-08T12:11:45.956Z,0.00
2023-02-08T12:14:27.485Z,0.10
2023-02-08T12:17:50.862Z,0.10
2023-02-08T12:20:35.378Z,0.10
2023-02-08T12:23:39.318Z,0.10
2023-02-08T12:26:13.046Z,0.20
2023-02-08T12:28:48.894Z,0.30
2023-02-08T12:31:56.874Z,0.30
2023-02-08T12:34:48.223Z,0.40
2023-02-08T12:38:01.655Z,0.40
2023-02-08T12:41:09.364Z,0.40
2023-02-08T12:43:51.529Z,0.40
2023-02-08T12:46:25.793Z,0.30
2023-02-08T12:49:14.385Z,0.40
2023-02-08T12:51:59.381Z,0.50
2023-02-08T12:54:54.324Z,0.40
2023-02-08T12:57:24.860Z,0.50
2023-02-08T13:00:29.094Z,0.50
2023-02-08T13:03:36.875Z,0.40
2023-02-08T13:06:13.272Z,0.40
2023-02-08T13:08:44.858Z,0.50
2023-02-08T13:11:31.904Z,0.40
2023-02-08T13:14:18.912Z,0.50
2023-02-08T13:16:49.049Z,0.60
2023-02-08T13:19:59.366Z,0.70
2023-02-08T13:22:30.616Z,0.80
2023-02-08T13:25:07.014Z,0.70
2023-02-08T13:27:35.031Z,0.60
2023-02-08T13:30:02.528Z,0.70
2023-02-08T13:32:43.544Z,0.60
2023-02-08T13:35:17.741Z,0.60
2023-02-08T13:37:52.641Z,0.40
2023-02-08T13:40:27.974Z,0.50
2023-02-08T13:43:00.834Z,0.50
2023-02-08T13:45:41.283Z,0.50
2023-02-08T13:48:12.381Z,0.40
2023-02-08T13:50:47.149Z,0.30
2023-02-08T13:53:15.885Z,0.40
2023-02-08T13:55:58.775Z,0.40
2023-02-08T13:58:29.069Z,0.50
2023-02-08T14:00:56.666Z,0.30
2023-02-08T14:03:31.815Z,0.30
2023-02-08T14:06:19.687Z,0.40
2023-02-08T14:09:22.219Z,0.30
2023-02-08T14:11:52.132Z,0.40
2023-02-08T14:14:26.682Z,0.40
2023-02-08T14:17:05.426Z,0.30
2023-02-08T14:19:35.225Z,0.30
2023-02-08T14:22:18.306Z,0.30
2023-02-08T14:24:59.983Z,0.40
2023-02-08T14:27:41.419Z,0.40
2023-02-08T14:30:23.547Z,0.30
2023-02-08T14:32:54.546Z,0.10
2023-02-08T14:35:26.695Z,0.00
2023-02-08T14:38:12.365Z,0.00
2023-02-08T14:40:51.050Z,0.00
2023-02-08T14:43:20.877Z,0.00
2023-02-08T14:45:50.143Z,-0.10
2023-02-08T14:48:37.515Z,-0.10
2023-02-08T14:51:23.051Z,-0.10
2023-02-08T14:54:02.232Z,-0.30
2023-02-08T14:56:54.312Z,-0.30
2023-02-08T14:59:26.418Z,-0.30
2023-02-08T15:02:18.489Z,-0.30
2023-02-08T15:04:46.890Z,-0.40
2023-02-08T15:07:35.341Z,-0.40
2023-02-08T15:10:10.867Z,-0.30
2023-02-08T15:12:40.171Z,-0.40
2023-02-08T15:15:20.395Z,-0.50
2023-02-08T15:17:49.890Z,-0.60
2023-02-08T15:20:28.575Z,-0.60
2023-02-08T15:23:06.392Z,-0.70
2023-02-08T15:25:37.630Z,-0.70
2023-02-08T15:28:19.424Z,-0.70
2023-02-08T15:30:54.563Z,-0.70
2023-02-08T15:33:21.648Z,-0.80
2023-02-08T15:36:08.191Z,-0.70
2023-02-08T15:38:38.635Z,-0.80
2023-02-08T15:41:12.453Z,-0.80
2023-02-08T15:43:40.923Z,-0.80
2023-02-08T15:46:26.519Z,-0.90
2023-02-08T15:48:54.718Z,-0.90
2023-02-08T15:51:24.273Z,-0.90
2023-02-08T15:53:54.582Z,-0.90
2023-02-08T15:56:39.029Z,-0.90
2023-02-08T15:59:14.882Z,-0.90
2023-02-08T16:01:45.986Z,-1.00
2023-02-08T16:04:13.361Z,-1.00
2023-02-08T16:06:56.269Z,-1.00
2023-02-08T16:09:29.796Z,-1.10
2023-02-08T16:12:00.164Z,-1.10
2023-02-08T16:14:30.226Z,-1.20
2023-02-08T16:16:58.719Z,-1.30
2023-02-08T16:19:33.693Z,-1.20
2023-02-08T16:22:12.643Z,-1.30
2023-02-08T16:24:39.412Z,-1.30
2023-02-08T16:27:16.856Z,-1.40
2023-02-08T16:29:47.694Z,-1.40
2023-02-08T16:32:39.753Z,-1.50
2023-02-08T16:35:24.734Z,-1.50
2023-02-08T16:38:02.215Z,-1.50
2023-02-08T16:40:51.732Z,-1.50
2023-02-08T16:43:28.171Z,-1.50
2023-02-08T16:46:16.764Z,-1.60
2023-02-08T16:48:44.522Z,-1.60
2023-02-08T16:51:16.722Z,-1.70
2023-02-08T16:53:43.901Z,-1.70
2023-02-08T16:56:11.552Z,-1.70
2023-02-08T16:58:38.545Z,-1.80
2023-02-08T17:01:05.575Z,-1.80
2023-02-08T17:03:33.131Z,-1.80
2023-02-08T17:06:01.056Z,-1.80
2023-02-08T17:08:28.321Z,-1.90
2023-02-08T17:10:58.975Z,-1.90
2023-02-08T17:13:29.190Z,-1.90
2023-02-08T17:15:58.497Z,-1.90
2023-02-08T17:18:26.211Z,-2.00
2023-02-08T17:20:59.322Z,-1.90
2023-02-08T17:23:27.082Z,-2.00
2023-02-08T17:25:53.965Z,-2.00
2023-02-08T17:28:21.690Z,-2.00
2023-02-08T17:30:50.088Z,-2.00
2023-02-08T17:33:20.234Z,-2.10
2023-02-08T17:35:52.059Z,-2.10
2023-02-08T17:38:19.876Z,-2.20
2023-02-08T17:40:46.906Z,-2.20
2023-02-08T17:43:14.661Z,-2.30
2023-02-08T17:45:43.695Z,-2.30
2023-02-08T17:48:13.558Z,-2.30
2023-02-08T17:50:48.363Z,-2.30
2023-02-08T17:53:15.981Z,-2.40
2023-02-08T17:55:44.069Z,-2.40
2023-02-08T17:58:11.580Z,-2.50
2023-02-08T18:00:39.160Z,-2.50
2023-02-08T18:03:05.940Z,-2.60
2023-02-08T18:05:32.745Z,-2.60
2023-02-08T18:07:59.546Z,-2.70
2023-02-08T18:10:28.289Z,-2.70
2023-02-08T18:12:55.122Z,-2.70
2023-02-08T18:15:22.597Z,-2.80
2023-02-08T18:17:50.578Z,-2.80
2023-02-08T18:20:18.267Z,-2.80
2023-02-08T18:22:45.323Z,-2.80
2023-02-08T18:25:13.192Z,-2.80
2023-02-08T18:27:40.267Z,-2.90
2023-02-08T18:30:08.192Z,-2.90
2023-02-08T18:32:34.959Z,-2.90
2023-02-08T18:35:03.994Z,-3.00
2023-02-08T18:37:31.980Z,-3.00
2023-02-08T18:39:59.690Z,-3.00
2023-02-08T18:42:26.636Z,-3.10
2023-02-08T18:44:53.448Z,-3.10
2023-02-08T18:47:20.269Z,-3.10
2023-02-08T18:49:47.778Z,-3.20
2023-02-08T18:52:17.574Z,-3.20
2023-02-08T18:54:44.333Z,-3.10
2023-02-08T18:57:11.479Z,-3.10
2023-02-08T18:59:38.674Z,-3.20
2023-02-08T19:02:11.171Z,-3.20
2023-02-08T19:04:39.016Z,-3.20
2023-02-08T19:07:06.857Z,-3.30
2023-02-08T19:09:37.161Z,-3.30
2023-02-08T19:12:04.786Z,-3.30
2023-02-08T19:14:31.652Z,-3.30
2023-02-08T19:16:58.491Z,-3.40
2023-02-08T19:19:28.459Z,-3.40
2023-02-08T19:21:57.938Z,-3.40
2023-02-08T19:24:25.223Z,-3.50
2023-02-08T19:26:52.012Z,-3.50
2023-02-08T19:29:22.855Z,-3.60
2023-02-08T19:31:50.536Z,-3.60
2023-02-08T19:34:18.468Z,-3.70
2023-02-08T19:36:51.717Z,-3.60
2023-02-08T19:39:22.109Z,-3.70
2023-02-08T19:41:49.553Z,-3.70
2023-02-08T19:44:18.502Z,-3.70
2023-02-08T19:46:50.931Z,-3.70
2023-02-08T19:49:18.202Z,-3.80
2023-02-08T19:51:45.224Z,-3.80
2023-02-08T19:54:17.107Z,-3.90
2023-02-08T19:56:46.903Z,-3.90
2023-02-08T19:59:25.961Z,-3.90
2023-02-08T20:01:54.055Z,-4.00
2023-02-08T20:04:27.573Z,-4.00
2023-02-08T20:06:54.607Z,-4.00
2023-02-08T20:09:21.840Z,-4.10
2023-02-08T20:11:56.929Z,-4.10
2023-02-08T20:14:26.273Z,-4.10
2023-02-08T20:16:53.323Z,-4.10
2023-02-08T20:19:22.505Z,-4.20
2023-02-08T20:21:52.509Z,-4.10
2023-02-08T20:24:19.500Z,-4.10
2023-02-08T20:26:47.502Z,-4.20
2023-02-08T20:29:15.089Z,-4.20
2023-02-08T20:31:44.478Z,-4.20
2023-02-08T20:34:14.593Z,-4.20
2023-02-08T20:36:49.642Z,-4.20
2023-02-08T20:39:20.741Z,-4.20
2023-02-08T20:41:48.117Z,-4.30
2023-02-08T20:44:17.130Z,-4.30
2023-02-08T20:46:44.447Z,-4.30
2023-02-08T20:49:14.621Z,-4.30
2023-02-08T20:51:41.429Z,-4.30
2023-02-08T20:54:08.567Z,-4.40
2023-02-08T20:56:38.035Z,-4.50
2023-02-08T20:59:07.610Z,-4.50
2023-02-08T21:01:35.673Z,-4.50
2023-02-08T21:04:03.700Z,-4.60
2023-02-08T21:06:33.529Z,-4.60
2023-02-08T21:09:05.394Z,-4.60
2023-02-08T21:11:32.806Z,-4.60
2023-02-08T21:14:00.542Z,-4.70
2023-02-08T21:16:27.823Z,-4.70
2023-02-08T21:18:55.216Z,-4.70
2023-02-08T21:21:21.938Z,-4.80
2023-02-08T21:23:48.674Z,-4.80
2023-02-08T21:26:20.304Z,-4.80
2023-02-08T21:28:47.578Z,-4.90
2023-02-08T21:31:17.875Z,-5.00
2023-02-08T21:33:45.450Z,-4.90
2023-02-08T21:36:15.376Z,-5.00
2023-02-08T21:38:42.700Z,-5.00
2023-02-08T21:41:14.825Z,-5.00
2023-02-08T21:43:41.782Z,-5.10
2023-02-08T21:46:12.194Z,-5.10
2023-02-08T21:48:58.023Z,-5.10
2023-02-08T21:51:44.039Z,-5.10
2023-02-08T21:54:31.200Z,-5.10
2023-02-08T21:57:03.623Z,-5.10
2023-02-08T21:59:35.307Z,-5.10
2023-02-08T22:02:02.279Z,-5.10
2023-02-08T22:04:29.090Z,-5.10
2023-02-08T22:06:55.836Z,-5.20
2023-02-08T22:09:22.762Z,-5.20
2023-02-08T22:11:49.709Z,-5.30
2023-02-08T22:14:16.875Z,-5.30
2023-02-08T22:16:43.738Z,-5.40
2023-02-08T22:19:10.544Z,-5.40
2023-02-08T22:21:37.391Z,-5.50
2023-02-08T22:24:04.434Z,-5.50
2023-02-08T22:26:31.414Z,-5.50
2023-02-08T22:28:58.222Z,-5.50
2023-02-08T22:31:25.168Z,-5.60
2023-02-08T22:33:53.437Z,-5.60
2023-02-08T22:36:20.945Z,-5.70
2023-02-08T22:38:47.833Z,-5.70
2023-02-08T22:41:16.347Z,-5.80
2023-02-08T22:43:44.740Z,-5.80
2023-02-08T22:46:12.078Z,-5.80
2023-02-08T22:48:39.053Z,-5.80
2023-02-08T22:51:09.377Z,-5.80
2023-02-08T22:53:36.366Z,-5.80
2023-02-08T22:56:03.881Z,-5.80
2023-02-08T22:58:30.704Z,-5.80
2023-02-08T23:00:57.550Z,-5.80
2023-02-08T23:03:24.961Z,-5.80
2023-02-08T23:05:52.846Z,-5.80
2023-02-08T23:08:21.670Z,-5.80
2023-02-08T23:10:48.656Z,-5.80
2023-02-08T23:13:15.520Z,-5.90
2023-02-08T23:15:44.453Z,-5.90
2023-02-08T23:18:11.426Z,-5.90
2023-02-08T23:20:40.533Z,-5.90
2023-02-08T23:23:07.753Z,-5.90
2023-02-08T23:25:38.038Z,-5.90
2023-02-08T23:28:06.020Z,-5.90
2023-02-08T23:30:32.964Z,-6.00
2023-02-08T23:32:59.742Z,-6.00
2023-02-08T23:35:26.724Z,-6.00
2023-02-08T23:37:53.588Z,-6.00
2023-02-08T23:40:20.469Z,-6.10
2023-02-08T23:42:47.333Z,-6.10
2023-02-08T23:45:14.536Z,-6.20
2023-02-08T23:47:41.464Z,-6.20
2023-02-08T23:50:09.039Z,-6.20
2023-02-08T23:52:36.608Z,-6.20
2023-02-08T23:55:03.716Z,-6.20
2023-02-08T23:57:35.004Z,-6.20
