createdAt,value
2018-07-13T00:00:03.211Z,14.50
2018-07-13T00:02:31.232Z,14.50
2018-07-13T00:04:59.184Z,14.50
2018-07-13T00:07:27.151Z,14.40
2018-07-13T00:09:55.159Z,14.40
2018-07-13T00:12:23.148Z,14.50
2018-07-13T00:15:02.200Z,14.40
2018-07-13T00:17:30.980Z,14.50
2018-07-13T00:20:00.915Z,14.50
2018-07-13T00:22:28.909Z,14.50
2018-07-13T00:24:56.889Z,14.50
2018-07-13T00:27:24.838Z,14.50
2018-07-13T00:29:53.726Z,14.50
2018-07-13T00:32:21.664Z,14.60
2018-07-13T00:34:49.624Z,14.70
2018-07-13T00:37:17.865Z,14.70
2018-07-13T00:39:47.360Z,14.70
2018-07-13T00:42:15.344Z,14.70
2018-07-13T00:44:43.304Z,14.70
2018-07-13T00:47:11.338Z,14.70
2018-07-13T00:49:40.287Z,14.70
2018-07-13T00:52:08.310Z,14.70
2018-07-13T00:54:36.184Z,14.70
2018-07-13T00:57:04.058Z,14.70
2018-07-13T00:59:31.893Z,14.60
2018-07-13T01:01:59.696Z,14.60
2018-07-13T01:04:27.593Z,14.60
2018-07-13T01:06:56.463Z,14.70
2018-07-13T01:09:24.373Z,14.70
2018-07-13T01:11:52.344Z,14.70
2018-07-13T01:14:33.650Z,14.70
2018-07-13T01:20:05.403Z,14.70
2018-07-13T01:22:33.307Z,14.70
2018-07-13T01:25:01.142Z,14.70
2018-07-13T01:27:29.023Z,14.60
2018-07-13T01:29:57.789Z,14.50
2018-07-13T01:32:25.765Z,14.40
2018-07-13T01:34:53.688Z,14.40
2018-07-13T01:37:21.626Z,14.20
2018-07-13T01:39:49.429Z,14.10
2018-07-13T01:42:17.390Z,14.10
2018-07-13T01:44:45.237Z,14.00
2018-07-13T01:47:13.254Z,14.00
2018-07-13T01:49:41.095Z,13.90
2018-07-13T01:52:08.944Z,13.90
2018-07-13T01:54:36.860Z,13.90
2018-07-13T01:57:04.840Z,13.90
2018-07-13T01:59:33.684Z,13.90
2018-07-13T02:02:01.504Z,14.00
2018-07-13T02:04:29.498Z,14.00
2018-07-13T02:06:57.391Z,14.00
2018-07-13T02:09:25.268Z,14.10
2018-07-13T02:11:53.111Z,14.00
2018-07-13T02:14:21.026Z,14.10
2018-07-13T02:16:48.868Z,14.10
2018-07-13T02:19:16.656Z,14.00
2018-07-13T02:21:44.539Z,14.00
2018-07-13T02:24:12.451Z,14.00
2018-07-13T02:26:40.331Z,14.00
2018-07-13T02:29:08.230Z,13.90
2018-07-13T02:31:36.123Z,13.80
2018-07-13T02:34:04.007Z,13.90
2018-07-13T02:36:31.875Z,13.80
2018-07-13T02:38:59.806Z,13.80
2018-07-13T02:41:27.647Z,13.80
2018-07-13T02:43:55.511Z,13.80
2018-07-13T02:46:23.421Z,13.80
2018-07-13T02:48:51.274Z,13.80
2018-07-13T02:51:19.210Z,13.70
2018-07-13T02:53:47.117Z,13.70
2018-07-13T02:56:14.945Z,13.70
2018-07-13T02:58:42.801Z,13.70
2018-07-13T03:01:11.333Z,13.70
2018-07-13T03:03:39.166Z,13.80
2018-07-13T03:06:07.154Z,13.80
2018-07-13T03:08:36.785Z,13.80
2018-07-13T03:13:33.582Z,13.80
2018-07-13T03:16:02.699Z,13.80
2018-07-13T03:18:30.684Z,13.80
2018-07-13T03:20:58.617Z,13.70
2018-07-13T03:23:26.686Z,13.70
2018-07-13T03:25:54.814Z,13.60
2018-07-13T03:28:23.491Z,13.70
2018-07-13T03:30:53.391Z,13.80
2018-07-13T03:33:21.499Z,13.90
2018-07-13T03:35:49.649Z,13.90
2018-07-13T03:38:17.740Z,13.90
2018-07-13T03:40:46.893Z,13.90
2018-07-13T03:43:14.998Z,13.90
2018-07-13T03:45:42.988Z,13.90
2018-07-13T03:48:12.096Z,13.90
2018-07-13T03:50:40.108Z,14.00
2018-07-13T03:53:09.110Z,14.00
2018-07-13T03:55:37.652Z,14.00
2018-07-13T03:58:06.895Z,14.00
2018-07-13T04:00:35.233Z,14.00
2018-07-13T04:03:04.246Z,14.00
2018-07-13T04:05:32.207Z,14.10
2018-07-13T04:08:01.464Z,14.10
2018-07-13T04:10:29.839Z,14.20
2018-07-13T04:12:58.416Z,14.20
2018-07-13T04:15:28.430Z,14.20
2018-07-13T04:17:56.466Z,14.20
2018-07-13T04:20:25.389Z,14.30
2018-07-13T04:22:53.430Z,14.30
2018-07-13T04:25:21.368Z,14.30
2018-07-13T04:27:49.972Z,14.30
2018-07-13T04:30:17.909Z,14.30
2018-07-13T04:32:46.669Z,14.40
2018-07-13T04:35:15.543Z,14.40
2018-07-13T04:37:43.442Z,14.40
2018-07-13T04:40:11.356Z,14.40
2018-07-13T04:42:39.315Z,14.50
2018-07-13T04:45:07.187Z,14.50
2018-07-13T04:47:35.903Z,14.50
2018-07-13T04:50:03.937Z,14.50
2018-07-13T04:52:32.524Z,14.60
2018-07-13T04:55:00.495Z,14.60
2018-07-13T04:57:28.826Z,14.70
2018-07-13T04:59:57.802Z,14.70
2018-07-13T05:02:25.870Z,14.80
2018-07-13T05:08:06.856Z,14.90
2018-07-13T05:10:34.761Z,15.00
2018-07-13T05:13:02.613Z,15.20
2018-07-13T05:15:30.412Z,15.30
2018-07-13T05:18:00.224Z,15.40
2018-07-13T05:20:28.088Z,15.40
2018-07-13T05:22:55.926Z,15.50
2018-07-13T05:25:23.855Z,15.60
2018-07-13T05:27:51.753Z,15.60
2018-07-13T05:30:19.636Z,15.60
2018-07-13T05:32:47.497Z,15.70
2018-07-13T05:35:15.378Z,15.80
2018-07-13T05:37:43.259Z,15.90
2018-07-13T05:40:11.119Z,16.00
2018-07-13T05:42:39.005Z,16.00
2018-07-13T05:45:06.906Z,16.10
2018-07-13T05:47:34.794Z,16.20
2018-07-13T05:50:02.730Z,16.20
2018-07-13T05:52:30.650Z,16.30
2018-07-13T05:54:59.009Z,16.30
2018-07-13T05:57:26.965Z,16.40
2018-07-13T05:59:54.904Z,16.50
2018-07-13T06:02:22.841Z,16.60
2018-07-13T06:04:51.771Z,16.80
2018-07-13T06:07:19.702Z,17.00
2018-07-13T06:09:47.706Z,17.40
2018-07-13T06:16:50.064Z,18.40
2018-07-13T06:19:18.916Z,18.80
2018-07-13T06:21:46.711Z,19.10
2018-07-13T06:24:35.126Z,19.40
2018-07-13T06:27:03.037Z,19.60
2018-07-13T06:29:30.944Z,20.00
2018-07-13T06:31:58.790Z,19.80
2018-07-13T06:34:27.336Z,19.80
2018-07-13T06:36:56.287Z,19.90
2018-07-13T06:39:24.155Z,19.90
2018-07-13T06:41:52.506Z,20.00
2018-07-13T06:44:20.930Z,19.70
2018-07-13T06:46:50.741Z,19.40
2018-07-13T06:49:18.816Z,19.40
2018-07-13T06:51:47.749Z,19.40
2018-07-13T06:54:15.828Z,19.40
2018-07-13T06:56:44.984Z,19.50
2018-07-13T06:59:18.036Z,19.40
2018-07-13T07:01:46.567Z,19.80
2018-07-13T07:04:31.212Z,20.30
2018-07-13T07:07:07.510Z,20.60
2018-07-13T07:09:36.742Z,20.80
2018-07-13T07:12:21.745Z,21.20
2018-07-13T07:14:49.670Z,21.10
2018-07-13T07:17:17.471Z,21.00
2018-07-13T07:19:45.267Z,21.40
2018-07-13T07:22:13.130Z,21.80
2018-07-13T07:24:40.943Z,21.60
2018-07-13T07:27:08.796Z,21.30
2018-07-13T07:29:37.756Z,21.00
2018-07-13T07:32:05.770Z,20.70
2018-07-13T07:34:33.878Z,20.70
2018-07-13T07:37:02.545Z,20.90
2018-07-13T07:39:30.540Z,20.80
2018-07-13T07:41:58.421Z,20.80
2018-07-13T07:44:26.358Z,20.70
2018-07-13T07:46:54.204Z,21.00
2018-07-13T07:49:22.028Z,21.10
2018-07-13T07:51:49.877Z,21.20
2018-07-13T07:54:17.674Z,21.30
2018-07-13T07:56:45.520Z,21.50
2018-07-13T07:59:13.322Z,21.60
2018-07-13T08:01:41.111Z,21.80
2018-07-13T08:04:08.957Z,21.60
2018-07-13T08:06:36.954Z,21.40
2018-07-13T08:09:05.672Z,21.50
2018-07-13T08:11:33.493Z,21.70
2018-07-13T08:14:01.624Z,21.60
2018-07-13T08:16:29.274Z,21.60
2018-07-13T08:18:57.101Z,21.70
2018-07-13T08:21:25.067Z,21.80
2018-07-13T08:23:52.955Z,21.90
2018-07-13T08:26:20.947Z,22.00
2018-07-13T08:28:49.574Z,22.00
2018-07-13T08:31:18.467Z,22.30
2018-07-13T08:33:46.230Z,22.30
2018-07-13T08:36:14.041Z,22.30
2018-07-13T08:38:52.646Z,22.30
2018-07-13T08:41:23.719Z,22.10
2018-07-13T08:43:52.011Z,22.00
2018-07-13T08:48:47.010Z,22.40
2018-07-13T08:51:14.984Z,22.40
2018-07-13T08:53:42.879Z,22.20
2018-07-13T08:56:10.877Z,22.20
2018-07-13T08:58:38.774Z,22.00
2018-07-13T09:01:06.925Z,22.40
2018-07-13T09:03:34.767Z,22.90
2018-07-13T09:06:02.698Z,23.10
2018-07-13T09:08:30.580Z,23.00
2018-07-13T09:10:59.507Z,23.30
2018-07-13T09:13:27.383Z,23.30
2018-07-13T09:15:55.196Z,23.10
2018-07-13T09:18:23.152Z,23.10
2018-07-13T09:20:50.962Z,23.00
2018-07-13T09:23:18.789Z,23.10
2018-07-13T09:25:46.577Z,23.10
2018-07-13T09:28:14.421Z,23.10
2018-07-13T09:30:42.284Z,23.30
2018-07-13T09:33:10.098Z,23.20
2018-07-13T09:38:10.450Z,23.40
2018-07-13T09:40:38.591Z,23.60
2018-07-13T09:43:06.508Z,22.60
2018-07-13T09:45:34.411Z,23.30
2018-07-13T09:48:02.402Z,23.30
2018-07-13T09:50:30.433Z,23.60
2018-07-13T09:52:58.365Z,24.00
2018-07-13T09:55:26.264Z,24.00
2018-07-13T09:57:54.130Z,24.30
2018-07-13T10:00:23.915Z,23.80
2018-07-13T10:02:51.791Z,23.50
2018-07-13T10:05:28.322Z,23.20
2018-07-13T10:07:56.251Z,23.30
2018-07-13T10:10:24.102Z,23.70
2018-07-13T10:12:51.954Z,24.00
2018-07-13T10:15:19.803Z,24.00
2018-07-13T10:18:00.571Z,23.80
2018-07-13T10:20:28.686Z,24.00
2018-07-13T10:22:58.036Z,24.40
2018-07-13T10:25:28.199Z,25.00
2018-07-13T10:27:56.971Z,25.20
2018-07-13T10:30:25.147Z,25.10
2018-07-13T10:32:53.136Z,25.60
2018-07-13T10:35:21.266Z,26.20
2018-07-13T10:37:49.269Z,26.40
2018-07-13T10:40:17.208Z,26.00
2018-07-13T10:42:44.996Z,25.70
2018-07-13T10:45:13.903Z,25.90
2018-07-13T10:47:41.744Z,25.90
2018-07-13T10:50:09.643Z,25.80
2018-07-13T10:52:38.481Z,25.40
2018-07-13T10:55:06.431Z,25.10
2018-07-13T10:57:34.369Z,25.20
2018-07-13T11:00:02.220Z,25.80
2018-07-13T11:02:30.055Z,26.50
2018-07-13T11:04:57.869Z,26.30
2018-07-13T11:07:25.686Z,26.60
2018-07-13T11:09:53.493Z,26.30
2018-07-13T11:12:21.428Z,26.70
2018-07-13T11:14:49.252Z,26.60
2018-07-13T11:17:17.073Z,26.20
2018-07-13T11:19:44.897Z,26.80
2018-07-13T11:22:12.753Z,27.10
2018-07-13T11:24:40.564Z,26.90
2018-07-13T11:27:10.446Z,27.10
2018-07-13T11:29:44.228Z,26.60
2018-07-13T11:32:12.059Z,27.40
2018-07-13T11:38:23.015Z,26.90
2018-07-13T11:40:50.872Z,26.90
2018-07-13T11:43:19.683Z,26.60
2018-07-13T11:45:47.496Z,26.60
2018-07-13T11:48:16.313Z,25.90
2018-07-13T11:50:44.150Z,25.30
2018-07-13T11:53:11.972Z,25.20
2018-07-13T11:55:39.772Z,24.80
2018-07-13T11:58:07.612Z,25.80
2018-07-13T12:00:35.476Z,26.50
2018-07-13T12:03:03.237Z,26.70
2018-07-13T12:05:31.063Z,26.70
2018-07-13T12:07:59.029Z,27.30
2018-07-13T12:10:27.818Z,27.90
2018-07-13T12:12:55.589Z,27.70
2018-07-13T12:15:24.418Z,27.10
2018-07-13T12:17:52.198Z,26.90
2018-07-13T12:20:19.984Z,27.30
2018-07-13T12:22:47.786Z,27.20
2018-07-13T12:25:15.594Z,27.30
2018-07-13T12:27:43.415Z,28.60
2018-07-13T12:30:11.257Z,29.10
2018-07-13T12:32:39.074Z,30.30
2018-07-13T12:35:06.890Z,30.10
2018-07-13T12:37:34.737Z,29.70
2018-07-13T12:40:02.575Z,29.60
2018-07-13T12:42:31.252Z,29.80
2018-07-13T12:44:59.088Z,29.40
2018-07-13T12:47:26.906Z,28.60
2018-07-13T12:49:54.705Z,28.70
2018-07-13T12:52:22.539Z,29.30
2018-07-13T12:54:50.274Z,29.20
2018-07-13T13:00:08.315Z,27.20
2018-07-13T13:02:36.795Z,27.20
2018-07-13T13:05:04.852Z,28.60
2018-07-13T13:07:32.752Z,29.60
2018-07-13T13:10:00.583Z,30.20
2018-07-13T13:12:28.370Z,29.90
2018-07-13T13:14:57.326Z,29.00
2018-07-13T13:17:25.123Z,28.40
2018-07-13T13:19:52.955Z,28.20
2018-07-13T13:22:20.790Z,27.80
2018-07-13T13:24:48.617Z,28.30
2018-07-13T13:27:16.417Z,27.60
2018-07-13T13:29:48.336Z,27.50
2018-07-13T13:32:16.121Z,27.50
2018-07-13T13:34:43.962Z,27.50
2018-07-13T13:37:11.809Z,26.60
2018-07-13T13:39:39.572Z,26.10
2018-07-13T13:42:07.379Z,26.00
2018-07-13T13:44:35.264Z,26.70
2018-07-13T13:47:03.123Z,27.40
2018-07-13T13:49:30.929Z,27.60
2018-07-13T13:52:00.728Z,28.00
2018-07-13T13:54:28.587Z,27.40
2018-07-13T13:56:56.380Z,27.60
2018-07-13T13:59:24.203Z,27.60
2018-07-13T14:01:52.294Z,28.10
2018-07-13T14:04:20.220Z,28.10
2018-07-13T14:06:48.121Z,28.80
2018-07-13T14:09:16.029Z,28.40
2018-07-13T14:11:43.896Z,28.30
2018-07-13T14:14:11.760Z,28.40
2018-07-13T14:16:39.627Z,28.00
2018-07-13T14:19:07.455Z,27.60
2018-07-13T14:21:35.272Z,27.20
2018-07-13T14:24:03.172Z,26.60
2018-07-13T14:26:31.028Z,27.00
2018-07-13T14:28:58.910Z,27.70
2018-07-13T14:31:26.727Z,27.20
2018-07-13T14:33:54.613Z,27.20
2018-07-13T14:36:24.079Z,27.00
2018-07-13T14:42:07.338Z,26.00
2018-07-13T14:44:35.268Z,26.20
2018-07-13T14:47:03.091Z,26.00
2018-07-13T14:49:30.942Z,26.20
2018-07-13T14:51:58.760Z,26.60
2018-07-13T14:54:26.600Z,26.90
2018-07-13T14:56:54.440Z,26.80
2018-07-13T14:59:22.234Z,27.40
2018-07-13T15:01:50.036Z,27.10
2018-07-13T15:04:17.937Z,26.30
2018-07-13T15:06:45.935Z,25.40
2018-07-13T15:09:13.788Z,25.10
2018-07-13T15:11:41.726Z,25.10
2018-07-13T15:14:09.624Z,24.70
2018-07-13T15:16:37.418Z,24.50
2018-07-13T15:19:05.255Z,24.40
2018-07-13T15:21:34.038Z,24.20
2018-07-13T15:24:01.818Z,24.30
2018-07-13T15:26:29.562Z,24.20
2018-07-13T15:28:57.519Z,24.70
2018-07-13T15:31:25.421Z,25.30
2018-07-13T15:34:30.958Z,25.10
2018-07-13T15:37:29.535Z,25.40
2018-07-13T15:39:57.357Z,25.20
2018-07-13T15:42:25.128Z,25.00
2018-07-13T15:44:52.962Z,25.50
2018-07-13T15:47:20.778Z,25.70
2018-07-13T15:49:48.622Z,25.80
2018-07-13T15:52:16.441Z,25.60
2018-07-13T15:54:44.240Z,25.10
2018-07-13T15:57:12.059Z,25.50
2018-07-13T15:59:39.945Z,26.10
2018-07-13T16:02:07.707Z,26.60
2018-07-13T16:04:35.550Z,26.60
2018-07-13T16:07:03.399Z,26.90
2018-07-13T16:09:31.173Z,27.10
2018-07-13T16:11:59.103Z,26.70
2018-07-13T16:14:47.794Z,26.50
2018-07-13T16:19:44.408Z,26.60
2018-07-13T16:22:12.293Z,26.30
2018-07-13T16:24:40.119Z,26.30
2018-07-13T16:27:07.954Z,26.70
2018-07-13T16:29:35.776Z,27.20
2018-07-13T16:32:03.621Z,27.20
2018-07-13T16:34:31.411Z,26.60
2018-07-13T16:36:59.212Z,26.00
2018-07-13T16:39:47.528Z,25.90
2018-07-13T16:43:03.159Z,26.00
2018-07-13T16:45:31.039Z,26.00
2018-07-13T16:47:58.910Z,26.00
2018-07-13T16:50:28.821Z,25.90
2018-07-13T16:52:56.612Z,25.50
2018-07-13T16:55:24.477Z,25.90
2018-07-13T16:57:52.306Z,26.30
2018-07-13T17:00:20.100Z,26.20
2018-07-13T17:02:47.878Z,26.00
2018-07-13T17:05:15.727Z,25.70
2018-07-13T17:07:43.559Z,25.80
2018-07-13T17:10:12.593Z,25.90
2018-07-13T17:12:41.353Z,25.80
2018-07-13T17:15:09.269Z,25.50
2018-07-13T17:17:39.558Z,25.70
2018-07-13T17:20:07.551Z,25.70
2018-07-13T17:22:36.568Z,25.30
2018-07-13T17:25:27.978Z,25.30
2018-07-13T17:27:55.809Z,25.00
2018-07-13T17:30:23.709Z,23.70
2018-07-13T17:32:51.508Z,22.70
2018-07-13T17:35:19.300Z,22.20
2018-07-13T17:37:47.244Z,21.90
2018-07-13T17:40:15.065Z,21.70
2018-07-13T17:46:13.356Z,21.40
2018-07-13T17:48:41.201Z,21.30
2018-07-13T17:51:08.997Z,21.40
2018-07-13T17:53:36.862Z,21.20
2018-07-13T17:56:05.170Z,21.10
2018-07-13T17:58:32.988Z,21.10
2018-07-13T18:01:00.874Z,21.00
2018-07-13T18:03:28.797Z,20.90
2018-07-13T18:08:50.026Z,20.70
2018-07-13T18:11:17.991Z,20.90
2018-07-13T18:13:45.858Z,20.90
2018-07-13T18:16:13.684Z,20.90
2018-07-13T18:18:41.628Z,20.70
2018-07-13T18:21:09.499Z,20.50
2018-07-13T18:23:37.360Z,20.40
2018-07-13T18:26:05.259Z,20.20
2018-07-13T18:28:33.109Z,20.10
2018-07-13T18:31:08.641Z,20.10
2018-07-13T18:33:40.402Z,20.00
2018-07-13T18:36:08.214Z,19.90
2018-07-13T18:38:36.090Z,19.80
2018-07-13T18:41:04.602Z,19.80
2018-07-13T18:43:33.473Z,19.80
2018-07-13T18:46:01.433Z,19.70
2018-07-13T18:48:30.158Z,19.60
2018-07-13T18:50:58.528Z,19.60
2018-07-13T18:53:26.394Z,19.50
2018-07-13T18:55:55.217Z,19.40
2018-07-13T18:58:23.054Z,19.30
2018-07-13T19:00:51.960Z,19.20
2018-07-13T19:03:20.836Z,19.10
2018-07-13T19:05:49.301Z,19.10
2018-07-13T19:08:17.253Z,19.00
2018-07-13T19:10:45.943Z,18.90
2018-07-13T19:13:48.446Z,18.80
2018-07-13T19:16:16.309Z,18.70
2018-07-13T19:18:45.189Z,18.60
2018-07-13T19:21:12.989Z,18.50
2018-07-13T19:23:40.818Z,18.40
2018-07-13T19:26:08.644Z,18.40
2018-07-13T19:28:36.876Z,18.30
2018-07-13T19:31:05.017Z,18.20
2018-07-13T19:33:32.885Z,18.10
2018-07-13T19:36:00.748Z,18.00
2018-07-13T19:38:28.593Z,17.90
2018-07-13T19:40:56.418Z,17.80
2018-07-13T19:43:24.313Z,17.70
2018-07-13T19:45:52.136Z,17.60
2018-07-13T19:48:19.944Z,17.50
2018-07-13T19:50:47.863Z,17.40
2018-07-13T19:53:15.806Z,17.40
2018-07-13T19:55:43.793Z,17.30
2018-07-13T19:58:11.656Z,17.20
2018-07-13T20:00:39.513Z,17.10
2018-07-13T20:03:07.297Z,17.00
2018-07-13T20:05:36.191Z,16.90
2018-07-13T20:08:04.908Z,16.80
2018-07-13T20:10:32.763Z,16.80
2018-07-13T20:13:00.661Z,16.70
2018-07-13T20:15:28.547Z,16.70
2018-07-13T20:17:56.407Z,16.60
2018-07-13T20:20:24.262Z,16.60
2018-07-13T20:22:52.093Z,16.60
2018-07-13T20:25:19.944Z,16.50
2018-07-13T20:27:47.811Z,16.40
2018-07-13T20:30:15.721Z,16.40
2018-07-13T20:32:45.159Z,16.30
2018-07-13T20:35:12.950Z,16.30
2018-07-13T20:37:40.839Z,16.30
2018-07-13T20:40:08.709Z,16.30
2018-07-13T20:42:36.561Z,16.30
2018-07-13T20:45:04.462Z,16.20
2018-07-13T20:47:32.340Z,16.20
2018-07-13T20:50:00.118Z,16.10
2018-07-13T20:52:27.966Z,16.10
2018-07-13T20:54:55.730Z,16.00
2018-07-13T20:57:24.573Z,16.00
2018-07-13T20:59:52.351Z,16.00
2018-07-13T21:02:22.150Z,15.90
2018-07-13T21:04:49.958Z,15.90
2018-07-13T21:07:17.768Z,15.80
2018-07-13T21:09:45.579Z,15.80
2018-07-13T21:12:13.404Z,15.80
2018-07-13T21:14:41.342Z,15.70
2018-07-13T21:17:17.922Z,15.80
2018-07-13T21:20:02.972Z,15.70
2018-07-13T21:22:30.767Z,15.60
2018-07-13T21:24:58.785Z,15.50
2018-07-13T21:27:26.654Z,15.40
2018-07-13T21:29:54.563Z,15.30
2018-07-13T21:32:22.466Z,15.20
2018-07-13T21:34:50.364Z,15.20
2018-07-13T21:37:18.213Z,15.20
2018-07-13T21:39:46.070Z,15.20
2018-07-13T21:42:15.044Z,15.20
2018-07-13T21:44:42.815Z,15.10
2018-07-13T21:47:10.721Z,15.20
2018-07-13T21:49:38.550Z,15.20
2018-07-13T21:52:06.415Z,15.20
2018-07-13T21:54:34.217Z,15.20
2018-07-13T21:57:02.073Z,15.20
2018-07-13T21:59:38.622Z,15.10
2018-07-13T22:02:06.610Z,15.20
2018-07-13T22:04:34.415Z,15.20
2018-07-13T22:07:02.273Z,15.20
2018-07-13T22:09:30.122Z,15.20
2018-07-13T22:11:57.978Z,15.20
2018-07-13T22:14:25.762Z,15.20
2018-07-13T22:16:53.554Z,15.20
2018-07-13T22:19:21.361Z,15.10
2018-07-13T22:21:49.231Z,15.00
2018-07-13T22:24:17.069Z,14.90
2018-07-13T22:26:44.867Z,14.80
2018-07-13T22:29:14.666Z,14.80
2018-07-13T22:31:42.497Z,14.80
2018-07-13T22:34:10.370Z,14.80
2018-07-13T22:36:38.224Z,14.80
2018-07-13T22:39:06.697Z,14.80
2018-07-13T22:41:45.279Z,14.70
2018-07-13T22:44:13.109Z,14.70
2018-07-13T22:46:40.970Z,14.70
2018-07-13T22:49:08.769Z,14.60
2018-07-13T22:51:36.610Z,14.50
2018-07-13T22:54:04.551Z,14.50
2018-07-13T22:56:32.331Z,14.50
2018-07-13T22:59:00.140Z,14.50
2018-07-13T23:01:27.994Z,14.40
2018-07-13T23:03:55.807Z,14.30
2018-07-13T23:06:23.642Z,14.20
2018-07-13T23:08:51.538Z,14.20
2018-07-13T23:13:48.765Z,14.20
2018-07-13T23:16:16.595Z,14.20
2018-07-13T23:18:44.352Z,14.20
2018-07-13T23:21:12.183Z,14.20
2018-07-13T23:23:40.005Z,14.10
2018-07-13T23:26:07.867Z,14.10
2018-07-13T23:28:35.672Z,14.00
2018-07-13T23:31:04.527Z,14.00
2018-07-13T23:33:32.324Z,14.10
2018-07-13T23:36:00.141Z,14.10
2018-07-13T23:38:27.949Z,14.10
2018-07-13T23:40:56.722Z,14.10
2018-07-13T23:43:24.526Z,14.10
2018-07-13T23:45:52.300Z,14.10
2018-07-13T23:48:20.042Z,14.10
2018-07-13T23:51:11.988Z,14.10
2018-07-13T23:53:39.849Z,14.20
2018-07-13T23:56:07.643Z,14.20
2018-07-13T23:58:35.420Z,14.20
