createdAt,value
2023-03-14T00:01:35.412Z,56.61
2023-03-14T00:04:06.011Z,56.96
2023-03-14T00:06:32.680Z,57.01
2023-03-14T00:09:00.644Z,57.03
2023-03-14T00:11:27.635Z,56.86
2023-03-14T00:13:54.629Z,57.11
2023-03-14T00:16:23.072Z,57.00
2023-03-14T00:18:49.799Z,56.86
2023-03-14T00:21:17.050Z,56.53
2023-03-14T00:23:44.440Z,57.10
2023-03-14T00:26:13.326Z,57.16
2023-03-14T00:28:41.588Z,57.25
2023-03-14T00:31:12.300Z,57.38
2023-03-14T00:33:41.731Z,57.35
2023-03-14T00:36:11.496Z,57.63
2023-03-14T00:38:40.084Z,57.60
2023-03-14T00:41:08.907Z,57.67
2023-03-14T00:43:35.975Z,57.30
2023-03-14T00:46:02.699Z,57.13
2023-03-14T00:48:29.386Z,57.28
2023-03-14T00:50:57.421Z,57.13
2023-03-14T00:53:24.528Z,57.03
2023-03-14T00:55:51.677Z,57.23
2023-03-14T00:58:19.262Z,57.42
2023-03-14T01:00:47.095Z,57.02
2023-03-14T01:03:15.502Z,57.27
2023-03-14T01:05:43.140Z,57.13
2023-03-14T01:08:12.957Z,57.43
2023-03-14T01:10:40.159Z,57.52
2023-03-14T01:13:07.135Z,57.88
2023-03-14T01:15:33.961Z,57.59
2023-03-14T01:18:00.837Z,58.08
2023-03-14T01:20:27.780Z,58.08
2023-03-14T01:22:54.703Z,58.58
2023-03-14T01:25:22.867Z,58.58
2023-03-14T01:27:49.819Z,58.85
2023-03-14T01:30:19.236Z,58.53
2023-03-14T01:32:45.832Z,58.84
2023-03-14T01:35:12.813Z,59.12
2023-03-14T01:37:39.590Z,59.60
2023-03-14T01:40:12.125Z,60.10
2023-03-14T01:42:46.823Z,60.86
2023-03-14T01:45:53.067Z,60.44
2023-03-14T01:48:20.029Z,61.36
2023-03-14T01:50:47.261Z,61.43
2023-03-14T01:53:15.040Z,60.66
2023-03-14T01:55:42.021Z,60.94
2023-03-14T01:58:10.842Z,60.82
2023-03-14T02:00:37.980Z,61.02
2023-03-14T02:03:11.873Z,60.83
2023-03-14T02:05:41.916Z,61.07
2023-03-14T02:08:18.588Z,61.07
2023-03-14T02:10:54.794Z,60.96
2023-03-14T02:13:39.409Z,61.56
2023-03-14T02:16:38.716Z,61.51
2023-03-14T02:19:47.530Z,61.25
2023-03-14T02:22:23.587Z,61.61
2023-03-14T02:25:04.850Z,61.25
2023-03-14T02:27:34.191Z,61.61
2023-03-14T02:30:03.768Z,61.75
2023-03-14T02:32:33.588Z,62.20
2023-03-14T02:35:04.204Z,62.09
2023-03-14T02:37:37.879Z,61.87
2023-03-14T02:40:06.264Z,62.42
2023-03-14T02:42:36.481Z,62.31
2023-03-14T02:45:36.490Z,61.80
2023-03-14T02:48:08.999Z,61.76
2023-03-14T02:50:38.681Z,61.23
2023-03-14T02:53:06.485Z,61.58
2023-03-14T02:55:33.172Z,61.68
2023-03-14T02:58:06.603Z,61.20
2023-03-14T03:00:34.361Z,61.56
2023-03-14T03:03:03.032Z,61.74
2023-03-14T03:05:29.994Z,61.43
2023-03-14T03:07:58.471Z,61.32
2023-03-14T03:10:26.416Z,61.24
2023-03-14T03:12:53.311Z,61.14
2023-03-14T03:15:24.697Z,61.58
2023-03-14T03:17:53.315Z,61.56
2023-03-14T03:20:21.082Z,62.19
2023-03-14T03:22:47.953Z,62.26
2023-03-14T03:25:14.655Z,62.13
2023-03-14T03:27:41.763Z,62.43
2023-03-14T03:30:09.837Z,62.81
2023-03-14T03:32:38.404Z,63.00
2023-03-14T03:35:09.163Z,63.66
2023-03-14T03:37:39.216Z,63.00
2023-03-14T03:40:08.862Z,62.93
2023-03-14T03:42:37.880Z,63.24
2023-03-14T03:45:08.848Z,63.26
2023-03-14T03:47:42.394Z,63.20
2023-03-14T03:50:10.177Z,63.87
2023-03-14T03:52:36.925Z,63.22
2023-03-14T03:55:04.094Z,63.34
2023-03-14T03:57:30.796Z,63.28
2023-03-14T03:59:57.671Z,63.56
2023-03-14T04:02:24.709Z,63.79
2023-03-14T04:04:53.724Z,63.60
2023-03-14T04:07:22.275Z,63.23
2023-03-14T04:09:49.610Z,63.33
2023-03-14T04:12:25.814Z,62.93
2023-03-14T04:15:05.720Z,63.36
2023-03-14T04:17:32.565Z,63.20
2023-03-14T04:20:00.811Z,62.54
2023-03-14T04:22:35.019Z,62.76
2023-03-14T04:25:03.382Z,62.50
2023-03-14T04:27:33.668Z,62.88
2023-03-14T04:30:02.251Z,62.38
2023-03-14T04:32:45.722Z,62.60
2023-03-14T04:35:14.375Z,62.33
2023-03-14T04:37:42.983Z,62.52
2023-03-14T04:40:12.318Z,62.20
2023-03-14T04:42:39.225Z,61.99
2023-03-14T04:45:07.919Z,62.49
2023-03-14T04:47:35.594Z,62.39
2023-03-14T04:50:03.193Z,62.66
2023-03-14T04:52:31.532Z,62.20
2023-03-14T04:54:59.615Z,61.67
2023-03-14T04:57:27.431Z,62.12
2023-03-14T04:59:55.050Z,62.38
2023-03-14T05:02:42.046Z,62.05
2023-03-14T05:05:17.991Z,61.96
2023-03-14T05:08:04.525Z,62.10
2023-03-14T05:10:53.895Z,61.97
2023-03-14T05:13:40.375Z,61.82
2023-03-14T05:16:23.150Z,62.12
2023-03-14T05:19:06.150Z,62.14
2023-03-14T05:21:58.668Z,62.11
2023-03-14T05:25:07.811Z,62.23
2023-03-14T05:27:54.676Z,62.98
2023-03-14T05:30:37.083Z,63.63
2023-03-14T05:33:24.515Z,64.21
2023-03-14T05:36:11.934Z,64.18
2023-03-14T05:39:00.391Z,63.28
2023-03-14T05:41:49.391Z,63.06
2023-03-14T05:44:19.255Z,63.95
2023-03-14T05:47:04.961Z,63.68
2023-03-14T05:50:03.996Z,62.99
2023-03-14T05:52:54.066Z,63.10
2023-03-14T05:55:41.252Z,63.06
2023-03-14T05:58:33.547Z,63.02
2023-03-14T06:01:18.373Z,63.28
2023-03-14T06:04:05.627Z,63.08
2023-03-14T06:06:33.137Z,62.70
2023-03-14T06:09:01.166Z,62.58
2023-03-14T06:11:29.320Z,63.17
2023-03-14T06:13:57.832Z,62.58
2023-03-14T06:16:24.917Z,62.79
2023-03-14T06:18:53.904Z,62.83
2023-03-14T06:21:21.809Z,62.53
2023-03-14T06:23:51.489Z,63.03
2023-03-14T06:26:20.514Z,63.34
2023-03-14T06:28:47.180Z,63.40
2023-03-14T06:31:15.538Z,63.37
2023-03-14T06:33:51.529Z,63.56
2023-03-14T06:36:19.072Z,63.16
2023-03-14T06:38:47.474Z,63.27
2023-03-14T06:41:14.793Z,63.48
2023-03-14T06:43:44.137Z,64.13
2023-03-14T06:46:12.007Z,63.76
2023-03-14T06:48:42.370Z,64.62
2023-03-14T06:51:09.189Z,64.50
2023-03-14T06:53:37.248Z,64.67
2023-03-14T06:56:04.475Z,64.61
2023-03-14T06:58:33.436Z,64.72
2023-03-14T07:01:01.938Z,65.19
2023-03-14T07:03:34.153Z,64.87
2023-03-14T07:06:02.821Z,65.39
2023-03-14T07:08:29.464Z,64.79
2023-03-14T07:10:57.938Z,64.98
2023-03-14T07:13:26.737Z,64.55
2023-03-14T07:16:07.298Z,64.55
2023-03-14T07:18:34.067Z,64.26
2023-03-14T07:21:06.358Z,64.29
2023-03-14T07:23:33.183Z,63.90
2023-03-14T07:25:59.857Z,64.42
2023-03-14T07:28:28.271Z,63.86
2023-03-14T07:31:09.369Z,63.67
2023-03-14T07:33:37.721Z,63.04
2023-03-14T07:36:08.525Z,63.98
2023-03-14T07:38:35.513Z,63.47
2023-03-14T07:41:10.991Z,63.64
2023-03-14T07:43:45.793Z,63.75
2023-03-14T07:46:12.590Z,64.37
2023-03-14T07:48:39.937Z,63.67
2023-03-14T07:51:08.653Z,64.08
2023-03-14T07:53:35.320Z,63.75
2023-03-14T07:56:02.340Z,64.02
2023-03-14T07:58:29.047Z,64.05
2023-03-14T08:00:55.843Z,63.79
2023-03-14T08:03:22.464Z,64.50
2023-03-14T08:05:50.610Z,64.08
2023-03-14T08:08:19.340Z,64.35
2023-03-14T08:10:47.614Z,63.98
2023-03-14T08:13:15.155Z,64.37
2023-03-14T08:15:42.221Z,63.90
2023-03-14T08:18:09.027Z,63.66
2023-03-14T08:20:37.537Z,64.30
2023-03-14T08:23:04.274Z,64.51
2023-03-14T08:25:33.350Z,64.10
2023-03-14T08:28:00.105Z,64.43
2023-03-14T08:30:29.703Z,63.89
2023-03-14T08:32:57.702Z,64.57
2023-03-14T08:35:24.823Z,64.30
2023-03-14T08:37:52.955Z,64.49
2023-03-14T08:40:20.036Z,64.07
2023-03-14T08:42:48.168Z,64.76
2023-03-14T08:45:17.401Z,64.09
2023-03-14T08:47:44.625Z,64.51
2023-03-14T08:50:16.058Z,63.99
2023-03-14T08:52:43.452Z,64.31
2023-03-14T08:55:11.070Z,64.51
2023-03-14T08:57:37.814Z,64.56
2023-03-14T09:00:13.177Z,64.36
2023-03-14T09:02:40.044Z,64.66
2023-03-14T09:05:10.228Z,64.48
2023-03-14T09:07:37.049Z,64.65
2023-03-14T09:10:05.630Z,64.23
2023-03-14T09:12:32.370Z,64.28
2023-03-14T09:14:59.077Z,63.89
2023-03-14T09:17:27.154Z,64.04
2023-03-14T09:19:54.094Z,64.20
2023-03-14T09:22:21.507Z,64.12
2023-03-14T09:24:48.424Z,64.21
2023-03-14T09:27:15.349Z,63.54
2023-03-14T09:29:42.352Z,63.55
2023-03-14T09:32:09.474Z,63.36
2023-03-14T09:34:37.429Z,62.68
2023-03-14T09:37:04.457Z,62.82
2023-03-14T09:39:31.069Z,62.33
2023-03-14T09:42:02.004Z,61.63
2023-03-14T09:44:31.238Z,61.45
2023-03-14T09:47:01.664Z,61.68
2023-03-14T09:49:30.305Z,61.86
2023-03-14T09:52:04.116Z,61.60
2023-03-14T09:54:38.216Z,62.26
2023-03-14T09:57:06.884Z,62.07
2023-03-14T09:59:36.174Z,62.06
2023-03-14T10:02:14.895Z,61.85
2023-03-14T10:04:45.457Z,61.70
2023-03-14T10:07:16.546Z,60.89
2023-03-14T10:09:45.114Z,61.52
2023-03-14T10:12:12.852Z,60.83
2023-03-14T10:14:48.430Z,61.35
2023-03-14T10:17:16.805Z,60.69
2023-03-14T10:20:00.851Z,59.43
2023-03-14T10:22:31.661Z,58.37
2023-03-14T10:25:02.210Z,57.42
2023-03-14T10:27:32.074Z,56.22
2023-03-14T10:30:01.155Z,55.53
2023-03-14T10:32:35.344Z,56.09
2023-03-14T10:35:23.697Z,55.77
2023-03-14T10:37:57.884Z,54.33
2023-03-14T10:40:29.839Z,54.40
2023-03-14T10:42:58.751Z,54.37
2023-03-14T10:45:33.216Z,53.07
2023-03-14T10:48:07.238Z,52.94
2023-03-14T10:50:34.052Z,52.17
2023-03-14T10:53:07.342Z,52.39
2023-03-14T10:55:42.098Z,51.51
2023-03-14T10:58:19.923Z,51.90
2023-03-14T11:00:49.778Z,52.06
2023-03-14T11:03:17.792Z,51.50
2023-03-14T11:05:50.793Z,51.11
2023-03-14T11:08:25.432Z,50.91
2023-03-14T11:10:55.685Z,51.18
2023-03-14T11:13:28.104Z,51.30
2023-03-14T11:16:06.504Z,51.07
2023-03-14T11:18:59.518Z,49.00
2023-03-14T11:21:32.535Z,48.83
2023-03-14T11:24:14.944Z,48.88
2023-03-14T11:26:47.369Z,47.79
2023-03-14T11:29:23.975Z,45.86
2023-03-14T11:31:55.207Z,46.43
2023-03-14T11:34:28.646Z,47.27
2023-03-14T11:37:02.012Z,46.74
2023-03-14T11:39:40.088Z,46.74
2023-03-14T11:42:15.058Z,46.28
2023-03-14T11:44:46.290Z,46.76
2023-03-14T11:47:20.346Z,47.71
2023-03-14T11:49:52.016Z,46.00
2023-03-14T11:52:24.096Z,45.86
2023-03-14T11:54:57.110Z,46.53
2023-03-14T11:57:23.966Z,47.17
2023-03-14T11:59:56.739Z,46.70
2023-03-14T12:02:28.905Z,46.56
2023-03-14T12:05:50.836Z,47.31
2023-03-14T12:08:30.839Z,47.20
2023-03-14T12:11:04.289Z,46.60
2023-03-14T12:13:34.753Z,46.59
2023-03-14T12:16:07.169Z,46.36
2023-03-14T12:18:39.552Z,46.05
2023-03-14T12:21:10.194Z,46.52
2023-03-14T12:23:42.315Z,46.60
2023-03-14T12:26:16.357Z,47.30
2023-03-14T12:28:47.127Z,47.18
2023-03-14T12:31:41.809Z,47.44
2023-03-14T12:34:28.101Z,47.00
2023-03-14T12:37:03.166Z,46.81
2023-03-14T12:39:43.659Z,46.71
2023-03-14T12:42:14.673Z,48.13
2023-03-14T12:44:47.089Z,48.74
2023-03-14T12:47:59.160Z,49.22
2023-03-14T12:50:33.666Z,49.66
2023-03-14T12:53:30.323Z,49.51
2023-03-14T12:56:03.668Z,50.21
2023-03-14T12:58:38.043Z,49.82
2023-03-14T13:01:07.268Z,50.16
2023-03-14T13:03:44.976Z,49.81
2023-03-14T13:06:14.845Z,50.06
2023-03-14T13:08:44.322Z,50.18
2023-03-14T13:11:14.657Z,50.19
2023-03-14T13:13:50.196Z,50.81
2023-03-14T13:16:19.893Z,51.01
2023-03-14T13:18:48.192Z,51.36
2023-03-14T13:21:18.707Z,52.00
2023-03-14T13:23:58.243Z,52.45
2023-03-14T13:26:32.824Z,52.97
2023-03-14T13:29:01.815Z,53.46
2023-03-14T13:31:30.515Z,53.96
2023-03-14T13:34:02.052Z,54.09
2023-03-14T13:36:31.839Z,54.57
2023-03-14T13:39:00.769Z,54.55
2023-03-14T13:41:29.005Z,54.95
2023-03-14T13:44:04.290Z,55.09
2023-03-14T13:46:31.633Z,55.27
2023-03-14T13:49:03.595Z,55.69
2023-03-14T13:51:33.790Z,55.19
2023-03-14T13:54:02.344Z,55.42
2023-03-14T13:56:31.860Z,56.04
2023-03-14T13:59:00.145Z,56.38
2023-03-14T14:01:32.396Z,56.21
2023-03-14T14:04:07.720Z,56.30
2023-03-14T14:06:37.666Z,57.13
2023-03-14T14:09:13.193Z,57.30
2023-03-14T14:11:59.260Z,57.22
2023-03-14T14:14:35.695Z,57.83
2023-03-14T14:17:09.234Z,57.76
2023-03-14T14:19:37.758Z,58.18
2023-03-14T14:22:07.751Z,57.83
2023-03-14T14:24:36.941Z,58.96
2023-03-14T14:27:11.702Z,59.21
2023-03-14T14:29:39.610Z,58.85
2023-03-14T14:32:16.091Z,58.44
2023-03-14T14:34:52.327Z,59.48
2023-03-14T14:37:27.359Z,59.97
2023-03-14T14:39:57.180Z,59.80
2023-03-14T14:42:28.396Z,60.24
2023-03-14T14:44:57.012Z,60.90
2023-03-14T14:47:26.888Z,61.19
2023-03-14T14:49:56.423Z,60.18
2023-03-14T14:52:35.381Z,60.99
2023-03-14T14:55:17.466Z,60.29
2023-03-14T14:57:50.608Z,60.58
2023-03-14T15:00:21.353Z,59.68
2023-03-14T15:02:54.888Z,59.56
2023-03-14T15:05:24.832Z,59.75
2023-03-14T15:07:53.543Z,59.06
2023-03-14T15:10:26.239Z,59.02
2023-03-14T15:12:53.907Z,58.89
2023-03-14T15:15:22.092Z,58.00
2023-03-14T15:27:27.989Z,57.23
2023-03-14T15:29:57.398Z,58.00
2023-03-14T15:32:24.228Z,58.21
2023-03-14T15:34:51.184Z,58.56
2023-03-14T15:37:20.179Z,58.63
2023-03-14T15:39:48.424Z,57.91
2023-03-14T15:42:19.001Z,58.07
2023-03-14T15:44:46.404Z,58.82
2023-03-14T15:47:13.518Z,58.38
2023-03-14T15:55:04.176Z,58.86
2023-03-14T15:57:33.868Z,58.02
2023-03-14T16:05:32.837Z,58.69
2023-03-14T16:13:35.753Z,58.00
2023-03-14T16:18:46.149Z,57.13
2023-03-14T16:21:16.707Z,57.55
2023-03-14T16:23:46.670Z,57.65
2023-03-14T16:26:18.892Z,57.96
2023-03-14T16:34:09.673Z,54.38
2023-03-14T16:36:46.092Z,55.75
2023-03-14T16:44:56.206Z,57.06
2023-03-14T16:47:23.028Z,57.09
2023-03-14T16:55:19.793Z,55.98
2023-03-14T16:57:47.676Z,56.45
2023-03-14T17:00:19.847Z,56.98
2023-03-14T17:02:51.085Z,57.23
2023-03-14T17:08:01.730Z,57.06
2023-03-14T17:14:52.926Z,56.41
2023-03-14T17:17:27.439Z,57.42
2023-03-14T17:20:01.687Z,57.27
2023-03-14T17:22:31.733Z,57.22
2023-03-14T17:25:02.079Z,57.04
2023-03-14T17:27:30.682Z,56.05
2023-03-14T17:30:00.831Z,57.14
2023-03-14T17:32:30.998Z,55.94
2023-03-14T17:35:05.519Z,56.56
2023-03-14T17:37:34.155Z,57.54
2023-03-14T17:40:04.449Z,55.99
2023-03-14T17:42:32.716Z,56.62
2023-03-14T17:45:01.367Z,57.80
2023-03-14T17:47:28.349Z,57.41
2023-03-14T17:49:55.299Z,57.42
2023-03-14T17:52:22.023Z,57.02
2023-03-14T17:54:51.809Z,56.39
2023-03-14T17:57:19.012Z,56.83
2023-03-14T17:59:48.904Z,56.27
2023-03-14T18:02:17.328Z,56.27
2023-03-14T18:04:45.114Z,56.48
2023-03-14T18:07:16.654Z,56.60
2023-03-14T18:09:43.592Z,56.40
2023-03-14T18:12:13.715Z,56.34
2023-03-14T18:14:46.193Z,55.80
2023-03-14T18:17:17.274Z,56.46
2023-03-14T18:19:49.515Z,57.42
2023-03-14T18:22:22.253Z,56.72
2023-03-14T18:24:49.704Z,56.87
2023-03-14T18:27:16.587Z,56.03
2023-03-14T18:29:46.405Z,54.69
2023-03-14T18:32:13.237Z,54.91
2023-03-14T18:34:40.159Z,55.23
2023-03-14T18:39:52.658Z,55.50
2023-03-14T18:42:26.841Z,55.88
2023-03-14T18:44:54.869Z,55.82
2023-03-14T18:47:27.486Z,56.03
2023-03-14T18:49:57.951Z,56.11
2023-03-14T18:52:39.594Z,54.61
2023-03-14T18:55:07.460Z,54.12
2023-03-14T18:57:35.321Z,53.69
2023-03-14T19:00:06.154Z,53.28
2023-03-14T19:05:13.991Z,53.25
2023-03-14T19:07:46.150Z,53.52
2023-03-14T19:10:13.200Z,53.90
2023-03-14T19:12:39.813Z,53.98
2023-03-14T19:15:08.657Z,53.78
2023-03-14T19:17:35.386Z,53.61
2023-03-14T19:20:02.091Z,54.32
2023-03-14T19:22:28.958Z,54.51
2023-03-14T19:24:57.042Z,55.24
2023-03-14T19:27:23.774Z,56.06
2023-03-14T19:29:50.741Z,56.55
2023-03-14T19:32:19.624Z,56.28
2023-03-14T19:34:46.260Z,55.52
2023-03-14T19:37:12.913Z,55.07
2023-03-14T19:39:39.636Z,54.50
2023-03-14T19:42:07.791Z,54.80
2023-03-14T19:44:34.352Z,54.76
2023-03-14T19:47:01.150Z,54.77
2023-03-14T19:49:28.402Z,54.72
2023-03-14T19:51:55.002Z,54.96
2023-03-14T19:54:23.186Z,55.52
2023-03-14T19:56:49.964Z,56.13
2023-03-14T19:59:17.922Z,56.48
2023-03-14T20:01:48.637Z,56.12
2023-03-14T20:04:15.635Z,56.26
2023-03-14T20:06:45.103Z,56.64
2023-03-14T20:09:11.875Z,56.70
2023-03-14T20:11:40.753Z,57.48
2023-03-14T20:14:08.081Z,56.84
2023-03-14T20:16:38.016Z,56.81
2023-03-14T20:19:05.688Z,57.01
2023-03-14T20:21:32.537Z,57.09
2023-03-14T20:23:59.483Z,57.17
2023-03-14T20:26:27.211Z,57.09
2023-03-14T20:28:53.915Z,57.57
2023-03-14T20:31:20.761Z,57.50
2023-03-14T20:33:51.297Z,58.04
2023-03-14T20:36:20.572Z,57.99
2023-03-14T20:38:47.190Z,58.21
2023-03-14T20:41:13.910Z,58.98
2023-03-14T20:43:40.491Z,59.52
2023-03-14T20:46:07.219Z,59.54
2023-03-14T20:48:33.967Z,59.31
2023-03-14T20:51:02.145Z,59.52
2023-03-14T20:53:29.129Z,59.94
2023-03-14T20:55:57.895Z,60.10
2023-03-14T20:58:25.207Z,60.09
2023-03-14T21:00:55.136Z,60.46
2023-03-14T21:03:24.553Z,60.57
2023-03-14T21:05:52.568Z,60.49
2023-03-14T21:08:22.780Z,60.74
2023-03-14T21:10:50.677Z,60.84
2023-03-14T21:13:17.471Z,60.43
2023-03-14T21:15:44.464Z,61.12
2023-03-14T21:18:11.699Z,60.71
2023-03-14T21:20:39.956Z,60.64
2023-03-14T21:23:07.105Z,60.62
2023-03-14T21:25:36.100Z,60.80
2023-03-14T21:28:04.102Z,60.38
2023-03-14T21:30:31.595Z,60.15
2023-03-14T21:32:58.585Z,60.24
2023-03-14T21:35:25.344Z,59.83
2023-03-14T21:37:51.940Z,60.46
2023-03-14T21:40:19.183Z,60.96
2023-03-14T21:42:47.232Z,60.94
2023-03-14T21:45:16.307Z,61.04
2023-03-14T21:47:45.382Z,60.90
2023-03-14T21:50:15.195Z,60.77
2023-03-14T21:52:43.245Z,59.76
2023-03-14T21:55:11.535Z,59.96
2023-03-14T21:57:38.230Z,60.50
2023-03-14T22:00:08.164Z,61.19
2023-03-14T22:02:34.808Z,61.14
2023-03-14T22:05:01.711Z,61.14
2023-03-14T22:07:28.390Z,61.41
2023-03-14T22:09:56.451Z,61.70
2023-03-14T22:12:23.976Z,61.33
2023-03-14T22:14:50.731Z,61.26
2023-03-14T22:17:20.405Z,61.61
2023-03-14T22:19:47.118Z,60.91
2023-03-14T22:22:13.819Z,61.22
2023-03-14T22:24:40.399Z,60.48
2023-03-14T22:27:08.323Z,60.76
2023-03-14T22:29:37.900Z,61.20
2023-03-14T22:32:05.800Z,60.60
2023-03-14T22:34:34.707Z,60.90
2023-03-14T22:37:03.008Z,60.88
2023-03-14T22:39:30.133Z,61.65
2023-03-14T22:41:56.972Z,62.10
2023-03-14T22:44:23.547Z,62.15
2023-03-14T22:46:50.233Z,60.54
2023-03-14T22:49:17.419Z,61.31
2023-03-14T22:51:45.505Z,62.14
2023-03-14T22:54:12.183Z,61.23
2023-03-14T22:56:38.927Z,61.31
2023-03-14T22:59:05.644Z,61.81
2023-03-14T23:01:33.654Z,62.12
2023-03-14T23:04:00.575Z,62.01
2023-03-14T23:06:27.380Z,61.98
2023-03-14T23:08:55.353Z,62.12
2023-03-14T23:11:22.296Z,62.12
2023-03-14T23:13:48.880Z,61.40
2023-03-14T23:16:15.582Z,61.49
2023-03-14T23:18:42.614Z,61.24
2023-03-14T23:21:11.561Z,61.43
2023-03-14T23:23:39.164Z,61.01
2023-03-14T23:26:09.920Z,61.13
2023-03-14T23:28:37.916Z,61.50
2023-03-14T23:31:07.995Z,61.40
2023-03-14T23:33:35.946Z,60.59
2023-03-14T23:36:04.318Z,60.41
2023-03-14T23:38:32.753Z,60.61
2023-03-14T23:41:00.727Z,61.19
2023-03-14T23:43:29.118Z,61.25
2023-03-14T23:45:57.202Z,60.94
2023-03-14T23:48:26.389Z,61.46
2023-03-14T23:50:54.570Z,61.73
2023-03-14T23:53:21.232Z,61.24
2023-03-14T23:55:47.990Z,61.09
2023-03-14T23:58:14.863Z,60.72
