createdAt,value
2024-03-22T00:00:07.526Z,17.27
2024-03-22T00:05:14.904Z,21.37
2024-03-22T00:10:20.680Z,20.40
2024-03-22T00:15:26.274Z,18.17
2024-03-22T00:20:35.130Z,18.90
2024-03-22T00:25:39.123Z,15.67
2024-03-22T00:30:45.192Z,16.10
2024-03-22T00:35:50.762Z,16.63
2024-03-22T00:40:56.631Z,16.50
2024-03-22T00:46:04.034Z,15.77
2024-03-22T00:51:09.702Z,12.33
2024-03-22T00:56:15.363Z,15.27
2024-03-22T01:01:21.041Z,12.93
2024-03-22T01:06:28.343Z,16.43
2024-03-22T01:11:33.920Z,12.70
2024-03-22T01:16:41.112Z,16.23
2024-03-22T01:21:46.677Z,15.60
2024-03-22T01:26:52.241Z,15.47
2024-03-22T01:31:57.818Z,16.37
2024-03-22T01:37:04.119Z,14.93
2024-03-22T01:42:09.760Z,13.13
2024-03-22T01:47:15.536Z,15.93
2024-03-22T01:52:21.179Z,14.63
2024-03-22T01:57:26.956Z,16.60
2024-03-22T02:02:32.636Z,15.27
2024-03-22T02:07:38.386Z,15.87
2024-03-22T02:12:44.162Z,13.57
2024-03-22T02:17:49.827Z,19.93
2024-03-22T02:22:55.811Z,15.70
2024-03-22T02:28:01.479Z,13.80
2024-03-22T02:33:07.554Z,16.20
2024-03-22T02:38:13.221Z,16.00
2024-03-22T02:43:20.374Z,14.13
2024-03-22T02:48:26.500Z,16.43
2024-03-22T02:53:32.158Z,16.87
2024-03-22T02:58:37.953Z,18.27
2024-03-22T03:03:43.734Z,15.53
2024-03-22T03:08:49.573Z,12.17
2024-03-22T03:13:55.389Z,15.53
2024-03-22T03:19:02.740Z,17.90
2024-03-22T03:24:10.164Z,16.60
2024-03-22T03:29:16.029Z,16.90
2024-03-22T03:34:22.000Z,17.27
2024-03-22T03:39:27.683Z,19.77
2024-03-22T03:44:33.339Z,15.60
2024-03-22T03:49:39.005Z,17.90
2024-03-22T03:54:44.692Z,18.17
2024-03-22T03:59:50.441Z,17.47
2024-03-22T04:04:56.515Z,16.57
2024-03-22T04:10:02.190Z,18.87
2024-03-22T04:15:09.002Z,16.67
2024-03-22T04:20:15.129Z,16.57
2024-03-22T04:25:21.234Z,15.80
2024-03-22T04:30:27.315Z,19.47
2024-03-22T04:35:32.984Z,14.23
2024-03-22T04:40:38.542Z,15.87
2024-03-22T04:45:45.806Z,17.67
2024-03-22T04:50:52.753Z,15.93
2024-03-22T04:55:58.338Z,16.70
2024-03-22T05:01:03.976Z,18.40
2024-03-22T05:06:09.747Z,16.77
2024-03-22T05:11:15.474Z,17.53
2024-03-22T05:16:21.388Z,14.97
2024-03-22T05:21:27.056Z,18.07
2024-03-22T05:26:34.261Z,15.77
2024-03-22T05:31:42.894Z,16.67
2024-03-22T05:36:49.057Z,15.90
2024-03-22T05:41:55.475Z,18.60
2024-03-22T05:47:01.636Z,16.93
2024-03-22T05:52:07.495Z,17.03
2024-03-22T05:57:13.691Z,17.27
2024-03-22T06:02:19.504Z,18.57
2024-03-22T06:07:25.133Z,18.30
2024-03-22T06:12:30.794Z,16.83
2024-03-22T06:17:36.418Z,16.80
2024-03-22T06:22:42.198Z,18.37
2024-03-22T06:27:47.802Z,16.83
2024-03-22T06:32:53.368Z,17.20
2024-03-22T06:37:58.934Z,19.07
2024-03-22T06:43:04.701Z,18.23
2024-03-22T06:48:10.474Z,16.53
2024-03-22T06:53:16.030Z,17.60
2024-03-22T06:58:21.700Z,15.30
2024-03-22T07:03:27.275Z,15.67
2024-03-22T07:08:33.236Z,17.30
2024-03-22T07:13:38.812Z,17.47
2024-03-22T07:18:44.801Z,15.30
2024-03-22T07:23:50.472Z,17.67
2024-03-22T07:28:56.214Z,17.27
2024-03-22T07:34:01.882Z,18.63
2024-03-22T07:39:10.978Z,17.80
2024-03-22T07:44:18.544Z,16.53
2024-03-22T07:49:24.108Z,17.03
2024-03-22T07:54:29.662Z,17.57
2024-03-22T07:59:35.953Z,17.07
2024-03-22T08:04:41.716Z,17.63
2024-03-22T08:09:47.380Z,22.10
2024-03-22T08:14:53.490Z,19.27
2024-03-22T08:19:59.333Z,18.60
2024-03-22T08:25:05.680Z,20.03
2024-03-22T08:30:12.732Z,18.47
2024-03-22T08:35:18.489Z,17.63
2024-03-22T08:40:24.479Z,20.07
2024-03-22T08:45:30.234Z,23.40
2024-03-22T08:50:36.307Z,21.43
2024-03-22T08:55:49.855Z,20.33
2024-03-22T09:00:57.475Z,24.03
2024-03-22T09:06:08.837Z,23.80
2024-03-22T09:11:11.323Z,22.07
2024-03-22T09:16:17.273Z,22.17
2024-03-22T09:21:23.210Z,19.77
2024-03-22T09:26:28.893Z,19.90
2024-03-22T09:31:34.702Z,16.00
2024-03-22T09:36:40.319Z,17.47
2024-03-22T09:41:49.719Z,17.37
2024-03-22T09:46:54.933Z,18.13
2024-03-22T09:52:00.932Z,19.30
2024-03-22T09:57:08.539Z,19.13
2024-03-22T10:02:15.298Z,21.77
2024-03-22T10:07:21.038Z,13.67
2024-03-22T10:12:27.172Z,15.47
2024-03-22T10:17:32.957Z,12.17
2024-03-22T10:22:38.707Z,19.10
2024-03-22T10:27:44.409Z,18.33
2024-03-22T10:32:54.077Z,16.97
2024-03-22T10:37:59.716Z,22.37
2024-03-22T10:43:05.767Z,19.30
2024-03-22T10:48:12.805Z,17.67
2024-03-22T10:53:25.731Z,18.70
2024-03-22T10:58:31.986Z,16.57
2024-03-22T11:03:38.258Z,18.10
2024-03-22T11:08:43.931Z,18.20
2024-03-22T11:13:50.520Z,18.77
2024-03-22T11:18:56.828Z,17.53
2024-03-22T11:24:05.896Z,18.37
2024-03-22T11:29:11.726Z,17.23
2024-03-22T11:34:17.715Z,18.67
2024-03-22T11:39:24.713Z,17.80
2024-03-22T11:44:31.028Z,17.00
2024-03-22T11:49:37.151Z,17.13
2024-03-22T11:54:42.923Z,19.80
2024-03-22T12:00:02.566Z,20.63
2024-03-22T12:04:55.980Z,17.53
2024-03-22T12:10:01.661Z,17.80
2024-03-22T12:15:08.184Z,20.43
2024-03-22T12:20:15.399Z,22.23
2024-03-22T12:25:21.018Z,18.93
2024-03-22T12:30:27.527Z,25.67
2024-03-22T12:35:33.998Z,18.83
2024-03-22T12:40:40.631Z,14.73
2024-03-22T12:45:46.348Z,13.17
2024-03-22T12:50:52.318Z,10.77
2024-03-22T12:55:57.914Z,13.77
2024-03-22T13:01:04.486Z,17.93
2024-03-22T13:06:10.248Z,21.00
2024-03-22T13:11:16.016Z,19.00
2024-03-22T13:16:21.582Z,18.23
2024-03-22T13:21:28.389Z,17.93
2024-03-22T13:26:34.156Z,17.80
2024-03-22T13:31:43.257Z,20.33
2024-03-22T13:36:48.253Z,18.20
2024-03-22T13:41:53.926Z,19.93
2024-03-22T13:46:59.473Z,18.53
2024-03-22T13:52:09.594Z,19.47
2024-03-22T13:57:15.637Z,20.03
2024-03-22T14:02:21.515Z,19.70
2024-03-22T14:07:28.708Z,18.87
2024-03-22T14:12:34.388Z,20.90
2024-03-22T14:17:40.059Z,17.30
2024-03-22T14:22:45.882Z,20.10
2024-03-22T14:27:53.449Z,19.40
2024-03-22T14:32:59.294Z,18.67
2024-03-22T14:38:05.223Z,18.13
2024-03-22T14:43:12.707Z,19.00
2024-03-22T14:48:18.383Z,20.90
2024-03-22T14:53:24.617Z,22.37
2024-03-22T14:58:31.833Z,21.30
2024-03-22T15:03:37.905Z,19.40
2024-03-22T15:08:43.572Z,21.13
2024-03-22T15:13:49.661Z,19.10
2024-03-22T15:18:55.305Z,18.80
2024-03-22T15:24:00.997Z,21.87
2024-03-22T15:29:06.862Z,19.30
2024-03-22T15:34:12.644Z,20.47
2024-03-22T15:39:19.491Z,17.77
2024-03-22T15:44:27.436Z,17.90
2024-03-22T15:49:33.008Z,21.57
2024-03-22T15:54:39.072Z,24.73
2024-03-22T15:59:45.610Z,20.43
2024-03-22T16:04:52.867Z,19.50
2024-03-22T16:09:58.646Z,19.93
2024-03-22T16:15:06.063Z,20.70
2024-03-22T16:20:13.219Z,20.20
2024-03-22T16:25:18.861Z,22.17
2024-03-22T16:30:24.520Z,25.93
2024-03-22T16:35:30.357Z,18.50
2024-03-22T16:40:36.037Z,21.47
2024-03-22T16:45:41.804Z,22.20
2024-03-22T16:50:48.015Z,17.87
2024-03-22T16:55:53.680Z,17.30
2024-03-22T17:01:10.083Z,14.60
2024-03-22T17:06:21.504Z,15.80
2024-03-22T17:11:23.440Z,19.67
2024-03-22T17:16:29.108Z,15.47
2024-03-22T17:21:34.779Z,19.73
2024-03-22T17:26:43.619Z,16.40
2024-03-22T17:31:49.439Z,17.17
2024-03-22T17:36:56.292Z,22.83
2024-03-22T17:42:04.329Z,24.70
2024-03-22T17:47:10.191Z,23.73
2024-03-22T17:52:17.067Z,25.80
2024-03-22T17:57:25.792Z,26.43
2024-03-22T18:02:31.884Z,23.23
2024-03-22T18:07:37.708Z,20.97
2024-03-22T18:12:43.381Z,23.83
2024-03-22T18:17:49.372Z,22.43
2024-03-22T18:22:56.497Z,22.83
2024-03-22T18:28:02.483Z,27.80
2024-03-22T18:33:08.276Z,24.60
2024-03-22T18:38:14.837Z,25.53
2024-03-22T18:43:20.604Z,20.43
2024-03-22T18:48:26.813Z,18.90
2024-03-22T18:53:32.450Z,16.80
2024-03-22T18:58:38.216Z,14.90
2024-03-22T19:03:44.005Z,18.90
2024-03-22T19:08:49.764Z,20.00
2024-03-22T19:13:55.835Z,19.87
2024-03-22T19:19:01.617Z,20.37
2024-03-22T19:24:07.906Z,16.07
2024-03-22T19:29:15.491Z,20.63
2024-03-22T19:34:21.275Z,20.53
2024-03-22T19:39:27.247Z,21.30
2024-03-22T19:44:33.429Z,21.77
2024-03-22T19:49:39.195Z,21.50
2024-03-22T19:54:44.969Z,18.50
2024-03-22T19:59:52.207Z,25.47
2024-03-22T20:04:58.064Z,20.67
2024-03-22T20:10:04.608Z,17.70
2024-03-22T20:15:11.896Z,19.53
2024-03-22T20:20:18.048Z,17.00
2024-03-22T20:25:24.808Z,20.60
2024-03-22T20:30:32.005Z,17.47
2024-03-22T20:35:37.619Z,20.33
2024-03-22T20:40:44.017Z,17.77
2024-03-22T20:45:50.339Z,18.47
2024-03-22T20:50:56.725Z,19.73
2024-03-22T20:56:03.201Z,16.17
2024-03-22T21:01:10.006Z,18.67
2024-03-22T21:06:16.430Z,16.17
2024-03-22T21:11:22.876Z,20.90
2024-03-22T21:16:29.251Z,17.33
2024-03-22T21:21:35.667Z,19.17
2024-03-22T21:26:42.202Z,15.53
2024-03-22T21:31:48.713Z,19.03
2024-03-22T21:36:56.738Z,17.10
2024-03-22T21:42:03.087Z,21.43
2024-03-22T21:47:09.713Z,22.17
2024-03-22T21:52:16.313Z,23.63
2024-03-22T21:57:22.751Z,15.10
2024-03-22T22:02:29.091Z,14.47
2024-03-22T22:07:35.553Z,15.27
2024-03-22T22:12:43.087Z,19.50
2024-03-22T22:17:51.093Z,21.20
2024-03-22T22:22:57.485Z,18.53
2024-03-22T22:28:03.994Z,17.83
2024-03-22T22:33:11.874Z,15.00
2024-03-22T22:38:18.253Z,17.20
2024-03-22T22:43:24.658Z,15.93
2024-03-22T22:48:31.136Z,12.80
2024-03-22T22:53:37.506Z,8.93
2024-03-22T22:58:43.994Z,9.20
2024-03-22T23:03:50.388Z,8.13
2024-03-22T23:08:56.765Z,11.63
2024-03-22T23:14:02.947Z,9.20
2024-03-22T23:19:09.326Z,10.50
2024-03-22T23:24:15.736Z,8.57
2024-03-22T23:29:22.912Z,9.23
2024-03-22T23:34:29.352Z,8.80
2024-03-22T23:39:35.894Z,7.97
2024-03-22T23:44:42.272Z,9.20
2024-03-22T23:49:48.655Z,9.00
2024-03-22T23:54:56.831Z,7.70
