createdAt,value
2022-08-04T00:01:34.378Z,23.40
2022-08-04T00:05:48.906Z,23.30
2022-08-04T00:09:54.264Z,23.30
2022-08-04T00:14:03.060Z,23.20
2022-08-04T00:18:08.725Z,23.10
2022-08-04T00:22:14.681Z,23.10
2022-08-04T00:26:18.011Z,23.00
2022-08-04T00:30:20.990Z,23.00
2022-08-04T00:34:25.223Z,23.00
2022-08-04T00:38:30.636Z,22.90
2022-08-04T00:42:36.423Z,22.80
2022-08-04T00:46:51.156Z,22.80
2022-08-04T00:51:00.736Z,22.70
2022-08-04T00:55:16.856Z,22.60
2022-08-04T00:59:26.801Z,22.60
2022-08-04T01:03:51.428Z,22.50
2022-08-04T01:08:00.502Z,22.50
2022-08-04T01:12:17.969Z,22.40
2022-08-04T01:16:25.737Z,22.40
2022-08-04T01:20:33.839Z,22.30
2022-08-04T01:24:53.015Z,22.30
2022-08-04T01:29:04.562Z,22.20
2022-08-04T01:33:10.692Z,22.20
2022-08-04T01:37:21.000Z,22.10
2022-08-04T01:41:32.924Z,22.10
2022-08-04T01:45:37.970Z,22.10
2022-08-04T01:49:43.196Z,22.00
2022-08-04T01:53:46.064Z,22.00
2022-08-04T01:57:50.137Z,22.00
2022-08-04T02:01:54.535Z,21.90
2022-08-04T02:06:04.405Z,21.90
2022-08-04T02:10:08.551Z,21.90
2022-08-04T02:14:37.075Z,21.90
2022-08-04T02:18:44.488Z,21.90
2022-08-04T02:22:52.948Z,21.90
2022-08-04T02:26:57.462Z,21.80
2022-08-04T02:31:04.785Z,21.80
2022-08-04T02:35:09.970Z,21.80
2022-08-04T02:39:13.796Z,21.80
2022-08-04T02:43:51.063Z,21.70
2022-08-04T02:48:30.697Z,21.70
2022-08-04T02:52:10.756Z,21.70
2022-08-04T02:56:16.625Z,21.70
2022-08-04T03:00:19.993Z,21.70
2022-08-04T03:04:46.837Z,21.70
2022-08-04T03:09:00.331Z,21.60
2022-08-04T03:13:24.143Z,21.60
2022-08-04T03:17:52.331Z,21.60
2022-08-04T03:22:02.267Z,21.50
2022-08-04T03:26:19.958Z,21.50
2022-08-04T03:30:30.391Z,21.50
2022-08-04T03:34:39.771Z,21.50
2022-08-04T03:38:57.623Z,21.40
2022-08-04T03:43:56.838Z,21.40
2022-08-04T03:47:55.503Z,21.40
2022-08-04T03:52:16.761Z,21.30
2022-08-04T03:56:36.787Z,21.30
2022-08-04T04:00:42.619Z,21.20
2022-08-04T04:04:57.699Z,21.20
2022-08-04T04:09:20.832Z,21.20
2022-08-04T04:13:29.612Z,21.20
2022-08-04T04:17:50.126Z,21.20
2022-08-04T04:22:20.200Z,21.10
2022-08-04T04:26:38.385Z,21.10
2022-08-04T04:30:45.618Z,21.00
2022-08-04T04:34:54.331Z,21.00
2022-08-04T04:39:04.448Z,21.00
2022-08-04T04:43:14.851Z,21.00
2022-08-04T04:48:01.710Z,21.00
2022-08-04T04:51:50.456Z,21.00
2022-08-04T04:55:57.094Z,21.00
2022-08-04T05:00:03.414Z,21.00
2022-08-04T05:04:24.380Z,21.00
2022-08-04T05:08:44.435Z,21.10
2022-08-04T05:14:34.553Z,21.20
2022-08-04T05:17:22.930Z,21.20
2022-08-04T05:21:33.579Z,21.30
2022-08-04T05:25:38.460Z,21.40
2022-08-04T05:29:44.134Z,21.50
2022-08-04T05:33:54.300Z,21.60
2022-08-04T05:38:01.255Z,21.70
2022-08-04T05:42:07.224Z,21.80
2022-08-04T05:46:10.831Z,22.00
2022-08-04T05:50:15.199Z,22.10
2022-08-04T05:54:19.691Z,22.20
2022-08-04T05:58:22.980Z,22.30
2022-08-04T06:02:26.760Z,22.40
2022-08-04T06:06:31.176Z,22.50
2022-08-04T06:10:35.509Z,22.60
2022-08-04T06:19:59.456Z,22.90
2022-08-04T06:23:08.763Z,23.00
2022-08-04T06:27:12.013Z,23.20
2022-08-04T06:32:27.333Z,23.30
2022-08-04T06:35:45.742Z,23.50
2022-08-04T06:39:50.630Z,23.60
2022-08-04T06:43:54.801Z,23.80
2022-08-04T06:47:57.757Z,24.00
2022-08-04T06:52:03.074Z,24.10
2022-08-04T06:56:08.635Z,24.40
2022-08-04T07:00:13.938Z,24.60
2022-08-04T07:04:16.847Z,24.80
2022-08-04T07:08:20.439Z,25.20
2022-08-04T07:12:25.841Z,25.30
2022-08-04T07:16:29.699Z,25.50
2022-08-04T07:24:41.470Z,25.80
2022-08-04T07:28:46.721Z,25.90
2022-08-04T07:32:49.817Z,26.10
2022-08-04T07:45:03.187Z,26.60
2022-08-04T07:49:07.948Z,26.90
2022-08-04T07:53:55.342Z,27.00
2022-08-04T07:57:40.487Z,27.10
2022-08-04T08:01:46.815Z,27.40
2022-08-04T08:06:16.848Z,27.50
2022-08-04T08:10:13.495Z,27.60
2022-08-04T08:26:27.558Z,28.30
2022-08-04T08:30:32.865Z,28.40
2022-08-04T08:34:36.010Z,28.60
2022-08-04T08:38:41.988Z,28.90
2022-08-04T08:44:05.206Z,29.10
2022-08-04T08:48:00.028Z,29.20
2022-08-04T08:52:05.063Z,29.40
2022-08-04T08:56:14.144Z,29.70
2022-08-04T09:00:21.787Z,29.90
2022-08-04T09:04:45.853Z,30.10
2022-08-04T09:09:00.900Z,30.30
2022-08-04T09:13:05.685Z,30.50
2022-08-04T09:17:14.714Z,30.70
2022-08-04T09:21:19.645Z,31.00
2022-08-04T09:25:25.996Z,31.30
2022-08-04T09:29:34.559Z,31.50
2022-08-04T09:33:45.284Z,31.70
2022-08-04T09:37:53.415Z,32.00
2022-08-04T09:42:02.595Z,32.50
2022-08-04T09:46:07.664Z,32.60
2022-08-04T09:50:17.535Z,33.00
2022-08-04T15:18:54.543Z,33.80
2022-08-04T15:23:14.238Z,33.50
2022-08-04T15:27:21.434Z,33.30
2022-08-04T15:32:05.739Z,33.00
2022-08-04T15:36:19.201Z,32.70
2022-08-04T15:40:44.258Z,32.40
2022-08-04T15:45:08.244Z,32.10
2022-08-04T15:49:43.089Z,31.80
2022-08-04T15:54:28.041Z,31.80
2022-08-04T16:07:30.720Z,31.40
2022-08-04T16:16:05.897Z,31.30
2022-08-04T16:20:11.647Z,31.20
2022-08-04T16:24:24.180Z,31.10
2022-08-04T16:29:03.240Z,31.10
2022-08-04T16:33:21.761Z,31.00
2022-08-04T16:37:31.437Z,30.90
2022-08-04T16:41:42.011Z,30.80
2022-08-04T16:45:50.055Z,30.80
2022-08-04T16:50:03.439Z,30.60
2022-08-04T16:54:06.930Z,30.60
2022-08-04T16:58:09.807Z,30.60
2022-08-04T17:02:13.200Z,30.60
2022-08-04T17:06:17.923Z,30.50
2022-08-04T17:10:21.032Z,30.50
2022-08-04T17:14:24.249Z,30.40
2022-08-04T17:18:28.451Z,30.30
2022-08-04T17:22:32.694Z,30.20
2022-08-04T17:26:40.219Z,30.10
2022-08-04T17:30:47.893Z,29.90
2022-08-04T17:34:55.419Z,29.80
2022-08-04T17:39:03.341Z,29.70
2022-08-04T17:47:52.936Z,29.50
2022-08-04T17:52:07.080Z,29.40
2022-08-04T17:56:31.059Z,29.30
2022-08-04T20:58:21.328Z,25.60
2022-08-04T21:02:30.728Z,25.50
2022-08-04T21:06:34.773Z,25.40
2022-08-04T21:10:37.614Z,25.30
2022-08-04T21:14:46.342Z,25.30
2022-08-04T21:18:50.764Z,25.20
2022-08-04T21:22:54.789Z,25.10
2022-08-04T21:26:57.936Z,25.10
2022-08-04T21:31:11.329Z,25.00
2022-08-04T21:35:37.121Z,24.90
2022-08-04T21:39:58.854Z,24.80
2022-08-04T21:44:02.893Z,24.70
2022-08-04T21:48:08.486Z,24.70
2022-08-04T21:52:11.311Z,24.60
2022-08-04T21:56:14.416Z,24.40
2022-08-04T22:00:18.514Z,24.30
2022-08-04T22:04:24.379Z,24.30
2022-08-04T22:08:30.288Z,24.20
2022-08-04T22:12:33.882Z,24.10
2022-08-04T22:16:38.529Z,24.00
2022-08-04T22:20:44.363Z,24.00
2022-08-04T22:24:47.716Z,23.90
2022-08-04T22:28:51.404Z,23.80
2022-08-04T22:32:54.229Z,23.70
2022-08-04T22:36:58.978Z,23.60
2022-08-04T22:41:03.733Z,23.50
2022-08-04T22:45:07.872Z,23.40
2022-08-04T22:49:11.002Z,23.30
2022-08-04T22:53:18.074Z,23.20
2022-08-04T22:57:25.187Z,23.00
2022-08-04T23:01:59.882Z,23.00
2022-08-04T23:06:04.512Z,22.90
2022-08-04T23:10:09.279Z,22.80
2022-08-04T23:14:12.220Z,22.70
2022-08-04T23:18:15.272Z,22.60
2022-08-04T23:22:18.101Z,22.50
2022-08-04T23:26:41.747Z,22.40
2022-08-04T23:30:45.287Z,22.30
2022-08-04T23:34:48.337Z,22.20
2022-08-04T23:38:51.185Z,22.20
2022-08-04T23:42:55.340Z,22.10
2022-08-04T23:46:59.194Z,22.00
2022-08-04T23:51:03.936Z,21.90
2022-08-04T23:55:19.282Z,21.90
2022-08-04T23:59:49.039Z,21.80
