createdAt,value
2022-10-09T00:01:28.390Z,9.13
2022-10-09T00:03:56.085Z,9.88
2022-10-09T00:06:30.974Z,9.80
2022-10-09T00:08:58.962Z,9.91
2022-10-09T00:11:27.732Z,9.92
2022-10-09T00:13:56.351Z,9.93
2022-10-09T00:16:24.038Z,8.41
2022-10-09T00:18:51.914Z,8.79
2022-10-09T00:21:29.905Z,8.31
2022-10-09T00:23:58.879Z,8.71
2022-10-09T00:26:26.411Z,9.90
2022-10-09T00:28:53.617Z,9.35
2022-10-09T00:31:20.745Z,6.92
2022-10-09T00:33:47.691Z,9.32
2022-10-09T00:36:17.996Z,9.87
2022-10-09T00:38:44.737Z,9.84
2022-10-09T00:41:23.291Z,9.52
2022-10-09T00:43:58.587Z,9.84
2022-10-09T00:46:45.826Z,9.31
2022-10-09T00:49:12.419Z,9.71
2022-10-09T00:51:39.870Z,8.60
2022-10-09T00:54:11.973Z,9.38
2022-10-09T00:56:38.723Z,9.73
2022-10-09T00:59:06.130Z,9.77
2022-10-09T01:01:32.939Z,9.34
2022-10-09T01:03:59.631Z,8.49
2022-10-09T01:06:28.952Z,9.62
2022-10-09T01:09:01.419Z,9.67
2022-10-09T01:11:52.952Z,9.70
2022-10-09T01:14:26.036Z,9.76
2022-10-09T01:17:20.932Z,9.77
2022-10-09T01:20:06.010Z,9.78
2022-10-09T01:23:00.614Z,9.64
2022-10-09T01:25:59.107Z,9.15
2022-10-09T01:28:31.412Z,7.77
2022-10-09T01:31:02.679Z,7.99
2022-10-09T01:33:31.873Z,7.20
2022-10-09T01:36:00.982Z,7.54
2022-10-09T01:38:29.689Z,8.25
2022-10-09T01:40:57.462Z,8.63
2022-10-09T01:43:24.098Z,6.96
2022-10-09T01:45:50.764Z,8.79
2022-10-09T01:48:25.037Z,8.81
2022-10-09T01:50:58.141Z,6.86
2022-10-09T01:53:26.199Z,8.37
2022-10-09T01:56:09.303Z,6.56
2022-10-09T01:58:39.060Z,6.21
2022-10-09T02:01:18.173Z,8.69
2022-10-09T02:03:49.315Z,8.91
2022-10-09T02:06:17.878Z,6.90
2022-10-09T02:08:47.519Z,7.37
2022-10-09T02:11:15.264Z,9.23
2022-10-09T02:13:44.041Z,7.98
2022-10-09T02:16:21.775Z,9.09
2022-10-09T02:18:58.515Z,9.04
2022-10-09T02:21:39.567Z,7.86
2022-10-09T02:24:10.338Z,8.99
2022-10-09T02:26:38.425Z,9.06
2022-10-09T02:29:05.437Z,8.34
2022-10-09T02:31:36.349Z,7.41
2022-10-09T02:34:09.042Z,8.99
2022-10-09T02:36:36.246Z,7.90
2022-10-09T02:39:04.083Z,8.58
2022-10-09T02:41:30.850Z,9.11
2022-10-09T02:43:57.504Z,8.56
2022-10-09T02:46:24.577Z,5.60
2022-10-09T02:48:51.228Z,6.97
2022-10-09T02:51:18.107Z,6.80
2022-10-09T02:53:45.182Z,6.33
2022-10-09T02:56:11.944Z,6.62
2022-10-09T02:58:39.597Z,7.39
2022-10-09T03:01:06.675Z,6.29
2022-10-09T03:03:33.473Z,7.70
2022-10-09T03:06:04.614Z,5.24
2022-10-09T03:08:31.398Z,7.35
2022-10-09T03:10:58.400Z,7.39
2022-10-09T03:13:25.233Z,6.79
2022-10-09T03:15:52.316Z,7.82
2022-10-09T03:18:19.492Z,7.55
2022-10-09T03:20:46.166Z,7.10
2022-10-09T03:23:12.807Z,8.10
2022-10-09T03:25:39.507Z,8.18
2022-10-09T03:28:06.231Z,8.29
2022-10-09T03:30:32.964Z,6.23
2022-10-09T03:32:59.637Z,6.92
2022-10-09T03:35:26.291Z,7.80
2022-10-09T03:37:53.105Z,7.65
2022-10-09T03:40:19.731Z,8.41
2022-10-09T03:42:46.648Z,6.78
2022-10-09T03:45:13.429Z,7.16
2022-10-09T03:47:40.109Z,5.36
2022-10-09T03:50:07.197Z,8.17
2022-10-09T03:52:33.771Z,8.34
2022-10-09T03:55:00.414Z,5.74
2022-10-09T03:57:27.071Z,8.00
2022-10-09T03:59:53.695Z,7.02
2022-10-09T04:02:20.421Z,8.02
2022-10-09T04:04:47.083Z,8.43
2022-10-09T04:07:13.727Z,6.63
2022-10-09T04:09:40.329Z,8.66
2022-10-09T04:12:07.108Z,8.73
2022-10-09T04:14:33.717Z,6.79
2022-10-09T04:17:00.294Z,7.92
2022-10-09T04:19:26.966Z,8.07
2022-10-09T04:21:53.571Z,8.87
2022-10-09T04:24:20.217Z,8.72
2022-10-09T04:26:46.826Z,6.88
2022-10-09T04:29:13.737Z,8.08
2022-10-09T04:31:40.374Z,8.89
2022-10-09T04:34:07.084Z,7.68
2022-10-09T04:36:33.713Z,6.81
2022-10-09T04:39:00.401Z,8.97
2022-10-09T04:41:27.078Z,8.61
2022-10-09T04:43:57.256Z,9.04
2022-10-09T04:46:24.451Z,3.43
2022-10-09T04:48:51.142Z,8.24
2022-10-09T04:51:18.712Z,8.51
2022-10-09T04:53:45.579Z,8.12
2022-10-09T04:56:14.891Z,7.45
2022-10-09T04:58:42.376Z,6.17
2022-10-09T05:01:15.783Z,8.29
2022-10-09T05:03:42.777Z,9.04
2022-10-09T05:06:11.324Z,3.86
2022-10-09T05:08:38.805Z,8.72
2022-10-09T05:11:08.355Z,8.71
2022-10-09T05:13:39.683Z,8.98
2022-10-09T05:16:17.542Z,9.39
2022-10-09T05:18:50.476Z,7.80
2022-10-09T05:21:18.255Z,8.25
2022-10-09T05:23:46.155Z,9.66
2022-10-09T05:26:15.318Z,7.51
2022-10-09T05:28:42.418Z,9.88
2022-10-09T05:31:09.713Z,9.77
2022-10-09T05:33:36.620Z,9.26
2022-10-09T05:36:05.668Z,8.75
2022-10-09T05:38:34.802Z,7.87
2022-10-09T05:41:04.208Z,8.67
2022-10-09T05:43:37.839Z,10.46
2022-10-09T05:46:09.314Z,10.79
2022-10-09T05:48:40.383Z,8.96
2022-10-09T05:51:19.823Z,9.83
2022-10-09T05:53:47.605Z,9.70
2022-10-09T05:56:20.035Z,11.28
2022-10-09T05:59:01.132Z,11.87
2022-10-09T06:01:30.728Z,11.24
2022-10-09T06:03:58.982Z,11.42
2022-10-09T06:06:30.829Z,12.58
2022-10-09T06:08:58.280Z,11.96
2022-10-09T06:11:28.695Z,11.95
2022-10-09T06:13:56.190Z,12.74
2022-10-09T06:16:25.697Z,11.72
2022-10-09T06:18:53.627Z,12.58
2022-10-09T06:21:21.162Z,13.76
2022-10-09T06:23:52.382Z,11.70
2022-10-09T06:26:20.326Z,14.12
2022-10-09T06:28:48.274Z,13.63
2022-10-09T06:31:20.190Z,14.60
2022-10-09T06:33:48.349Z,14.78
2022-10-09T06:36:18.020Z,12.67
2022-10-09T06:38:45.207Z,14.40
2022-10-09T06:41:14.848Z,15.06
2022-10-09T06:43:42.650Z,15.25
2022-10-09T06:46:12.511Z,14.87
2022-10-09T06:48:40.456Z,14.82
2022-10-09T06:51:12.476Z,13.53
2022-10-09T06:53:42.186Z,15.88
2022-10-09T06:56:10.507Z,8.74
2022-10-09T06:58:39.234Z,12.62
2022-10-09T07:01:10.767Z,14.74
2022-10-09T07:03:39.912Z,16.43
2022-10-09T07:06:21.677Z,16.72
2022-10-09T07:08:50.796Z,16.91
2022-10-09T07:11:23.387Z,16.57
2022-10-09T07:13:55.649Z,14.63
2022-10-09T07:16:25.361Z,17.58
2022-10-09T07:18:52.197Z,17.86
2022-10-09T07:21:19.761Z,18.04
2022-10-09T07:23:46.973Z,18.24
2022-10-09T07:26:17.257Z,17.22
2022-10-09T07:28:44.582Z,18.34
2022-10-09T07:31:12.125Z,18.35
2022-10-09T07:33:39.552Z,18.61
2022-10-09T07:36:07.055Z,18.43
2022-10-09T07:38:34.463Z,16.98
2022-10-09T07:41:03.071Z,19.49
2022-10-09T07:43:30.088Z,18.73
2022-10-09T07:46:04.060Z,18.75
2022-10-09T07:48:31.116Z,19.08
2022-10-09T07:54:09.883Z,19.54
2022-10-09T07:56:38.108Z,20.17
2022-10-09T07:59:07.389Z,19.96
2022-10-09T08:01:35.329Z,19.93
2022-10-09T08:04:03.262Z,20.28
2022-10-09T08:06:30.435Z,19.80
2022-10-09T08:08:59.275Z,20.43
2022-10-09T08:11:27.052Z,20.53
2022-10-09T08:13:54.532Z,20.71
2022-10-09T08:16:22.690Z,20.21
2022-10-09T08:18:49.772Z,20.02
2022-10-09T08:21:18.930Z,19.52
2022-10-09T08:23:45.928Z,20.39
2022-10-09T08:26:15.992Z,20.84
2022-10-09T08:28:42.951Z,20.74
2022-10-09T08:31:13.616Z,19.62
2022-10-09T08:33:40.774Z,20.29
2022-10-09T08:36:09.719Z,19.13
2022-10-09T08:38:47.088Z,19.90
2022-10-09T08:41:32.803Z,20.93
2022-10-09T08:44:06.379Z,20.70
2022-10-09T08:46:46.377Z,20.99
2022-10-09T08:49:26.138Z,19.44
2022-10-09T08:51:54.653Z,21.38
2022-10-09T08:54:36.595Z,21.54
2022-10-09T08:57:09.884Z,21.00
2022-10-09T08:59:36.783Z,21.92
2022-10-09T09:02:06.434Z,22.08
2022-10-09T09:04:52.390Z,22.16
2022-10-09T09:07:36.378Z,22.29
2022-10-09T09:10:33.779Z,20.77
2022-10-09T09:13:14.134Z,21.59
2022-10-09T09:15:47.025Z,21.31
2022-10-09T09:18:45.276Z,20.63
2022-10-09T09:21:43.837Z,22.49
2022-10-09T09:24:17.949Z,22.05
2022-10-09T09:26:50.438Z,22.39
2022-10-09T09:29:20.897Z,22.36
2022-10-09T09:31:50.601Z,22.22
2022-10-09T09:34:29.044Z,22.87
2022-10-09T09:36:58.947Z,22.20
2022-10-09T09:42:21.644Z,21.00
2022-10-09T09:44:59.331Z,21.79
2022-10-09T09:47:52.118Z,19.28
2022-10-09T09:50:52.898Z,21.20
2022-10-09T09:53:43.757Z,21.17
2022-10-09T09:56:11.038Z,20.95
2022-10-09T09:58:55.230Z,21.36
2022-10-09T10:01:27.487Z,21.90
2022-10-09T10:03:59.711Z,22.29
2022-10-09T10:06:31.356Z,22.44
2022-10-09T10:09:03.468Z,22.79
2022-10-09T10:11:33.228Z,23.08
2022-10-09T10:14:07.492Z,23.20
2022-10-09T10:16:39.112Z,23.34
2022-10-09T10:19:08.821Z,22.93
2022-10-09T10:21:48.231Z,23.49
2022-10-09T10:24:27.792Z,21.88
2022-10-09T10:27:00.200Z,23.16
2022-10-09T10:29:48.205Z,23.09
2022-10-09T10:32:17.860Z,24.00
2022-10-09T10:34:52.852Z,23.89
2022-10-09T10:37:29.626Z,23.96
2022-10-09T10:40:12.581Z,23.96
2022-10-09T10:42:57.518Z,23.73
2022-10-09T10:45:46.222Z,24.48
2022-10-09T10:48:22.378Z,24.16
2022-10-09T10:50:58.616Z,23.58
2022-10-09T10:53:42.132Z,22.66
2022-10-09T10:56:40.817Z,23.86
2022-10-09T10:59:10.640Z,23.97
2022-10-09T11:02:08.285Z,24.01
2022-10-09T11:05:13.666Z,24.10
2022-10-09T11:08:00.206Z,24.27
2022-10-09T11:10:39.622Z,24.34
2022-10-09T11:13:23.148Z,23.89
2022-10-09T11:16:08.353Z,24.44
2022-10-09T11:18:51.210Z,24.56
2022-10-09T11:22:02.876Z,24.64
2022-10-09T11:24:50.628Z,24.53
2022-10-09T11:27:49.100Z,24.59
2022-10-09T11:30:18.034Z,24.67
2022-10-09T11:33:04.572Z,24.53
2022-10-09T11:35:40.163Z,24.01
2022-10-09T11:38:50.747Z,23.55
2022-10-09T11:41:18.295Z,24.38
2022-10-09T11:44:03.588Z,24.01
2022-10-09T11:47:08.897Z,24.34
2022-10-09T11:50:04.158Z,24.36
2022-10-09T11:52:50.006Z,24.55
2022-10-09T11:55:25.444Z,23.53
2022-10-09T11:57:55.021Z,24.57
2022-10-09T12:00:33.745Z,24.62
2022-10-09T12:03:03.665Z,23.35
2022-10-09T12:05:36.230Z,24.23
2022-10-09T12:08:29.376Z,23.77
2022-10-09T12:11:00.406Z,22.96
2022-10-09T12:13:39.245Z,24.18
2022-10-09T12:16:08.301Z,24.44
2022-10-09T12:18:38.091Z,23.90
2022-10-09T12:21:08.584Z,24.29
2022-10-09T12:23:39.878Z,23.77
2022-10-09T12:26:12.510Z,23.76
2022-10-09T12:29:02.882Z,24.11
2022-10-09T12:31:41.260Z,23.86
2022-10-09T12:34:29.453Z,24.70
2022-10-09T12:37:22.998Z,24.90
2022-10-09T12:39:50.397Z,24.46
2022-10-09T12:42:24.957Z,24.28
2022-10-09T12:44:55.407Z,24.58
2022-10-09T12:47:26.693Z,25.12
2022-10-09T12:50:19.174Z,25.03
2022-10-09T12:52:54.585Z,24.51
2022-10-09T12:55:31.725Z,24.67
2022-10-09T12:58:12.110Z,24.01
2022-10-09T13:00:40.117Z,24.90
2022-10-09T13:03:06.922Z,23.74
2022-10-09T13:05:42.574Z,24.47
2022-10-09T13:08:31.302Z,24.22
2022-10-09T13:11:25.973Z,24.20
2022-10-09T13:13:54.657Z,23.82
2022-10-09T13:16:22.451Z,24.47
2022-10-09T13:19:00.487Z,24.55
2022-10-09T13:21:32.699Z,23.85
2022-10-09T13:24:09.711Z,24.11
2022-10-09T13:26:38.369Z,23.82
2022-10-09T13:29:06.788Z,23.99
2022-10-09T13:31:33.959Z,22.87
2022-10-09T13:34:05.739Z,24.66
2022-10-09T13:36:32.338Z,24.51
2022-10-09T13:38:58.933Z,23.50
2022-10-09T13:41:25.551Z,24.10
2022-10-09T13:43:53.378Z,23.56
2022-10-09T13:46:20.206Z,23.31
2022-10-09T13:48:46.782Z,23.98
2022-10-09T13:51:13.405Z,23.97
2022-10-09T13:53:40.036Z,24.02
2022-10-09T13:56:08.550Z,23.57
2022-10-09T13:58:35.191Z,23.71
2022-10-09T14:01:02.020Z,23.59
2022-10-09T14:03:28.665Z,23.11
2022-10-09T14:05:59.897Z,23.58
2022-10-09T14:08:27.173Z,23.58
2022-10-09T14:10:54.520Z,23.06
2022-10-09T14:13:21.885Z,23.55
2022-10-09T14:15:48.739Z,23.24
2022-10-09T14:18:15.349Z,23.66
2022-10-09T14:20:41.957Z,23.56
2022-10-09T14:23:09.665Z,22.79
2022-10-09T14:25:37.232Z,23.50
2022-10-09T14:28:03.906Z,23.44
2022-10-09T14:30:32.789Z,23.33
2022-10-09T14:33:00.212Z,23.28
2022-10-09T14:35:26.842Z,22.34
2022-10-09T14:37:55.241Z,22.43
2022-10-09T14:40:25.269Z,23.00
2022-10-09T14:42:52.142Z,21.14
2022-10-09T14:45:19.094Z,21.87
2022-10-09T14:47:45.799Z,22.12
2022-10-09T14:50:12.413Z,22.63
2022-10-09T14:52:39.242Z,22.51
2022-10-09T14:55:06.196Z,22.18
2022-10-09T14:57:35.452Z,22.27
2022-10-09T15:00:04.542Z,22.12
2022-10-09T15:02:31.295Z,21.93
2022-10-09T15:04:57.945Z,22.00
2022-10-09T15:07:27.976Z,21.89
2022-10-09T15:09:55.078Z,21.81
2022-10-09T15:12:21.645Z,21.20
2022-10-09T15:14:48.278Z,20.90
2022-10-09T15:17:14.909Z,21.51
2022-10-09T15:19:41.767Z,18.60
2022-10-09T15:22:08.609Z,20.83
2022-10-09T15:24:35.259Z,21.18
2022-10-09T15:27:01.887Z,19.89
2022-10-09T15:29:28.546Z,20.74
2022-10-09T15:31:55.152Z,20.61
2022-10-09T15:34:21.681Z,20.75
2022-10-09T15:36:48.356Z,19.35
2022-10-09T15:39:15.855Z,20.59
2022-10-09T15:41:43.627Z,19.49
2022-10-09T15:44:16.302Z,20.25
2022-10-09T15:46:43.353Z,19.72
2022-10-09T15:49:10.000Z,19.49
2022-10-09T15:51:36.760Z,19.75
2022-10-09T15:54:04.638Z,18.88
2022-10-09T15:56:33.873Z,19.58
2022-10-09T15:59:04.036Z,18.75
2022-10-09T16:01:30.652Z,19.39
2022-10-09T16:03:57.316Z,18.45
2022-10-09T16:06:24.300Z,19.17
2022-10-09T16:08:51.244Z,18.09
2022-10-09T16:11:21.678Z,19.30
2022-10-09T16:13:52.187Z,19.24
2022-10-09T16:16:21.150Z,19.02
2022-10-09T16:18:48.530Z,17.57
2022-10-09T16:21:19.011Z,18.92
2022-10-09T16:23:46.087Z,18.91
2022-10-09T16:26:15.891Z,18.91
2022-10-09T16:28:43.467Z,18.28
2022-10-09T16:31:18.397Z,18.80
2022-10-09T16:33:45.171Z,18.66
2022-10-09T16:36:12.855Z,18.69
2022-10-09T16:38:40.302Z,18.12
2022-10-09T16:41:09.738Z,18.48
2022-10-09T16:43:37.545Z,18.38
2022-10-09T16:46:21.340Z,18.41
2022-10-09T16:48:48.752Z,18.30
2022-10-09T16:51:18.995Z,17.92
2022-10-09T16:53:50.671Z,18.14
2022-10-09T16:56:20.372Z,16.75
2022-10-09T16:58:48.186Z,17.36
2022-10-09T17:01:15.718Z,17.48
2022-10-09T17:03:42.433Z,17.53
2022-10-09T17:06:15.688Z,17.55
2022-10-09T17:08:42.374Z,17.46
2022-10-09T17:11:10.789Z,17.30
2022-10-09T17:13:38.656Z,17.35
2022-10-09T17:16:15.705Z,16.91
2022-10-09T17:18:44.542Z,17.30
2022-10-09T17:21:12.789Z,17.09
2022-10-09T17:23:40.056Z,17.34
2022-10-09T17:26:07.407Z,16.67
2022-10-09T17:28:35.945Z,17.00
2022-10-09T17:31:07.978Z,17.09
2022-10-09T17:33:39.306Z,16.80
2022-10-09T17:36:06.040Z,17.05
2022-10-09T17:38:32.655Z,17.00
2022-10-09T17:40:59.817Z,17.05
2022-10-09T17:43:26.420Z,17.11
2022-10-09T17:45:53.043Z,16.98
2022-10-09T17:48:19.673Z,16.92
2022-10-09T17:50:57.313Z,16.87
2022-10-09T17:53:24.705Z,16.79
2022-10-09T17:55:53.091Z,16.74
2022-10-09T17:58:21.093Z,16.19
2022-10-09T18:00:48.321Z,16.12
2022-10-09T18:03:16.380Z,16.07
2022-10-09T18:05:44.779Z,15.97
2022-10-09T18:08:12.340Z,15.80
2022-10-09T18:10:39.291Z,15.51
2022-10-09T18:13:07.493Z,15.65
2022-10-09T18:15:41.889Z,15.54
2022-10-09T18:18:09.823Z,15.82
2022-10-09T18:20:38.066Z,15.81
2022-10-09T18:23:05.508Z,15.87
2022-10-09T18:25:32.230Z,13.17
2022-10-09T18:27:59.006Z,15.34
2022-10-09T18:30:25.721Z,14.67
2022-10-09T18:32:52.643Z,15.55
2022-10-09T18:35:19.522Z,15.48
2022-10-09T18:37:46.100Z,14.65
2022-10-09T18:40:14.068Z,15.32
2022-10-09T18:42:40.653Z,15.24
2022-10-09T18:45:09.384Z,14.86
2022-10-09T18:47:36.436Z,15.05
2022-10-09T18:50:08.034Z,14.38
2022-10-09T18:52:35.814Z,14.80
2022-10-09T18:55:03.403Z,14.88
2022-10-09T18:57:30.443Z,14.80
2022-10-09T18:59:58.558Z,14.73
2022-10-09T19:02:27.087Z,13.96
2022-10-09T19:04:54.794Z,14.41
2022-10-09T19:07:21.432Z,14.11
2022-10-09T19:09:55.014Z,14.65
2022-10-09T19:12:24.422Z,14.68
2022-10-09T19:14:51.425Z,14.53
2022-10-09T19:17:18.248Z,14.56
2022-10-09T19:19:44.955Z,13.07
2022-10-09T19:22:16.392Z,13.75
2022-10-09T19:24:44.908Z,14.40
2022-10-09T19:27:11.640Z,13.98
2022-10-09T19:29:38.365Z,14.32
2022-10-09T19:32:05.037Z,13.99
2022-10-09T19:34:31.766Z,13.31
2022-10-09T19:36:58.478Z,14.12
2022-10-09T19:39:25.145Z,14.11
2022-10-09T19:41:51.927Z,13.16
2022-10-09T19:44:18.628Z,13.28
2022-10-09T19:46:45.817Z,13.74
2022-10-09T19:49:12.739Z,13.56
2022-10-09T19:51:39.873Z,13.43
2022-10-09T19:54:08.528Z,13.72
2022-10-09T19:56:36.832Z,13.41
2022-10-09T19:59:06.493Z,13.60
2022-10-09T20:01:35.472Z,13.54
2022-10-09T20:04:07.732Z,13.54
2022-10-09T20:06:40.439Z,13.34
2022-10-09T20:09:08.772Z,13.45
2022-10-09T20:11:35.695Z,13.37
2022-10-09T20:14:04.216Z,13.36
2022-10-09T20:16:32.185Z,13.32
2022-10-09T20:19:00.288Z,12.76
2022-10-09T20:21:29.169Z,12.70
2022-10-09T20:23:57.471Z,13.38
2022-10-09T20:26:24.959Z,12.43
2022-10-09T20:28:55.285Z,13.38
2022-10-09T20:31:25.496Z,13.23
2022-10-09T20:33:53.362Z,12.51
2022-10-09T20:36:26.476Z,13.20
2022-10-09T20:39:00.777Z,13.16
2022-10-09T20:41:29.096Z,12.86
2022-10-09T20:44:00.398Z,13.07
2022-10-09T20:46:29.894Z,13.06
2022-10-09T20:48:56.567Z,12.34
2022-10-09T20:51:24.143Z,13.00
2022-10-09T20:53:56.114Z,12.87
2022-10-09T20:56:24.740Z,12.41
2022-10-09T20:58:51.697Z,12.20
2022-10-09T21:01:18.460Z,12.81
2022-10-09T21:03:45.130Z,12.73
2022-10-09T21:06:15.021Z,12.69
2022-10-09T21:08:41.640Z,12.39
2022-10-09T21:11:11.543Z,12.33
2022-10-09T21:13:39.292Z,12.40
2022-10-09T21:16:08.438Z,12.62
2022-10-09T21:18:35.904Z,12.70
2022-10-09T21:21:16.935Z,12.69
2022-10-09T21:23:45.028Z,12.48
2022-10-09T21:26:14.592Z,12.63
2022-10-09T21:28:42.298Z,12.21
2022-10-09T21:31:16.940Z,12.63
2022-10-09T21:33:43.659Z,12.09
2022-10-09T21:36:30.552Z,12.00
2022-10-09T21:38:57.231Z,12.09
2022-10-09T21:41:24.306Z,12.42
2022-10-09T21:43:50.864Z,12.38
2022-10-09T21:46:17.466Z,12.30
2022-10-09T21:48:44.139Z,12.23
2022-10-09T21:51:10.740Z,12.11
2022-10-09T21:53:37.568Z,11.45
2022-10-09T21:56:05.569Z,11.81
2022-10-09T21:58:32.860Z,11.55
2022-10-09T22:01:01.481Z,12.12
2022-10-09T22:03:30.673Z,11.75
2022-10-09T22:05:57.383Z,11.59
2022-10-09T22:08:24.832Z,12.04
2022-10-09T22:10:51.972Z,12.03
2022-10-09T22:13:20.271Z,12.02
2022-10-09T22:15:50.915Z,11.99
2022-10-09T22:18:18.079Z,11.94
2022-10-09T22:20:50.968Z,11.75
2022-10-09T22:23:19.479Z,11.92
2022-10-09T22:26:00.271Z,11.88
2022-10-09T22:28:26.909Z,11.18
2022-10-09T22:31:02.666Z,11.51
2022-10-09T22:33:29.964Z,11.44
2022-10-09T22:36:15.247Z,11.43
2022-10-09T22:38:43.099Z,11.30
2022-10-09T22:41:19.303Z,10.93
2022-10-09T22:43:50.378Z,11.37
2022-10-09T22:46:29.106Z,11.07
2022-10-09T22:48:56.050Z,11.32
2022-10-09T22:51:23.711Z,10.39
2022-10-09T22:53:50.346Z,11.51
2022-10-09T22:56:20.955Z,10.25
2022-10-09T22:58:49.275Z,11.46
2022-10-09T23:01:21.277Z,11.52
2022-10-09T23:03:47.856Z,11.56
2022-10-09T23:06:17.071Z,11.04
2022-10-09T23:08:45.745Z,11.01
2022-10-09T23:11:13.816Z,11.62
2022-10-09T23:13:40.487Z,11.71
2022-10-09T23:16:10.059Z,11.62
2022-10-09T23:18:38.005Z,10.80
2022-10-09T23:21:06.414Z,11.35
2022-10-09T23:23:34.155Z,10.83
2022-10-09T23:26:12.232Z,11.12
2022-10-09T23:28:39.714Z,11.29
2022-10-09T23:31:09.941Z,11.01
2022-10-09T23:33:39.661Z,10.12
2022-10-09T23:36:06.956Z,11.32
2022-10-09T23:38:34.398Z,9.99
2022-10-09T23:41:04.255Z,11.27
2022-10-09T23:43:32.356Z,11.25
2022-10-09T23:46:01.489Z,11.24
2022-10-09T23:48:28.860Z,11.23
2022-10-09T23:50:56.352Z,11.11
2022-10-09T23:53:25.898Z,11.13
2022-10-09T23:55:53.379Z,11.10
2022-10-09T23:58:21.165Z,10.25
