createdAt,value
2017-06-25T00:01:34.811Z,20.70
2017-06-25T00:04:01.112Z,20.60
2017-06-25T00:06:28.167Z,20.60
2017-06-25T00:08:55.255Z,20.60
2017-06-25T00:11:21.563Z,20.60
2017-06-25T00:13:47.891Z,20.50
2017-06-25T00:16:14.187Z,20.50
2017-06-25T00:18:40.519Z,20.50
2017-06-25T00:21:06.838Z,20.50
2017-06-25T00:23:33.172Z,20.50
2017-06-25T00:25:59.472Z,20.50
2017-06-25T00:28:25.791Z,20.50
2017-06-25T00:30:52.094Z,20.50
2017-06-25T00:33:19.169Z,20.60
2017-06-25T00:35:45.481Z,20.60
2017-06-25T00:38:11.787Z,20.60
2017-06-25T00:40:38.855Z,20.50
2017-06-25T00:43:05.162Z,20.50
2017-06-25T00:45:31.494Z,20.50
2017-06-25T00:47:58.555Z,20.50
2017-06-25T00:50:25.622Z,20.50
2017-06-25T00:52:58.115Z,20.50
2017-06-25T00:55:24.441Z,20.50
2017-06-25T00:57:50.753Z,20.50
2017-06-25T01:00:17.072Z,20.50
2017-06-25T01:02:44.138Z,20.50
2017-06-25T01:05:10.451Z,20.40
2017-06-25T01:07:37.525Z,20.40
2017-06-25T01:10:03.829Z,20.40
2017-06-25T01:12:30.896Z,20.40
2017-06-25T01:14:57.207Z,20.40
2017-06-25T01:17:24.285Z,20.40
2017-06-25T01:19:50.630Z,20.40
2017-06-25T01:22:16.967Z,20.30
2017-06-25T01:24:43.266Z,20.30
2017-06-25T01:27:09.613Z,20.30
2017-06-25T01:29:35.920Z,20.30
2017-06-25T01:32:02.223Z,20.30
2017-06-25T01:34:29.303Z,20.30
2017-06-25T01:36:55.618Z,20.30
2017-06-25T01:39:22.696Z,20.30
2017-06-25T01:41:49.032Z,20.30
2017-06-25T01:44:15.373Z,20.30
2017-06-25T01:46:41.707Z,20.30
2017-06-25T01:49:08.043Z,20.30
2017-06-25T01:51:34.366Z,20.30
2017-06-25T01:54:00.739Z,20.30
2017-06-25T01:56:27.808Z,20.30
2017-06-25T01:58:54.120Z,20.20
2017-06-25T02:01:21.190Z,20.20
2017-06-25T02:03:47.488Z,20.20
2017-06-25T02:06:13.817Z,20.20
2017-06-25T02:08:40.132Z,20.20
2017-06-25T02:11:06.463Z,20.20
2017-06-25T02:13:32.774Z,20.20
2017-06-25T02:15:59.104Z,20.20
2017-06-25T02:18:25.401Z,20.20
2017-06-25T02:20:51.769Z,20.20
2017-06-25T02:23:18.079Z,20.20
2017-06-25T02:25:44.389Z,20.20
2017-06-25T02:28:10.711Z,20.20
2017-06-25T02:30:37.763Z,20.20
2017-06-25T02:33:04.092Z,20.20
2017-06-25T02:35:30.400Z,20.20
2017-06-25T02:37:56.729Z,20.20
2017-06-25T02:40:23.035Z,20.20
2017-06-25T02:42:49.360Z,20.30
2017-06-25T02:45:15.661Z,20.20
2017-06-25T02:47:41.992Z,20.20
2017-06-25T02:50:08.299Z,20.20
2017-06-25T02:52:35.375Z,20.20
2017-06-25T02:55:01.668Z,20.10
2017-06-25T02:57:28.730Z,20.20
2017-06-25T02:59:55.047Z,20.20
2017-06-25T03:02:22.096Z,20.20
2017-06-25T03:04:49.185Z,20.20
2017-06-25T03:07:15.492Z,20.10
2017-06-25T03:09:48.702Z,20.20
2017-06-25T03:12:15.008Z,20.20
2017-06-25T03:14:41.339Z,20.20
2017-06-25T03:17:07.651Z,20.20
2017-06-25T03:19:34.718Z,20.10
2017-06-25T03:22:01.057Z,20.10
2017-06-25T03:24:27.368Z,20.10
2017-06-25T03:26:54.440Z,20.20
2017-06-25T03:29:20.740Z,20.10
2017-06-25T03:31:47.806Z,20.20
2017-06-25T03:34:14.109Z,20.10
2017-06-25T03:36:40.435Z,20.20
2017-06-25T03:39:06.736Z,20.10
2017-06-25T03:41:33.071Z,20.20
2017-06-25T03:43:59.367Z,20.20
2017-06-25T03:46:25.704Z,20.20
2017-06-25T03:48:52.006Z,20.20
2017-06-25T03:51:19.068Z,20.20
2017-06-25T03:53:45.404Z,20.20
2017-06-25T03:56:11.724Z,20.20
2017-06-25T03:58:38.791Z,20.20
2017-06-25T04:01:05.099Z,20.20
2017-06-25T04:03:32.169Z,20.30
2017-06-25T04:05:58.490Z,20.20
2017-06-25T04:08:24.803Z,20.30
2017-06-25T04:10:51.842Z,20.30
2017-06-25T04:13:18.924Z,20.30
2017-06-25T04:15:45.247Z,20.30
2017-06-25T04:18:11.555Z,20.30
2017-06-25T04:20:38.645Z,20.30
2017-06-25T04:23:04.954Z,20.30
2017-06-25T04:25:31.279Z,20.30
2017-06-25T04:27:57.577Z,20.30
2017-06-25T04:30:23.922Z,20.30
2017-06-25T04:32:50.967Z,20.40
2017-06-25T04:35:18.037Z,20.30
2017-06-25T04:37:44.342Z,20.30
2017-06-25T04:40:11.402Z,20.30
2017-06-25T04:42:38.450Z,20.40
2017-06-25T04:45:05.494Z,20.40
2017-06-25T04:47:32.556Z,20.40
2017-06-25T04:49:58.864Z,20.40
2017-06-25T04:52:25.942Z,20.40
2017-06-25T04:54:52.247Z,20.40
2017-06-25T04:57:19.312Z,20.50
2017-06-25T04:59:45.658Z,20.40
2017-06-25T05:02:11.998Z,20.50
2017-06-25T05:04:38.305Z,20.50
2017-06-25T05:07:04.638Z,20.60
2017-06-25T05:09:30.951Z,20.60
2017-06-25T05:11:57.999Z,20.60
2017-06-25T05:14:25.130Z,20.70
2017-06-25T05:16:51.492Z,20.70
2017-06-25T05:19:17.880Z,20.70
2017-06-25T05:21:44.198Z,20.70
2017-06-25T05:24:10.619Z,20.80
2017-06-25T05:26:36.931Z,20.80
2017-06-25T05:29:03.259Z,20.90
2017-06-25T05:31:29.572Z,20.90
2017-06-25T05:33:56.642Z,20.90
2017-06-25T05:36:22.952Z,20.90
2017-06-25T05:38:49.996Z,21.00
2017-06-25T05:41:17.072Z,21.10
2017-06-25T05:43:43.384Z,21.00
2017-06-25T05:46:09.720Z,21.10
2017-06-25T05:48:36.019Z,21.10
2017-06-25T05:51:02.338Z,21.20
2017-06-25T05:53:28.655Z,21.20
2017-06-25T05:55:54.994Z,21.20
2017-06-25T05:58:21.304Z,21.20
2017-06-25T06:00:47.605Z,21.20
2017-06-25T06:03:13.935Z,21.20
2017-06-25T06:05:41.116Z,21.20
2017-06-25T06:08:07.838Z,21.20
2017-06-25T06:10:34.150Z,21.30
2017-06-25T06:13:01.216Z,21.30
2017-06-25T06:15:28.080Z,21.30
2017-06-25T06:17:54.623Z,21.40
2017-06-25T06:20:21.035Z,21.40
2017-06-25T06:22:47.539Z,21.40
2017-06-25T06:25:14.592Z,21.50
2017-06-25T06:27:41.657Z,21.60
2017-06-25T06:30:07.965Z,21.60
2017-06-25T06:32:35.016Z,21.70
2017-06-25T06:35:02.096Z,21.70
2017-06-25T06:37:28.412Z,21.70
2017-06-25T06:39:54.734Z,21.80
2017-06-25T06:42:21.048Z,21.80
2017-06-25T06:44:47.385Z,21.90
2017-06-25T06:47:13.697Z,21.90
2017-06-25T06:49:40.021Z,21.90
2017-06-25T06:52:06.333Z,21.90
2017-06-25T06:54:32.668Z,22.00
2017-06-25T06:56:58.988Z,22.00
2017-06-25T06:59:26.071Z,22.10
2017-06-25T07:01:52.392Z,22.10
2017-06-25T07:04:18.697Z,22.20
2017-06-25T07:06:45.771Z,22.30
2017-06-25T07:09:12.083Z,22.20
2017-06-25T07:11:39.141Z,22.40
2017-06-25T07:14:05.492Z,22.30
2017-06-25T07:16:31.957Z,22.40
2017-06-25T07:18:58.363Z,22.50
2017-06-25T07:21:25.578Z,22.60
2017-06-25T07:23:52.615Z,22.60
2017-06-25T07:26:19.721Z,22.60
2017-06-25T07:28:46.043Z,22.60
2017-06-25T07:31:12.364Z,22.70
2017-06-25T07:33:39.139Z,22.70
2017-06-25T07:36:05.455Z,22.80
2017-06-25T07:38:31.770Z,22.80
2017-06-25T07:40:58.100Z,22.90
2017-06-25T07:43:24.431Z,23.00
2017-06-25T07:45:50.736Z,23.00
2017-06-25T07:48:17.072Z,23.10
2017-06-25T07:50:43.371Z,23.00
2017-06-25T07:53:10.439Z,23.10
2017-06-25T07:55:36.758Z,23.00
2017-06-25T07:58:03.050Z,23.10
2017-06-25T08:00:29.376Z,23.20
2017-06-25T08:02:55.695Z,23.20
2017-06-25T08:05:22.018Z,23.20
2017-06-25T08:07:48.332Z,23.20
2017-06-25T08:10:14.651Z,23.20
2017-06-25T08:12:41.222Z,23.20
2017-06-25T08:15:07.741Z,23.30
2017-06-25T08:17:34.292Z,23.40
2017-06-25T08:20:01.034Z,23.40
2017-06-25T08:22:27.974Z,23.50
2017-06-25T08:24:54.279Z,23.60
2017-06-25T08:27:20.600Z,23.60
2017-06-25T08:29:46.939Z,23.70
2017-06-25T08:32:13.269Z,23.70
2017-06-25T08:34:39.591Z,23.70
2017-06-25T08:37:05.911Z,23.70
2017-06-25T08:39:32.218Z,23.70
2017-06-25T08:41:58.539Z,23.70
2017-06-25T08:44:24.838Z,23.70
2017-06-25T08:46:51.916Z,23.70
2017-06-25T08:49:18.240Z,23.70
2017-06-25T08:51:44.538Z,23.70
2017-06-25T08:54:10.868Z,23.70
2017-06-25T08:56:37.177Z,23.70
2017-06-25T08:59:03.519Z,23.80
2017-06-25T09:01:29.819Z,23.80
2017-06-25T09:03:56.294Z,23.90
2017-06-25T09:06:22.595Z,24.00
2017-06-25T09:08:48.922Z,24.00
2017-06-25T09:11:15.221Z,24.10
2017-06-25T09:13:41.849Z,24.20
2017-06-25T09:16:08.158Z,24.30
2017-06-25T09:18:34.462Z,24.30
2017-06-25T09:21:00.808Z,24.40
2017-06-25T09:23:27.109Z,24.50
2017-06-25T09:25:53.435Z,24.50
2017-06-25T09:28:19.738Z,24.50
2017-06-25T09:30:46.063Z,24.50
2017-06-25T09:33:12.362Z,24.50
2017-06-25T09:35:38.679Z,24.50
2017-06-25T09:38:04.972Z,24.50
2017-06-25T09:40:31.309Z,24.50
2017-06-25T09:42:57.623Z,24.40
2017-06-25T09:45:23.931Z,24.40
2017-06-25T09:47:51.026Z,24.40
2017-06-25T09:50:17.342Z,24.40
2017-06-25T09:52:45.108Z,24.40
2017-06-25T09:55:11.416Z,24.30
2017-06-25T09:57:37.751Z,24.30
2017-06-25T10:00:04.083Z,24.40
2017-06-25T10:02:30.429Z,24.40
2017-06-25T10:04:56.721Z,24.40
2017-06-25T10:07:23.031Z,24.40
2017-06-25T10:09:50.109Z,24.40
2017-06-25T10:12:16.424Z,24.40
2017-06-25T10:14:42.756Z,24.40
2017-06-25T10:17:09.068Z,24.40
2017-06-25T10:19:36.565Z,24.50
2017-06-25T10:22:02.918Z,24.50
2017-06-25T10:24:29.242Z,24.60
2017-06-25T10:26:55.551Z,24.60
2017-06-25T10:29:21.879Z,24.60
2017-06-25T10:31:48.182Z,24.60
2017-06-25T10:34:15.275Z,24.70
2017-06-25T10:36:42.531Z,24.60
2017-06-25T10:39:08.864Z,24.70
2017-06-25T10:41:35.960Z,24.70
2017-06-25T10:44:02.299Z,24.70
2017-06-25T10:46:28.619Z,24.70
2017-06-25T10:48:54.927Z,24.70
2017-06-25T10:51:21.257Z,24.70
2017-06-25T10:53:47.579Z,24.70
2017-06-25T10:56:13.912Z,24.80
2017-06-25T10:58:40.214Z,24.80
2017-06-25T11:01:06.544Z,24.80
2017-06-25T11:03:32.842Z,24.90
2017-06-25T11:05:59.188Z,24.90
2017-06-25T11:08:25.491Z,24.90
2017-06-25T11:10:51.805Z,25.00
2017-06-25T11:13:18.139Z,25.10
2017-06-25T11:15:44.475Z,25.10
2017-06-25T11:18:10.821Z,25.20
2017-06-25T11:20:37.195Z,25.30
2017-06-25T11:23:03.540Z,25.30
2017-06-25T11:25:29.872Z,25.40
2017-06-25T11:27:56.201Z,25.40
2017-06-25T11:30:22.509Z,25.30
2017-06-25T11:32:48.823Z,25.30
2017-06-25T11:35:15.128Z,25.20
2017-06-25T11:37:41.511Z,25.20
2017-06-25T11:40:08.632Z,25.10
2017-06-25T11:42:35.098Z,25.10
2017-06-25T11:45:02.407Z,25.00
2017-06-25T11:47:28.827Z,25.00
2017-06-25T11:49:55.622Z,25.00
2017-06-25T11:52:22.745Z,24.90
2017-06-25T11:54:49.127Z,24.90
2017-06-25T11:57:15.445Z,24.90
2017-06-25T11:59:42.518Z,24.80
2017-06-25T12:02:08.964Z,24.70
2017-06-25T12:04:35.943Z,24.80
2017-06-25T12:07:02.257Z,24.70
2017-06-25T12:09:28.561Z,24.70
2017-06-25T12:11:54.895Z,24.60
2017-06-25T12:14:21.231Z,24.60
2017-06-25T12:16:47.567Z,24.60
2017-06-25T12:19:13.879Z,24.50
2017-06-25T12:21:40.705Z,24.50
2017-06-25T12:24:07.021Z,24.50
2017-06-25T12:26:34.092Z,24.50
2017-06-25T12:29:00.388Z,24.50
2017-06-25T12:31:26.722Z,24.50
2017-06-25T12:33:53.788Z,24.50
2017-06-25T12:36:20.228Z,24.50
2017-06-25T12:38:46.526Z,24.50
2017-06-25T12:41:12.831Z,24.60
2017-06-25T12:43:39.164Z,24.60
2017-06-25T12:46:05.478Z,24.60
2017-06-25T12:48:31.815Z,24.60
2017-06-25T12:50:58.119Z,24.70
2017-06-25T12:53:24.447Z,24.70
2017-06-25T12:55:50.752Z,24.70
2017-06-25T12:58:17.830Z,24.80
2017-06-25T13:00:44.184Z,24.80
2017-06-25T13:03:10.517Z,24.90
2017-06-25T13:05:36.831Z,25.00
2017-06-25T13:08:03.188Z,25.00
2017-06-25T13:10:29.505Z,25.00
2017-06-25T13:12:55.829Z,25.10
2017-06-25T13:15:22.155Z,25.10
2017-06-25T13:17:48.456Z,25.10
2017-06-25T13:20:15.555Z,25.10
2017-06-25T13:22:41.856Z,25.10
2017-06-25T13:25:08.177Z,25.10
2017-06-25T13:27:34.482Z,25.10
2017-06-25T13:30:01.552Z,25.10
2017-06-25T13:32:27.858Z,25.10
2017-06-25T13:34:54.910Z,25.20
2017-06-25T13:37:21.981Z,25.30
2017-06-25T13:39:48.298Z,25.30
2017-06-25T13:42:15.351Z,25.40
2017-06-25T13:44:42.445Z,25.40
2017-06-25T13:47:08.799Z,25.40
2017-06-25T13:49:35.217Z,25.40
2017-06-25T13:52:01.527Z,25.50
2017-06-25T13:54:27.840Z,25.50
2017-06-25T13:56:54.227Z,25.60
2017-06-25T13:59:20.523Z,25.70
2017-06-25T14:01:46.839Z,25.70
2017-06-25T14:04:15.455Z,25.80
2017-06-25T14:06:41.751Z,25.90
2017-06-25T14:09:08.094Z,26.00
2017-06-25T14:11:34.402Z,26.00
2017-06-25T14:14:00.731Z,26.10
2017-06-25T14:16:27.027Z,26.20
2017-06-25T14:18:53.361Z,26.20
2017-06-25T14:21:19.692Z,26.20
2017-06-25T14:23:46.041Z,26.20
2017-06-25T14:26:13.097Z,26.10
2017-06-25T14:28:39.407Z,26.10
2017-06-25T14:31:06.481Z,26.00
2017-06-25T14:33:32.799Z,26.00
2017-06-25T14:35:59.856Z,26.00
2017-06-25T14:38:26.166Z,26.00
2017-06-25T14:40:52.500Z,26.00
2017-06-25T14:43:18.803Z,26.00
2017-06-25T14:45:45.885Z,26.00
2017-06-25T14:48:12.182Z,26.00
2017-06-25T14:50:38.504Z,26.00
2017-06-25T14:53:05.014Z,26.00
2017-06-25T14:55:32.139Z,25.90
2017-06-25T14:57:58.443Z,25.90
2017-06-25T15:00:24.752Z,25.90
2017-06-25T15:02:51.079Z,25.80
2017-06-25T15:05:17.375Z,25.80
2017-06-25T15:07:44.465Z,25.70
2017-06-25T15:10:10.775Z,25.80
2017-06-25T15:12:37.128Z,25.70
2017-06-25T15:15:03.434Z,25.60
2017-06-25T15:17:29.779Z,25.60
2017-06-25T15:19:56.099Z,25.50
2017-06-25T15:22:22.404Z,25.50
2017-06-25T15:24:48.741Z,25.40
2017-06-25T15:27:15.823Z,25.30
2017-06-25T15:29:42.164Z,25.30
2017-06-25T15:32:08.472Z,25.20
2017-06-25T15:34:34.810Z,25.20
2017-06-25T15:37:01.229Z,25.20
2017-06-25T15:39:27.613Z,25.20
2017-06-25T15:41:53.939Z,25.10
2017-06-25T15:44:20.280Z,25.10
2017-06-25T15:46:46.613Z,25.10
2017-06-25T15:49:12.917Z,25.00
2017-06-25T15:51:39.350Z,25.00
2017-06-25T15:54:05.658Z,25.00
2017-06-25T15:56:31.990Z,25.00
2017-06-25T15:58:58.286Z,24.90
2017-06-25T16:01:25.418Z,24.80
2017-06-25T16:03:51.729Z,24.80
2017-06-25T16:06:18.036Z,24.80
2017-06-25T16:08:44.371Z,24.80
2017-06-25T16:11:10.697Z,24.80
2017-06-25T16:13:37.033Z,24.80
2017-06-25T16:16:03.348Z,24.70
2017-06-25T16:18:29.906Z,24.70
2017-06-25T16:20:56.262Z,24.70
2017-06-25T16:23:22.598Z,24.70
2017-06-25T16:25:48.903Z,24.70
2017-06-25T16:28:15.255Z,24.70
2017-06-25T16:30:41.551Z,24.70
2017-06-25T16:33:07.866Z,24.70
2017-06-25T16:35:34.209Z,24.70
2017-06-25T16:38:00.521Z,24.70
2017-06-25T16:40:27.596Z,24.70
2017-06-25T16:42:53.915Z,24.70
2017-06-25T16:45:20.279Z,24.70
2017-06-25T16:47:46.595Z,24.70
2017-06-25T16:50:12.922Z,24.70
2017-06-25T16:52:39.217Z,24.70
2017-06-25T16:55:06.282Z,24.70
2017-06-25T16:57:32.592Z,24.70
2017-06-25T16:59:58.943Z,24.60
2017-06-25T17:02:25.247Z,24.60
2017-06-25T17:04:51.551Z,24.60
2017-06-25T17:07:17.880Z,24.60
2017-06-25T17:09:44.179Z,24.60
2017-06-25T17:12:10.514Z,24.50
2017-06-25T17:14:36.825Z,24.50
2017-06-25T17:17:03.142Z,24.50
2017-06-25T17:19:30.196Z,24.50
2017-06-25T17:21:56.732Z,24.50
2017-06-25T17:24:23.051Z,24.50
2017-06-25T17:26:49.384Z,24.50
2017-06-25T17:29:15.762Z,24.50
2017-06-25T17:31:42.070Z,24.50
2017-06-25T17:34:08.403Z,24.50
2017-06-25T17:36:34.706Z,24.40
2017-06-25T17:39:01.025Z,24.40
2017-06-25T17:41:27.346Z,24.40
2017-06-25T17:43:53.689Z,24.40
2017-06-25T17:46:19.988Z,24.30
2017-06-25T17:48:46.320Z,24.30
2017-06-25T17:51:12.632Z,24.30
2017-06-25T17:53:38.965Z,24.30
2017-06-25T17:56:05.279Z,24.30
2017-06-25T17:58:32.362Z,24.30
2017-06-25T18:00:58.680Z,24.30
2017-06-25T18:03:24.987Z,24.30
2017-06-25T18:05:52.067Z,24.20
2017-06-25T18:08:18.366Z,24.20
2017-06-25T18:10:45.575Z,24.20
2017-06-25T18:13:11.880Z,24.20
2017-06-25T18:15:38.224Z,24.10
2017-06-25T18:18:04.535Z,24.10
2017-06-25T18:20:30.885Z,24.10
2017-06-25T18:22:58.017Z,24.10
2017-06-25T18:25:24.358Z,24.00
2017-06-25T18:27:50.656Z,24.00
2017-06-25T18:30:17.714Z,24.00
2017-06-25T18:32:44.034Z,24.00
2017-06-25T18:35:10.338Z,24.00
2017-06-25T18:37:37.408Z,23.90
2017-06-25T18:40:04.464Z,24.00
2017-06-25T18:42:30.799Z,23.90
2017-06-25T18:44:57.112Z,23.90
2017-06-25T18:47:24.178Z,23.90
2017-06-25T18:49:50.485Z,23.90
2017-06-25T18:52:17.544Z,23.90
2017-06-25T18:54:43.860Z,23.90
2017-06-25T18:57:10.956Z,23.80
2017-06-25T18:59:37.267Z,23.80
2017-06-25T19:02:03.568Z,23.80
2017-06-25T19:04:30.636Z,23.80
2017-06-25T19:06:56.955Z,23.80
2017-06-25T19:09:23.297Z,23.80
2017-06-25T19:11:49.603Z,23.70
2017-06-25T19:14:16.684Z,23.70
2017-06-25T19:16:42.999Z,23.70
2017-06-25T19:19:09.348Z,23.70
2017-06-25T19:21:35.676Z,23.60
2017-06-25T19:24:02.009Z,23.60
2017-06-25T19:26:28.330Z,23.60
2017-06-25T19:28:54.666Z,23.50
2017-06-25T19:31:20.967Z,23.50
2017-06-25T19:33:48.013Z,23.40
2017-06-25T19:36:15.215Z,23.30
2017-06-25T19:38:41.524Z,23.30
2017-06-25T19:41:07.863Z,23.30
2017-06-25T19:43:34.239Z,23.30
2017-06-25T19:46:00.829Z,23.30
2017-06-25T19:48:27.148Z,23.20
2017-06-25T19:50:53.484Z,23.20
2017-06-25T19:53:19.783Z,23.20
2017-06-25T19:55:46.856Z,23.10
2017-06-25T19:58:13.196Z,23.10
2017-06-25T20:00:39.503Z,23.10
2017-06-25T20:03:06.558Z,23.10
2017-06-25T20:05:33.600Z,23.10
2017-06-25T20:08:00.662Z,23.10
2017-06-25T20:10:26.976Z,23.10
2017-06-25T20:12:54.054Z,23.10
2017-06-25T20:15:20.376Z,23.10
2017-06-25T20:17:46.718Z,23.10
2017-06-25T20:20:13.049Z,23.10
2017-06-25T20:22:39.385Z,23.10
2017-06-25T20:25:05.676Z,23.00
2017-06-25T20:27:32.750Z,23.00
2017-06-25T20:29:59.052Z,23.00
2017-06-25T20:32:26.102Z,23.00
2017-06-25T20:34:53.172Z,23.00
2017-06-25T20:37:19.482Z,23.00
2017-06-25T20:39:46.559Z,23.00
2017-06-25T20:42:12.868Z,23.00
2017-06-25T20:44:39.221Z,23.00
2017-06-25T20:47:05.529Z,23.00
2017-06-25T20:49:31.865Z,23.00
2017-06-25T20:51:58.185Z,23.00
2017-06-25T20:54:25.251Z,22.90
2017-06-25T20:56:51.554Z,22.90
2017-06-25T20:59:18.636Z,22.90
2017-06-25T21:01:44.951Z,22.90
2017-06-25T21:04:11.254Z,22.90
2017-06-25T21:06:37.629Z,22.80
2017-06-25T21:09:03.975Z,22.80
2017-06-25T21:11:30.304Z,22.80
2017-06-25T21:13:56.617Z,22.80
2017-06-25T21:16:22.951Z,22.80
2017-06-25T21:18:49.292Z,22.80
2017-06-25T21:21:15.661Z,22.70
2017-06-25T21:23:41.966Z,22.70
2017-06-25T21:26:08.283Z,22.70
2017-06-25T21:28:34.616Z,22.70
2017-06-25T21:31:00.925Z,22.70
2017-06-25T21:33:27.255Z,22.70
2017-06-25T21:35:53.566Z,22.60
2017-06-25T21:38:20.628Z,22.60
2017-06-25T21:40:46.938Z,22.60
2017-06-25T21:43:14.002Z,22.50
2017-06-25T21:45:40.311Z,22.50
2017-06-25T21:48:07.382Z,22.40
2017-06-25T21:50:33.687Z,22.40
2017-06-25T21:53:00.420Z,22.30
2017-06-25T21:55:27.568Z,22.30
2017-06-25T21:57:53.876Z,22.30
2017-06-25T22:00:20.252Z,22.30
2017-06-25T22:02:47.308Z,22.10
2017-06-25T22:05:14.381Z,22.10
2017-06-25T22:07:40.683Z,22.10
2017-06-25T22:10:07.750Z,22.00
2017-06-25T22:12:34.267Z,22.00
2017-06-25T22:15:01.340Z,21.90
2017-06-25T22:17:27.635Z,21.90
2017-06-25T22:19:54.736Z,21.80
2017-06-25T22:22:21.066Z,21.80
2017-06-25T22:24:47.384Z,21.80
2017-06-25T22:27:13.719Z,21.80
2017-06-25T22:29:40.024Z,21.70
2017-06-25T22:32:06.392Z,21.70
2017-06-25T22:34:32.984Z,21.70
2017-06-25T22:36:59.328Z,21.60
2017-06-25T22:39:25.630Z,21.50
2017-06-25T22:41:52.687Z,21.50
2017-06-25T22:44:19.736Z,21.50
2017-06-25T22:46:46.785Z,21.40
2017-06-25T22:49:13.852Z,21.40
2017-06-25T22:51:40.156Z,21.40
2017-06-25T22:54:07.251Z,21.30
2017-06-25T22:56:33.592Z,21.40
2017-06-25T22:58:59.948Z,21.30
2017-06-25T23:01:26.251Z,21.30
2017-06-25T23:03:52.601Z,21.30
2017-06-25T23:06:18.997Z,21.30
2017-06-25T23:08:45.298Z,21.30
2017-06-25T23:11:12.371Z,21.10
2017-06-25T23:13:38.684Z,21.10
2017-06-25T23:16:05.148Z,21.10
2017-06-25T23:18:31.463Z,21.10
2017-06-25T23:20:58.013Z,21.00
2017-06-25T23:23:24.318Z,21.00
2017-06-25T23:25:50.613Z,20.90
2017-06-25T23:28:17.066Z,20.90
2017-06-25T23:30:51.060Z,20.80
2017-06-25T23:33:17.378Z,20.80
2017-06-25T23:35:43.692Z,20.80
2017-06-25T23:38:10.276Z,20.80
2017-06-25T23:40:37.324Z,20.70
2017-06-25T23:43:04.719Z,20.70
2017-06-25T23:45:31.124Z,20.70
2017-06-25T23:47:57.441Z,20.70
2017-06-25T23:50:24.511Z,20.60
2017-06-25T23:52:50.813Z,20.60
2017-06-25T23:55:17.884Z,20.60
2017-06-25T23:57:44.195Z,20.60
