createdAt,value
2018-07-14T00:00:41.281Z,90.75
2018-07-14T00:01:41.296Z,91.03
2018-07-14T00:02:41.319Z,90.75
2018-07-14T00:03:41.332Z,91.13
2018-07-14T00:04:41.354Z,90.26
2018-07-14T00:05:41.371Z,90.36
2018-07-14T00:06:41.405Z,90.36
2018-07-14T00:07:41.403Z,90.55
2018-07-14T00:08:41.450Z,91.03
2018-07-14T00:09:41.483Z,90.36
2018-07-14T00:10:41.453Z,90.94
2018-07-14T00:11:41.466Z,91.22
2018-07-14T00:12:41.482Z,90.75
2018-07-14T00:13:41.506Z,91.03
2018-07-14T00:14:41.538Z,91.22
2018-07-14T00:15:41.539Z,91.13
2018-07-14T00:16:41.560Z,90.26
2018-07-14T00:17:41.567Z,90.26
2018-07-14T00:18:41.584Z,90.36
2018-07-14T00:19:41.605Z,90.45
2018-07-14T00:20:41.624Z,90.36
2018-07-14T00:21:41.639Z,90.55
2018-07-14T00:22:41.653Z,90.36
2018-07-14T00:23:41.672Z,90.26
2018-07-14T00:24:41.692Z,91.03
2018-07-14T00:25:41.701Z,90.94
2018-07-14T00:26:41.774Z,90.94
2018-07-14T00:27:41.739Z,91.13
2018-07-14T00:28:41.752Z,91.03
2018-07-14T00:29:41.773Z,90.84
2018-07-14T00:30:41.785Z,91.03
2018-07-14T00:31:41.802Z,91.03
2018-07-14T00:32:41.875Z,91.03
2018-07-14T00:33:41.887Z,91.03
2018-07-14T00:34:41.855Z,91.03
2018-07-14T00:35:41.877Z,90.84
2018-07-14T00:36:41.895Z,91.03
2018-07-14T00:37:41.908Z,90.55
2018-07-14T00:38:41.927Z,91.03
2018-07-14T00:39:42.024Z,90.75
2018-07-14T00:40:41.957Z,90.41
2018-07-14T00:41:41.978Z,90.99
2018-07-14T00:42:41.995Z,91.28
2018-07-14T00:43:42.011Z,91.28
2018-07-14T00:44:42.031Z,90.99
2018-07-14T00:45:42.046Z,91.28
2018-07-14T00:46:42.091Z,90.99
2018-07-14T00:47:42.074Z,90.89
2018-07-14T00:48:42.098Z,90.99
2018-07-14T00:49:42.113Z,90.99
2018-07-14T00:50:42.134Z,90.89
2018-07-14T00:51:42.147Z,91.08
2018-07-14T00:52:42.164Z,91.18
2018-07-14T00:53:42.182Z,91.08
2018-07-14T00:54:42.195Z,91.18
2018-07-14T00:55:42.214Z,91.18
2018-07-14T00:56:42.283Z,91.08
2018-07-14T00:57:42.242Z,90.89
2018-07-14T00:58:42.263Z,91.22
2018-07-14T00:59:42.284Z,91.32
2018-07-14T01:00:42.296Z,91.18
2018-07-14T01:01:42.313Z,91.03
2018-07-14T01:02:42.378Z,91.22
2018-07-14T01:03:42.348Z,90.94
2018-07-14T01:04:42.406Z,90.99
2018-07-14T01:05:42.382Z,91.03
2018-07-14T01:06:42.398Z,90.94
2018-07-14T01:07:42.417Z,90.94
2018-07-14T01:08:42.434Z,90.84
2018-07-14T01:09:42.449Z,90.75
2018-07-14T01:10:42.464Z,91.03
2018-07-14T01:11:42.477Z,91.03
2018-07-14T01:12:42.501Z,90.94
2018-07-14T01:13:42.512Z,91.03
2018-07-14T01:14:42.536Z,90.70
2018-07-14T01:15:42.552Z,90.75
2018-07-14T01:16:42.563Z,90.60
2018-07-14T01:17:42.608Z,91.22
2018-07-14T01:18:42.600Z,91.18
2018-07-14T01:19:42.617Z,91.18
2018-07-14T01:20:42.641Z,91.28
2018-07-14T01:21:42.651Z,91.28
2018-07-14T01:22:42.669Z,90.99
2018-07-14T01:23:42.685Z,90.60
2018-07-14T01:24:42.702Z,90.99
2018-07-14T01:25:42.713Z,90.99
2018-07-14T01:26:42.783Z,91.08
2018-07-14T01:27:42.749Z,90.80
2018-07-14T01:28:42.807Z,90.99
2018-07-14T01:29:42.782Z,90.99
2018-07-14T01:30:42.799Z,91.08
2018-07-14T01:31:42.821Z,90.80
2018-07-14T01:32:42.844Z,90.99
2018-07-14T01:33:42.854Z,90.70
2018-07-14T01:34:42.897Z,90.80
2018-07-14T01:35:42.886Z,90.80
2018-07-14T01:36:42.911Z,91.18
2018-07-14T01:37:42.919Z,90.80
2018-07-14T01:38:42.989Z,90.99
2018-07-14T01:39:42.955Z,91.08
2018-07-14T01:40:43.007Z,90.99
2018-07-14T01:41:42.988Z,91.95
2018-07-14T01:42:43.005Z,91.47
2018-07-14T01:43:43.022Z,91.95
2018-07-14T01:44:43.038Z,91.47
2018-07-14T01:45:43.057Z,91.75
2018-07-14T01:46:43.072Z,91.66
2018-07-14T01:47:43.084Z,91.75
2018-07-14T01:48:43.101Z,91.66
2018-07-14T01:49:43.124Z,91.66
2018-07-14T01:50:43.139Z,91.75
2018-07-14T01:51:43.157Z,91.52
2018-07-14T01:52:43.201Z,91.71
2018-07-14T01:53:43.185Z,91.33
2018-07-14T01:54:43.206Z,92.10
2018-07-14T01:55:43.221Z,91.81
2018-07-14T01:56:43.292Z,92.00
2018-07-14T01:57:43.252Z,91.90
2018-07-14T01:58:43.300Z,92.00
2018-07-14T01:59:43.292Z,91.13
2018-07-14T02:00:43.303Z,91.23
2018-07-14T02:01:43.323Z,91.13
2018-07-14T02:02:43.337Z,91.52
2018-07-14T02:03:43.358Z,91.61
2018-07-14T02:04:43.433Z,91.42
2018-07-14T02:05:43.387Z,91.52
2018-07-14T02:06:43.413Z,91.61
2018-07-14T02:07:43.421Z,91.61
2018-07-14T02:08:43.438Z,91.61
2018-07-14T02:09:43.454Z,91.61
2018-07-14T02:10:43.566Z,91.71
2018-07-14T02:11:43.492Z,91.42
2018-07-14T02:12:43.505Z,91.61
2018-07-14T02:13:43.521Z,91.42
2018-07-14T02:14:43.597Z,91.52
2018-07-14T02:15:43.556Z,91.81
2018-07-14T02:16:43.571Z,91.81
2018-07-14T02:17:43.590Z,91.81
2018-07-14T02:18:43.610Z,91.61
2018-07-14T02:19:43.628Z,92.00
2018-07-14T02:20:43.640Z,91.71
2018-07-14T02:21:43.711Z,90.84
2018-07-14T02:22:43.677Z,91.81
2018-07-14T02:23:43.694Z,91.81
2018-07-14T02:24:43.711Z,91.23
2018-07-14T02:25:43.723Z,91.09
2018-07-14T02:26:43.790Z,91.33
2018-07-14T02:27:43.755Z,91.33
2018-07-14T02:28:43.773Z,90.84
2018-07-14T02:29:43.795Z,91.33
2018-07-14T02:30:43.805Z,91.23
2018-07-14T02:31:43.828Z,91.23
2018-07-14T02:32:43.891Z,91.13
2018-07-14T02:33:43.860Z,90.80
2018-07-14T02:34:43.878Z,91.71
2018-07-14T02:35:43.936Z,91.96
2018-07-14T02:36:43.906Z,91.66
2018-07-14T02:37:43.923Z,91.86
2018-07-14T02:38:43.995Z,91.66
2018-07-14T02:39:43.957Z,92.05
2018-07-14T02:40:43.979Z,91.96
2018-07-14T02:41:44.045Z,92.05
2018-07-14T02:42:44.007Z,92.33
2018-07-14T02:43:44.024Z,92.05
2018-07-14T02:44:44.099Z,91.47
2018-07-14T02:45:44.061Z,91.57
2018-07-14T02:46:44.076Z,92.33
2018-07-14T02:47:44.136Z,91.66
2018-07-14T02:48:44.112Z,92.14
2018-07-14T02:49:44.124Z,91.86
2018-07-14T02:50:44.145Z,91.96
2018-07-14T02:51:44.156Z,92.14
2018-07-14T02:52:44.175Z,91.96
2018-07-14T02:53:44.190Z,92.05
2018-07-14T02:54:44.209Z,91.96
2018-07-14T02:55:44.224Z,92.14
2018-07-14T02:56:44.241Z,92.43
2018-07-14T02:57:44.260Z,91.96
2018-07-14T02:58:44.273Z,92.91
2018-07-14T02:59:44.410Z,92.72
2018-07-14T03:00:44.310Z,92.91
2018-07-14T03:01:44.336Z,92.72
2018-07-14T03:02:44.394Z,92.72
2018-07-14T03:03:44.359Z,92.91
2018-07-14T03:04:44.372Z,92.53
2018-07-14T03:05:44.393Z,93.01
2018-07-14T03:06:44.409Z,93.30
2018-07-14T03:07:44.420Z,93.20
2018-07-14T03:08:44.442Z,93.39
2018-07-14T03:09:44.453Z,93.30
2018-07-14T03:10:44.469Z,93.30
2018-07-14T03:11:44.492Z,92.43
2018-07-14T03:12:44.593Z,92.53
2018-07-14T03:13:44.519Z,92.53
2018-07-14T03:14:44.540Z,93.01
2018-07-14T03:15:44.556Z,92.82
2018-07-14T03:16:44.576Z,92.24
2018-07-14T03:17:44.584Z,92.24
2018-07-14T03:18:44.611Z,92.33
2018-07-14T03:19:44.618Z,92.72
2018-07-14T03:20:44.685Z,92.14
2018-07-14T03:21:44.649Z,92.53
2018-07-14T03:22:44.668Z,92.33
2018-07-14T03:23:44.687Z,92.33
2018-07-14T03:24:44.798Z,92.63
2018-07-14T03:25:44.721Z,91.96
2018-07-14T03:26:44.789Z,92.14
2018-07-14T03:27:44.748Z,92.63
2018-07-14T03:28:44.769Z,92.91
2018-07-14T03:29:44.785Z,92.57
2018-07-14T03:30:44.798Z,92.48
2018-07-14T03:31:44.854Z,92.91
2018-07-14T03:32:44.836Z,92.82
2018-07-14T03:33:44.851Z,92.43
2018-07-14T03:34:44.867Z,92.91
2018-07-14T03:35:44.885Z,93.20
2018-07-14T03:36:44.935Z,93.49
2018-07-14T03:37:44.916Z,93.68
2018-07-14T03:38:44.984Z,94.07
2018-07-14T03:39:44.949Z,93.87
2018-07-14T03:40:44.967Z,93.97
2018-07-14T03:41:44.978Z,93.77
2018-07-14T03:42:45.085Z,93.77
2018-07-14T03:43:45.011Z,93.77
2018-07-14T03:44:45.028Z,93.44
2018-07-14T03:45:45.048Z,93.25
2018-07-14T03:46:45.063Z,93.82
2018-07-14T03:47:45.077Z,93.25
2018-07-14T03:48:45.115Z,93.73
2018-07-14T03:49:45.113Z,93.82
2018-07-14T03:50:45.127Z,93.25
2018-07-14T03:51:45.141Z,93.05
2018-07-14T03:52:45.158Z,92.86
2018-07-14T03:53:45.178Z,92.96
2018-07-14T03:54:45.202Z,92.96
2018-07-14T03:55:45.244Z,92.96
2018-07-14T03:56:45.259Z,92.96
2018-07-14T03:57:45.239Z,92.86
2018-07-14T03:58:45.257Z,92.77
2018-07-14T03:59:45.277Z,92.77
2018-07-14T04:00:45.297Z,93.05
2018-07-14T04:01:45.326Z,93.25
2018-07-14T04:02:45.380Z,92.86
2018-07-14T04:03:45.352Z,93.05
2018-07-14T04:04:45.359Z,92.96
2018-07-14T04:05:45.378Z,92.67
2018-07-14T04:06:45.395Z,92.67
2018-07-14T04:07:45.495Z,92.86
2018-07-14T04:08:45.424Z,92.57
2018-07-14T04:09:45.443Z,92.19
2018-07-14T04:10:45.464Z,92.19
2018-07-14T04:11:45.478Z,92.57
2018-07-14T04:12:45.495Z,92.38
2018-07-14T04:13:45.547Z,92.19
2018-07-14T04:14:45.684Z,92.29
2018-07-14T04:15:45.543Z,92.57
2018-07-14T04:16:45.557Z,92.19
2018-07-14T04:17:45.572Z,92.48
2018-07-14T04:18:45.588Z,92.57
2018-07-14T04:19:45.685Z,92.38
2018-07-14T04:20:45.677Z,92.29
2018-07-14T04:21:45.639Z,92.19
2018-07-14T04:22:45.661Z,92.57
2018-07-14T04:23:45.677Z,92.77
2018-07-14T04:24:45.693Z,92.57
2018-07-14T04:25:45.712Z,92.29
2018-07-14T04:26:45.722Z,92.19
2018-07-14T04:27:45.743Z,91.61
2018-07-14T04:28:45.763Z,92.00
2018-07-14T04:29:45.780Z,91.90
2018-07-14T04:30:45.792Z,91.61
2018-07-14T04:31:45.811Z,92.10
2018-07-14T04:32:45.878Z,92.00
2018-07-14T04:33:45.842Z,92.29
2018-07-14T04:34:45.854Z,92.10
2018-07-14T04:35:45.872Z,91.81
2018-07-14T04:36:45.892Z,92.10
2018-07-14T04:37:45.907Z,91.90
2018-07-14T04:38:46.005Z,92.19
2018-07-14T04:39:45.942Z,92.10
2018-07-14T04:40:45.956Z,92.10
2018-07-14T04:41:45.976Z,92.10
2018-07-14T04:42:45.995Z,91.71
2018-07-14T04:43:46.009Z,92.00
2018-07-14T04:44:46.077Z,91.90
2018-07-14T04:45:46.042Z,92.00
2018-07-14T04:46:46.054Z,92.48
2018-07-14T04:47:46.083Z,92.48
2018-07-14T04:48:46.087Z,92.57
2018-07-14T04:49:46.107Z,92.48
2018-07-14T04:50:46.122Z,92.48
2018-07-14T04:51:46.145Z,92.57
2018-07-14T04:52:46.157Z,92.48
2018-07-14T04:53:46.173Z,92.67
2018-07-14T04:54:46.186Z,92.57
2018-07-14T04:55:46.208Z,92.00
2018-07-14T04:56:46.271Z,92.00
2018-07-14T04:57:46.239Z,92.00
2018-07-14T04:58:46.260Z,92.19
2018-07-14T04:59:46.273Z,92.00
2018-07-14T05:00:46.293Z,92.19
2018-07-14T05:01:46.305Z,91.81
2018-07-14T05:02:46.373Z,92.48
2018-07-14T05:03:46.335Z,91.52
2018-07-14T05:04:46.353Z,91.42
2018-07-14T05:05:46.372Z,92.10
2018-07-14T05:06:46.385Z,91.13
2018-07-14T05:07:46.402Z,91.42
2018-07-14T05:08:46.418Z,91.08
2018-07-14T05:09:46.439Z,91.56
2018-07-14T05:10:46.451Z,91.23
2018-07-14T05:11:46.468Z,91.42
2018-07-14T05:12:46.489Z,91.23
2018-07-14T05:13:46.501Z,91.13
2018-07-14T05:14:46.523Z,91.52
2018-07-14T05:15:46.539Z,91.23
2018-07-14T05:16:46.556Z,91.33
2018-07-14T05:17:46.568Z,91.33
2018-07-14T05:18:46.583Z,90.94
2018-07-14T05:19:46.605Z,91.04
2018-07-14T05:20:46.675Z,91.42
2018-07-14T05:21:46.637Z,91.33
2018-07-14T05:22:46.655Z,91.33
2018-07-14T05:23:46.672Z,91.04
2018-07-14T05:24:46.688Z,91.52
2018-07-14T05:25:46.701Z,91.13
2018-07-14T05:26:46.775Z,91.13
2018-07-14T05:27:46.739Z,90.94
2018-07-14T05:28:46.759Z,91.42
2018-07-14T05:29:46.771Z,91.33
2018-07-14T05:30:46.783Z,91.52
2018-07-14T05:31:46.803Z,91.52
2018-07-14T05:32:46.821Z,91.33
2018-07-14T05:33:46.834Z,91.13
2018-07-14T05:34:46.853Z,91.04
2018-07-14T05:35:46.865Z,91.47
2018-07-14T05:36:46.887Z,91.37
2018-07-14T05:37:46.898Z,91.47
2018-07-14T05:38:46.971Z,91.37
2018-07-14T05:39:47.000Z,91.08
2018-07-14T05:40:46.950Z,90.99
2018-07-14T05:41:46.971Z,91.37
2018-07-14T05:42:46.992Z,91.28
2018-07-14T05:43:47.002Z,90.99
2018-07-14T05:44:47.017Z,90.89
2018-07-14T05:45:47.033Z,91.08
2018-07-14T05:46:47.055Z,91.08
2018-07-14T05:47:47.065Z,91.18
2018-07-14T05:48:47.088Z,91.18
2018-07-14T05:49:47.106Z,91.18
2018-07-14T05:50:47.167Z,90.51
2018-07-14T05:51:47.133Z,91.18
2018-07-14T05:52:47.154Z,90.70
2018-07-14T05:53:47.166Z,91.28
2018-07-14T05:54:47.182Z,91.08
2018-07-14T05:55:47.205Z,91.18
2018-07-14T05:56:47.218Z,91.18
2018-07-14T05:57:47.234Z,90.99
2018-07-14T05:58:47.263Z,91.28
2018-07-14T05:59:47.273Z,91.18
2018-07-14T06:00:47.287Z,91.18
2018-07-14T06:01:47.311Z,90.99
2018-07-14T06:02:47.366Z,90.60
2018-07-14T06:03:47.336Z,91.08
2018-07-14T06:04:47.350Z,90.89
2018-07-14T06:05:47.369Z,90.89
2018-07-14T06:06:47.385Z,91.18
2018-07-14T06:07:47.431Z,91.18
2018-07-14T06:08:47.467Z,91.28
2018-07-14T06:09:47.437Z,91.28
2018-07-14T06:10:47.454Z,91.18
2018-07-14T06:11:47.469Z,91.37
2018-07-14T06:12:47.481Z,91.08
2018-07-14T06:13:47.506Z,91.37
2018-07-14T06:14:47.520Z,90.12
2018-07-14T06:15:47.537Z,90.80
2018-07-14T06:16:47.549Z,90.31
2018-07-14T06:17:47.569Z,90.80
2018-07-14T06:18:47.581Z,90.51
2018-07-14T06:19:47.599Z,91.18
2018-07-14T06:20:47.622Z,91.28
2018-07-14T06:21:47.636Z,90.12
2018-07-14T06:22:47.653Z,90.70
2018-07-14T06:23:47.665Z,90.89
2018-07-14T06:24:47.681Z,90.22
2018-07-14T06:25:47.701Z,89.93
2018-07-14T06:26:47.716Z,90.26
2018-07-14T06:27:47.737Z,90.03
2018-07-14T06:28:47.750Z,90.80
2018-07-14T06:29:47.766Z,90.22
2018-07-14T06:30:47.782Z,90.41
2018-07-14T06:31:47.799Z,91.22
2018-07-14T06:32:47.871Z,91.03
2018-07-14T06:33:47.836Z,90.03
2018-07-14T06:34:47.853Z,90.55
2018-07-14T06:35:47.909Z,91.18
2018-07-14T06:36:47.886Z,91.03
2018-07-14T06:37:47.901Z,90.26
2018-07-14T06:38:47.916Z,91.03
2018-07-14T06:39:47.936Z,91.03
2018-07-14T06:40:47.952Z,90.80
2018-07-14T06:41:47.969Z,91.13
2018-07-14T06:42:47.985Z,90.36
2018-07-14T06:43:48.004Z,90.22
2018-07-14T06:44:48.122Z,90.36
2018-07-14T06:45:48.033Z,90.55
2018-07-14T06:46:48.048Z,89.88
2018-07-14T06:47:48.065Z,90.36
2018-07-14T06:48:48.085Z,90.26
2018-07-14T06:49:48.104Z,90.26
2018-07-14T06:50:48.166Z,89.98
2018-07-14T06:51:48.137Z,90.07
2018-07-14T06:52:48.152Z,89.98
2018-07-14T06:53:48.169Z,90.36
2018-07-14T06:54:48.186Z,90.17
2018-07-14T06:55:48.203Z,90.55
2018-07-14T06:56:48.221Z,90.07
2018-07-14T06:57:48.236Z,90.07
2018-07-14T06:58:48.253Z,90.17
2018-07-14T06:59:48.270Z,89.88
2018-07-14T07:00:48.283Z,89.88
2018-07-14T07:01:48.354Z,89.92
2018-07-14T07:02:48.316Z,90.12
2018-07-14T07:03:48.333Z,90.31
2018-07-14T07:04:48.355Z,89.92
2018-07-14T07:05:48.372Z,90.02
2018-07-14T07:06:48.389Z,90.31
2018-07-14T07:07:48.402Z,90.41
2018-07-14T07:08:48.472Z,89.92
2018-07-14T07:09:48.434Z,90.12
2018-07-14T07:10:48.457Z,90.12
2018-07-14T07:11:48.468Z,90.41
2018-07-14T07:12:48.486Z,90.21
2018-07-14T07:13:48.574Z,90.55
2018-07-14T07:14:48.518Z,90.17
2018-07-14T07:15:48.542Z,90.02
2018-07-14T07:16:48.554Z,90.21
2018-07-14T07:17:48.573Z,90.21
2018-07-14T07:18:48.591Z,90.21
2018-07-14T07:19:48.606Z,90.12
2018-07-14T07:20:48.622Z,90.41
2018-07-14T07:21:48.645Z,89.92
2018-07-14T07:22:48.659Z,90.41
2018-07-14T07:23:48.676Z,89.92
2018-07-14T07:24:48.689Z,90.02
2018-07-14T07:25:48.757Z,90.02
2018-07-14T07:26:48.727Z,90.12
2018-07-14T07:27:48.740Z,90.21
2018-07-14T07:28:48.778Z,90.45
2018-07-14T07:29:48.778Z,89.73
2018-07-14T07:30:48.829Z,90.21
2018-07-14T07:31:48.862Z,90.06
2018-07-14T07:32:48.823Z,90.26
2018-07-14T07:33:48.848Z,89.78
2018-07-14T07:34:48.863Z,90.26
2018-07-14T07:35:48.884Z,90.45
2018-07-14T07:36:48.917Z,89.97
2018-07-14T07:37:48.966Z,90.16
2018-07-14T07:38:48.931Z,90.26
2018-07-14T07:39:48.942Z,89.97
2018-07-14T07:40:48.962Z,89.97
2018-07-14T07:41:48.975Z,90.06
2018-07-14T07:42:48.994Z,89.92
2018-07-14T07:43:49.064Z,89.97
2018-07-14T07:44:49.038Z,89.78
2018-07-14T07:45:49.046Z,90.26
2018-07-14T07:46:49.065Z,90.26
2018-07-14T07:47:49.086Z,89.44
2018-07-14T07:48:49.108Z,89.92
2018-07-14T07:49:49.117Z,90.06
2018-07-14T07:50:49.137Z,89.97
2018-07-14T07:51:49.153Z,90.06
2018-07-14T07:52:49.173Z,89.78
2018-07-14T07:53:49.185Z,89.78
2018-07-14T07:54:49.206Z,89.78
2018-07-14T07:55:49.223Z,90.45
2018-07-14T07:56:49.245Z,90.59
2018-07-14T07:57:49.257Z,90.11
2018-07-14T07:58:49.269Z,90.20
2018-07-14T07:59:49.287Z,90.59
2018-07-14T08:00:49.310Z,89.92
2018-07-14T08:01:49.372Z,89.92
2018-07-14T08:02:49.342Z,90.30
2018-07-14T08:03:49.356Z,89.53
2018-07-14T08:04:49.378Z,89.82
2018-07-14T08:05:49.395Z,90.11
2018-07-14T08:06:49.463Z,89.92
2018-07-14T08:07:49.471Z,89.92
2018-07-14T08:08:49.448Z,90.01
2018-07-14T08:09:49.464Z,90.01
2018-07-14T08:10:49.477Z,90.11
2018-07-14T08:11:49.495Z,89.92
2018-07-14T08:12:49.514Z,89.92
2018-07-14T08:13:49.538Z,89.82
2018-07-14T08:14:49.549Z,90.01
2018-07-14T08:15:49.564Z,90.06
2018-07-14T08:16:49.589Z,90.59
2018-07-14T08:17:49.617Z,89.92
2018-07-14T08:18:49.669Z,90.30
2018-07-14T08:19:49.644Z,90.30
2018-07-14T08:20:49.657Z,89.82
2018-07-14T08:21:49.676Z,90.34
2018-07-14T08:22:49.759Z,90.01
2018-07-14T08:23:49.705Z,90.59
2018-07-14T08:24:49.786Z,90.06
2018-07-14T08:25:49.777Z,90.16
2018-07-14T08:26:49.759Z,90.06
2018-07-14T08:27:49.777Z,90.68
2018-07-14T08:28:49.824Z,89.91
2018-07-14T08:29:49.811Z,88.89
2018-07-14T08:30:49.835Z,88.79
2018-07-14T08:31:49.846Z,88.93
2018-07-14T08:32:50.048Z,88.36
2018-07-14T08:33:49.885Z,88.36
2018-07-14T08:34:49.903Z,88.36
2018-07-14T08:35:49.921Z,88.21
2018-07-14T08:36:49.940Z,87.63
2018-07-14T08:37:49.954Z,88.50
2018-07-14T08:38:49.975Z,88.55
2018-07-14T08:39:49.993Z,88.50
2018-07-14T08:40:50.012Z,88.50
2018-07-14T08:41:50.030Z,88.17
2018-07-14T08:42:50.049Z,88.75
2018-07-14T08:43:50.072Z,89.09
2018-07-14T08:44:50.140Z,89.14
2018-07-14T08:45:50.102Z,89.53
2018-07-14T08:46:50.116Z,89.91
2018-07-14T08:47:50.136Z,90.00
2018-07-14T08:48:50.208Z,89.72
2018-07-14T08:49:50.169Z,89.96
2018-07-14T08:50:50.189Z,89.86
2018-07-14T08:51:50.207Z,89.72
2018-07-14T08:52:50.223Z,89.72
2018-07-14T08:53:50.243Z,89.91
2018-07-14T08:54:50.311Z,89.53
2018-07-14T08:55:50.278Z,88.85
2018-07-14T08:56:50.349Z,88.89
2018-07-14T08:57:50.319Z,88.55
2018-07-14T08:58:50.403Z,88.26
2018-07-14T08:59:50.356Z,88.36
2018-07-14T09:00:50.370Z,88.36
2018-07-14T09:01:50.392Z,88.41
2018-07-14T09:02:50.410Z,89.03
2018-07-14T09:03:50.423Z,87.63
2018-07-14T09:04:50.441Z,88.50
2018-07-14T09:05:50.457Z,87.92
2018-07-14T09:06:50.528Z,87.67
2018-07-14T09:07:50.500Z,86.80
2018-07-14T09:08:50.520Z,86.85
2018-07-14T09:09:50.539Z,87.09
2018-07-14T09:10:50.554Z,87.78
2018-07-14T09:11:50.570Z,88.41
2018-07-14T09:12:50.589Z,89.18
2018-07-14T09:13:50.608Z,88.89
2018-07-14T09:14:50.624Z,88.89
2018-07-14T09:15:50.648Z,89.09
2018-07-14T09:16:50.660Z,88.89
2018-07-14T09:17:50.681Z,89.18
2018-07-14T09:18:50.696Z,89.14
2018-07-14T09:19:50.719Z,89.47
2018-07-14T09:20:50.738Z,88.99
2018-07-14T09:21:50.782Z,89.23
2018-07-14T09:22:50.769Z,89.23
2018-07-14T09:23:50.791Z,88.79
2018-07-14T09:24:50.857Z,87.63
2018-07-14T09:25:50.825Z,87.88
2018-07-14T09:26:50.842Z,88.65
2018-07-14T09:27:50.868Z,89.37
2018-07-14T09:28:50.884Z,89.67
2018-07-14T09:29:50.905Z,89.13
2018-07-14T09:30:50.970Z,88.36
2018-07-14T09:31:50.933Z,87.74
2018-07-14T09:32:50.956Z,89.53
2018-07-14T09:33:50.976Z,89.61
2018-07-14T09:34:50.989Z,88.89
2018-07-14T09:35:51.014Z,88.06
2018-07-14T09:36:51.025Z,87.04
2018-07-14T09:37:51.050Z,86.36
2018-07-14T09:38:51.061Z,86.21
2018-07-14T09:39:51.081Z,86.02
2018-07-14T09:40:51.100Z,85.33
2018-07-14T09:41:51.162Z,84.52
2018-07-14T09:42:51.147Z,85.15
2018-07-14T09:43:51.226Z,85.53
2018-07-14T09:44:51.178Z,86.02
2018-07-14T09:45:51.197Z,84.77
2018-07-14T09:46:51.212Z,86.90
2018-07-14T09:47:51.332Z,87.19
2018-07-14T09:48:51.263Z,87.29
2018-07-14T09:49:51.274Z,87.29
2018-07-14T09:50:51.292Z,86.42
2018-07-14T09:51:51.312Z,85.98
2018-07-14T09:52:51.354Z,87.19
2018-07-14T09:53:51.345Z,87.67
2018-07-14T09:54:51.366Z,87.43
2018-07-14T09:55:51.382Z,86.75
2018-07-14T09:56:51.403Z,85.69
2018-07-14T09:57:51.420Z,86.46
2018-07-14T09:58:51.497Z,86.41
2018-07-14T09:59:51.474Z,86.32
2018-07-14T10:00:51.481Z,87.15
2018-07-14T10:01:51.507Z,88.21
2018-07-14T10:02:51.518Z,88.02
2018-07-14T10:03:51.539Z,87.78
2018-07-14T10:04:51.559Z,88.69
2018-07-14T10:05:51.623Z,88.93
2018-07-14T10:06:51.597Z,88.93
2018-07-14T10:07:51.614Z,89.28
2018-07-14T10:08:51.631Z,89.28
2018-07-14T10:09:51.681Z,89.33
2018-07-14T10:10:51.672Z,89.72
2018-07-14T10:11:51.691Z,89.91
2018-07-14T10:12:51.709Z,89.43
2018-07-14T10:13:51.727Z,89.23
2018-07-14T10:14:51.764Z,89.43
2018-07-14T10:15:51.759Z,89.47
2018-07-14T10:16:51.779Z,89.13
2018-07-14T10:17:51.849Z,88.26
2018-07-14T10:18:51.817Z,88.36
2018-07-14T10:19:51.834Z,88.36
2018-07-14T10:20:51.851Z,88.79
2018-07-14T10:21:51.868Z,89.33
2018-07-14T10:22:51.890Z,89.95
2018-07-14T10:23:51.911Z,89.14
2018-07-14T10:24:51.927Z,89.47
2018-07-14T10:25:52.042Z,89.18
2018-07-14T10:26:51.962Z,89.71
2018-07-14T10:27:51.975Z,88.65
2018-07-14T10:28:52.022Z,87.49
2018-07-14T10:29:52.061Z,87.78
2018-07-14T10:30:52.036Z,88.65
2018-07-14T10:31:52.048Z,88.65
2018-07-14T10:32:52.067Z,88.79
2018-07-14T10:33:52.121Z,88.40
2018-07-14T10:34:52.109Z,88.02
2018-07-14T10:35:52.122Z,87.77
2018-07-14T10:36:52.139Z,87.48
2018-07-14T10:37:52.159Z,86.75
2018-07-14T10:38:52.292Z,86.52
2018-07-14T10:39:52.198Z,87.43
2018-07-14T10:40:52.212Z,87.34
2018-07-14T10:41:52.232Z,88.02
2018-07-14T10:42:52.254Z,89.03
2018-07-14T10:43:52.272Z,88.65
2018-07-14T10:44:52.290Z,88.59
2018-07-14T10:45:52.308Z,88.15
2018-07-14T10:46:52.381Z,87.63
2018-07-14T10:47:52.397Z,87.67
2018-07-14T10:48:52.364Z,87.48
2018-07-14T10:49:52.384Z,88.06
2018-07-14T10:50:52.399Z,87.19
2018-07-14T10:51:52.419Z,87.67
2018-07-14T10:52:52.438Z,87.58
2018-07-14T10:53:52.504Z,87.23
2018-07-14T10:54:52.510Z,86.51
2018-07-14T10:55:52.494Z,85.77
2018-07-14T10:56:52.513Z,84.52
2018-07-14T10:57:52.526Z,85.15
2018-07-14T10:58:52.549Z,85.78
2018-07-14T10:59:52.571Z,86.65
2018-07-14T11:00:52.630Z,86.94
2018-07-14T11:01:52.600Z,86.02
2018-07-14T11:02:52.624Z,85.19
2018-07-14T11:03:52.640Z,86.21
2018-07-14T11:04:52.665Z,85.88
2018-07-14T11:05:52.680Z,85.69
2018-07-14T11:06:52.705Z,86.41
2018-07-14T11:07:52.714Z,86.85
2018-07-14T11:08:52.738Z,87.33
2018-07-14T11:09:52.753Z,86.85
2018-07-14T11:10:52.778Z,86.56
2018-07-14T11:11:52.792Z,86.56
2018-07-14T11:12:52.811Z,85.93
2018-07-14T11:13:52.828Z,86.75
2018-07-14T11:14:52.854Z,87.48
2018-07-14T11:15:52.869Z,88.02
2018-07-14T11:16:52.887Z,88.64
2018-07-14T11:17:53.014Z,87.67
2018-07-14T11:18:52.930Z,88.11
2018-07-14T11:19:52.945Z,89.81
2018-07-14T11:20:52.968Z,89.56
2018-07-14T11:21:52.981Z,88.40
2018-07-14T11:22:53.001Z,88.35
2018-07-14T11:23:53.024Z,87.52
2018-07-14T11:24:53.038Z,87.04
2018-07-14T11:25:53.061Z,85.68
2018-07-14T11:26:53.077Z,85.24
2018-07-14T11:27:53.093Z,84.52
2018-07-14T11:28:53.119Z,86.41
2018-07-14T11:29:53.135Z,86.27
2018-07-14T11:30:53.154Z,87.19
2018-07-14T11:31:53.173Z,86.85
2018-07-14T11:32:53.192Z,85.58
2018-07-14T11:33:53.215Z,85.73
2018-07-14T11:34:53.283Z,86.02
2018-07-14T11:35:53.246Z,86.21
2018-07-14T11:36:53.266Z,86.07
2018-07-14T11:37:53.289Z,85.98
2018-07-14T11:38:53.304Z,86.25
2018-07-14T11:39:53.322Z,84.46
2018-07-14T11:40:53.347Z,84.01
2018-07-14T11:41:53.364Z,83.09
2018-07-14T11:42:53.384Z,84.66
2018-07-14T11:43:53.419Z,86.36
2018-07-14T11:44:53.418Z,87.43
2018-07-14T11:45:53.442Z,86.56
2018-07-14T11:46:53.511Z,86.17
2018-07-14T11:47:53.561Z,85.77
2018-07-14T11:48:53.501Z,85.42
2018-07-14T11:49:53.519Z,83.84
2018-07-14T11:50:53.538Z,84.57
2018-07-14T11:51:53.562Z,84.61
2018-07-14T11:52:53.579Z,84.17
2018-07-14T11:53:53.600Z,82.76
2018-07-14T11:54:53.611Z,80.54
2018-07-14T11:55:53.647Z,82.73
2018-07-14T11:56:53.663Z,84.47
2018-07-14T11:57:53.669Z,85.88
2018-07-14T11:58:53.695Z,86.41
2018-07-14T11:59:53.731Z,85.83
2018-07-14T12:00:53.733Z,85.11
2018-07-14T12:01:53.806Z,85.15
2018-07-14T12:02:53.766Z,86.60
2018-07-14T12:03:53.790Z,85.62
2018-07-14T12:04:53.863Z,82.03
2018-07-14T12:05:53.830Z,80.67
2018-07-14T12:06:53.844Z,83.11
2018-07-14T12:07:53.870Z,84.42
2018-07-14T12:08:53.885Z,84.90
2018-07-14T12:09:53.912Z,84.27
2018-07-14T12:10:53.978Z,83.67
2018-07-14T12:11:53.947Z,83.34
2018-07-14T12:12:53.967Z,82.12
2018-07-14T12:13:53.987Z,82.45
2018-07-14T12:14:54.080Z,81.77
2018-07-14T12:15:54.033Z,80.22
2018-07-14T12:16:54.055Z,81.75
2018-07-14T12:17:54.062Z,83.99
2018-07-14T12:18:54.086Z,85.59
2018-07-14T12:19:54.103Z,87.44
2018-07-14T12:20:54.172Z,87.44
2018-07-14T12:21:54.143Z,87.82
2018-07-14T12:22:54.213Z,87.53
2018-07-14T12:23:54.180Z,88.11
2018-07-14T12:24:54.200Z,87.52
2018-07-14T12:25:54.223Z,86.60
2018-07-14T12:26:54.256Z,85.53
2018-07-14T12:27:54.268Z,85.42
2018-07-14T12:28:54.280Z,83.92
2018-07-14T12:29:54.299Z,82.90
2018-07-14T12:30:54.322Z,81.39
2018-07-14T12:31:54.335Z,80.62
2018-07-14T12:32:54.360Z,82.66
2018-07-14T12:33:54.373Z,83.05
2018-07-14T12:34:54.400Z,83.15
2018-07-14T12:35:54.414Z,82.18
2018-07-14T12:36:54.434Z,81.83
2018-07-14T12:37:54.457Z,81.64
2018-07-14T12:38:54.477Z,82.66
2018-07-14T12:39:54.530Z,82.86
2018-07-14T12:40:54.514Z,84.66
2018-07-14T12:41:54.532Z,84.75
2018-07-14T12:42:54.553Z,85.52
2018-07-14T12:43:54.572Z,85.14
2018-07-14T12:44:54.591Z,83.28
2018-07-14T12:45:54.617Z,82.12
2018-07-14T12:46:54.636Z,80.90
2018-07-14T12:47:54.655Z,79.14
2018-07-14T12:48:54.674Z,77.47
2018-07-14T12:49:54.696Z,79.04
2018-07-14T12:50:54.712Z,79.68
2018-07-14T12:51:54.732Z,81.10
2018-07-14T12:52:54.750Z,81.58