createdAt,value
2023-03-11T00:00:31.411Z,0.00
2023-03-11T00:01:31.396Z,0.00
2023-03-11T00:02:31.416Z,0.00
2023-03-11T00:03:31.426Z,0.00
2023-03-11T00:04:31.372Z,0.00
2023-03-11T00:05:31.422Z,0.00
2023-03-11T00:06:31.382Z,0.00
2023-03-11T00:07:31.331Z,0.00
2023-03-11T00:08:31.341Z,0.00
2023-03-11T00:09:31.323Z,0.00
2023-03-11T00:10:31.330Z,0.00
2023-03-11T00:11:31.350Z,0.00
2023-03-11T00:12:31.325Z,0.00
2023-03-11T00:13:31.308Z,0.00
2023-03-11T00:14:31.260Z,0.00
2023-03-11T00:15:31.264Z,0.00
2023-03-11T00:16:31.315Z,0.00
2023-03-11T00:17:31.248Z,0.00
2023-03-11T00:18:31.228Z,0.00
2023-03-11T00:19:31.228Z,0.00
2023-03-11T00:20:31.215Z,0.00
2023-03-11T00:21:31.199Z,0.00
2023-03-11T00:22:31.201Z,0.00
2023-03-11T00:23:31.199Z,0.00
2023-03-11T00:24:31.213Z,0.00
2023-03-11T00:25:31.178Z,0.00
2023-03-11T00:26:31.195Z,0.00
2023-03-11T00:27:31.148Z,0.00
2023-03-11T00:28:33.816Z,0.00
2023-03-11T00:29:31.124Z,0.00
2023-03-11T00:30:31.215Z,0.00
2023-03-11T00:31:31.165Z,0.00
2023-03-11T00:32:31.136Z,0.00
2023-03-11T00:33:31.087Z,0.00
2023-03-11T00:34:31.093Z,0.00
2023-03-11T00:35:31.171Z,0.00
2023-03-11T00:36:31.097Z,0.00
2023-03-11T00:37:31.090Z,0.00
2023-03-11T00:38:31.167Z,0.00
2023-03-11T00:39:31.094Z,0.00
2023-03-11T00:40:31.014Z,0.00
2023-03-11T00:41:31.064Z,0.00
2023-03-11T00:42:31.080Z,0.00
2023-03-11T00:43:31.007Z,0.00
2023-03-11T00:44:30.968Z,0.00
2023-03-11T00:45:31.001Z,0.00
2023-03-11T00:46:31.113Z,0.00
2023-03-11T00:47:30.958Z,0.00
2023-03-11T00:48:31.000Z,0.00
2023-03-11T00:49:30.927Z,0.00
2023-03-11T00:50:30.960Z,0.00
2023-03-11T00:51:33.783Z,0.00
2023-03-11T00:52:30.941Z,0.00
2023-03-11T00:53:30.945Z,0.00
2023-03-11T00:54:30.888Z,0.00
2023-03-11T00:55:30.910Z,0.00
2023-03-11T00:56:30.871Z,0.00
2023-03-11T00:57:30.847Z,0.00
2023-03-11T00:58:30.877Z,0.00
2023-03-11T00:59:30.826Z,0.00
2023-03-11T01:00:30.872Z,0.00
2023-03-11T01:01:30.874Z,0.00
2023-03-11T01:02:30.851Z,0.00
2023-03-11T01:03:30.844Z,0.00
2023-03-11T01:04:30.833Z,0.00
2023-03-11T01:05:30.831Z,0.00
2023-03-11T01:06:44.462Z,0.00
2023-03-11T01:07:30.767Z,0.00
2023-03-11T01:08:30.761Z,0.00
2023-03-11T01:09:30.789Z,0.00
2023-03-11T01:10:30.757Z,0.00
2023-03-11T01:11:30.708Z,0.00
2023-03-11T01:12:30.704Z,0.00
2023-03-11T01:13:30.819Z,0.00
2023-03-11T01:14:30.900Z,0.00
2023-03-11T01:15:30.901Z,0.00
2023-03-11T01:16:30.697Z,0.00
2023-03-11T01:17:30.689Z,0.00
2023-03-11T01:18:30.730Z,0.00
2023-03-11T01:19:30.660Z,0.00
2023-03-11T01:20:30.761Z,0.00
2023-03-11T01:21:30.617Z,0.00
2023-03-11T01:22:30.609Z,0.00
2023-03-11T01:23:30.647Z,0.00
2023-03-11T01:24:30.663Z,0.00
2023-03-11T01:25:30.591Z,0.00
2023-03-11T01:26:30.622Z,0.00
2023-03-11T01:27:30.560Z,0.00
2023-03-11T01:28:30.559Z,0.00
2023-03-11T01:29:30.560Z,0.00
2023-03-11T01:30:30.550Z,0.00
2023-03-11T01:31:30.578Z,0.00
2023-03-11T01:32:30.607Z,0.00
2023-03-11T01:33:30.557Z,0.00
2023-03-11T01:34:30.583Z,0.00
2023-03-11T01:35:30.541Z,0.00
2023-03-11T01:36:30.564Z,0.00
2023-03-11T01:37:30.501Z,0.00
2023-03-11T01:38:30.469Z,0.00
2023-03-11T01:39:30.482Z,0.00
2023-03-11T01:40:30.466Z,0.00
2023-03-11T01:41:30.445Z,0.00
2023-03-11T01:42:30.416Z,0.00
2023-03-11T01:43:30.404Z,0.00
2023-03-11T01:44:30.388Z,0.00
2023-03-11T01:45:30.504Z,0.00
2023-03-11T01:46:30.620Z,0.00
2023-03-11T01:47:30.364Z,0.00
2023-03-11T01:48:30.351Z,0.00
2023-03-11T01:49:30.408Z,0.00
2023-03-11T01:50:30.350Z,0.00
2023-03-11T01:51:30.365Z,0.00
2023-03-11T01:52:30.335Z,0.00
2023-03-11T01:53:30.321Z,0.00
2023-03-11T01:54:30.312Z,0.00
2023-03-11T01:55:30.314Z,0.00
2023-03-11T01:56:30.306Z,0.00
2023-03-11T01:57:30.285Z,0.00
2023-03-11T01:58:30.260Z,0.00
2023-03-11T01:59:30.246Z,0.00
2023-03-11T02:00:30.303Z,0.00
2023-03-11T02:01:30.393Z,0.00
2023-03-11T02:02:30.272Z,0.00
2023-03-11T02:03:30.224Z,0.00
2023-03-11T02:04:30.223Z,0.00
2023-03-11T02:05:30.211Z,0.00
2023-03-11T02:06:30.179Z,0.00
2023-03-11T02:07:30.210Z,0.00
2023-03-11T02:08:30.270Z,0.00
2023-03-11T02:09:30.161Z,0.00
2023-03-11T02:10:30.191Z,0.00
2023-03-11T02:11:30.142Z,0.00
2023-03-11T02:12:30.160Z,0.00
2023-03-11T02:13:30.183Z,0.00
2023-03-11T02:14:30.137Z,0.00
2023-03-11T02:15:30.092Z,0.00
2023-03-11T02:16:30.232Z,0.00
2023-03-11T02:17:30.132Z,0.00
2023-03-11T02:18:30.095Z,0.00
2023-03-11T02:19:30.116Z,0.00
2023-03-11T02:20:30.105Z,0.00
2023-03-11T02:21:30.063Z,0.00
2023-03-11T02:22:30.066Z,0.00
2023-03-11T02:23:30.057Z,0.00
2023-03-11T02:24:30.010Z,0.00
2023-03-11T02:25:30.012Z,0.00
2023-03-11T02:26:30.030Z,0.00
2023-03-11T02:27:30.068Z,0.00
2023-03-11T02:28:29.991Z,0.00
2023-03-11T02:29:29.993Z,0.00
2023-03-11T02:30:29.952Z,0.00
2023-03-11T02:31:29.998Z,0.00
2023-03-11T02:32:29.994Z,0.00
2023-03-11T02:33:29.932Z,0.00
2023-03-11T02:34:29.964Z,0.00
2023-03-11T02:35:29.943Z,0.00
2023-03-11T02:36:29.908Z,0.00
2023-03-11T02:37:29.926Z,0.00
2023-03-11T02:38:29.953Z,0.00
2023-03-11T02:39:29.876Z,0.00
2023-03-11T02:40:29.902Z,0.00
2023-03-11T02:41:29.864Z,0.00
2023-03-11T02:42:29.873Z,0.00
2023-03-11T02:43:29.873Z,0.00
2023-03-11T02:44:29.836Z,0.00
2023-03-11T02:45:29.912Z,0.00
2023-03-11T02:46:29.857Z,0.00
2023-03-11T02:47:29.794Z,0.00
2023-03-11T02:48:29.916Z,0.00
2023-03-11T02:49:29.812Z,0.00
2023-03-11T02:50:29.805Z,0.00
2023-03-11T02:51:29.810Z,0.00
2023-03-11T02:52:29.785Z,0.00
2023-03-11T02:53:29.733Z,0.00
2023-03-11T02:54:29.734Z,0.00
2023-03-11T02:55:29.720Z,0.00
2023-03-11T02:56:29.728Z,0.00
2023-03-11T02:57:29.696Z,0.00
2023-03-11T02:58:29.700Z,0.00
2023-03-11T02:59:29.706Z,0.00
2023-03-11T03:00:29.665Z,0.00
2023-03-11T03:01:29.650Z,0.00
2023-03-11T03:02:29.651Z,0.00
2023-03-11T03:03:29.704Z,0.00
2023-03-11T03:04:29.721Z,0.00
2023-03-11T03:05:29.639Z,0.00
2023-03-11T03:06:29.632Z,0.00
2023-03-11T03:07:29.603Z,0.00
2023-03-11T03:08:29.597Z,0.00
2023-03-11T03:09:29.571Z,0.00
2023-03-11T03:10:29.585Z,0.00
2023-03-11T03:11:29.581Z,0.00
2023-03-11T03:12:29.553Z,0.00
2023-03-11T03:13:29.533Z,0.00
2023-03-11T03:14:29.585Z,0.00
2023-03-11T03:15:29.515Z,0.00
2023-03-11T03:16:29.561Z,0.00
2023-03-11T03:17:29.574Z,0.00
2023-03-11T03:18:29.494Z,0.00
2023-03-11T03:19:29.536Z,0.00
2023-03-11T03:20:29.488Z,0.00
2023-03-11T03:21:29.457Z,0.00
2023-03-11T03:22:29.498Z,0.00
2023-03-11T03:23:29.463Z,0.00
2023-03-11T03:24:29.430Z,0.00
2023-03-11T03:25:29.493Z,0.00
2023-03-11T03:26:29.415Z,0.00
2023-03-11T03:27:29.408Z,0.00
2023-03-11T03:28:29.390Z,0.00
2023-03-11T03:29:29.524Z,0.00
2023-03-11T03:30:29.405Z,0.00
2023-03-11T03:31:29.475Z,0.00
2023-03-11T03:32:29.390Z,0.00
2023-03-11T03:33:29.360Z,0.00
2023-03-11T03:34:29.360Z,0.00
2023-03-11T03:35:29.352Z,0.00
2023-03-11T03:36:29.372Z,0.00
2023-03-11T03:37:29.337Z,0.00
2023-03-11T03:38:29.310Z,0.00
2023-03-11T03:39:30.702Z,0.00
2023-03-11T03:40:29.298Z,0.00
2023-03-11T03:41:29.273Z,0.00
2023-03-11T03:42:29.304Z,0.00
2023-03-11T03:43:29.279Z,0.00
2023-03-11T03:44:29.264Z,0.00
2023-03-11T03:45:29.283Z,0.00
2023-03-11T03:46:29.225Z,0.00
2023-03-11T03:47:29.240Z,0.00
2023-03-11T03:48:29.238Z,0.00
2023-03-11T03:49:29.245Z,0.00
2023-03-11T03:50:29.209Z,0.00
2023-03-11T03:51:29.192Z,0.00
2023-03-11T03:52:29.188Z,0.00
2023-03-11T03:53:29.159Z,0.00
2023-03-11T03:54:29.156Z,0.00
2023-03-11T03:55:29.172Z,0.00
2023-03-11T03:56:29.238Z,0.00
2023-03-11T03:57:29.126Z,0.00
2023-03-11T03:58:29.127Z,0.00
2023-03-11T03:59:29.142Z,0.00
2023-03-11T04:00:29.101Z,0.00
2023-03-11T04:01:29.098Z,0.00
2023-03-11T04:02:29.215Z,0.00
2023-03-11T04:03:29.126Z,0.00
2023-03-11T04:04:29.091Z,0.00
2023-03-11T04:05:29.103Z,0.00
2023-03-11T04:06:29.055Z,0.00
2023-03-11T04:07:29.028Z,0.00
2023-03-11T04:08:29.045Z,0.00
2023-03-11T04:09:29.043Z,0.00
2023-03-11T04:10:29.040Z,0.00
2023-03-11T04:11:29.013Z,0.00
2023-03-11T04:12:28.985Z,0.00
2023-03-11T04:13:29.018Z,0.00
2023-03-11T04:14:28.979Z,0.00
2023-03-11T04:15:28.997Z,0.00
2023-03-11T04:16:29.023Z,0.00
2023-03-11T04:17:28.939Z,0.00
2023-03-11T04:18:28.958Z,0.00
2023-03-11T04:19:28.929Z,0.00
2023-03-11T04:20:28.896Z,0.00
2023-03-11T04:21:28.938Z,0.00
2023-03-11T04:22:28.901Z,0.00
2023-03-11T04:23:28.889Z,0.00
2023-03-11T04:24:28.866Z,0.00
2023-03-11T04:25:28.891Z,0.00
2023-03-11T04:26:28.875Z,0.00
2023-03-11T04:27:28.846Z,0.00
2023-03-11T04:28:28.885Z,0.00
2023-03-11T04:29:28.860Z,0.00
2023-03-11T04:30:28.804Z,0.00
2023-03-11T04:31:28.820Z,0.00
2023-03-11T04:32:28.862Z,0.00
2023-03-11T04:33:28.786Z,0.00
2023-03-11T04:34:28.789Z,0.00
2023-03-11T04:35:28.770Z,0.00
2023-03-11T04:36:28.792Z,0.00
2023-03-11T04:37:28.788Z,0.00
2023-03-11T04:38:28.782Z,0.00
2023-03-11T04:39:28.744Z,0.00
2023-03-11T04:40:28.712Z,0.00
2023-03-11T04:41:28.701Z,0.00
2023-03-11T04:42:28.718Z,0.00
2023-03-11T04:43:28.724Z,0.00
2023-03-11T04:44:28.692Z,0.00
2023-03-11T04:45:28.704Z,0.00
2023-03-11T04:46:28.715Z,0.00
2023-03-11T04:47:28.733Z,0.00
2023-03-11T04:48:28.628Z,0.00
2023-03-11T04:49:28.727Z,0.00
2023-03-11T04:50:28.603Z,0.00
2023-03-11T04:51:28.626Z,0.00
2023-03-11T04:52:28.602Z,0.00
2023-03-11T04:53:28.606Z,0.00
2023-03-11T04:54:28.640Z,0.00
2023-03-11T04:55:28.565Z,0.00
2023-03-11T04:56:28.548Z,0.00
2023-03-11T04:57:28.683Z,0.00
2023-03-11T04:58:28.533Z,0.00
2023-03-11T04:59:28.554Z,0.00
2023-03-11T05:00:28.545Z,0.00
2023-03-11T05:01:28.563Z,0.00
2023-03-11T05:02:28.493Z,0.00
2023-03-11T05:03:28.576Z,0.00
2023-03-11T05:04:28.516Z,0.00
2023-03-11T05:05:28.485Z,0.00
2023-03-11T05:06:28.452Z,0.00
2023-03-11T05:07:28.468Z,0.00
2023-03-11T05:08:28.531Z,0.00
2023-03-11T05:09:28.444Z,0.00
2023-03-11T05:10:30.170Z,0.00
2023-03-11T05:11:28.382Z,1.00
2023-03-11T05:12:28.399Z,1.00
2023-03-11T05:13:28.413Z,0.00
2023-03-11T05:14:28.395Z,0.00
2023-03-11T05:15:28.350Z,2.00
2023-03-11T05:16:28.366Z,1.00
2023-03-11T05:17:28.390Z,1.00
2023-03-11T05:18:28.285Z,2.00
2023-03-11T05:19:28.347Z,1.00
2023-03-11T05:20:28.279Z,1.00
2023-03-11T05:21:28.277Z,4.00
2023-03-11T05:22:28.243Z,8.00
2023-03-11T05:23:28.276Z,5.00
2023-03-11T05:24:28.270Z,5.00
2023-03-11T05:25:28.228Z,3.00
2023-03-11T05:26:28.210Z,14.00
2023-03-11T05:27:28.229Z,16.00
2023-03-11T05:28:28.200Z,17.00
2023-03-11T05:29:28.235Z,18.00
2023-03-11T05:30:28.247Z,24.00
2023-03-11T05:31:28.229Z,21.00
2023-03-11T05:32:28.245Z,17.00
2023-03-11T05:33:28.206Z,19.00
2023-03-11T05:34:28.221Z,23.00
2023-03-11T05:35:28.180Z,34.00
2023-03-11T05:36:28.153Z,50.00
2023-03-11T05:37:28.163Z,66.00
2023-03-11T05:38:28.155Z,74.00
2023-03-11T05:39:28.174Z,86.00
2023-03-11T05:40:28.121Z,100.00
2023-03-11T05:41:28.157Z,113.00
2023-03-11T05:42:28.112Z,101.00
2023-03-11T05:43:28.058Z,96.00
2023-03-11T05:44:28.061Z,107.00
2023-03-11T05:45:28.059Z,155.00
2023-03-11T05:46:28.072Z,189.00
2023-03-11T05:47:28.055Z,208.00
2023-03-11T05:48:28.045Z,218.00
2023-03-11T05:49:28.006Z,228.00
2023-03-11T05:50:28.014Z,238.00
2023-03-11T05:51:28.024Z,244.00
2023-03-11T05:52:27.984Z,249.00
2023-03-11T05:53:28.024Z,245.00
2023-03-11T05:54:27.972Z,243.00
2023-03-11T05:55:27.959Z,262.00
2023-03-11T05:56:27.932Z,279.00
2023-03-11T05:57:27.947Z,286.00
2023-03-11T05:58:27.945Z,301.00
2023-03-11T05:59:27.917Z,334.00
2023-03-11T06:00:27.907Z,371.00
2023-03-11T06:01:27.889Z,388.00
2023-03-11T06:02:27.868Z,409.00
2023-03-11T06:03:27.877Z,430.00
2023-03-11T06:04:27.984Z,436.00
2023-03-11T06:05:27.932Z,433.00
2023-03-11T06:06:27.856Z,427.00
2023-03-11T06:07:27.889Z,408.00
2023-03-11T06:08:27.836Z,409.00
2023-03-11T06:09:27.850Z,464.00
2023-03-11T06:10:27.794Z,498.00
2023-03-11T06:11:27.896Z,526.00
2023-03-11T06:12:27.800Z,589.00
2023-03-11T06:13:27.845Z,675.00
2023-03-11T06:14:27.753Z,707.00
2023-03-11T06:15:27.773Z,687.00
2023-03-11T06:16:27.804Z,748.00
2023-03-11T06:17:29.982Z,843.00
2023-03-11T06:18:27.736Z,889.00
2023-03-11T06:19:27.794Z,1061.00
2023-03-11T06:20:27.756Z,1089.00
2023-03-11T06:21:27.686Z,1048.00
2023-03-11T06:22:27.685Z,914.00
2023-03-11T06:23:27.895Z,1065.00
2023-03-11T06:24:27.698Z,1057.00
2023-03-11T06:25:27.724Z,989.00
2023-03-11T06:26:28.054Z,1095.00
2023-03-11T06:27:27.634Z,1179.00
2023-03-11T06:28:27.627Z,1197.00
2023-03-11T06:29:27.616Z,1135.00
2023-03-11T06:30:27.609Z,1189.00
2023-03-11T06:31:27.683Z,1257.00
2023-03-11T06:32:27.603Z,1235.00
2023-03-11T06:33:27.636Z,1273.00
2023-03-11T06:34:27.561Z,1297.00
2023-03-11T06:35:27.578Z,1326.00
2023-03-11T06:36:27.624Z,1313.00
2023-03-11T06:37:27.560Z,1278.00
2023-03-11T06:38:27.618Z,1221.00
2023-03-11T06:39:27.545Z,1317.00
2023-03-11T06:40:27.515Z,1094.00
2023-03-11T06:41:27.521Z,1024.00
2023-03-11T06:42:27.487Z,1146.00
2023-03-11T06:43:27.483Z,1389.00
2023-03-11T06:44:27.490Z,1432.00
2023-03-11T06:45:27.486Z,1415.00
2023-03-11T06:46:27.465Z,1369.00
2023-03-11T06:47:27.438Z,1405.00
2023-03-11T06:48:27.457Z,1529.00
2023-03-11T06:49:27.437Z,1670.00
2023-03-11T06:50:27.651Z,1871.00
2023-03-11T06:51:27.401Z,1849.00
2023-03-11T06:52:27.397Z,1747.00
2023-03-11T06:53:27.387Z,1522.00
2023-03-11T06:54:27.392Z,1472.00
2023-03-11T06:55:27.445Z,1648.00
2023-03-11T06:56:27.491Z,1593.00
2023-03-11T06:57:27.388Z,1619.00
2023-03-11T06:58:27.333Z,1756.00
2023-03-11T06:59:27.327Z,2009.00
2023-03-11T07:00:27.331Z,2005.00
2023-03-11T07:01:27.384Z,2370.00
2023-03-11T07:02:27.313Z,2654.00
2023-03-11T07:03:27.332Z,2812.00
2023-03-11T07:04:27.453Z,2851.00
2023-03-11T07:05:27.335Z,2868.00
2023-03-11T07:06:27.293Z,3008.00
2023-03-11T07:07:27.270Z,2763.00
2023-03-11T07:08:27.294Z,2605.00
2023-03-11T07:09:27.238Z,2908.00
2023-03-11T07:10:27.278Z,3263.00
2023-03-11T07:11:27.218Z,3627.00
2023-03-11T07:12:27.211Z,3880.00
2023-03-11T07:13:27.235Z,3806.00
2023-03-11T07:14:27.228Z,3691.00
2023-03-11T07:15:27.191Z,3620.00
2023-03-11T07:16:27.286Z,3600.00
2023-03-11T07:17:27.156Z,4477.00
2023-03-11T07:18:27.227Z,4286.00
2023-03-11T07:19:27.436Z,5722.00
2023-03-11T07:20:27.153Z,2171.00
2023-03-11T07:21:27.173Z,8420.00
2023-03-11T07:22:27.172Z,11073.00
2023-03-11T07:23:27.190Z,10043.00
2023-03-11T07:24:27.094Z,7498.00
2023-03-11T07:25:27.110Z,7402.00
2023-03-11T07:26:27.101Z,6996.00
2023-03-11T07:27:27.082Z,5370.00
2023-03-11T07:28:27.067Z,5155.00
2023-03-11T07:29:27.079Z,5183.00
2023-03-11T07:30:27.178Z,5292.00
2023-03-11T07:31:27.049Z,5061.00
2023-03-11T07:32:27.057Z,4737.00
2023-03-11T07:33:27.023Z,4961.00
2023-03-11T07:34:27.001Z,5086.00
2023-03-11T07:35:27.003Z,5304.00
2023-03-11T07:36:26.964Z,6842.00
2023-03-11T07:37:26.976Z,6635.00
2023-03-11T07:38:26.986Z,5575.00
2023-03-11T07:39:26.968Z,8290.00
2023-03-11T07:40:26.950Z,7932.00
2023-03-11T07:41:26.962Z,6226.00
2023-03-11T07:42:26.936Z,5778.00
2023-03-11T07:43:26.921Z,6237.00
2023-03-11T07:44:26.920Z,6422.00
2023-03-11T07:45:26.910Z,5712.00
2023-03-11T07:46:26.927Z,5070.00
2023-03-11T07:47:26.961Z,4744.00
2023-03-11T07:48:26.863Z,4654.00
2023-03-11T07:49:26.928Z,5214.00
2023-03-11T07:50:26.868Z,5524.00
2023-03-11T07:51:26.865Z,5782.00
2023-03-11T07:52:26.833Z,5772.00
2023-03-11T07:53:26.833Z,5561.00
2023-03-11T07:54:26.806Z,5955.00
2023-03-11T07:55:26.787Z,6581.00
2023-03-11T07:56:26.848Z,6180.00
2023-03-11T07:57:26.798Z,5571.00
2023-03-11T07:58:26.773Z,9475.00
2023-03-11T07:59:26.766Z,8537.00
2023-03-11T08:00:26.740Z,6726.00
2023-03-11T08:01:26.749Z,3884.00
2023-03-11T08:02:26.735Z,4926.00
2023-03-11T08:03:26.712Z,13132.00
2023-03-11T08:04:26.723Z,9207.00
2023-03-11T08:05:26.695Z,7799.00
2023-03-11T08:06:26.710Z,3815.00
2023-03-11T08:07:26.669Z,21912.00
2023-03-11T08:08:26.673Z,15425.00
2023-03-11T08:09:26.674Z,3958.00
2023-03-11T08:10:26.659Z,18672.00
2023-03-11T08:11:26.629Z,19086.00
2023-03-11T08:12:26.642Z,19128.00
2023-03-11T08:13:26.612Z,18789.00
2023-03-11T08:14:26.651Z,17788.00
2023-03-11T08:15:26.628Z,19681.00
2023-03-11T08:16:26.593Z,18658.00
2023-03-11T08:17:26.590Z,17466.00
2023-03-11T08:18:26.565Z,19337.00
2023-03-11T08:19:26.569Z,19605.00
2023-03-11T08:20:26.552Z,18766.00
2023-03-11T08:21:26.675Z,17641.00
2023-03-11T08:22:26.537Z,17551.00
2023-03-11T08:23:26.515Z,16608.00
2023-03-11T08:24:26.501Z,16218.00
2023-03-11T08:25:26.539Z,16038.00
2023-03-11T08:26:26.504Z,15572.00
2023-03-11T08:27:26.514Z,16005.00
2023-03-11T08:28:26.487Z,16006.00
2023-03-11T08:29:26.461Z,16504.00
2023-03-11T08:30:26.455Z,17792.00
2023-03-11T08:31:26.501Z,18502.00
2023-03-11T08:32:26.471Z,17649.00
2023-03-11T08:33:26.476Z,17197.00
2023-03-11T08:34:26.417Z,17091.00
2023-03-11T08:35:26.394Z,17463.00
2023-03-11T08:36:26.400Z,17324.00
2023-03-11T08:37:26.367Z,17281.00
2023-03-11T08:38:26.384Z,17679.00
2023-03-11T08:39:26.364Z,17294.00
2023-03-11T08:40:26.356Z,17497.00
2023-03-11T08:41:26.337Z,17342.00
2023-03-11T08:42:26.330Z,17908.00
2023-03-11T08:43:26.309Z,18081.00
2023-03-11T08:44:26.308Z,17971.00
2023-03-11T08:45:26.314Z,19993.00
2023-03-11T08:46:26.389Z,22788.00
2023-03-11T08:47:26.282Z,24011.00
2023-03-11T08:48:26.264Z,13629.00
2023-03-11T08:49:26.257Z,9931.00
2023-03-11T08:50:26.393Z,8994.00
2023-03-11T08:51:26.241Z,8234.00
2023-03-11T08:52:26.236Z,8206.00
2023-03-11T08:53:26.211Z,7963.00
2023-03-11T08:54:26.218Z,6965.00
2023-03-11T08:55:26.202Z,2385.00
2023-03-11T08:56:26.182Z,12111.00
2023-03-11T08:57:26.165Z,7332.00
2023-03-11T08:58:26.176Z,3279.00
2023-03-11T08:59:26.156Z,23515.00
2023-03-11T09:00:26.188Z,23873.00
2023-03-11T09:01:26.162Z,24942.00
2023-03-11T09:02:26.164Z,22172.00
2023-03-11T09:03:26.114Z,26227.00
2023-03-11T09:04:26.130Z,30857.00
2023-03-11T09:05:26.120Z,28922.00
2023-03-11T09:06:26.098Z,25472.00
2023-03-11T09:07:26.075Z,10966.00
2023-03-11T09:08:26.094Z,9355.00
2023-03-11T09:09:26.067Z,9400.00
2023-03-11T09:10:26.107Z,9088.00
2023-03-11T09:11:26.058Z,8558.00
2023-03-11T09:12:26.031Z,6336.00
2023-03-11T09:13:26.025Z,11035.00
2023-03-11T09:14:26.021Z,6453.00
2023-03-11T09:15:25.989Z,8941.00
2023-03-11T09:16:26.057Z,4650.00
2023-03-11T09:17:25.990Z,26760.00
2023-03-11T09:18:25.970Z,24437.00
2023-03-11T09:19:25.959Z,24090.00
2023-03-11T09:20:25.978Z,27945.00
2023-03-11T09:21:25.972Z,74290.00
2023-03-11T09:22:26.026Z,59922.00
2023-03-11T09:23:25.963Z,12517.00
2023-03-11T09:24:25.935Z,10301.00
2023-03-11T09:25:25.888Z,9511.00
2023-03-11T09:26:25.924Z,3541.00
2023-03-11T09:27:25.866Z,19326.00
2023-03-11T09:28:25.867Z,21703.00
2023-03-11T09:29:25.849Z,9505.00
2023-03-11T09:30:26.006Z,5646.00
2023-03-11T09:31:25.889Z,6674.00
2023-03-11T09:32:25.907Z,19426.00
2023-03-11T09:33:25.819Z,4304.00
2023-03-11T09:34:25.916Z,27305.00
2023-03-11T09:35:25.838Z,29878.00
2023-03-11T09:36:25.783Z,32218.00
2023-03-11T09:37:25.768Z,25999.00
2023-03-11T09:38:25.789Z,27384.00
2023-03-11T09:39:25.762Z,11150.00
2023-03-11T09:40:25.756Z,4134.00
2023-03-11T09:41:25.737Z,26764.00
2023-03-11T09:42:25.735Z,3803.00
2023-03-11T09:43:25.708Z,25546.00
2023-03-11T09:44:25.715Z,14039.00
2023-03-11T09:45:25.691Z,26256.00
2023-03-11T09:46:25.764Z,69706.00
2023-03-11T09:47:25.672Z,28030.00
2023-03-11T09:48:25.684Z,10519.00
2023-03-11T09:49:25.659Z,5248.00
2023-03-11T09:50:25.656Z,33311.00
2023-03-11T09:51:25.643Z,35078.00
2023-03-11T09:52:25.633Z,37095.00
2023-03-11T09:53:25.604Z,30889.00
2023-03-11T09:54:25.596Z,17153.00
2023-03-11T09:55:25.580Z,19072.00
2023-03-11T09:56:25.591Z,14496.00
2023-03-11T09:57:25.562Z,11675.00
2023-03-11T09:58:25.576Z,9778.00
2023-03-11T09:59:25.545Z,8903.00
2023-03-11T10:00:25.542Z,8860.00
2023-03-11T10:01:25.541Z,8913.00
2023-03-11T10:02:25.638Z,8843.00
2023-03-11T10:03:25.650Z,10044.00
2023-03-11T10:04:25.537Z,10840.00
2023-03-11T10:05:25.484Z,11888.00
2023-03-11T10:06:25.478Z,12415.00
2023-03-11T10:07:25.473Z,4437.00
2023-03-11T10:08:25.468Z,28988.00
2023-03-11T10:09:25.456Z,25844.00
2023-03-11T10:10:25.446Z,9634.00
2023-03-11T10:11:25.442Z,22371.00
2023-03-11T10:12:25.443Z,5098.00
2023-03-11T10:13:25.411Z,32190.00
2023-03-11T10:14:25.409Z,18646.00
2023-03-11T10:15:25.414Z,29113.00
2023-03-11T10:16:25.391Z,33739.00
2023-03-11T10:17:25.371Z,24173.00
2023-03-11T10:18:25.374Z,5944.00
2023-03-11T10:19:25.350Z,35888.00
2023-03-11T10:20:25.354Z,32316.00
2023-03-11T10:21:25.780Z,39172.00
2023-03-11T10:22:25.319Z,30357.00
2023-03-11T10:23:25.321Z,27335.00
2023-03-11T10:24:25.298Z,21671.00
2023-03-11T10:25:25.286Z,28602.00
2023-03-11T10:26:25.301Z,13397.00
2023-03-11T10:27:25.259Z,15252.00
2023-03-11T10:28:25.252Z,10942.00
2023-03-11T10:29:25.247Z,16974.00
2023-03-11T10:30:25.251Z,13740.00
2023-03-11T10:31:25.260Z,12336.00
2023-03-11T10:32:25.263Z,3796.00
2023-03-11T10:33:25.199Z,25140.00
2023-03-11T10:34:25.204Z,36655.00
2023-03-11T10:35:25.196Z,33867.00
2023-03-11T10:36:25.210Z,31686.00
2023-03-11T10:37:29.008Z,32140.00
2023-03-11T10:38:25.156Z,32214.00
2023-03-11T10:39:25.139Z,37058.00
2023-03-11T10:40:25.269Z,37492.00
2023-03-11T10:41:25.135Z,41359.00
2023-03-11T10:42:25.111Z,36533.00
2023-03-11T10:43:25.104Z,29763.00
2023-03-11T10:44:25.129Z,31414.00
2023-03-11T10:45:25.075Z,10651.00
2023-03-11T10:46:25.092Z,28333.00
2023-03-11T10:47:25.067Z,31142.00
2023-03-11T10:48:25.066Z,73592.00
2023-03-11T10:49:25.049Z,72636.00
2023-03-11T10:50:25.029Z,69398.00
2023-03-11T10:51:25.014Z,32857.00
2023-03-11T10:52:25.022Z,16718.00
2023-03-11T10:53:25.035Z,4143.00
2023-03-11T10:54:25.003Z,18804.00
2023-03-11T10:55:24.976Z,42294.00
2023-03-11T10:56:24.986Z,32314.00
2023-03-11T10:57:24.962Z,32549.00
2023-03-11T10:58:24.960Z,73551.00
2023-03-11T10:59:24.969Z,73777.00
2023-03-11T11:00:24.924Z,72472.00
2023-03-11T11:01:24.959Z,74550.00
2023-03-11T11:02:24.904Z,74010.00
2023-03-11T11:03:24.917Z,74572.00
2023-03-11T11:04:24.917Z,74700.00
2023-03-11T11:05:24.897Z,77375.00
2023-03-11T11:06:24.877Z,76801.00
2023-03-11T11:07:24.858Z,63148.00
2023-03-11T11:08:24.848Z,20820.00
2023-03-11T11:09:26.862Z,15612.00
2023-03-11T11:10:24.864Z,9235.00
2023-03-11T11:11:24.816Z,79570.00
2023-03-11T11:12:24.807Z,74079.00
2023-03-11T11:13:24.813Z,60472.00
2023-03-11T11:14:24.811Z,13654.00
2023-03-11T11:15:24.790Z,13384.00
2023-03-11T11:16:24.864Z,14951.00
2023-03-11T11:17:24.785Z,16613.00
2023-03-11T11:18:24.745Z,16382.00
2023-03-11T11:19:24.764Z,18004.00
2023-03-11T11:20:24.727Z,15581.00
2023-03-11T11:21:24.736Z,5458.00
2023-03-11T11:22:24.714Z,30431.00
2023-03-11T11:23:24.701Z,19202.00
2023-03-11T11:24:24.703Z,14809.00
2023-03-11T11:25:24.717Z,5351.00
2023-03-11T11:26:24.710Z,33198.00
2023-03-11T11:27:24.679Z,15174.00
2023-03-11T11:28:24.654Z,7490.00
2023-03-11T11:29:24.634Z,79916.00
2023-03-11T11:30:24.632Z,67646.00
2023-03-11T11:31:24.615Z,10818.00
2023-03-11T11:32:24.696Z,65495.00
2023-03-11T11:33:24.597Z,29303.00
2023-03-11T11:34:24.591Z,8144.00
2023-03-11T11:35:24.632Z,61457.00
2023-03-11T11:36:24.572Z,6262.00
2023-03-11T11:37:24.566Z,80184.00
2023-03-11T11:38:24.562Z,73951.00
2023-03-11T11:39:24.526Z,61901.00
2023-03-11T11:40:24.555Z,7431.00
2023-03-11T11:41:24.524Z,63562.00
2023-03-11T11:42:24.505Z,8504.00
2023-03-11T11:43:24.485Z,62567.00
2023-03-11T11:44:24.486Z,23469.00
2023-03-11T11:45:24.473Z,16897.00
2023-03-11T11:46:24.535Z,17090.00
2023-03-11T11:47:24.443Z,13600.00
2023-03-11T11:48:24.441Z,13805.00
2023-03-11T11:49:24.425Z,14245.00
2023-03-11T11:50:24.418Z,13007.00
2023-03-11T11:51:24.421Z,6561.00
2023-03-11T11:52:24.397Z,78503.00
2023-03-11T11:53:24.384Z,79756.00
2023-03-11T11:54:24.378Z,61654.00
2023-03-11T11:55:24.391Z,21643.00
2023-03-11T11:56:24.363Z,20634.00
2023-03-11T11:57:24.355Z,9689.00
2023-03-11T11:58:24.354Z,76924.00
2023-03-11T11:59:24.328Z,76283.00
2023-03-11T12:00:24.327Z,74962.00
2023-03-11T12:01:24.328Z,80663.00
2023-03-11T12:02:24.295Z,58824.00
2023-03-11T12:03:24.323Z,4779.00
2023-03-11T12:04:24.278Z,29101.00
2023-03-11T12:05:24.332Z,7947.00
2023-03-11T12:06:24.255Z,60558.00
2023-03-11T12:07:24.243Z,18199.00
2023-03-11T12:08:24.232Z,7784.00
2023-03-11T12:09:24.295Z,60877.00
2023-03-11T12:10:24.408Z,16216.00
2023-03-11T12:11:24.223Z,25648.00
2023-03-11T12:12:24.216Z,18521.00
2023-03-11T12:13:24.197Z,7387.00
2023-03-11T12:14:24.175Z,77090.00
2023-03-11T12:15:24.157Z,79255.00
2023-03-11T12:16:24.164Z,78654.00
2023-03-11T12:17:24.135Z,71341.00
2023-03-11T12:18:24.145Z,65330.00
2023-03-11T12:19:24.123Z,26290.00
2023-03-11T12:20:24.111Z,12501.00
2023-03-11T12:21:24.106Z,24867.00
2023-03-11T12:22:24.112Z,6245.00
2023-03-11T12:23:24.076Z,33445.00
2023-03-11T12:24:24.077Z,18029.00
2023-03-11T12:25:24.066Z,14071.00
2023-03-11T12:26:24.241Z,14905.00
2023-03-11T12:27:24.055Z,13023.00
2023-03-11T12:28:24.031Z,13540.00
2023-03-11T12:29:24.017Z,17927.00
2023-03-11T12:30:24.007Z,12451.00
2023-03-11T12:31:24.075Z,4773.00