createdAt,value
2022-11-23T03:59:41.612Z,0.00
2022-11-23T04:00:41.575Z,0.00
2022-11-23T04:01:41.569Z,0.00
2022-11-23T04:02:41.550Z,0.00
2022-11-23T04:03:41.541Z,0.00
2022-11-23T04:04:41.544Z,0.00
2022-11-23T04:05:41.518Z,0.00
2022-11-23T04:06:41.521Z,0.00
2022-11-23T04:07:41.599Z,0.00
2022-11-23T04:08:41.525Z,0.00
2022-11-23T04:09:41.507Z,0.00
2022-11-23T04:10:41.505Z,0.00
2022-11-23T04:11:41.492Z,0.00
2022-11-23T04:12:41.484Z,0.00
2022-11-23T04:13:41.469Z,0.00
2022-11-23T04:14:41.476Z,0.00
2022-11-23T04:15:41.482Z,0.00
2022-11-23T04:16:41.468Z,0.00
2022-11-23T04:17:41.449Z,0.00
2022-11-23T04:18:41.453Z,0.00
2022-11-23T04:19:41.490Z,0.00
2022-11-23T04:20:41.441Z,0.00
2022-11-23T04:21:41.437Z,0.00
2022-11-23T04:22:41.459Z,0.00
2022-11-23T04:23:41.423Z,0.00
2022-11-23T04:24:41.431Z,0.00
2022-11-23T04:25:41.419Z,0.00
2022-11-23T04:26:41.457Z,0.00
2022-11-23T04:27:41.419Z,0.00
2022-11-23T04:28:41.403Z,0.00
2022-11-23T04:29:41.420Z,0.00
2022-11-23T04:30:41.395Z,0.00
2022-11-23T04:31:41.417Z,0.00
2022-11-23T04:32:41.399Z,0.00
2022-11-23T04:33:41.387Z,0.00
2022-11-23T04:34:41.393Z,0.00
2022-11-23T04:35:41.378Z,0.00
2022-11-23T04:36:41.379Z,0.00
2022-11-23T04:37:41.364Z,0.00
2022-11-23T04:38:41.361Z,0.00
2022-11-23T04:39:41.402Z,0.00
2022-11-23T04:40:41.350Z,0.00
2022-11-23T04:41:41.353Z,0.00
2022-11-23T04:42:41.349Z,0.00
2022-11-23T04:43:41.344Z,0.00
2022-11-23T04:44:41.371Z,0.00
2022-11-23T04:45:41.351Z,0.00
2022-11-23T04:46:41.322Z,0.00
2022-11-23T04:47:41.333Z,0.00
2022-11-23T04:48:41.312Z,0.00
2022-11-23T04:49:41.329Z,0.00
2022-11-23T04:50:41.332Z,0.00
2022-11-23T04:51:41.316Z,0.00
2022-11-23T04:52:41.303Z,0.00
2022-11-23T04:53:41.298Z,0.00
2022-11-23T04:54:41.297Z,0.00
2022-11-23T04:55:41.294Z,0.00
2022-11-23T04:56:41.299Z,0.00
2022-11-23T04:57:41.274Z,0.00
2022-11-23T04:58:41.273Z,0.00
2022-11-23T04:59:41.279Z,0.00
2022-11-23T05:00:41.809Z,0.00
2022-11-23T05:01:41.344Z,0.00
2022-11-23T05:02:41.280Z,0.00
2022-11-23T05:03:41.276Z,0.00
2022-11-23T05:04:41.270Z,0.00
2022-11-23T05:05:41.251Z,0.00
2022-11-23T05:06:41.246Z,0.00
2022-11-23T05:07:41.272Z,0.00
2022-11-23T05:08:41.249Z,0.00
2022-11-23T05:09:41.244Z,0.00
2022-11-23T05:10:41.237Z,0.00
2022-11-23T05:11:41.221Z,0.00
2022-11-23T05:12:41.243Z,0.00
2022-11-23T05:13:41.222Z,0.00
2022-11-23T05:14:41.233Z,0.00
2022-11-23T05:15:41.210Z,0.00
2022-11-23T05:16:41.227Z,0.00
2022-11-23T05:17:41.191Z,0.00
2022-11-23T05:18:41.198Z,0.00
2022-11-23T05:19:41.251Z,0.00
2022-11-23T05:20:41.185Z,0.00
2022-11-23T05:21:41.209Z,0.00
2022-11-23T05:22:41.185Z,0.00
2022-11-23T05:23:41.167Z,0.00
2022-11-23T05:24:41.169Z,0.00
2022-11-23T05:25:41.170Z,0.00
2022-11-23T05:26:41.162Z,0.00
2022-11-23T05:27:41.157Z,0.00
2022-11-23T05:28:41.764Z,0.00
2022-11-23T05:29:41.137Z,0.00
2022-11-23T05:30:41.140Z,0.00
2022-11-23T05:31:41.145Z,0.00
2022-11-23T05:32:41.154Z,0.00
2022-11-23T05:33:41.128Z,0.00
2022-11-23T05:34:41.130Z,0.00
2022-11-23T05:35:41.151Z,0.00
2022-11-23T05:36:42.478Z,0.00
2022-11-23T05:37:41.128Z,0.00
2022-11-23T05:38:41.124Z,0.00
2022-11-23T05:39:41.109Z,0.00
2022-11-23T05:40:41.111Z,0.00
2022-11-23T05:41:41.102Z,0.00
2022-11-23T05:42:41.247Z,0.00
2022-11-23T05:43:41.083Z,0.00
2022-11-23T05:44:41.089Z,0.00
2022-11-23T05:45:41.153Z,0.00
2022-11-23T05:46:41.088Z,0.00
2022-11-23T05:47:41.063Z,0.00
2022-11-23T05:48:41.071Z,0.00
2022-11-23T05:49:41.062Z,0.00
2022-11-23T05:50:41.070Z,0.00
2022-11-23T05:51:41.093Z,0.00
2022-11-23T05:52:41.068Z,0.00
2022-11-23T05:53:41.045Z,0.00
2022-11-23T05:54:41.046Z,0.00
2022-11-23T05:55:41.050Z,0.00
2022-11-23T05:56:41.046Z,0.00
2022-11-23T05:57:41.036Z,0.00
2022-11-23T05:58:41.027Z,0.00
2022-11-23T05:59:41.019Z,0.00
2022-11-23T06:00:41.013Z,0.00
2022-11-23T06:01:41.013Z,0.00
2022-11-23T06:02:41.525Z,0.00
2022-11-23T06:03:41.068Z,0.00
2022-11-23T06:04:41.000Z,0.00
2022-11-23T06:05:40.993Z,0.00
2022-11-23T06:06:40.998Z,0.00
2022-11-23T06:07:41.107Z,0.00
2022-11-23T06:08:41.606Z,0.00
2022-11-23T06:09:40.992Z,0.00
2022-11-23T06:10:40.986Z,0.00
2022-11-23T06:11:40.973Z,0.00
2022-11-23T06:12:40.979Z,0.00
2022-11-23T06:13:40.973Z,0.00
2022-11-23T06:14:40.971Z,0.00
2022-11-23T06:15:40.962Z,0.00
2022-11-23T06:16:40.951Z,0.00
2022-11-23T06:17:40.972Z,0.00
2022-11-23T06:18:40.950Z,0.00
2022-11-23T06:19:40.982Z,0.00
2022-11-23T06:20:40.933Z,0.00
2022-11-23T06:21:42.325Z,0.00
2022-11-23T06:22:40.924Z,0.00
2022-11-23T06:23:41.328Z,0.00
2022-11-23T06:24:41.076Z,0.00
2022-11-23T06:25:40.917Z,0.00
2022-11-23T06:26:40.916Z,0.00
2022-11-23T06:27:40.923Z,0.00
2022-11-23T06:28:40.915Z,0.00
2022-11-23T06:29:40.912Z,0.00
2022-11-23T06:30:40.930Z,0.00
2022-11-23T06:31:40.897Z,0.00
2022-11-23T06:32:40.898Z,0.00
2022-11-23T06:33:40.889Z,0.00
2022-11-23T06:34:40.900Z,0.00
2022-11-23T06:35:40.874Z,0.00
2022-11-23T06:36:40.894Z,4.00
2022-11-23T06:37:40.888Z,4.00
2022-11-23T06:38:40.878Z,0.00
2022-11-23T06:39:40.883Z,4.00
2022-11-23T06:40:40.873Z,4.00
2022-11-23T06:41:40.853Z,4.00
2022-11-23T06:42:40.869Z,4.00
2022-11-23T06:43:40.893Z,8.00
2022-11-23T06:44:40.836Z,8.00
2022-11-23T06:45:40.835Z,8.00
2022-11-23T06:46:41.806Z,8.00
2022-11-23T06:47:40.884Z,8.00
2022-11-23T06:48:40.948Z,12.00
2022-11-23T06:49:41.150Z,12.00
2022-11-23T06:50:40.824Z,12.00
2022-11-23T06:51:41.805Z,12.00
2022-11-23T06:52:40.863Z,16.00
2022-11-23T06:53:40.806Z,16.00
2022-11-23T06:54:40.813Z,12.00
2022-11-23T06:55:41.890Z,16.00
2022-11-23T06:56:41.178Z,16.00
2022-11-23T06:57:40.813Z,16.00
2022-11-23T06:58:40.919Z,20.00
2022-11-23T06:59:44.669Z,24.00
2022-11-23T07:00:41.802Z,24.00
2022-11-23T07:01:41.230Z,24.00
2022-11-23T07:02:41.692Z,28.00
2022-11-23T07:03:41.003Z,32.00
2022-11-23T07:04:40.778Z,32.00
2022-11-23T07:05:40.767Z,32.00
2022-11-23T07:06:40.745Z,36.00
2022-11-23T07:07:40.822Z,44.00
2022-11-23T07:08:40.778Z,48.00
2022-11-23T07:09:40.746Z,52.00
2022-11-23T07:10:40.729Z,52.00
2022-11-23T07:11:40.747Z,52.00
2022-11-23T07:12:40.720Z,56.00
2022-11-23T07:13:40.741Z,56.00
2022-11-23T07:14:40.735Z,56.00
2022-11-23T07:15:40.718Z,60.00
2022-11-23T07:16:40.722Z,60.00
2022-11-23T07:17:40.720Z,60.00
2022-11-23T07:18:40.740Z,64.00
2022-11-23T07:19:40.692Z,68.00
2022-11-23T07:20:40.686Z,68.00
2022-11-23T07:21:40.693Z,68.00
2022-11-23T07:22:40.679Z,68.00
2022-11-23T07:23:40.718Z,64.00
2022-11-23T07:24:46.373Z,68.00
2022-11-23T07:25:40.671Z,68.00
2022-11-23T07:26:40.682Z,76.00
2022-11-23T07:27:40.683Z,80.00
2022-11-23T07:28:40.659Z,92.00
2022-11-23T07:29:40.653Z,92.00
2022-11-23T07:30:40.645Z,100.00
2022-11-23T07:31:40.656Z,96.00
2022-11-23T07:32:40.672Z,100.00
2022-11-23T07:33:40.680Z,88.00
2022-11-23T07:34:40.679Z,100.00
2022-11-23T07:35:40.697Z,108.00
2022-11-23T07:36:41.409Z,128.00
2022-11-23T07:37:40.629Z,136.00
2022-11-23T07:38:40.678Z,140.00
2022-11-23T07:39:57.853Z,136.00
2022-11-23T07:40:40.608Z,136.00
2022-11-23T07:41:40.629Z,144.00
2022-11-23T07:42:44.825Z,140.00
2022-11-23T07:43:40.750Z,148.00
2022-11-23T07:44:40.602Z,152.00
2022-11-23T07:45:40.593Z,164.00
2022-11-23T07:46:40.617Z,192.00
2022-11-23T07:47:41.411Z,220.00
2022-11-23T07:49:40.596Z,292.00
2022-11-23T07:50:40.564Z,336.00
2022-11-23T07:51:40.577Z,384.00
2022-11-23T07:52:40.571Z,424.00
2022-11-23T07:53:40.646Z,448.00
2022-11-23T07:55:40.557Z,468.00
2022-11-23T07:56:40.911Z,480.00
2022-11-23T07:57:40.569Z,516.00
2022-11-23T07:59:40.577Z,564.00
2022-11-23T08:01:40.699Z,588.00
2022-11-23T08:02:57.858Z,584.00
2022-11-23T08:03:40.602Z,528.00
2022-11-23T08:04:40.535Z,480.00
2022-11-23T08:05:40.521Z,448.00
2022-11-23T08:06:40.548Z,420.00
2022-11-23T08:07:40.608Z,400.00
2022-11-23T08:08:40.500Z,396.00
2022-11-23T08:10:46.127Z,420.00
2022-11-23T08:11:40.484Z,476.00
2022-11-23T08:12:40.490Z,552.00
2022-11-23T08:13:40.542Z,596.00
2022-11-23T08:14:40.488Z,596.00
2022-11-23T08:15:40.495Z,528.00
2022-11-23T08:16:40.474Z,492.00
2022-11-23T08:17:40.512Z,460.00
2022-11-23T08:18:40.465Z,444.00
2022-11-23T08:19:40.532Z,460.00
2022-11-23T08:20:40.455Z,500.00
2022-11-23T08:21:40.678Z,488.00
2022-11-23T08:22:40.467Z,480.00
2022-11-23T08:23:40.454Z,468.00
2022-11-23T08:24:40.577Z,808.00
2022-11-23T08:25:40.488Z,648.00
2022-11-23T08:26:40.442Z,544.00
2022-11-23T08:27:40.436Z,572.00
2022-11-23T08:28:40.478Z,612.00
2022-11-23T08:29:55.925Z,648.00
2022-11-23T08:30:40.606Z,640.00
2022-11-23T08:31:56.703Z,620.00
2022-11-23T08:32:40.777Z,580.00
2022-11-23T08:33:41.928Z,524.00
2022-11-23T08:34:44.631Z,524.00
2022-11-23T08:35:40.940Z,552.00
2022-11-23T08:36:42.012Z,552.00
2022-11-23T08:37:40.406Z,540.00
2022-11-23T08:38:41.951Z,524.00
2022-11-23T08:39:40.409Z,520.00
2022-11-23T08:40:40.689Z,600.00
2022-11-23T08:41:40.617Z,596.00
2022-11-23T08:42:40.471Z,620.00
2022-11-23T08:43:40.375Z,640.00
2022-11-23T08:44:40.421Z,668.00
2022-11-23T08:45:40.483Z,720.00
2022-11-23T08:46:41.448Z,712.00
2022-11-23T08:47:40.495Z,684.00
2022-11-23T08:48:40.354Z,704.00
2022-11-23T08:49:40.597Z,748.00
2022-11-23T08:50:40.416Z,772.00
2022-11-23T08:51:41.131Z,764.00
2022-11-23T08:52:40.468Z,784.00
2022-11-23T08:53:40.320Z,792.00
2022-11-23T08:55:40.512Z,840.00
2022-11-23T08:56:44.332Z,892.00
2022-11-23T08:57:41.512Z,908.00
2022-11-23T08:58:40.442Z,880.00
2022-11-23T08:59:40.304Z,916.00
2022-11-23T09:00:40.440Z,976.00
2022-11-23T09:01:40.509Z,1016.00
2022-11-23T09:02:40.371Z,1060.00
2022-11-23T09:03:40.312Z,1032.00
2022-11-23T09:04:40.344Z,1016.00
2022-11-23T09:05:40.913Z,1056.00
2022-11-23T09:06:40.284Z,1120.00
2022-11-23T09:07:40.369Z,1212.00
2022-11-23T09:08:40.299Z,1364.00
2022-11-23T09:09:40.334Z,1456.00
2022-11-23T09:10:40.272Z,1940.00
2022-11-23T09:11:40.274Z,1804.00
2022-11-23T09:12:40.303Z,1880.00
2022-11-23T09:13:40.255Z,2584.00
2022-11-23T09:14:40.236Z,1632.00
2022-11-23T09:15:40.243Z,1528.00
2022-11-23T09:16:40.246Z,1512.00
2022-11-23T09:17:40.239Z,1512.00
2022-11-23T09:18:40.222Z,1488.00
2022-11-23T09:19:41.983Z,1448.00
2022-11-23T09:20:40.331Z,1504.00
2022-11-23T09:21:44.030Z,1592.00
2022-11-23T09:22:40.226Z,1652.00
2022-11-23T09:23:40.249Z,1696.00
2022-11-23T09:24:40.297Z,1676.00
2022-11-23T09:25:40.222Z,1624.00
2022-11-23T09:26:40.232Z,1708.00
2022-11-23T09:27:40.251Z,2188.00
2022-11-23T09:28:44.473Z,2664.00
2022-11-23T09:29:40.203Z,2248.00
2022-11-23T09:30:40.266Z,3048.00
2022-11-23T09:31:40.186Z,2976.00
2022-11-23T09:32:40.260Z,2652.00
2022-11-23T09:33:40.174Z,2616.00
2022-11-23T09:34:40.180Z,2176.00
2022-11-23T09:35:43.817Z,2280.00
2022-11-23T09:36:40.165Z,1508.00
2022-11-23T09:37:40.168Z,1372.00
2022-11-23T09:38:57.295Z,1412.00
2022-11-23T09:39:40.160Z,1284.00
2022-11-23T09:40:40.166Z,1180.00
2022-11-23T09:41:40.218Z,1184.00
2022-11-23T09:42:44.904Z,1220.00
2022-11-23T09:43:40.159Z,1296.00
2022-11-23T09:44:40.336Z,1356.00
2022-11-23T09:45:40.209Z,1452.00
2022-11-23T09:46:40.152Z,1812.00
2022-11-23T09:47:40.158Z,2176.00
2022-11-23T09:48:41.311Z,1820.00
2022-11-23T09:49:40.152Z,1700.00
2022-11-23T09:50:40.173Z,1556.00
2022-11-23T09:51:40.137Z,1776.00
2022-11-23T09:52:40.159Z,2676.00
2022-11-23T09:53:40.132Z,1872.00
2022-11-23T09:54:40.141Z,2836.00
2022-11-23T09:55:40.112Z,2632.00
2022-11-23T09:56:40.137Z,2360.00
2022-11-23T09:57:40.143Z,2292.00
2022-11-23T09:58:40.106Z,2108.00
2022-11-23T09:59:40.103Z,2252.00
2022-11-23T10:00:40.122Z,1768.00
2022-11-23T10:01:40.130Z,1436.00
2022-11-23T10:02:40.149Z,1224.00
2022-11-23T10:13:49.405Z,1940.00
2022-11-23T10:14:49.369Z,2064.00
2022-11-23T10:15:50.199Z,2076.00
2022-11-23T10:16:49.388Z,1992.00
2022-11-23T10:17:49.359Z,1956.00
2022-11-23T10:18:49.373Z,1992.00
2022-11-23T10:19:49.418Z,2040.00
2022-11-23T10:20:49.626Z,2068.00
2022-11-23T10:21:49.340Z,2056.00
2022-11-23T10:22:49.335Z,1916.00
2022-11-23T10:23:49.327Z,1876.00
2022-11-23T10:24:49.579Z,1988.00
2022-11-23T10:25:49.562Z,1756.00
2022-11-23T10:26:49.856Z,2608.00
2022-11-23T10:27:49.434Z,1716.00
2022-11-23T10:28:52.509Z,1316.00
2022-11-23T10:29:49.455Z,1316.00
2022-11-23T10:30:49.524Z,2380.00
2022-11-23T10:31:52.739Z,2372.00
2022-11-23T10:32:49.352Z,2568.00
2022-11-23T10:33:49.326Z,1688.00
2022-11-23T10:34:56.249Z,2440.00
2022-11-23T10:35:49.399Z,2580.00
2022-11-23T10:36:49.478Z,2408.00
2022-11-23T10:37:53.287Z,2364.00
2022-11-23T10:38:49.284Z,2480.00
2022-11-23T10:39:49.405Z,2584.00
2022-11-23T10:40:49.367Z,2552.00
2022-11-23T10:41:49.273Z,2544.00
2022-11-23T10:42:49.362Z,2520.00
2022-11-23T10:43:49.333Z,2132.00
2022-11-23T10:44:49.282Z,2084.00
2022-11-23T10:45:59.630Z,2124.00
2022-11-23T10:46:49.419Z,2296.00
2022-11-23T10:47:56.368Z,2484.00
2022-11-23T10:48:49.365Z,2920.00
2022-11-23T10:49:49.826Z,3664.00
2022-11-23T10:50:49.410Z,3312.00
2022-11-23T10:51:55.995Z,3880.00
2022-11-23T10:52:49.290Z,2864.00
2022-11-23T10:53:49.384Z,2812.00
2022-11-23T10:54:49.281Z,2988.00
2022-11-23T10:55:49.275Z,3168.00
2022-11-23T10:56:49.863Z,3396.00
2022-11-23T10:57:49.256Z,3440.00
2022-11-23T10:58:49.256Z,3496.00
2022-11-23T10:59:49.316Z,3680.00
2022-11-23T11:00:49.295Z,3536.00
2022-11-23T11:01:49.341Z,3848.00
2022-11-23T11:02:49.236Z,3956.00
2022-11-23T11:03:55.930Z,3404.00
2022-11-23T11:04:52.184Z,3884.00
2022-11-23T11:06:49.405Z,4112.00
2022-11-23T11:07:49.362Z,3540.00
2022-11-23T11:08:49.228Z,3488.00
2022-11-23T11:09:49.233Z,2916.00
2022-11-23T11:10:50.053Z,3084.00
2022-11-23T11:11:49.223Z,3232.00
2022-11-23T11:12:49.216Z,3460.00
2022-11-23T11:13:49.215Z,3600.00
2022-11-23T11:14:49.550Z,3544.00
2022-11-23T11:15:49.214Z,3020.00
2022-11-23T11:16:49.214Z,3716.00
2022-11-23T11:17:49.259Z,3180.00
2022-11-23T11:18:49.247Z,3160.00
2022-11-23T11:19:49.493Z,3372.00
2022-11-23T11:20:49.219Z,3468.00
2022-11-23T11:21:49.215Z,3368.00
2022-11-23T11:22:49.221Z,2360.00
2022-11-23T11:23:49.213Z,2744.00
2022-11-23T11:24:49.270Z,2668.00
2022-11-23T11:25:49.321Z,2968.00
2022-11-23T11:26:49.214Z,3096.00
2022-11-23T11:27:49.930Z,2396.00
2022-11-23T11:28:49.197Z,2696.00
2022-11-23T11:30:49.223Z,3332.00
2022-11-23T11:31:49.216Z,3524.00
2022-11-23T11:32:49.215Z,4592.00
2022-11-23T11:33:49.586Z,3668.00
2022-11-23T11:34:49.245Z,3016.00
2022-11-23T11:35:49.220Z,2760.00
2022-11-23T11:36:49.186Z,3904.00
2022-11-23T11:37:49.192Z,3824.00
2022-11-23T11:39:14.938Z,3724.00
2022-11-23T11:39:49.195Z,4068.00
2022-11-23T11:40:49.200Z,4180.00
2022-11-23T11:41:49.834Z,4340.00
2022-11-23T11:42:49.237Z,4100.00
2022-11-23T11:43:49.183Z,4364.00
2022-11-23T11:44:49.198Z,5176.00
2022-11-23T11:46:13.633Z,5016.00
2022-11-23T11:46:49.205Z,5012.00
2022-11-23T11:47:49.260Z,5348.00
2022-11-23T11:48:49.196Z,5720.00
2022-11-23T11:49:49.207Z,5540.00
2022-11-23T11:50:49.181Z,5044.00
2022-11-23T11:51:49.250Z,4716.00
2022-11-23T11:52:49.196Z,4952.00
2022-11-23T11:53:49.235Z,4940.00
2022-11-23T11:54:49.176Z,4860.00
2022-11-23T11:55:49.171Z,5172.00
2022-11-23T11:56:49.226Z,2392.00
2022-11-23T11:57:49.192Z,5236.00
2022-11-23T11:58:49.170Z,6124.00
2022-11-23T11:59:49.298Z,6512.00
2022-11-23T12:00:49.172Z,6608.00
2022-11-23T12:01:49.315Z,7124.00
2022-11-23T12:02:49.312Z,7420.00
2022-11-23T12:03:49.238Z,7540.00
2022-11-23T12:04:49.253Z,2516.00
2022-11-23T12:05:49.222Z,6508.00
2022-11-23T12:06:49.193Z,5632.00
2022-11-23T12:07:49.246Z,6472.00
2022-11-23T12:08:49.228Z,7956.00
2022-11-23T12:09:49.213Z,7880.00
2022-11-23T12:10:49.185Z,6644.00
2022-11-23T12:11:50.036Z,5948.00
2022-11-23T12:12:49.175Z,5680.00
2022-11-23T12:13:58.437Z,5340.00
2022-11-23T12:14:54.504Z,4996.00
2022-11-23T12:15:50.409Z,2256.00
2022-11-23T12:17:10.255Z,3172.00
2022-11-23T12:17:49.249Z,5228.00
2022-11-23T12:18:49.856Z,2460.00
2022-11-23T12:19:50.260Z,3144.00
2022-11-23T12:20:49.179Z,5888.00
2022-11-23T12:21:54.256Z,6380.00
2022-11-23T12:22:49.522Z,6872.00
2022-11-23T12:23:49.188Z,6908.00
2022-11-23T12:24:49.200Z,7268.00
2022-11-23T12:25:49.183Z,9052.00
2022-11-23T12:26:49.249Z,8852.00
2022-11-23T12:27:49.534Z,10136.00
2022-11-23T12:28:49.175Z,10212.00
2022-11-23T12:29:49.343Z,9904.00
2022-11-23T12:30:49.397Z,10116.00
2022-11-23T12:31:49.216Z,10260.00
2022-11-23T12:32:49.239Z,6928.00
2022-11-23T12:33:49.191Z,9960.00
2022-11-23T12:34:49.200Z,10156.00
2022-11-23T12:35:49.182Z,10076.00
2022-11-23T12:36:49.200Z,10088.00
2022-11-23T12:37:49.229Z,10116.00
2022-11-23T12:38:49.200Z,10240.00
2022-11-23T12:39:49.383Z,10480.00
2022-11-23T12:40:49.209Z,14016.00
2022-11-23T12:41:49.235Z,39392.00
2022-11-23T12:42:49.214Z,44448.00
2022-11-23T12:43:49.208Z,35488.00
2022-11-23T12:44:49.245Z,34560.00
2022-11-23T12:45:49.245Z,34944.00
2022-11-23T12:46:49.213Z,36256.00
2022-11-23T12:47:49.218Z,31872.00
2022-11-23T12:48:49.239Z,27360.00
2022-11-23T12:49:49.234Z,23200.00
2022-11-23T12:50:49.236Z,15836.00
2022-11-23T12:51:49.236Z,13304.00
2022-11-23T12:52:49.249Z,14072.00
2022-11-23T12:53:49.434Z,13464.00
2022-11-23T12:54:49.222Z,13864.00
2022-11-23T12:55:49.241Z,15620.00
2022-11-23T12:56:49.250Z,15644.00
2022-11-23T12:57:49.270Z,14844.00
2022-11-23T12:58:49.641Z,10868.00
2022-11-23T12:59:49.240Z,16608.00
2022-11-23T13:00:49.346Z,19744.00
2022-11-23T13:01:49.306Z,19712.00
2022-11-23T13:02:49.267Z,19104.00
2022-11-23T13:03:49.264Z,24480.00
2022-11-23T13:04:49.244Z,27424.00
2022-11-23T13:05:49.251Z,28256.00
2022-11-23T13:07:12.756Z,23488.00
2022-11-23T13:07:49.733Z,27616.00
2022-11-23T13:08:49.266Z,24000.00
2022-11-23T13:09:49.281Z,25824.00
2022-11-23T13:10:49.251Z,27840.00
2022-11-23T13:11:49.272Z,30688.00
2022-11-23T13:12:49.259Z,30720.00
2022-11-23T13:13:49.485Z,30816.00
2022-11-23T13:14:49.277Z,30176.00
2022-11-23T13:15:49.445Z,29504.00
2022-11-23T13:16:49.406Z,29440.00
2022-11-23T13:17:49.320Z,29824.00
2022-11-23T13:18:49.266Z,30400.00
2022-11-23T13:19:49.296Z,29792.00
2022-11-23T13:20:49.269Z,29056.00
2022-11-23T13:21:49.300Z,29280.00
2022-11-23T13:22:49.317Z,28992.00
2022-11-23T13:23:49.283Z,26816.00
2022-11-23T13:24:49.411Z,26624.00
2022-11-23T13:25:49.339Z,27136.00
2022-11-23T13:26:49.289Z,25280.00
2022-11-23T13:27:49.323Z,22432.00
2022-11-23T13:28:49.359Z,21440.00
2022-11-23T13:29:49.317Z,18816.00
2022-11-23T13:31:13.985Z,13936.00
2022-11-23T13:31:49.361Z,12520.00
2022-11-23T13:32:49.316Z,11604.00
2022-11-23T13:33:49.303Z,8968.00
2022-11-23T13:34:49.313Z,7692.00
2022-11-23T13:35:49.320Z,7452.00
2022-11-23T13:37:11.625Z,6520.00
2022-11-23T13:37:49.344Z,8148.00
2022-11-23T13:38:49.332Z,14048.00
2022-11-23T13:39:49.328Z,13268.00
2022-11-23T13:40:49.334Z,10044.00
2022-11-23T13:41:49.346Z,10392.00
2022-11-23T13:42:49.328Z,10248.00
2022-11-23T13:43:49.340Z,10940.00
2022-11-23T13:44:49.327Z,9244.00
2022-11-23T13:45:49.391Z,10456.00
2022-11-23T13:46:49.340Z,3008.00
2022-11-23T13:47:49.331Z,2500.00
2022-11-23T13:48:56.880Z,2900.00
2022-11-23T13:49:49.342Z,2060.00
2022-11-23T13:50:49.365Z,1996.00
2022-11-23T13:51:49.363Z,4944.00
2022-11-23T13:52:49.338Z,4888.00
2022-11-23T13:53:49.352Z,10624.00
2022-11-23T13:54:49.347Z,11508.00
2022-11-23T13:55:49.346Z,11856.00
2022-11-23T13:56:49.352Z,12504.00
2022-11-23T13:57:49.357Z,13164.00
2022-11-23T13:58:49.379Z,13264.00
2022-11-23T13:59:49.342Z,14952.00
2022-11-23T14:00:49.491Z,17632.00
2022-11-23T14:01:49.377Z,17792.00
2022-11-23T14:02:49.359Z,15968.00
2022-11-23T14:03:49.376Z,9524.00
2022-11-23T14:04:49.366Z,9660.00
2022-11-23T14:05:49.399Z,9204.00
2022-11-23T14:06:49.341Z,9264.00
2022-11-23T14:07:49.381Z,7844.00
2022-11-23T14:08:49.411Z,8780.00
2022-11-23T14:09:49.359Z,2036.00
2022-11-23T14:10:49.360Z,1840.00
2022-11-23T14:11:49.363Z,2748.00
2022-11-23T14:12:49.419Z,1700.00
2022-11-23T14:13:49.391Z,1588.00
2022-11-23T14:14:49.370Z,1624.00
2022-11-23T14:15:49.356Z,3020.00
2022-11-23T14:16:49.425Z,3452.00
2022-11-23T14:17:49.361Z,3544.00
2022-11-23T14:18:49.375Z,4632.00
2022-11-23T14:19:49.384Z,6312.00
2022-11-23T14:20:49.350Z,4984.00
2022-11-23T14:21:49.349Z,4420.00
2022-11-23T14:22:49.350Z,3144.00
2022-11-23T14:23:49.393Z,2452.00
2022-11-23T14:24:49.358Z,2320.00
2022-11-23T14:25:49.556Z,2464.00
2022-11-23T14:26:49.388Z,2364.00
2022-11-23T14:27:49.346Z,2136.00
2022-11-23T14:28:49.409Z,1828.00
2022-11-23T14:29:49.378Z,1636.00
2022-11-23T14:30:49.353Z,1428.00
2022-11-23T14:31:49.400Z,1348.00
2022-11-23T14:32:49.355Z,1272.00
2022-11-23T14:33:49.343Z,1208.00
2022-11-23T14:34:49.344Z,1148.00
2022-11-23T14:35:49.341Z,1096.00
2022-11-23T14:36:49.410Z,1048.00
2022-11-23T14:37:49.341Z,1000.00
2022-11-23T14:38:49.338Z,956.00
2022-11-23T14:39:49.365Z,944.00
2022-11-23T14:40:49.324Z,916.00
2022-11-23T14:41:49.330Z,856.00
2022-11-23T14:42:49.334Z,788.00
2022-11-23T14:43:49.343Z,728.00
2022-11-23T14:44:49.414Z,684.00
2022-11-23T14:45:49.376Z,664.00
2022-11-23T14:46:49.600Z,648.00
2022-11-23T14:47:49.339Z,640.00
2022-11-23T14:48:49.310Z,632.00
2022-11-23T14:49:49.337Z,636.00
2022-11-23T14:50:49.410Z,620.00
2022-11-23T14:51:49.327Z,584.00
2022-11-23T14:52:49.314Z,548.00
2022-11-23T14:53:49.309Z,512.00
2022-11-23T14:54:49.300Z,480.00
2022-11-23T14:55:49.322Z,456.00
2022-11-23T14:56:49.363Z,440.00
2022-11-23T14:57:49.320Z,424.00
2022-11-23T14:58:49.292Z,408.00
2022-11-23T14:59:49.288Z,392.00
2022-11-23T15:00:49.282Z,372.00
2022-11-23T15:01:49.302Z,360.00
2022-11-23T15:02:49.303Z,348.00
2022-11-23T15:03:50.959Z,336.00
2022-11-23T15:04:49.427Z,320.00
2022-11-23T15:05:49.316Z,308.00
2022-11-23T15:06:49.304Z,296.00
2022-11-23T15:07:49.365Z,284.00
2022-11-23T15:08:49.270Z,276.00
2022-11-23T15:09:49.271Z,264.00
2022-11-23T15:10:49.260Z,252.00
2022-11-23T15:11:49.267Z,244.00
2022-11-23T15:12:49.273Z,232.00
2022-11-23T15:13:49.260Z,224.00
2022-11-23T15:14:49.250Z,208.00
2022-11-23T15:15:49.248Z,200.00
2022-11-23T15:16:49.559Z,192.00
2022-11-23T15:17:49.714Z,180.00
2022-11-23T15:18:49.242Z,172.00
2022-11-23T15:19:49.239Z,164.00
2022-11-23T15:20:49.229Z,152.00
2022-11-23T15:21:49.235Z,144.00
2022-11-23T15:22:49.231Z,140.00
2022-11-23T15:23:49.235Z,128.00
2022-11-23T15:24:49.233Z,120.00
2022-11-23T15:25:49.236Z,112.00
2022-11-23T15:26:49.664Z,104.00
2022-11-23T15:27:49.221Z,96.00
2022-11-23T15:28:49.213Z,88.00
2022-11-23T15:29:49.214Z,84.00
2022-11-23T15:30:53.696Z,76.00
2022-11-23T15:32:07.065Z,68.00
2022-11-23T15:32:49.243Z,64.00
2022-11-23T15:33:49.226Z,60.00
2022-11-23T15:34:49.221Z,52.00
2022-11-23T15:35:49.187Z,48.00
2022-11-23T15:36:49.293Z,40.00
2022-11-23T15:37:49.174Z,40.00
2022-11-23T15:38:49.173Z,32.00
2022-11-23T15:39:49.172Z,28.00
2022-11-23T15:40:49.211Z,28.00
2022-11-23T15:41:49.183Z,24.00
2022-11-23T15:42:49.201Z,20.00
2022-11-23T15:43:49.158Z,20.00
2022-11-23T15:44:51.711Z,16.00
2022-11-23T15:45:49.174Z,16.00
2022-11-23T15:46:49.168Z,12.00
2022-11-23T15:47:49.144Z,12.00
2022-11-23T15:48:49.143Z,8.00
2022-11-23T15:49:49.178Z,8.00
2022-11-23T15:50:49.143Z,8.00
2022-11-23T15:51:49.179Z,4.00
2022-11-23T15:52:49.124Z,4.00
2022-11-23T15:53:49.140Z,4.00
2022-11-23T15:54:49.172Z,4.00
2022-11-23T15:55:49.116Z,4.00
2022-11-23T15:56:49.124Z,0.00
2022-11-23T15:57:49.114Z,4.00
2022-11-23T15:58:49.114Z,4.00
2022-11-23T15:59:49.130Z,0.00
2022-11-23T16:00:49.140Z,0.00
2022-11-23T16:12:58.115Z,0.00
2022-11-23T16:13:58.065Z,0.00
2022-11-23T16:14:58.050Z,0.00
2022-11-23T16:15:58.044Z,0.00
2022-11-23T16:16:58.045Z,0.00
2022-11-23T16:17:58.061Z,0.00
2022-11-23T16:18:58.020Z,0.00
2022-11-23T16:19:58.097Z,0.00
2022-11-23T16:20:58.017Z,0.00
2022-11-23T16:22:02.306Z,0.00
2022-11-23T16:22:58.007Z,0.00
2022-11-23T16:23:58.010Z,0.00
2022-11-23T16:24:58.008Z,0.00
2022-11-23T16:25:58.005Z,0.00
2022-11-23T16:26:57.988Z,0.00
2022-11-23T16:27:57.988Z,0.00
2022-11-23T16:28:58.002Z,0.00
2022-11-23T16:30:02.903Z,0.00
2022-11-23T16:30:58.101Z,0.00
2022-11-23T16:31:57.966Z,0.00
2022-11-23T16:32:57.978Z,0.00
2022-11-23T16:33:58.000Z,0.00
2022-11-23T16:34:57.969Z,0.00
2022-11-23T16:35:57.990Z,0.00
2022-11-23T16:36:57.974Z,0.00
2022-11-23T16:37:57.947Z,0.00
2022-11-23T16:39:03.964Z,0.00
2022-11-23T16:39:57.978Z,0.00
2022-11-23T16:40:57.931Z,0.00
2022-11-23T16:41:57.941Z,0.00
2022-11-23T16:42:57.935Z,0.00
2022-11-23T16:43:57.931Z,0.00
2022-11-23T16:44:57.945Z,0.00
2022-11-23T16:45:58.097Z,0.00
2022-11-23T16:46:57.946Z,0.00
2022-11-23T16:47:57.920Z,0.00
2022-11-23T16:48:57.899Z,0.00
2022-11-23T16:49:57.887Z,0.00
2022-11-23T16:50:57.927Z,0.00
2022-11-23T16:51:57.922Z,0.00
2022-11-23T16:52:57.888Z,0.00
2022-11-23T16:54:15.290Z,0.00
2022-11-23T16:54:57.903Z,0.00
2022-11-23T16:55:57.869Z,0.00
2022-11-23T16:56:57.870Z,0.00
2022-11-23T16:57:57.908Z,0.00
2022-11-23T16:58:57.878Z,0.00
2022-11-23T16:59:57.900Z,0.00
2022-11-23T17:00:57.872Z,0.00