createdAt,value
2023-03-06T00:02:21.978Z,10.42
2023-03-06T00:04:49.297Z,10.36
2023-03-06T00:07:16.455Z,10.37
2023-03-06T00:09:43.680Z,10.26
2023-03-06T00:12:11.037Z,10.21
2023-03-06T00:14:39.697Z,10.30
2023-03-06T00:17:06.797Z,10.31
2023-03-06T00:19:33.960Z,10.34
2023-03-06T00:22:01.221Z,10.32
2023-03-06T00:24:28.397Z,10.39
2023-03-06T00:26:55.658Z,10.43
2023-03-06T00:29:22.817Z,10.45
2023-03-06T00:31:51.515Z,10.43
2023-03-06T00:34:18.718Z,10.44
2023-03-06T00:36:45.915Z,10.29
2023-03-06T00:39:13.095Z,10.46
2023-03-06T00:41:40.194Z,10.47
2023-03-06T00:44:07.814Z,10.44
2023-03-06T00:46:35.083Z,10.37
2023-03-06T00:49:03.754Z,10.44
2023-03-06T00:51:30.854Z,10.45
2023-03-06T00:53:57.973Z,10.42
2023-03-06T00:56:25.202Z,10.41
2023-03-06T00:58:52.374Z,10.36
2023-03-06T01:01:19.645Z,10.19
2023-03-06T01:03:47.034Z,10.29
2023-03-06T01:06:15.628Z,10.28
2023-03-06T01:08:42.728Z,10.25
2023-03-06T01:11:09.948Z,10.20
2023-03-06T01:13:37.047Z,10.15
2023-03-06T01:16:09.265Z,10.15
2023-03-06T01:18:36.904Z,10.21
2023-03-06T01:21:05.411Z,10.28
2023-03-06T01:23:34.285Z,10.35
2023-03-06T01:26:01.806Z,10.28
2023-03-06T01:28:29.666Z,10.19
2023-03-06T01:30:57.042Z,10.19
2023-03-06T01:33:24.323Z,10.22
2023-03-06T01:35:51.543Z,10.24
2023-03-06T01:38:19.509Z,10.20
2023-03-06T01:40:48.128Z,10.19
2023-03-06T01:43:27.408Z,10.06
2023-03-06T01:46:28.674Z,10.03
2023-03-06T01:49:01.024Z,9.89
2023-03-06T01:51:33.735Z,9.79
2023-03-06T01:54:05.970Z,9.84
2023-03-06T01:56:35.900Z,9.85
2023-03-06T01:59:04.351Z,9.78
2023-03-06T02:01:33.433Z,9.69
2023-03-06T02:04:02.056Z,9.75
2023-03-06T02:06:29.671Z,9.68
2023-03-06T02:08:57.110Z,9.73
2023-03-06T02:11:25.617Z,9.66
2023-03-06T02:13:55.292Z,9.75
2023-03-06T02:16:27.798Z,9.76
2023-03-06T02:18:56.476Z,9.75
2023-03-06T02:21:27.580Z,9.75
2023-03-06T02:24:13.512Z,9.81
2023-03-06T02:26:44.593Z,9.76
2023-03-06T02:29:12.174Z,9.75
2023-03-06T02:31:39.274Z,9.74
2023-03-06T02:34:28.676Z,9.77
2023-03-06T02:37:02.413Z,9.65
2023-03-06T02:39:34.397Z,9.71
2023-03-06T02:42:02.997Z,9.73
2023-03-06T02:44:31.582Z,9.68
2023-03-06T02:46:58.803Z,9.55
2023-03-06T02:49:26.593Z,9.49
2023-03-06T02:51:53.974Z,9.93
2023-03-06T02:54:21.100Z,9.87
2023-03-06T02:56:48.284Z,9.80
2023-03-06T02:59:16.920Z,9.64
2023-03-06T03:01:44.076Z,9.80
2023-03-06T03:04:11.479Z,9.84
2023-03-06T03:06:38.666Z,10.31
2023-03-06T03:09:05.782Z,10.48
2023-03-06T03:11:33.064Z,10.70
2023-03-06T03:14:00.244Z,11.01
2023-03-06T03:16:28.789Z,11.09
2023-03-06T03:18:55.923Z,11.54
2023-03-06T03:21:23.106Z,11.51
2023-03-06T03:23:50.419Z,11.40
2023-03-06T03:26:20.348Z,11.40
2023-03-06T03:28:47.487Z,11.24
2023-03-06T03:31:15.129Z,11.40
2023-03-06T03:33:43.692Z,11.36
2023-03-06T03:36:10.955Z,11.43
2023-03-06T03:38:38.252Z,11.53
2023-03-06T03:41:06.091Z,11.46
2023-03-06T03:43:33.395Z,11.56
2023-03-06T03:46:00.874Z,11.76
2023-03-06T03:48:28.376Z,11.69
2023-03-06T03:51:04.716Z,11.71
2023-03-06T03:53:31.858Z,11.69
2023-03-06T03:55:58.962Z,11.69
2023-03-06T03:58:26.198Z,11.64
2023-03-06T04:00:53.395Z,11.44
2023-03-06T04:03:20.533Z,11.29
2023-03-06T04:05:48.292Z,11.53
2023-03-06T04:08:16.924Z,11.54
2023-03-06T04:10:44.128Z,11.56
2023-03-06T04:13:11.289Z,11.65
2023-03-06T04:15:38.438Z,11.72
2023-03-06T04:18:05.738Z,11.59
2023-03-06T04:20:32.854Z,11.53
2023-03-06T04:23:00.014Z,11.58
2023-03-06T04:25:28.643Z,11.82
2023-03-06T04:27:56.935Z,11.67
2023-03-06T04:30:24.149Z,11.73
2023-03-06T04:32:51.438Z,11.48
2023-03-06T04:35:18.997Z,11.32
2023-03-06T04:37:46.252Z,11.44
2023-03-06T04:40:19.513Z,11.47
2023-03-06T04:42:48.870Z,11.14
2023-03-06T04:45:16.848Z,11.20
2023-03-06T04:47:44.018Z,11.44
2023-03-06T04:50:13.158Z,11.37
2023-03-06T04:52:40.285Z,11.51
2023-03-06T04:55:09.139Z,11.52
2023-03-06T04:57:36.598Z,11.48
2023-03-06T05:00:09.000Z,11.20
2023-03-06T05:02:36.705Z,11.31
2023-03-06T05:05:05.126Z,11.26
2023-03-06T05:07:32.272Z,11.47
2023-03-06T05:09:59.506Z,11.48
2023-03-06T05:12:26.969Z,11.29
2023-03-06T05:14:54.431Z,11.37
2023-03-06T05:17:23.051Z,11.48
2023-03-06T05:19:50.213Z,11.50
2023-03-06T05:22:17.422Z,11.47
2023-03-06T05:24:44.564Z,11.43
2023-03-06T05:27:11.893Z,11.25
2023-03-06T05:29:39.128Z,11.18
2023-03-06T05:32:06.921Z,11.33
2023-03-06T05:34:35.810Z,11.44
2023-03-06T05:37:03.052Z,11.15
2023-03-06T05:39:30.874Z,11.08
2023-03-06T05:41:57.954Z,10.95
2023-03-06T05:44:25.035Z,11.26
2023-03-06T05:46:52.118Z,11.16
2023-03-06T05:49:19.199Z,11.21
2023-03-06T05:51:47.799Z,11.23
2023-03-06T05:54:15.058Z,11.19
2023-03-06T05:56:42.953Z,11.21
2023-03-06T05:59:10.334Z,11.17
2023-03-06T06:01:37.525Z,11.09
2023-03-06T06:04:04.905Z,11.16
2023-03-06T06:06:32.048Z,11.23
2023-03-06T06:09:00.714Z,11.32
2023-03-06T06:11:27.990Z,11.23
2023-03-06T06:13:55.210Z,11.19
2023-03-06T06:16:22.724Z,11.26
2023-03-06T06:18:49.922Z,11.34
2023-03-06T06:21:17.085Z,11.32
2023-03-06T06:23:44.250Z,11.23
2023-03-06T06:26:12.836Z,11.32
2023-03-06T06:28:39.942Z,11.25
2023-03-06T06:31:11.530Z,11.48
2023-03-06T06:33:38.790Z,11.19
2023-03-06T06:36:14.588Z,11.24
2023-03-06T06:38:41.913Z,11.17
2023-03-06T06:41:36.110Z,11.07
2023-03-06T06:43:59.130Z,11.11
2023-03-06T06:47:09.594Z,11.50
2023-03-06T06:49:15.755Z,11.49
2023-03-06T06:51:42.937Z,11.41
2023-03-06T06:54:11.305Z,11.58
2023-03-06T06:56:39.092Z,11.44
2023-03-06T06:59:16.443Z,11.51
2023-03-06T07:01:45.207Z,11.53
2023-03-06T07:04:13.852Z,11.48
2023-03-06T07:06:41.746Z,11.75
2023-03-06T07:09:09.297Z,12.97
2023-03-06T07:11:38.131Z,13.65
2023-03-06T07:14:05.706Z,14.10
2023-03-06T07:16:34.362Z,14.12
2023-03-06T07:19:01.583Z,13.78
2023-03-06T07:21:28.790Z,13.49
2023-03-06T07:23:56.218Z,13.16
2023-03-06T07:26:23.374Z,12.99
2023-03-06T07:28:52.835Z,12.87
2023-03-06T07:31:22.127Z,12.81
2023-03-06T07:33:51.821Z,12.74
2023-03-06T07:36:19.517Z,12.71
2023-03-06T07:38:46.831Z,12.55
2023-03-06T07:41:14.849Z,12.63
2023-03-06T07:43:43.184Z,12.59
2023-03-06T07:46:11.733Z,12.79
2023-03-06T07:48:39.958Z,12.94
2023-03-06T07:51:13.546Z,13.01
2023-03-06T07:53:40.739Z,13.12
2023-03-06T07:56:09.154Z,13.02
2023-03-06T07:58:37.327Z,13.06
2023-03-06T08:01:06.088Z,14.05
2023-03-06T08:03:34.007Z,14.47
2023-03-06T08:06:12.077Z,14.94
2023-03-06T08:08:41.981Z,15.40
2023-03-06T08:11:12.046Z,15.82
2023-03-06T08:13:39.985Z,16.10
2023-03-06T08:16:08.282Z,16.30
2023-03-06T08:18:36.764Z,16.16
2023-03-06T08:21:06.136Z,16.39
2023-03-06T08:23:35.739Z,16.56
2023-03-06T08:26:05.533Z,16.40
2023-03-06T08:28:33.004Z,15.91
2023-03-06T08:31:09.083Z,15.46
2023-03-06T08:33:37.248Z,15.33
2023-03-06T08:36:05.199Z,15.20
2023-03-06T08:38:32.465Z,15.38
2023-03-06T08:41:01.198Z,15.23
2023-03-06T08:43:28.370Z,15.41
2023-03-06T08:45:57.326Z,15.45
2023-03-06T08:48:25.105Z,15.56
2023-03-06T08:50:52.664Z,15.33
2023-03-06T08:53:22.707Z,15.30
2023-03-06T08:55:55.128Z,15.16
2023-03-06T08:58:23.723Z,15.31
2023-03-06T09:00:51.056Z,14.95
2023-03-06T09:03:18.571Z,15.14
2023-03-06T09:05:45.833Z,15.53
2023-03-06T09:08:13.071Z,15.91
2023-03-06T09:10:40.333Z,16.20
2023-03-06T09:13:07.669Z,16.03
2023-03-06T09:15:36.608Z,16.06
2023-03-06T09:18:03.985Z,16.31
2023-03-06T09:20:31.291Z,16.23
2023-03-06T09:22:58.809Z,16.61
2023-03-06T09:25:25.962Z,16.69
2023-03-06T09:28:08.676Z,17.02
2023-03-06T09:30:40.527Z,16.66
2023-03-06T09:33:07.880Z,17.35
2023-03-06T09:35:35.224Z,17.31
2023-03-06T09:38:02.449Z,17.48
2023-03-06T09:40:47.134Z,17.29
2023-03-06T09:43:26.027Z,17.38
2023-03-06T09:45:55.000Z,17.86
2023-03-06T09:48:35.757Z,17.87
2023-03-06T09:51:12.606Z,17.91
2023-03-06T09:53:56.676Z,18.15
2023-03-06T09:56:27.816Z,18.05
2023-03-06T09:59:07.793Z,18.33
2023-03-06T10:01:42.312Z,18.47
2023-03-06T10:04:28.923Z,18.41
2023-03-06T10:07:01.514Z,18.48
2023-03-06T10:09:45.192Z,18.62
2023-03-06T10:12:24.953Z,18.89
2023-03-06T10:15:14.086Z,18.60
2023-03-06T10:17:44.532Z,17.97
2023-03-06T10:20:20.783Z,18.36
2023-03-06T10:23:13.825Z,18.57
2023-03-06T10:25:50.923Z,18.47
2023-03-06T10:28:23.501Z,18.34
2023-03-06T10:31:01.561Z,18.88
2023-03-06T10:33:49.469Z,19.11
2023-03-06T10:36:19.541Z,18.86
2023-03-06T10:38:48.031Z,18.43
2023-03-06T10:41:25.877Z,18.70
2023-03-06T10:44:19.386Z,18.85
2023-03-06T10:46:49.915Z,18.61
2023-03-06T10:49:32.612Z,18.72
2023-03-06T10:52:03.402Z,19.02
2023-03-06T10:54:33.773Z,19.14
2023-03-06T10:57:19.814Z,19.40
2023-03-06T10:59:53.013Z,19.30
2023-03-06T11:02:27.558Z,19.28
2023-03-06T11:04:59.272Z,18.87
2023-03-06T11:07:28.529Z,19.21
2023-03-06T11:10:16.474Z,19.11
2023-03-06T11:12:55.771Z,19.38
2023-03-06T11:15:24.546Z,19.45
2023-03-06T11:17:55.891Z,19.63
2023-03-06T11:20:27.807Z,19.66
2023-03-06T11:23:07.414Z,19.65
2023-03-06T11:25:40.988Z,19.29
2023-03-06T11:28:18.448Z,19.29
2023-03-06T11:30:49.907Z,19.09
2023-03-06T11:33:27.529Z,18.97
2023-03-06T11:36:04.592Z,18.95
2023-03-06T11:38:40.448Z,18.76
2023-03-06T11:41:19.140Z,18.31
2023-03-06T11:43:57.025Z,18.42
2023-03-06T11:46:29.257Z,18.95
2023-03-06T11:49:05.086Z,18.92
2023-03-06T11:51:41.578Z,19.07
2023-03-06T11:54:13.166Z,19.29
2023-03-06T11:56:52.845Z,19.27
2023-03-06T11:59:42.492Z,19.10
2023-03-06T12:02:29.428Z,19.41
2023-03-06T12:05:28.405Z,19.56
2023-03-06T12:08:14.770Z,19.22
2023-03-06T12:10:51.830Z,19.32
2023-03-06T12:16:46.238Z,18.86
2023-03-06T12:19:32.449Z,19.09
2023-03-06T12:22:20.774Z,18.84
2023-03-06T12:25:23.709Z,18.69
2023-03-06T12:28:06.938Z,18.78
2023-03-06T12:31:01.027Z,18.90
2023-03-06T12:33:36.089Z,18.21
2023-03-06T12:36:21.719Z,18.07
2023-03-06T12:39:03.591Z,18.13
2023-03-06T12:41:50.637Z,17.82
2023-03-06T12:44:42.929Z,18.18
2023-03-06T12:47:12.909Z,18.43
2023-03-06T12:49:46.874Z,18.52
2023-03-06T12:52:30.348Z,18.60
2023-03-06T12:55:01.609Z,18.43
2023-03-06T12:57:30.477Z,18.56
2023-03-06T12:59:59.290Z,18.66
2023-03-06T13:02:55.256Z,17.89
2023-03-06T13:06:09.454Z,18.11
2023-03-06T13:09:08.937Z,18.19
2023-03-06T13:12:11.063Z,18.30
2023-03-06T13:14:56.654Z,17.87
2023-03-06T13:17:43.094Z,17.53
2023-03-06T13:20:35.017Z,17.20
2023-03-06T13:23:39.476Z,17.04
2023-03-06T13:26:30.517Z,17.71
2023-03-06T13:28:58.515Z,17.38
2023-03-06T13:31:28.350Z,17.18
2023-03-06T13:34:00.215Z,17.31
2023-03-06T13:36:30.667Z,17.58
2023-03-06T13:39:01.388Z,17.57
2023-03-06T13:41:54.250Z,17.61
2023-03-06T13:44:45.382Z,17.69
2023-03-06T13:48:09.684Z,17.75
2023-03-06T13:50:38.830Z,17.47
2023-03-06T13:53:35.897Z,17.44
2023-03-06T13:56:25.721Z,17.50
2023-03-06T13:59:19.239Z,17.48
2023-03-06T14:02:01.001Z,18.56
2023-03-06T14:04:46.135Z,18.32
2023-03-06T14:07:27.674Z,18.24
2023-03-06T14:10:09.401Z,17.97
2023-03-06T14:12:41.056Z,18.08
2023-03-06T14:15:20.201Z,18.14
2023-03-06T14:17:56.554Z,17.97
2023-03-06T14:20:33.689Z,18.01
2023-03-06T14:23:27.244Z,17.79
2023-03-06T14:26:11.906Z,17.96
2023-03-06T14:28:39.114Z,17.94
2023-03-06T14:31:07.548Z,17.88
2023-03-06T14:33:43.813Z,17.51
2023-03-06T14:36:15.035Z,17.51
2023-03-06T14:38:49.676Z,17.37
2023-03-06T14:41:24.874Z,17.49
2023-03-06T14:43:52.515Z,17.39
2023-03-06T14:46:21.882Z,17.41
2023-03-06T14:48:49.995Z,17.07
2023-03-06T14:51:21.071Z,17.32
2023-03-06T14:53:52.917Z,17.51
2023-03-06T14:56:23.536Z,17.58
2023-03-06T14:58:56.259Z,17.56
2023-03-06T15:01:30.352Z,17.56
2023-03-06T15:04:00.786Z,17.52
2023-03-06T15:06:34.674Z,17.45
2023-03-06T15:09:09.615Z,17.43
2023-03-06T15:11:55.258Z,17.48
2023-03-06T15:14:31.880Z,17.41
2023-03-06T15:17:23.890Z,17.37
2023-03-06T15:19:52.922Z,17.38
2023-03-06T15:22:28.796Z,17.30
2023-03-06T15:25:19.515Z,17.33
2023-03-06T15:27:50.969Z,17.31
2023-03-06T15:30:28.469Z,17.20
2023-03-06T15:33:24.329Z,17.08
2023-03-06T15:35:56.307Z,17.10
2023-03-06T15:38:30.308Z,17.07
2023-03-06T15:41:01.838Z,17.08
2023-03-06T15:43:37.304Z,16.98
2023-03-06T15:46:14.019Z,16.93
2023-03-06T15:48:52.761Z,17.04
2023-03-06T15:51:21.693Z,16.95
2023-03-06T15:53:50.207Z,17.01
2023-03-06T15:56:25.057Z,17.00
2023-03-06T15:58:52.416Z,16.96
2023-03-06T16:01:19.863Z,16.85
2023-03-06T16:03:48.116Z,16.73
2023-03-06T16:06:17.758Z,16.78
2023-03-06T16:08:45.358Z,16.80
2023-03-06T16:11:26.007Z,16.81
2023-03-06T16:13:58.218Z,16.73
2023-03-06T16:16:32.602Z,16.80
2023-03-06T16:19:00.420Z,16.77
2023-03-06T16:21:29.698Z,16.77
2023-03-06T16:24:02.401Z,16.76
2023-03-06T16:26:39.046Z,16.74
2023-03-06T16:29:07.392Z,16.69
2023-03-06T16:31:34.933Z,16.65
2023-03-06T16:34:04.576Z,16.66
2023-03-06T16:36:32.190Z,16.61
2023-03-06T16:39:00.514Z,16.59
2023-03-06T16:41:29.531Z,16.47
2023-03-06T16:43:59.492Z,16.44
2023-03-06T16:46:26.733Z,16.45
2023-03-06T16:48:53.935Z,16.35
2023-03-06T16:51:22.867Z,16.40
2023-03-06T16:54:13.489Z,16.30
2023-03-06T16:57:21.834Z,16.34
2023-03-06T16:59:51.480Z,15.82
2023-03-06T17:02:18.893Z,16.10
2023-03-06T17:04:46.458Z,16.12
2023-03-06T17:07:13.614Z,16.13
2023-03-06T17:09:40.777Z,15.97
2023-03-06T17:12:08.814Z,15.99
2023-03-06T17:14:36.074Z,16.07
2023-03-06T17:17:04.807Z,16.01
2023-03-06T17:19:31.962Z,15.91
2023-03-06T17:21:59.133Z,15.84
2023-03-06T17:24:26.775Z,15.67
2023-03-06T17:26:53.974Z,15.64
2023-03-06T17:29:21.193Z,15.50
2023-03-06T17:31:48.314Z,15.42
2023-03-06T17:34:16.956Z,15.34
2023-03-06T17:36:44.216Z,15.34
2023-03-06T17:39:11.330Z,15.16
2023-03-06T17:41:38.788Z,15.16
2023-03-06T17:44:06.116Z,15.11
2023-03-06T17:46:33.300Z,15.06
2023-03-06T17:49:01.134Z,14.91
2023-03-06T17:51:29.814Z,14.83
2023-03-06T17:53:57.209Z,14.81
2023-03-06T17:56:24.407Z,14.73
2023-03-06T17:58:51.516Z,14.73
2023-03-06T18:01:21.702Z,14.65
2023-03-06T18:03:50.764Z,14.66
2023-03-06T18:06:18.952Z,14.56
2023-03-06T18:08:47.805Z,14.52
2023-03-06T18:11:17.004Z,14.46
2023-03-06T18:13:45.906Z,14.44
2023-03-06T18:16:15.599Z,14.45
2023-03-06T18:18:42.917Z,14.35
2023-03-06T18:21:12.825Z,14.52
2023-03-06T18:23:41.404Z,14.34
2023-03-06T18:26:13.046Z,14.45
2023-03-06T18:28:40.964Z,14.35
2023-03-06T18:31:15.683Z,14.27
2023-03-06T18:33:42.989Z,14.21
2023-03-06T18:36:14.467Z,14.22
2023-03-06T18:38:42.288Z,14.18
2023-03-06T18:41:12.733Z,14.15
2023-03-06T18:43:40.388Z,14.07
2023-03-06T18:46:08.345Z,14.07
2023-03-06T18:48:36.048Z,13.95
2023-03-06T18:51:08.327Z,13.93
2023-03-06T18:53:36.369Z,13.80
2023-03-06T18:56:04.565Z,13.67
2023-03-06T18:58:33.785Z,13.65
2023-03-06T19:01:06.903Z,13.60
2023-03-06T19:03:35.072Z,15.89
2023-03-06T19:06:10.613Z,16.88
2023-03-06T19:08:39.862Z,17.56
2023-03-06T19:11:09.101Z,17.87
2023-03-06T19:13:39.718Z,16.70
2023-03-06T19:16:08.198Z,16.05
2023-03-06T19:18:36.019Z,15.46
2023-03-06T19:21:11.563Z,14.96
2023-03-06T19:23:38.836Z,14.56
2023-03-06T19:26:06.879Z,14.27
2023-03-06T19:28:34.881Z,13.98
2023-03-06T19:31:10.372Z,13.81
2023-03-06T19:33:37.668Z,13.74
2023-03-06T19:36:06.293Z,13.62
2023-03-06T19:38:33.953Z,13.59
2023-03-06T19:41:01.193Z,13.52
2023-03-06T19:43:29.784Z,13.38
2023-03-06T19:45:57.588Z,13.31
2023-03-06T19:48:26.330Z,13.19
2023-03-06T19:50:53.610Z,13.10
2023-03-06T19:53:20.851Z,13.07
2023-03-06T19:55:48.057Z,12.97
2023-03-06T19:58:15.336Z,12.97
2023-03-06T20:00:42.514Z,12.87
2023-03-06T20:03:09.618Z,12.88
2023-03-06T20:05:46.201Z,12.87
2023-03-06T20:08:13.870Z,12.76
2023-03-06T20:10:41.030Z,12.71
2023-03-06T20:13:08.210Z,12.71
2023-03-06T20:15:35.428Z,12.70
2023-03-06T20:18:02.613Z,12.65
2023-03-06T20:20:29.763Z,12.64
2023-03-06T20:22:58.343Z,12.57
2023-03-06T20:25:25.593Z,12.54
2023-03-06T20:27:52.713Z,12.52
2023-03-06T20:30:19.919Z,12.44
2023-03-06T20:32:47.691Z,12.42
2023-03-06T20:35:15.093Z,12.34
2023-03-06T20:37:42.134Z,12.42
2023-03-06T20:40:13.217Z,12.30
2023-03-06T20:42:40.450Z,12.30
2023-03-06T20:45:09.016Z,12.32
2023-03-06T20:47:36.192Z,12.30
2023-03-06T20:50:03.594Z,12.25
2023-03-06T20:52:30.842Z,12.27
2023-03-06T20:54:58.160Z,12.23
2023-03-06T20:57:26.699Z,12.20
2023-03-06T20:59:53.815Z,12.13
2023-03-06T21:02:21.111Z,12.11
2023-03-06T21:04:49.143Z,12.10
2023-03-06T21:07:16.374Z,12.12
2023-03-06T21:09:43.564Z,12.09
2023-03-06T21:12:11.414Z,12.05
2023-03-06T21:14:40.074Z,12.00
2023-03-06T21:17:07.236Z,11.98
2023-03-06T21:19:34.716Z,11.89
2023-03-06T21:22:02.138Z,11.88
2023-03-06T21:24:29.358Z,11.86
2023-03-06T21:26:56.717Z,11.85
2023-03-06T21:29:24.198Z,11.79
2023-03-06T21:31:52.974Z,11.81
2023-03-06T21:34:20.228Z,11.82
2023-03-06T21:36:47.528Z,11.73
2023-03-06T21:39:14.840Z,11.72
2023-03-06T21:41:41.980Z,11.68
2023-03-06T21:44:09.120Z,11.65
2023-03-06T21:46:36.301Z,11.57
2023-03-06T21:49:06.014Z,11.51
2023-03-06T21:51:34.099Z,11.45
2023-03-06T21:54:02.086Z,11.40
2023-03-06T21:56:29.620Z,11.43
2023-03-06T21:58:57.199Z,11.48
2023-03-06T22:01:26.860Z,11.49
2023-03-06T22:03:55.186Z,11.57
2023-03-06T22:06:25.599Z,11.55
2023-03-06T22:08:54.646Z,11.64
2023-03-06T22:11:24.126Z,11.53
2023-03-06T22:13:52.200Z,11.48
2023-03-06T22:16:20.079Z,11.46
2023-03-06T22:18:49.042Z,11.39
2023-03-06T22:21:19.521Z,11.36
2023-03-06T22:23:51.239Z,11.33
2023-03-06T22:26:18.725Z,11.31
2023-03-06T22:28:46.349Z,11.29
2023-03-06T22:31:15.822Z,11.28
2023-03-06T22:33:43.060Z,11.31
2023-03-06T22:36:12.701Z,11.23
2023-03-06T22:38:42.451Z,11.19
2023-03-06T22:41:12.715Z,11.21
2023-03-06T22:43:39.893Z,11.19
2023-03-06T22:46:09.676Z,11.16
2023-03-06T22:48:37.316Z,11.14
2023-03-06T22:51:06.004Z,11.10
2023-03-06T22:53:34.101Z,11.10
2023-03-06T22:56:03.011Z,11.12
2023-03-06T22:58:34.068Z,11.13
2023-03-06T23:01:05.463Z,11.07
2023-03-06T23:03:32.535Z,11.08
2023-03-06T23:05:59.613Z,11.07
2023-03-06T23:08:26.819Z,11.08
2023-03-06T23:10:53.994Z,11.04
2023-03-06T23:13:21.105Z,11.04
2023-03-06T23:15:49.672Z,11.09
2023-03-06T23:18:16.875Z,11.05
2023-03-06T23:20:45.020Z,11.02
2023-03-06T23:23:12.481Z,10.96
2023-03-06T23:25:39.577Z,11.10
2023-03-06T23:28:06.777Z,11.13
2023-03-06T23:30:33.949Z,11.19
2023-03-06T23:33:02.638Z,11.22
2023-03-06T23:35:29.776Z,11.24
2023-03-06T23:37:57.924Z,11.23
2023-03-06T23:40:25.008Z,11.22
2023-03-06T23:42:52.079Z,11.19
2023-03-06T23:45:19.335Z,11.17
2023-03-06T23:47:46.497Z,11.15
2023-03-06T23:50:15.560Z,11.14
2023-03-06T23:52:42.879Z,11.09
2023-03-06T23:55:10.715Z,11.09
2023-03-06T23:57:38.088Z,11.06
