createdAt,value
2018-02-12T00:01:21.240Z,2.00
2018-02-12T00:03:47.624Z,1.90
2018-02-12T00:06:14.769Z,2.70
2018-02-12T00:08:41.915Z,2.90
2018-02-12T00:11:09.345Z,3.17
2018-02-12T00:13:35.774Z,3.40
2018-02-12T00:16:02.182Z,3.20
2018-02-12T00:21:06.231Z,3.30
2018-02-12T00:23:32.672Z,2.85
2018-02-12T00:25:59.087Z,3.78
2018-02-12T00:28:25.495Z,3.78
2018-02-12T00:30:51.919Z,2.28
2018-02-12T00:33:19.063Z,2.30
2018-02-12T00:35:46.219Z,2.45
2018-02-12T00:38:12.667Z,2.62
2018-02-12T00:40:39.072Z,3.60
2018-02-12T00:43:05.479Z,3.25
2018-02-12T00:45:31.886Z,3.03
2018-02-12T00:47:58.318Z,2.53
2018-02-12T00:50:24.867Z,2.85
2018-02-12T00:52:54.977Z,3.37
2018-02-12T00:55:21.399Z,3.40
2018-02-12T00:57:47.813Z,2.62
2018-02-12T01:00:14.252Z,2.90
2018-02-12T01:02:41.403Z,2.95
2018-02-12T01:05:08.551Z,2.90
2018-02-12T01:07:35.790Z,2.30
2018-02-12T01:10:02.511Z,1.67
2018-02-12T01:12:28.959Z,1.48
2018-02-12T01:14:56.149Z,0.82
2018-02-12T01:17:22.598Z,0.77
2018-02-12T01:19:48.999Z,1.33
2018-02-12T01:22:16.183Z,1.02
2018-02-12T01:24:42.594Z,0.95
2018-02-12T01:27:09.777Z,0.90
2018-02-12T01:29:37.087Z,0.60
2018-02-12T01:32:03.536Z,1.20
2018-02-12T01:34:29.944Z,1.00
2018-02-12T01:36:56.497Z,1.30
2018-02-12T01:39:22.931Z,0.82
2018-02-12T01:41:49.359Z,0.90
2018-02-12T01:44:15.793Z,0.98
2018-02-12T01:46:42.217Z,0.70
2018-02-12T01:49:09.348Z,0.80
2018-02-12T01:51:35.819Z,0.60
2018-02-12T01:54:02.263Z,1.52
2018-02-12T01:56:29.498Z,0.98
2018-02-12T01:58:56.688Z,1.08
2018-02-12T02:01:23.088Z,0.88
2018-02-12T02:03:49.523Z,1.37
2018-02-12T02:06:15.951Z,1.37
2018-02-12T02:08:43.124Z,1.87
2018-02-12T02:11:09.592Z,2.53
2018-02-12T02:13:35.993Z,2.58
2018-02-12T02:16:02.414Z,1.30
2018-02-12T02:18:28.879Z,1.02
2018-02-12T02:20:55.304Z,0.63
2018-02-12T02:23:21.746Z,0.33
2018-02-12T02:25:48.171Z,0.47
2018-02-12T02:28:14.584Z,0.37
2018-02-12T02:30:41.759Z,0.70
2018-02-12T02:33:08.179Z,0.93
2018-02-12T02:35:34.640Z,0.45
2018-02-12T02:38:01.070Z,0.30
2018-02-12T02:40:27.536Z,0.60
2018-02-12T02:42:53.947Z,0.90
2018-02-12T02:45:21.385Z,0.62
2018-02-12T02:47:51.967Z,0.80
2018-02-12T02:50:19.173Z,1.30
2018-02-12T02:55:48.815Z,0.95
2018-02-12T02:58:15.427Z,0.80
2018-02-12T03:00:47.182Z,0.90
2018-02-12T03:03:13.738Z,0.93
2018-02-12T03:05:40.346Z,1.10
2018-02-12T03:08:06.878Z,1.05
2018-02-12T03:10:33.462Z,1.35
2018-02-12T03:13:00.805Z,1.20
2018-02-12T03:15:27.415Z,1.55
2018-02-12T03:17:53.955Z,1.00
2018-02-12T03:20:20.470Z,1.05
2018-02-12T03:22:46.997Z,1.10
2018-02-12T03:25:13.561Z,1.10
2018-02-12T03:27:40.106Z,1.10
2018-02-12T03:30:06.671Z,0.90
2018-02-12T03:32:33.202Z,0.80
2018-02-12T03:37:56.418Z,1.10
2018-02-12T03:40:23.715Z,0.80
2018-02-12T03:42:50.397Z,0.90
2018-02-12T03:45:21.855Z,0.98
2018-02-12T03:47:49.338Z,0.70
2018-02-12T03:50:15.918Z,0.73
2018-02-12T03:52:42.462Z,1.27
2018-02-12T03:55:09.035Z,1.25
2018-02-12T03:57:36.296Z,0.90
2018-02-12T04:00:03.795Z,1.55
2018-02-12T04:02:30.361Z,1.10
2018-02-12T04:04:57.703Z,0.50
2018-02-12T04:07:24.260Z,0.93
2018-02-12T04:09:50.895Z,1.17
2018-02-12T04:12:18.206Z,1.05
2018-02-12T04:14:48.193Z,1.20
2018-02-12T04:17:14.776Z,1.25
2018-02-12T04:19:42.111Z,1.10
2018-02-12T04:22:08.668Z,1.10
2018-02-12T04:24:35.239Z,1.05
2018-02-12T04:27:01.798Z,1.00
2018-02-12T04:29:28.391Z,1.35
2018-02-12T04:31:54.923Z,1.17
2018-02-12T04:34:21.469Z,1.37
2018-02-12T04:36:48.119Z,1.15
2018-02-12T04:39:14.718Z,0.88
2018-02-12T04:41:41.231Z,1.40
2018-02-12T04:44:08.554Z,1.50
2018-02-12T04:46:36.590Z,1.10
2018-02-12T04:49:03.141Z,1.70
2018-02-12T04:51:29.707Z,1.50
2018-02-12T04:53:57.044Z,1.52
2018-02-12T04:56:23.598Z,1.23
2018-02-12T04:58:50.880Z,0.95
2018-02-12T05:01:17.461Z,1.05
2018-02-12T05:03:44.022Z,1.40
2018-02-12T05:06:12.317Z,2.00
2018-02-12T05:08:39.813Z,2.20
2018-02-12T05:11:06.403Z,3.08
2018-02-12T05:13:32.998Z,2.10
2018-02-12T05:15:59.562Z,1.70
2018-02-12T05:18:26.116Z,3.50
2018-02-12T05:20:53.393Z,1.75
2018-02-12T05:23:19.954Z,2.75
2018-02-12T05:25:46.567Z,1.48
2018-02-12T05:28:13.850Z,1.05
2018-02-12T05:30:40.414Z,1.08
2018-02-12T05:33:07.026Z,0.95
2018-02-12T05:35:33.642Z,0.90
2018-02-12T05:38:00.189Z,1.10
2018-02-12T05:40:26.741Z,1.00
2018-02-12T05:42:53.332Z,1.20
2018-02-12T05:45:24.395Z,1.10
2018-02-12T05:47:50.958Z,2.17
2018-02-12T05:50:17.515Z,1.23
2018-02-12T05:52:44.079Z,1.80
2018-02-12T05:55:11.394Z,1.85
2018-02-12T05:57:38.124Z,1.90
2018-02-12T06:00:04.738Z,1.70
2018-02-12T06:02:31.299Z,3.10
2018-02-12T06:04:57.986Z,2.67
2018-02-12T06:07:25.307Z,1.58
2018-02-12T06:09:52.696Z,1.70
2018-02-12T06:12:20.003Z,1.20
2018-02-12T06:14:46.654Z,1.05
2018-02-12T06:17:13.214Z,1.10
2018-02-12T06:19:39.819Z,1.00
2018-02-12T06:22:06.379Z,1.30
2018-02-12T06:24:33.041Z,1.37
2018-02-12T06:27:00.373Z,1.20
2018-02-12T06:29:26.945Z,1.30
2018-02-12T06:31:54.243Z,2.15
2018-02-12T06:34:20.827Z,1.73
2018-02-12T06:36:47.366Z,1.65
2018-02-12T06:39:13.933Z,1.73
2018-02-12T06:41:40.522Z,1.80
2018-02-12T06:44:07.077Z,2.10
2018-02-12T06:46:33.708Z,1.60
2018-02-12T06:49:00.252Z,1.37
2018-02-12T06:51:30.771Z,2.58
2018-02-12T06:53:57.418Z,1.75
2018-02-12T06:56:24.917Z,1.98
2018-02-12T06:58:51.680Z,1.83
2018-02-12T07:01:18.316Z,2.55
2018-02-12T07:03:44.892Z,1.40
2018-02-12T07:06:15.363Z,1.23
2018-02-12T07:08:42.061Z,3.85
2018-02-12T07:11:08.627Z,2.20
2018-02-12T07:13:35.178Z,3.70
2018-02-12T07:16:01.803Z,0.50
2018-02-12T07:18:28.351Z,0.50
2018-02-12T07:20:55.773Z,0.73
2018-02-12T07:23:22.319Z,0.40
2018-02-12T07:25:49.686Z,0.20
2018-02-12T07:28:16.973Z,0.28
2018-02-12T07:30:43.652Z,0.35
2018-02-12T07:33:10.247Z,3.03
2018-02-12T07:35:36.930Z,0.50
2018-02-12T07:38:04.446Z,0.73
2018-02-12T07:40:31.101Z,2.85
2018-02-12T07:42:57.688Z,2.92
2018-02-12T07:45:28.707Z,1.92
2018-02-12T07:47:55.431Z,2.20
2018-02-12T07:50:22.019Z,2.50
2018-02-12T07:52:48.542Z,2.70
2018-02-12T07:55:15.851Z,1.77
2018-02-12T07:57:42.518Z,1.67
2018-02-12T08:00:09.116Z,1.25
2018-02-12T08:02:35.802Z,1.83
2018-02-12T08:05:07.419Z,1.30
2018-02-12T08:07:34.049Z,2.60
2018-02-12T08:10:00.738Z,2.22
2018-02-12T08:12:31.807Z,1.77
2018-02-12T08:14:59.138Z,2.20
2018-02-12T08:17:25.870Z,2.45
2018-02-12T08:19:52.467Z,1.98
2018-02-12T08:22:19.074Z,2.15
2018-02-12T08:24:45.632Z,2.05
2018-02-12T08:27:12.206Z,2.00
2018-02-12T08:29:38.793Z,2.67
2018-02-12T08:32:05.498Z,4.03
2018-02-12T08:34:32.242Z,1.80
2018-02-12T08:36:59.562Z,2.30
2018-02-12T08:39:26.194Z,1.80
2018-02-12T08:41:52.775Z,1.97
2018-02-12T08:44:21.151Z,2.78
2018-02-12T08:46:47.683Z,1.70
2018-02-12T08:49:14.361Z,1.40
2018-02-12T08:51:40.975Z,2.33
2018-02-12T08:54:08.283Z,1.80
2018-02-12T08:56:34.898Z,1.48
2018-02-12T08:59:01.422Z,2.15
2018-02-12T09:01:31.245Z,1.73
2018-02-12T09:03:57.807Z,1.52
2018-02-12T09:06:24.370Z,2.35
2018-02-12T09:08:50.923Z,2.10
2018-02-12T09:11:17.500Z,1.48
2018-02-12T09:13:44.079Z,1.87
2018-02-12T09:16:10.710Z,1.50
2018-02-12T09:18:37.341Z,1.33
2018-02-12T09:21:04.015Z,1.60
2018-02-12T09:23:32.492Z,1.43
2018-02-12T09:25:59.208Z,1.67
2018-02-12T09:28:25.770Z,1.60
2018-02-12T09:30:52.365Z,2.05
2018-02-12T09:33:18.894Z,1.83
2018-02-12T09:35:45.478Z,1.93
2018-02-12T09:38:12.837Z,2.03
2018-02-12T09:40:40.144Z,1.80
2018-02-12T09:43:06.807Z,1.80
2018-02-12T09:45:33.472Z,1.80
2018-02-12T09:48:00.080Z,2.35
2018-02-12T09:50:26.890Z,1.67
2018-02-12T09:52:53.554Z,2.53
2018-02-12T09:55:20.110Z,1.50
2018-02-12T09:57:46.665Z,2.73
2018-02-12T10:00:14.227Z,1.80
2018-02-12T10:02:40.859Z,1.77
2018-02-12T10:05:07.508Z,1.40
2018-02-12T10:07:34.851Z,1.43
2018-02-12T10:10:01.456Z,1.50
2018-02-12T10:12:28.239Z,1.70
2018-02-12T10:14:55.520Z,1.60
2018-02-12T10:17:22.163Z,1.33
2018-02-12T10:19:49.491Z,1.73
2018-02-12T10:22:16.117Z,1.47
2018-02-12T10:24:42.869Z,1.10
2018-02-12T10:27:10.186Z,1.27
2018-02-12T10:29:36.711Z,1.33
2018-02-12T10:32:03.466Z,1.13
2018-02-12T10:34:31.118Z,1.10
2018-02-12T10:36:57.680Z,1.30
2018-02-12T10:39:24.554Z,0.97
2018-02-12T10:41:56.202Z,0.70
2018-02-12T10:44:22.766Z,1.00
2018-02-12T10:46:49.506Z,2.97
2018-02-12T10:49:16.071Z,2.40
2018-02-12T10:51:42.666Z,0.90
2018-02-12T10:54:09.994Z,1.13
2018-02-12T10:56:40.515Z,0.63
2018-02-12T10:59:07.035Z,0.80
2018-02-12T11:01:33.791Z,1.10
2018-02-12T11:04:01.857Z,0.60
2018-02-12T11:06:28.530Z,1.43
2018-02-12T11:08:55.823Z,0.83
2018-02-12T11:11:22.525Z,0.90
2018-02-12T11:13:49.846Z,1.10
2018-02-12T11:16:16.448Z,2.23
2018-02-12T11:18:43.034Z,2.10
2018-02-12T11:21:09.642Z,1.10
2018-02-12T11:23:36.213Z,0.90
2018-02-12T11:26:02.806Z,1.07
2018-02-12T11:28:29.394Z,1.00
2018-02-12T11:30:56.022Z,1.30
2018-02-12T11:33:22.701Z,1.40
2018-02-12T11:35:50.073Z,1.20
2018-02-12T11:38:16.662Z,1.77
2018-02-12T11:40:47.218Z,1.77
2018-02-12T11:43:13.806Z,1.50
2018-02-12T11:45:40.371Z,1.50
2018-02-12T11:48:07.025Z,1.60
2018-02-12T11:50:34.329Z,1.13
2018-02-12T11:53:00.918Z,1.40
2018-02-12T11:55:28.445Z,1.60
2018-02-12T11:57:55.124Z,1.60
2018-02-12T12:00:22.477Z,1.00
2018-02-12T12:02:49.931Z,1.17
2018-02-12T12:05:16.506Z,1.20
2018-02-12T12:07:43.166Z,1.33
2018-02-12T12:10:11.284Z,1.37
2018-02-12T12:12:38.707Z,1.30
2018-02-12T12:15:05.308Z,1.27
2018-02-12T12:17:32.264Z,1.57
2018-02-12T12:19:58.811Z,1.47
2018-02-12T12:22:25.386Z,1.80
2018-02-12T12:24:51.969Z,1.30
2018-02-12T12:27:23.301Z,1.30
2018-02-12T12:29:49.860Z,1.70
2018-02-12T12:32:16.495Z,2.53
2018-02-12T12:34:43.163Z,1.92
2018-02-12T12:37:09.778Z,1.77
2018-02-12T12:39:36.435Z,1.67
2018-02-12T12:42:03.010Z,1.80
2018-02-12T12:44:29.550Z,1.90
2018-02-12T12:47:00.411Z,1.63
2018-02-12T12:49:27.091Z,1.97
2018-02-12T12:51:56.093Z,1.43
2018-02-12T12:54:22.781Z,1.60
2018-02-12T12:56:49.330Z,1.57
2018-02-12T12:59:16.019Z,1.40
2018-02-12T13:01:42.585Z,1.60
2018-02-12T13:04:09.929Z,1.00
2018-02-12T13:06:36.479Z,1.30
2018-02-12T13:09:08.024Z,1.20
2018-02-12T13:11:35.344Z,1.20
2018-02-12T13:14:02.023Z,0.90
2018-02-12T13:16:29.343Z,0.93
2018-02-12T13:18:56.024Z,0.87
2018-02-12T13:21:22.597Z,0.90
2018-02-12T13:23:49.170Z,0.80
2018-02-12T13:26:15.709Z,0.93
2018-02-12T13:28:43.490Z,0.40
2018-02-12T13:31:10.846Z,0.90
2018-02-12T13:33:38.208Z,0.90
2018-02-12T13:36:05.492Z,0.70
2018-02-12T13:38:32.156Z,0.70
2018-02-12T13:40:58.834Z,0.60
2018-02-12T13:43:25.428Z,0.77
2018-02-12T13:45:52.023Z,1.17
2018-02-12T13:48:19.353Z,0.80
2018-02-12T13:50:45.909Z,0.80
2018-02-12T13:53:13.222Z,0.90
2018-02-12T13:55:40.566Z,0.70
2018-02-12T13:58:07.128Z,1.05
2018-02-12T14:00:33.753Z,1.77
2018-02-12T14:03:00.370Z,1.52
2018-02-12T14:05:27.068Z,3.63
2018-02-12T14:07:54.476Z,1.07
2018-02-12T14:10:21.046Z,1.95
2018-02-12T14:12:47.660Z,2.95
2018-02-12T14:15:14.250Z,0.90
2018-02-12T14:17:41.657Z,0.90
2018-02-12T14:20:10.247Z,1.50
2018-02-12T14:22:41.268Z,2.45
2018-02-12T14:25:07.846Z,9.27
2018-02-12T14:27:34.499Z,2.28
2018-02-12T14:30:01.891Z,1.30
2018-02-12T14:32:28.668Z,0.93
2018-02-12T14:34:55.456Z,0.90
2018-02-12T14:37:22.759Z,0.97
2018-02-12T14:39:49.435Z,0.90
2018-02-12T14:42:16.776Z,0.90
2018-02-12T14:44:43.429Z,1.95
2018-02-12T14:47:10.068Z,1.40
2018-02-12T14:49:36.685Z,1.48
2018-02-12T14:52:03.235Z,1.15
2018-02-12T14:54:31.383Z,0.97
2018-02-12T14:59:54.905Z,1.00
2018-02-12T15:02:21.646Z,1.20
2018-02-12T15:04:49.001Z,0.98
2018-02-12T15:07:15.739Z,1.00
2018-02-12T15:09:42.282Z,0.80
2018-02-12T15:12:08.884Z,1.10
2018-02-12T15:14:35.465Z,1.70
2018-02-12T15:17:02.922Z,0.77
2018-02-12T15:19:30.943Z,1.05
2018-02-12T15:21:57.547Z,1.10
2018-02-12T15:24:26.124Z,1.50
2018-02-12T15:26:52.754Z,1.10
2018-02-12T15:29:19.293Z,1.48
2018-02-12T15:31:46.641Z,1.37
2018-02-12T15:34:13.174Z,1.17
2018-02-12T15:36:39.691Z,1.20
2018-02-12T15:39:06.297Z,0.93
2018-02-12T15:41:32.916Z,1.67
2018-02-12T15:43:59.834Z,1.45
2018-02-12T15:46:26.469Z,1.17
2018-02-12T15:48:53.014Z,1.10
2018-02-12T15:51:20.303Z,1.10
2018-02-12T15:53:46.936Z,0.80
2018-02-12T15:56:13.744Z,0.93
2018-02-12T15:58:40.267Z,1.55
2018-02-12T16:01:06.864Z,1.23
2018-02-12T16:03:33.534Z,4.60
2018-02-12T16:06:00.113Z,3.72
2018-02-12T16:08:27.426Z,2.83
2018-02-12T16:10:54.051Z,1.65
2018-02-12T16:13:20.586Z,2.15
2018-02-12T16:15:47.471Z,1.50
2018-02-12T16:18:14.027Z,1.50
2018-02-12T16:20:40.639Z,0.90
2018-02-12T16:23:07.250Z,0.80
2018-02-12T16:25:33.921Z,1.10
2018-02-12T16:28:00.535Z,0.80
2018-02-12T16:30:27.129Z,1.42
2018-02-12T16:32:53.673Z,1.75
2018-02-12T16:35:23.648Z,1.40
2018-02-12T16:37:50.217Z,1.50
2018-02-12T16:40:16.782Z,1.30
2018-02-12T16:42:43.331Z,1.10
2018-02-12T16:45:09.903Z,1.33
2018-02-12T16:47:37.208Z,1.62
2018-02-12T16:50:03.970Z,0.57
2018-02-12T16:52:30.520Z,0.90
2018-02-12T16:54:57.050Z,0.70
2018-02-12T16:57:23.690Z,1.90
2018-02-12T16:59:50.303Z,0.90
2018-02-12T17:02:17.857Z,1.45
2018-02-12T17:04:46.421Z,1.27
2018-02-12T17:07:13.702Z,2.00
2018-02-12T17:09:40.266Z,2.58
2018-02-12T17:12:06.828Z,2.35
2018-02-12T17:14:34.161Z,1.12
2018-02-12T17:17:00.741Z,2.58
2018-02-12T17:19:27.288Z,1.23
2018-02-12T17:21:53.954Z,0.90
2018-02-12T17:24:20.508Z,6.25
2018-02-12T17:26:48.567Z,7.87
2018-02-12T17:29:15.137Z,6.53
2018-02-12T17:31:41.678Z,7.07
2018-02-12T17:34:08.994Z,4.43
2018-02-12T17:36:35.574Z,4.75
2018-02-12T17:39:02.983Z,3.30
2018-02-12T17:41:29.578Z,2.90
2018-02-12T17:43:57.119Z,2.12
2018-02-12T17:46:24.435Z,2.97
2018-02-12T17:48:51.023Z,2.05
2018-02-12T17:51:18.334Z,1.67
2018-02-12T17:53:44.870Z,1.90
2018-02-12T17:56:12.296Z,2.50
2018-02-12T17:58:38.877Z,2.42
2018-02-12T18:01:05.463Z,1.30
2018-02-12T18:03:32.859Z,2.12
2018-02-12T18:06:03.962Z,3.35
2018-02-12T18:08:30.575Z,2.15
2018-02-12T18:10:57.879Z,1.92
2018-02-12T18:13:24.531Z,1.75
2018-02-12T18:15:55.719Z,1.67
2018-02-12T18:18:22.313Z,2.17
2018-02-12T18:20:48.942Z,3.35
2018-02-12T18:23:15.528Z,1.80
2018-02-12T18:25:42.863Z,1.83
2018-02-12T18:28:09.415Z,1.52
2018-02-12T18:30:35.988Z,3.45
2018-02-12T18:33:02.546Z,3.35
2018-02-12T18:35:29.123Z,3.17
2018-02-12T18:37:55.643Z,6.18
2018-02-12T18:40:22.276Z,3.70
2018-02-12T18:42:48.802Z,3.28
2018-02-12T18:45:21.384Z,3.70
2018-02-12T18:47:51.034Z,4.95
2018-02-12T18:50:28.701Z,3.97
2018-02-12T18:53:07.657Z,4.35
2018-02-12T18:55:41.014Z,2.92
2018-02-12T18:58:14.594Z,3.70
2018-02-12T19:00:41.198Z,4.20
2018-02-12T19:03:32.501Z,3.45
2018-02-12T19:06:05.254Z,5.70
2018-02-12T19:08:31.790Z,8.57
2018-02-12T19:10:58.336Z,3.33
2018-02-12T19:13:24.934Z,4.60
2018-02-12T19:18:54.161Z,8.30
2018-02-12T19:21:41.306Z,3.55
2018-02-12T19:24:08.888Z,24.63
2018-02-12T19:26:35.436Z,11.43
2018-02-12T19:29:24.651Z,16.55
2018-02-12T19:31:51.211Z,5.80
2018-02-12T19:34:17.758Z,4.20
2018-02-12T19:36:48.610Z,3.28
2018-02-12T19:39:15.209Z,12.63
2018-02-12T19:41:45.894Z,7.10
2018-02-12T19:44:12.875Z,16.95
2018-02-12T19:46:41.631Z,8.10
2018-02-12T19:49:08.167Z,26.75
2018-02-12T19:51:36.167Z,23.25
2018-02-12T19:54:02.739Z,15.57
2018-02-12T19:56:29.321Z,42.05
2018-02-12T19:58:55.839Z,18.65
2018-02-12T20:01:23.867Z,10.27
2018-02-12T20:03:50.446Z,14.98
2018-02-12T20:06:17.039Z,6.47
2018-02-12T20:08:43.598Z,5.37
2018-02-12T20:11:10.210Z,6.05
2018-02-12T20:13:36.764Z,3.37
2018-02-12T20:16:03.410Z,3.40
2018-02-12T20:18:30.111Z,5.57
2018-02-12T20:20:56.657Z,3.00
2018-02-12T20:23:23.262Z,3.00
2018-02-12T20:25:49.885Z,4.47
2018-02-12T20:28:16.846Z,6.57
2018-02-12T20:30:44.140Z,5.28
2018-02-12T20:33:10.703Z,4.15
2018-02-12T20:35:37.268Z,4.22
2018-02-12T20:38:03.804Z,9.38
2018-02-12T20:40:30.435Z,5.80
2018-02-12T20:42:57.013Z,6.80
2018-02-12T20:45:24.315Z,3.37
2018-02-12T20:47:50.923Z,3.42
2018-02-12T20:50:17.489Z,5.60
2018-02-12T20:52:44.397Z,2.40
2018-02-12T20:55:10.963Z,3.50
2018-02-12T20:57:37.498Z,4.00
2018-02-12T21:00:04.107Z,9.20
2018-02-12T21:02:30.922Z,4.68
2018-02-12T21:04:58.202Z,2.75
2018-02-12T21:07:25.626Z,2.85
2018-02-12T21:09:53.188Z,4.05
2018-02-12T21:12:19.777Z,4.18
2018-02-12T21:14:46.471Z,2.37
2018-02-12T21:17:13.802Z,2.33
2018-02-12T21:19:40.311Z,8.05
2018-02-12T21:22:06.838Z,3.87
2018-02-12T21:24:33.421Z,2.15
2018-02-12T21:26:59.990Z,3.03
2018-02-12T21:29:27.403Z,6.07
2018-02-12T21:31:53.945Z,1.80
2018-02-12T21:34:21.267Z,5.47
2018-02-12T21:36:47.847Z,5.62
2018-02-12T21:39:15.181Z,2.45
2018-02-12T21:41:41.853Z,1.58
2018-02-12T21:44:09.171Z,2.60
2018-02-12T21:46:35.944Z,2.40
2018-02-12T21:49:03.283Z,4.93
2018-02-12T21:51:29.851Z,1.62
2018-02-12T21:53:56.895Z,3.85
2018-02-12T21:56:23.547Z,3.17
2018-02-12T21:58:50.150Z,3.47
2018-02-12T22:01:21.226Z,2.20
2018-02-12T22:03:47.802Z,8.20
2018-02-12T22:06:14.342Z,5.07
2018-02-12T22:08:41.912Z,2.22
2018-02-12T22:11:09.253Z,4.82
2018-02-12T22:13:36.004Z,4.22
2018-02-12T22:16:03.153Z,9.52
2018-02-12T22:18:29.790Z,5.37
2018-02-12T22:20:56.346Z,3.62
2018-02-12T22:23:23.723Z,6.12
2018-02-12T22:25:51.023Z,3.05
2018-02-12T22:28:17.579Z,3.20
2018-02-12T22:30:44.224Z,2.97
2018-02-12T22:33:11.571Z,5.40
2018-02-12T22:35:38.147Z,2.92
2018-02-12T22:38:04.737Z,7.75
2018-02-12T22:40:31.379Z,5.35
2018-02-12T22:42:58.058Z,3.67
2018-02-12T22:45:28.395Z,7.85
2018-02-12T22:47:55.676Z,7.37
2018-02-12T22:50:22.224Z,1.85
2018-02-12T22:52:48.794Z,3.03
2018-02-12T22:55:15.308Z,3.65
2018-02-12T22:57:41.848Z,6.00
2018-02-12T23:00:08.523Z,3.53
2018-02-12T23:02:35.945Z,4.62
2018-02-12T23:05:02.604Z,1.70
2018-02-12T23:07:29.200Z,3.92
2018-02-12T23:09:55.996Z,2.12
2018-02-12T23:12:22.562Z,3.45
2018-02-12T23:14:49.843Z,2.20
2018-02-12T23:17:16.417Z,1.85
2018-02-12T23:19:43.732Z,1.55
2018-02-12T23:22:10.347Z,6.22
2018-02-12T23:24:36.898Z,2.28
2018-02-12T23:27:03.446Z,3.03
2018-02-12T23:29:30.047Z,4.37
2018-02-12T23:31:57.454Z,3.37
2018-02-12T23:34:24.100Z,2.42
2018-02-12T23:39:22.822Z,2.47
2018-02-12T23:41:49.537Z,6.70
2018-02-12T23:44:16.092Z,2.25
2018-02-12T23:49:15.307Z,6.55
2018-02-12T23:51:41.834Z,2.67
2018-02-12T23:54:14.318Z,7.60
2018-02-12T23:56:40.872Z,2.42
2018-02-12T23:59:07.411Z,4.10
