createdAt,value
2018-12-02T00:00:20.805Z,6.80
2018-12-02T00:03:25.276Z,6.80
2018-12-02T00:06:29.599Z,6.70
2018-12-02T00:09:35.781Z,6.60
2018-12-02T00:12:40.239Z,6.50
2018-12-02T00:15:44.555Z,6.50
2018-12-02T00:18:48.971Z,6.50
2018-12-02T00:21:53.388Z,6.50
2018-12-02T00:24:57.782Z,6.50
2018-12-02T00:28:02.323Z,6.50
2018-12-02T00:31:07.227Z,6.50
2018-12-02T00:34:12.002Z,6.50
2018-12-02T00:37:16.427Z,6.50
2018-12-02T00:40:22.323Z,6.40
2018-12-02T00:43:26.691Z,6.50
2018-12-02T00:50:11.773Z,6.60
2018-12-02T00:53:16.045Z,6.60
2018-12-02T00:56:18.950Z,6.70
2018-12-02T00:59:23.231Z,6.70
2018-12-02T01:02:27.574Z,6.70
2018-12-02T01:05:32.265Z,6.70
2018-12-02T01:08:37.307Z,6.80
2018-12-02T01:11:41.814Z,6.80
2018-12-02T01:14:46.112Z,6.80
2018-12-02T01:17:50.615Z,6.80
2018-12-02T01:20:55.068Z,6.80
2018-12-02T01:23:59.381Z,6.80
2018-12-02T01:27:04.069Z,6.80
2018-12-02T01:30:21.980Z,6.80
2018-12-02T01:33:26.415Z,6.80
2018-12-02T01:36:30.722Z,6.80
2018-12-02T01:39:35.079Z,6.80
2018-12-02T01:42:39.629Z,6.70
2018-12-02T01:45:44.254Z,6.80
2018-12-02T01:48:48.575Z,6.70
2018-12-02T01:51:53.437Z,6.70
2018-12-02T01:54:57.749Z,6.70
2018-12-02T01:58:02.101Z,6.70
2018-12-02T02:01:06.849Z,6.70
2018-12-02T02:04:11.306Z,6.70
2018-12-02T02:07:15.654Z,6.70
2018-12-02T02:10:22.606Z,6.70
2018-12-02T02:13:31.767Z,6.70
2018-12-02T02:19:48.802Z,6.70
2018-12-02T02:22:54.646Z,6.70
2018-12-02T02:26:00.737Z,6.80
2018-12-02T02:29:05.721Z,6.70
2018-12-02T02:32:10.005Z,6.80
2018-12-02T02:35:14.874Z,6.80
2018-12-02T02:38:19.303Z,6.80
2018-12-02T02:41:23.743Z,6.80
2018-12-02T02:44:28.114Z,6.80
2018-12-02T02:47:32.429Z,6.80
2018-12-02T02:50:36.986Z,6.80
2018-12-02T02:53:41.361Z,6.80
2018-12-02T02:56:45.832Z,6.80
2018-12-02T02:59:51.597Z,6.80
2018-12-02T03:02:55.931Z,6.80
2018-12-02T03:06:00.224Z,6.80
2018-12-02T03:09:06.815Z,6.80
2018-12-02T03:12:11.172Z,6.80
2018-12-02T03:15:17.733Z,6.80
2018-12-02T03:18:22.060Z,6.80
2018-12-02T03:21:26.630Z,6.80
2018-12-02T03:24:30.923Z,6.80
2018-12-02T03:27:35.707Z,6.80
2018-12-02T03:30:40.919Z,6.80
2018-12-02T03:33:45.360Z,6.80
2018-12-02T03:36:49.821Z,6.80
2018-12-02T03:39:54.183Z,6.80
2018-12-02T03:42:58.659Z,6.80
2018-12-02T03:46:03.918Z,6.80
2018-12-02T03:49:08.277Z,6.80
2018-12-02T03:52:12.608Z,6.80
2018-12-02T03:55:18.031Z,6.80
2018-12-02T03:58:22.539Z,6.80
2018-12-02T04:01:27.883Z,6.80
2018-12-02T04:04:32.177Z,6.80
2018-12-02T04:07:36.525Z,6.80
2018-12-02T04:10:41.310Z,6.80
2018-12-02T04:13:45.795Z,6.90
2018-12-02T04:16:50.095Z,6.90
2018-12-02T04:19:54.567Z,6.90
2018-12-02T04:22:59.770Z,6.90
2018-12-02T04:26:04.504Z,6.80
2018-12-02T04:29:09.038Z,6.90
2018-12-02T04:32:14.401Z,6.90
2018-12-02T04:35:22.914Z,6.90
2018-12-02T04:38:27.246Z,6.90
2018-12-02T04:41:31.567Z,6.90
2018-12-02T04:44:35.860Z,6.90
2018-12-02T04:47:40.117Z,6.90
2018-12-02T04:50:44.836Z,6.90
2018-12-02T04:53:49.266Z,6.90
2018-12-02T04:56:53.750Z,7.00
2018-12-02T04:59:58.186Z,7.00
2018-12-02T05:03:02.587Z,7.00
2018-12-02T05:06:06.893Z,7.10
2018-12-02T05:09:12.183Z,7.00
2018-12-02T05:12:17.004Z,7.10
2018-12-02T05:15:23.097Z,7.10
2018-12-02T05:18:27.590Z,7.00
2018-12-02T05:21:31.859Z,7.10
2018-12-02T05:24:36.173Z,7.10
2018-12-02T05:27:40.856Z,7.10
2018-12-02T05:30:45.099Z,7.10
2018-12-02T05:33:49.485Z,7.10
2018-12-02T05:36:53.778Z,7.20
2018-12-02T05:39:59.702Z,7.10
2018-12-02T05:43:07.642Z,7.10
2018-12-02T05:46:14.500Z,7.10
2018-12-02T05:49:18.886Z,7.20
2018-12-02T05:52:23.366Z,7.20
2018-12-02T05:55:34.046Z,7.20
2018-12-02T05:58:38.358Z,7.20
2018-12-02T06:01:42.634Z,7.20
2018-12-02T06:04:47.166Z,7.20
2018-12-02T06:07:52.348Z,7.20
2018-12-02T06:10:57.436Z,7.20
2018-12-02T06:14:03.782Z,7.30
2018-12-02T06:17:08.661Z,7.30
2018-12-02T06:20:27.859Z,7.30
2018-12-02T06:23:32.146Z,7.30
2018-12-02T06:26:36.516Z,7.20
2018-12-02T06:29:42.241Z,7.30
2018-12-02T06:32:47.813Z,7.30
2018-12-02T06:35:53.913Z,7.30
2018-12-02T06:38:58.244Z,7.30
2018-12-02T06:42:02.622Z,7.30
2018-12-02T06:45:10.938Z,7.30
2018-12-02T06:48:15.361Z,7.30
2018-12-02T06:51:19.733Z,7.30
2018-12-02T06:54:27.500Z,7.30
2018-12-02T06:57:33.109Z,7.30
2018-12-02T07:03:00.209Z,7.30
2018-12-02T07:06:04.509Z,7.40
2018-12-02T07:09:09.300Z,7.30
2018-12-02T07:12:13.624Z,7.40
2018-12-02T07:15:17.905Z,7.30
2018-12-02T07:18:25.967Z,7.30
2018-12-02T07:21:34.099Z,7.40
2018-12-02T07:24:41.085Z,7.40
2018-12-02T07:27:46.011Z,7.40
2018-12-02T07:30:50.467Z,7.40
2018-12-02T07:34:02.557Z,7.40
2018-12-02T07:37:17.907Z,7.40
2018-12-02T07:40:29.637Z,7.40
2018-12-02T07:43:36.241Z,7.40
2018-12-02T07:46:40.675Z,7.40
2018-12-02T07:49:51.071Z,7.50
2018-12-02T07:52:55.374Z,7.40
2018-12-02T07:55:59.641Z,7.40
2018-12-02T07:59:04.012Z,7.50
2018-12-02T08:02:09.429Z,7.50
2018-12-02T08:05:16.389Z,7.50
2018-12-02T08:08:20.667Z,7.50
2018-12-02T08:11:25.081Z,7.50
2018-12-02T08:14:29.687Z,7.50
2018-12-02T08:17:34.225Z,7.50
2018-12-02T08:20:41.256Z,7.50
2018-12-02T08:23:46.515Z,7.50
2018-12-02T08:26:51.288Z,7.50
2018-12-02T08:29:57.048Z,7.50
2018-12-02T08:33:01.591Z,7.50
2018-12-02T08:36:06.337Z,7.60
2018-12-02T08:39:13.818Z,7.60
2018-12-02T08:42:18.106Z,7.60
2018-12-02T08:45:22.362Z,7.60
2018-12-02T08:48:27.189Z,7.60
2018-12-02T08:51:31.674Z,7.70
2018-12-02T08:54:36.550Z,7.70
2018-12-02T08:57:41.081Z,7.70
2018-12-02T09:00:46.502Z,7.70
2018-12-02T09:03:51.338Z,7.70
2018-12-02T09:06:55.652Z,7.80
2018-12-02T09:10:00.612Z,7.80
2018-12-02T09:13:07.586Z,7.80
2018-12-02T09:19:34.781Z,7.80
2018-12-02T09:22:39.611Z,7.80
2018-12-02T09:25:44.281Z,7.80
2018-12-02T09:28:48.626Z,7.90
2018-12-02T09:31:52.944Z,7.90
2018-12-02T09:35:00.715Z,7.90
2018-12-02T09:41:17.810Z,7.90
2018-12-02T09:44:22.177Z,7.90
2018-12-02T09:47:26.516Z,7.90
2018-12-02T09:50:30.786Z,7.90
2018-12-02T09:53:35.164Z,8.00
2018-12-02T09:56:39.459Z,8.00
2018-12-02T09:59:43.897Z,8.00
2018-12-02T10:02:48.167Z,8.00
2018-12-02T10:05:53.463Z,8.00
2018-12-02T10:08:57.799Z,8.00
2018-12-02T10:12:02.087Z,8.00
2018-12-02T10:15:10.415Z,8.00
2018-12-02T10:18:14.859Z,8.10
2018-12-02T10:21:19.410Z,8.00
2018-12-02T10:24:23.713Z,8.00
2018-12-02T10:27:28.010Z,8.10
2018-12-02T10:30:32.511Z,8.10
2018-12-02T10:33:36.828Z,8.10
2018-12-02T10:36:41.181Z,8.10
2018-12-02T10:39:45.656Z,8.10
2018-12-02T10:42:50.251Z,8.20
2018-12-02T10:45:54.812Z,8.20
2018-12-02T10:49:00.708Z,8.20
2018-12-02T10:52:05.066Z,8.20
2018-12-02T10:55:29.051Z,8.20
2018-12-02T10:58:36.877Z,8.20
2018-12-02T11:01:42.840Z,8.20
2018-12-02T11:04:54.397Z,8.10
2018-12-02T11:07:59.193Z,8.10
2018-12-02T11:11:03.610Z,8.10
2018-12-02T11:14:08.092Z,8.10
2018-12-02T11:17:12.526Z,8.20
2018-12-02T11:20:17.877Z,8.10
2018-12-02T11:23:22.209Z,8.10
2018-12-02T11:26:32.057Z,8.20
2018-12-02T11:29:36.508Z,8.20
2018-12-02T11:32:41.843Z,8.20
2018-12-02T11:35:46.511Z,8.20
2018-12-02T11:39:01.282Z,8.30
2018-12-02T11:42:05.776Z,8.30
2018-12-02T11:45:15.540Z,8.40
2018-12-02T11:48:29.093Z,8.40
2018-12-02T11:51:33.413Z,9.70
2018-12-02T11:54:38.124Z,8.40
2018-12-02T11:57:42.572Z,8.50
2018-12-02T12:00:46.900Z,8.40
2018-12-02T12:03:52.122Z,8.50
2018-12-02T12:06:56.699Z,8.50
2018-12-02T12:10:01.228Z,8.50
2018-12-02T12:13:09.327Z,8.50
2018-12-02T12:16:14.154Z,8.50
2018-12-02T12:19:18.563Z,8.50
2018-12-02T12:22:27.253Z,8.50
2018-12-02T12:25:31.698Z,8.50
2018-12-02T12:28:36.846Z,8.50
2018-12-02T12:31:41.927Z,8.50
2018-12-02T12:34:51.619Z,8.50
2018-12-02T12:37:56.103Z,8.50
2018-12-02T12:41:13.522Z,8.50
2018-12-02T12:44:18.872Z,8.50
2018-12-02T12:47:23.274Z,8.50
2018-12-02T12:50:28.880Z,6.60
2018-12-02T12:53:33.926Z,8.50
2018-12-02T12:56:38.286Z,8.50
2018-12-02T12:59:58.103Z,8.50
2018-12-02T13:03:17.098Z,8.50
2018-12-02T13:06:21.440Z,8.50
2018-12-02T13:09:28.197Z,8.60
2018-12-02T13:12:32.724Z,8.60
2018-12-02T13:15:37.879Z,8.60
2018-12-02T13:18:42.383Z,8.60
2018-12-02T13:21:52.620Z,8.60
2018-12-02T13:24:57.068Z,8.60
2018-12-02T13:28:01.513Z,8.60
2018-12-02T13:31:06.266Z,8.50
2018-12-02T13:34:11.198Z,8.50
2018-12-02T13:37:15.582Z,8.50
2018-12-02T13:40:21.223Z,8.60
2018-12-02T13:43:26.781Z,8.60
2018-12-02T13:46:39.039Z,8.60
2018-12-02T13:49:43.542Z,8.50
2018-12-02T13:52:49.589Z,8.50
2018-12-02T13:55:54.102Z,8.50
2018-12-02T13:58:58.379Z,8.50
2018-12-02T14:02:02.908Z,8.50
2018-12-02T14:05:10.490Z,8.50
2018-12-02T14:08:16.394Z,8.60
2018-12-02T14:11:21.089Z,8.60
2018-12-02T14:14:27.912Z,8.50
2018-12-02T14:17:33.686Z,8.60
2018-12-02T14:20:38.279Z,8.60
2018-12-02T14:23:44.421Z,8.60
2018-12-02T14:26:49.877Z,8.60
2018-12-02T14:29:56.279Z,8.60
2018-12-02T14:33:00.554Z,8.60
2018-12-02T14:36:05.115Z,8.50
2018-12-02T14:39:12.746Z,8.50
2018-12-02T14:42:17.679Z,8.60
2018-12-02T14:45:22.213Z,8.50
2018-12-02T14:48:27.316Z,8.50
2018-12-02T14:51:31.929Z,8.50
2018-12-02T14:54:36.861Z,8.60
2018-12-02T14:57:41.744Z,8.60
2018-12-02T15:00:48.195Z,8.60
2018-12-02T15:03:53.238Z,8.50
2018-12-02T15:06:57.869Z,8.60
2018-12-02T15:10:02.475Z,8.50
2018-12-02T15:13:07.845Z,8.50
2018-12-02T15:16:12.543Z,8.50
2018-12-02T15:19:17.355Z,8.50
2018-12-02T15:22:21.715Z,8.60
2018-12-02T15:25:26.133Z,8.60
2018-12-02T15:28:30.701Z,8.60
2018-12-02T15:31:35.301Z,8.60
2018-12-02T15:34:40.859Z,8.60
2018-12-02T15:37:45.306Z,8.60
2018-12-02T15:40:49.808Z,8.60
2018-12-02T15:43:54.342Z,8.60
2018-12-02T15:46:58.834Z,8.60
2018-12-02T15:50:14.276Z,8.60
2018-12-02T15:53:18.668Z,8.60
2018-12-02T15:56:24.494Z,8.70
2018-12-02T15:59:30.224Z,8.60
2018-12-02T16:02:35.664Z,8.70
2018-12-02T16:05:40.052Z,8.70
2018-12-02T16:08:53.876Z,8.70
2018-12-02T16:11:59.807Z,8.80
2018-12-02T16:15:05.206Z,8.70
2018-12-02T16:18:12.914Z,8.80
2018-12-02T16:24:33.186Z,8.80
2018-12-02T16:27:37.879Z,8.90
2018-12-02T16:30:42.601Z,8.90
2018-12-02T16:33:47.018Z,8.90
2018-12-02T16:36:52.790Z,8.90
2018-12-02T16:39:58.087Z,9.00
2018-12-02T16:43:02.564Z,9.00
2018-12-02T16:46:07.670Z,9.00
2018-12-02T16:49:16.473Z,9.00
2018-12-02T16:55:57.981Z,9.10
2018-12-02T16:59:15.866Z,9.10
2018-12-02T17:02:21.188Z,9.10
2018-12-02T17:05:25.651Z,9.10
2018-12-02T17:08:30.304Z,9.10
2018-12-02T17:11:35.030Z,9.10
2018-12-02T17:14:40.287Z,9.10
2018-12-02T17:17:46.782Z,9.10
2018-12-02T17:24:10.566Z,9.10
2018-12-02T17:27:16.606Z,9.10
2018-12-02T17:30:59.483Z,9.10
2018-12-02T17:34:06.785Z,9.10
2018-12-02T17:37:20.596Z,9.10
2018-12-02T17:40:25.428Z,9.10
2018-12-02T17:43:30.585Z,10.90
2018-12-02T17:46:38.239Z,9.20
2018-12-02T17:49:52.752Z,9.10
2018-12-02T17:52:57.793Z,9.10
2018-12-02T17:57:11.183Z,9.10
2018-12-02T18:00:24.999Z,9.20
2018-12-02T18:03:33.462Z,9.10
2018-12-02T18:06:43.415Z,9.20
2018-12-02T18:09:47.866Z,9.20
2018-12-02T18:12:53.408Z,9.20
2018-12-02T18:15:59.158Z,9.10
2018-12-02T18:19:09.032Z,9.20
2018-12-02T18:22:18.178Z,9.20
2018-12-02T18:28:36.348Z,9.10
2018-12-02T18:31:41.423Z,9.00
2018-12-02T18:34:47.715Z,9.00
2018-12-02T18:37:54.737Z,9.00
2018-12-02T18:41:08.049Z,8.90
2018-12-02T18:44:17.563Z,9.00
2018-12-02T18:51:42.758Z,9.00
2018-12-02T18:54:48.589Z,9.00
2018-12-02T18:57:53.297Z,9.00
2018-12-02T19:00:58.985Z,9.00
2018-12-02T19:04:04.414Z,8.90
2018-12-02T19:07:09.400Z,8.90
2018-12-02T19:10:21.736Z,8.90
2018-12-02T19:13:31.247Z,8.90
2018-12-02T19:16:36.113Z,8.90
2018-12-02T19:19:50.059Z,8.90
2018-12-02T19:22:58.275Z,8.90
2018-12-02T19:26:03.406Z,8.90
2018-12-02T19:29:09.891Z,8.90
2018-12-02T19:32:15.002Z,8.90
2018-12-02T19:35:26.498Z,8.90
2018-12-02T19:38:33.709Z,8.90
2018-12-02T19:41:38.589Z,8.90
2018-12-02T19:44:44.716Z,8.90
2018-12-02T19:47:49.846Z,8.90
2018-12-02T19:50:54.461Z,8.90
2018-12-02T19:54:01.536Z,8.90
2018-12-02T19:57:06.953Z,8.90
2018-12-02T20:00:24.829Z,8.90
2018-12-02T20:03:31.706Z,8.90
2018-12-02T20:06:37.108Z,8.90
2018-12-02T20:09:41.787Z,8.90
2018-12-02T20:12:46.725Z,8.90
2018-12-02T20:15:58.106Z,8.90
2018-12-02T20:19:06.803Z,8.90
2018-12-02T20:22:12.652Z,8.90
2018-12-02T20:25:18.238Z,8.90
2018-12-02T20:28:26.568Z,8.90
2018-12-02T20:31:31.523Z,8.90
2018-12-02T20:34:37.957Z,8.90
2018-12-02T20:37:42.823Z,8.90
2018-12-02T20:40:47.747Z,8.90
2018-12-02T20:43:52.316Z,8.90
2018-12-02T20:46:57.594Z,8.90
2018-12-02T20:50:05.790Z,8.90
2018-12-02T20:53:15.928Z,8.90
2018-12-02T20:56:15.472Z,8.90
2018-12-02T20:59:20.295Z,8.90
2018-12-02T21:02:27.263Z,8.90
2018-12-02T21:05:39.592Z,8.90
2018-12-02T21:08:44.355Z,8.90
2018-12-02T21:11:48.960Z,8.90
2018-12-02T21:14:53.788Z,8.90
2018-12-02T21:17:58.422Z,8.80
2018-12-02T21:24:15.582Z,8.80
2018-12-02T21:27:20.775Z,8.80
2018-12-02T21:30:28.704Z,8.80
2018-12-02T21:33:33.382Z,8.90
2018-12-02T21:36:38.095Z,8.80
2018-12-02T21:39:43.299Z,8.80
2018-12-02T21:42:48.304Z,8.80
2018-12-02T21:45:53.141Z,8.80
2018-12-02T21:48:57.868Z,8.80
2018-12-02T21:52:02.721Z,8.70
2018-12-02T21:55:08.565Z,8.70
2018-12-02T21:58:13.437Z,8.70
2018-12-02T22:01:18.181Z,8.70
2018-12-02T22:04:22.714Z,8.70
2018-12-02T22:07:27.995Z,8.70
2018-12-02T22:10:33.986Z,8.70
2018-12-02T22:13:43.385Z,8.70
2018-12-02T22:16:43.560Z,8.70
2018-12-02T22:19:48.157Z,8.70
2018-12-02T22:22:53.049Z,8.80
2018-12-02T22:25:57.639Z,8.80
2018-12-02T22:29:02.310Z,8.80
2018-12-02T22:32:07.278Z,8.80
2018-12-02T22:35:13.197Z,8.80
2018-12-02T22:38:18.240Z,8.80
2018-12-02T22:41:22.827Z,8.80
2018-12-02T22:44:31.468Z,8.80
2018-12-02T22:47:33.157Z,8.80
2018-12-02T22:50:37.960Z,8.80
2018-12-02T22:53:42.349Z,8.90
2018-12-02T22:56:46.858Z,8.90
2018-12-02T22:59:51.432Z,8.90
2018-12-02T23:03:01.254Z,8.90
2018-12-02T23:06:05.681Z,8.90
2018-12-02T23:09:10.180Z,8.90
2018-12-02T23:12:14.828Z,9.00
2018-12-02T23:15:19.741Z,9.00
2018-12-02T23:18:24.659Z,9.00
2018-12-02T23:21:29.109Z,9.10
2018-12-02T23:24:33.658Z,9.10
2018-12-02T23:27:38.067Z,9.10
2018-12-02T23:30:42.521Z,9.10
2018-12-02T23:33:46.950Z,9.20
2018-12-02T23:36:51.833Z,9.30
2018-12-02T23:39:57.307Z,9.30
2018-12-02T23:43:02.247Z,9.30
2018-12-02T23:46:06.664Z,9.40
2018-12-02T23:49:11.031Z,9.40
2018-12-02T23:52:15.455Z,9.60
2018-12-02T23:55:20.861Z,9.60
2018-12-02T23:58:25.585Z,9.60
