createdAt,value
2023-07-24T00:03:47.066Z,100288.94
2023-07-24T00:07:48.567Z,100273.63
2023-07-24T00:11:50.061Z,100257.44
2023-07-24T00:15:51.675Z,100245.97
2023-07-24T00:19:53.202Z,100239.34
2023-07-24T00:23:54.709Z,100234.28
2023-07-24T00:27:56.225Z,100231.88
2023-07-24T00:31:57.738Z,100225.09
2023-07-24T00:35:59.269Z,100227.56
2023-07-24T00:40:00.754Z,100225.94
2023-07-24T00:44:02.255Z,100219.22
2023-07-24T00:48:03.943Z,100216.72
2023-07-24T00:52:05.983Z,100205.72
2023-07-24T00:56:07.945Z,100217.75
2023-07-24T01:00:10.168Z,100204.28
2023-07-24T01:04:12.005Z,100208.03
2023-07-24T01:08:13.534Z,100202.66
2023-07-24T01:12:23.768Z,100189.59
2023-07-24T01:16:31.513Z,100189.50
2023-07-24T01:20:37.284Z,100183.66
2023-07-24T01:25:02.140Z,100190.03
2023-07-24T01:29:03.623Z,100173.69
2023-07-24T01:33:05.204Z,100172.72
2023-07-24T01:37:07.085Z,100168.69
2023-07-24T01:41:08.729Z,100167.66
2023-07-24T01:45:13.158Z,100174.53
2023-07-24T01:49:14.673Z,100168.63
2023-07-24T01:53:19.321Z,100175.50
2023-07-24T01:57:20.907Z,100170.34
2023-07-24T02:01:22.462Z,100166.66
2023-07-24T02:05:24.133Z,100167.31
2023-07-24T02:09:25.717Z,100159.38
2023-07-24T02:13:27.230Z,100155.38
2023-07-24T02:17:28.806Z,100158.47
2023-07-24T02:21:30.983Z,100154.19
2023-07-24T02:25:32.493Z,100157.63
2023-07-24T02:29:34.536Z,100156.88
2023-07-24T02:33:36.019Z,100146.44
2023-07-24T02:37:37.516Z,100141.88
2023-07-24T02:41:39.061Z,100138.59
2023-07-24T02:45:40.575Z,100141.69
2023-07-24T02:49:42.123Z,100138.72
2023-07-24T02:53:43.617Z,100148.94
2023-07-24T02:57:45.197Z,100154.59
2023-07-24T03:01:46.705Z,100146.72
2023-07-24T03:05:48.197Z,100156.06
2023-07-24T03:09:51.886Z,100150.72
2023-07-24T03:13:53.374Z,100156.34
2023-07-24T03:17:54.966Z,100142.84
2023-07-24T03:21:56.531Z,100146.34
2023-07-24T03:25:58.255Z,100151.41
2023-07-24T03:29:59.695Z,100157.09
2023-07-24T03:34:01.314Z,100169.78
2023-07-24T03:38:02.808Z,100156.72
2023-07-24T03:42:04.657Z,100151.88
2023-07-24T03:46:06.134Z,100157.38
2023-07-24T03:50:07.943Z,100149.03
2023-07-24T03:54:09.408Z,100150.47
2023-07-24T03:58:10.854Z,100153.56
2023-07-24T04:02:12.372Z,100145.34
2023-07-24T04:06:13.861Z,100146.88
2023-07-24T04:10:15.399Z,100151.84
2023-07-24T04:14:16.848Z,100144.00
2023-07-24T04:18:18.341Z,100154.56
2023-07-24T04:22:19.855Z,100145.41
2023-07-24T04:26:21.452Z,100148.38
2023-07-24T04:30:22.959Z,100154.59
2023-07-24T04:34:24.446Z,100141.09
2023-07-24T04:38:26.103Z,100147.63
2023-07-24T04:42:27.688Z,100136.81
2023-07-24T04:46:29.589Z,100134.75
2023-07-24T04:50:31.407Z,100130.50
2023-07-24T04:54:32.855Z,100120.91
2023-07-24T04:58:34.400Z,100114.72
2023-07-24T05:02:35.858Z,100111.41
2023-07-24T05:06:39.373Z,100122.00
2023-07-24T05:10:40.990Z,100130.28
2023-07-24T05:14:42.497Z,100123.94
2023-07-24T05:18:44.023Z,100128.25
2023-07-24T05:22:45.689Z,100110.34
2023-07-24T05:26:47.340Z,100118.13
2023-07-24T05:30:48.796Z,100114.28
2023-07-24T05:34:50.268Z,100110.69
2023-07-24T05:38:53.846Z,100107.75
2023-07-24T05:42:55.368Z,100106.91
2023-07-24T05:46:56.832Z,100099.59
2023-07-24T05:50:58.277Z,100095.81
2023-07-24T05:54:59.748Z,100097.91
2023-07-24T05:59:01.221Z,100104.25
2023-07-24T06:03:04.486Z,100106.59
2023-07-24T06:07:07.712Z,100105.06
2023-07-24T06:11:09.246Z,100111.91
2023-07-24T06:15:10.927Z,100106.81
2023-07-24T06:19:12.356Z,100105.66
2023-07-24T06:23:13.805Z,100101.56
2023-07-24T06:27:15.844Z,100096.66
2023-07-24T06:31:19.062Z,100093.88
2023-07-24T06:35:20.682Z,100084.97
2023-07-24T06:39:22.158Z,100088.25
2023-07-24T06:43:23.695Z,100090.31
2023-07-24T06:47:25.892Z,100090.41
2023-07-24T06:51:27.463Z,100078.88
2023-07-24T06:55:28.967Z,100079.66
2023-07-24T06:59:30.512Z,100071.03
2023-07-24T07:03:32.096Z,100074.19
2023-07-24T07:07:33.628Z,100063.84
2023-07-24T07:11:35.135Z,100066.16
2023-07-24T07:15:37.582Z,100064.34
2023-07-24T07:19:39.146Z,100070.66
2023-07-24T07:23:40.659Z,100059.03
2023-07-24T07:27:42.334Z,100064.25
2023-07-24T07:31:43.819Z,100075.81
2023-07-24T07:35:45.300Z,100068.78
2023-07-24T07:39:47.108Z,100055.44
2023-07-24T07:43:48.589Z,100053.88
2023-07-24T07:47:50.334Z,100040.31
2023-07-24T07:51:51.809Z,100047.69
2023-07-24T07:56:00.866Z,100051.66
2023-07-24T08:00:09.134Z,100060.06
2023-07-24T08:04:10.593Z,100057.41
2023-07-24T08:08:12.085Z,100057.41
2023-07-24T08:12:13.528Z,100062.09
2023-07-24T08:16:21.910Z,100064.03
2023-07-24T08:20:23.484Z,100064.66
2023-07-24T08:24:25.134Z,100057.59
2023-07-24T08:28:26.723Z,100058.41
2023-07-24T08:32:28.329Z,100048.06
2023-07-24T08:36:30.494Z,100053.94
2023-07-24T08:40:32.197Z,100053.78
2023-07-24T08:44:33.765Z,100050.38
2023-07-24T08:48:42.835Z,100039.09
2023-07-24T08:52:45.963Z,100044.47
2023-07-24T08:56:51.209Z,100038.69
2023-07-24T09:00:52.886Z,100025.16
2023-07-24T09:04:54.529Z,100029.03
2023-07-24T09:08:56.224Z,100019.69
2023-07-24T09:12:57.967Z,100022.69
2023-07-24T09:17:06.745Z,100011.28
2023-07-24T09:21:08.692Z,100019.72
2023-07-24T09:25:10.634Z,100011.72
2023-07-24T09:29:12.336Z,100015.09
2023-07-24T09:33:15.131Z,100011.94
2023-07-24T09:37:31.605Z,100004.97
2023-07-24T09:41:33.294Z,100000.19
2023-07-24T09:45:36.475Z,99987.84
2023-07-24T09:49:38.562Z,99997.34
2023-07-24T09:53:47.947Z,99995.75
2023-07-24T09:57:53.162Z,99993.31
2023-07-24T10:01:55.412Z,100005.53
2023-07-24T10:05:56.992Z,100007.50
2023-07-24T10:09:59.478Z,100005.66
2023-07-24T10:14:02.245Z,100012.94
2023-07-24T10:18:06.111Z,100001.22
2023-07-24T10:22:08.288Z,99998.75
2023-07-24T10:26:10.425Z,100003.16
2023-07-24T10:30:27.515Z,99994.66
2023-07-24T10:34:40.026Z,99998.09
2023-07-24T10:38:42.958Z,100002.00
2023-07-24T10:42:44.430Z,100008.75
2023-07-24T10:46:45.941Z,100015.63
2023-07-24T10:50:54.338Z,100006.50
2023-07-24T10:54:56.744Z,99998.09
2023-07-24T10:59:03.665Z,99985.03
2023-07-24T11:03:05.258Z,99997.59
2023-07-24T11:07:06.767Z,99998.03
2023-07-24T11:11:09.207Z,99999.63
2023-07-24T11:15:11.539Z,99995.31
2023-07-24T11:19:12.990Z,99999.38
2023-07-24T11:23:15.137Z,99998.78
2023-07-24T11:27:18.234Z,99997.50
2023-07-24T11:31:22.994Z,99994.78
2023-07-24T11:35:26.574Z,99985.84
2023-07-24T11:39:28.134Z,99982.00
2023-07-24T11:43:29.633Z,99973.94
2023-07-24T11:47:31.260Z,99980.97
2023-07-24T11:51:34.543Z,99962.81
2023-07-24T11:55:36.535Z,99955.53
2023-07-24T11:59:39.647Z,99960.78
2023-07-24T12:03:42.310Z,99942.81
2023-07-24T12:07:45.128Z,99926.91
2023-07-24T12:11:47.550Z,99934.25
2023-07-24T12:15:49.556Z,99934.75
2023-07-24T12:19:51.123Z,99921.41
2023-07-24T12:23:52.577Z,99927.41
2023-07-24T12:27:54.197Z,99916.59
2023-07-24T12:31:55.776Z,99912.88
2023-07-24T12:35:57.241Z,99912.19
2023-07-24T12:39:58.851Z,99917.38
2023-07-24T12:44:01.025Z,99916.44
2023-07-24T12:48:02.901Z,99906.66
2023-07-24T12:52:05.239Z,99898.47
2023-07-24T12:56:06.838Z,99889.06
2023-07-24T13:00:10.050Z,99888.06
2023-07-24T13:04:11.908Z,99888.91
2023-07-24T13:08:13.468Z,99887.66
2023-07-24T13:12:15.055Z,99884.47
2023-07-24T13:16:17.412Z,99882.84
2023-07-24T13:20:19.017Z,99886.44
2023-07-24T13:24:20.585Z,99892.03
2023-07-24T13:28:22.207Z,99887.59
2023-07-24T13:32:23.903Z,99888.47
2023-07-24T13:36:25.362Z,99881.34
2023-07-24T13:40:27.350Z,99885.94
2023-07-24T13:44:28.880Z,99887.28
2023-07-24T13:48:31.486Z,99885.31
2023-07-24T13:52:33.029Z,99883.53
2023-07-24T13:56:36.736Z,99890.47
2023-07-24T14:00:38.314Z,99883.34
2023-07-24T14:04:39.875Z,99876.03
2023-07-24T14:08:41.368Z,99879.66
2023-07-24T14:12:42.905Z,99875.94
2023-07-24T14:16:44.471Z,99866.63
2023-07-24T14:20:46.520Z,99875.75
2023-07-24T14:24:48.100Z,99866.22
2023-07-24T14:28:49.657Z,99848.84
2023-07-24T14:32:51.759Z,99840.22
2023-07-24T14:36:53.932Z,99835.69
2023-07-24T14:40:55.443Z,99833.00
2023-07-24T14:45:02.607Z,99829.88
2023-07-24T14:49:04.479Z,99835.16
2023-07-24T14:53:05.953Z,99825.56
2023-07-24T14:57:19.061Z,99834.25
2023-07-24T15:01:24.871Z,99844.41
2023-07-24T15:05:26.385Z,99838.63
2023-07-24T15:09:27.845Z,99835.03
2023-07-24T15:13:29.415Z,99825.09
2023-07-24T15:17:31.359Z,99815.25
2023-07-24T15:21:33.173Z,99812.41
2023-07-24T15:25:34.978Z,99799.47
2023-07-24T15:29:39.714Z,99786.09
2023-07-24T15:33:41.316Z,99767.16
2023-07-24T15:37:44.718Z,99744.91
2023-07-24T15:41:46.261Z,99731.44
2023-07-24T15:45:47.825Z,99724.03
2023-07-24T15:49:49.561Z,99726.41
2023-07-24T15:53:51.414Z,99714.03
2023-07-24T15:57:52.939Z,99715.16
2023-07-24T16:01:55.374Z,99717.41
2023-07-24T16:05:56.841Z,99714.25
2023-07-24T16:09:58.288Z,99723.13
2023-07-24T16:13:59.771Z,99730.47
2023-07-24T16:22:05.792Z,99698.31
2023-07-24T16:26:07.259Z,99696.34
2023-07-24T16:30:11.902Z,99718.03
2023-07-24T16:34:17.643Z,99716.47
2023-07-24T16:38:19.313Z,99735.34
2023-07-24T16:42:20.845Z,99717.34
2023-07-24T16:46:26.375Z,99721.16
2023-07-24T16:50:30.444Z,99702.91
2023-07-24T16:54:32.022Z,99708.28
2023-07-24T16:58:33.530Z,99713.59
2023-07-24T17:02:36.725Z,99710.25
2023-07-24T17:06:38.636Z,99706.09
2023-07-24T17:10:43.761Z,99715.97
2023-07-24T17:14:45.224Z,99710.78
2023-07-24T17:18:46.918Z,99714.56
2023-07-24T17:22:48.473Z,99704.25
2023-07-24T17:26:49.958Z,99693.31
2023-07-24T17:30:52.195Z,99682.09
2023-07-24T17:34:53.853Z,99673.28
2023-07-24T17:38:56.360Z,99687.22
2023-07-24T17:42:57.940Z,99702.06
2023-07-24T17:46:59.439Z,99724.50
2023-07-24T17:51:01.284Z,99770.41
2023-07-24T17:55:03.780Z,99765.28
2023-07-24T17:59:05.251Z,99784.78
2023-07-24T18:03:06.910Z,99814.97
2023-07-24T18:07:08.513Z,99810.22
2023-07-24T18:11:10.054Z,99794.00
2023-07-24T18:15:11.680Z,99808.66
2023-07-24T18:19:13.274Z,99802.91
2023-07-24T18:23:14.783Z,99802.81
2023-07-24T18:27:16.363Z,99800.19
2023-07-24T18:31:19.836Z,99801.13
2023-07-24T18:35:21.590Z,99801.59
2023-07-24T18:39:23.132Z,99794.81
2023-07-24T18:43:24.706Z,99786.13
2023-07-24T18:47:26.205Z,99770.66
2023-07-24T18:51:27.813Z,99791.78
2023-07-24T18:55:29.583Z,99799.00
2023-07-24T18:59:31.154Z,99783.75
2023-07-24T19:03:32.683Z,99776.88
2023-07-24T19:07:34.153Z,99778.81
2023-07-24T19:11:35.797Z,99766.50
2023-07-24T19:15:37.403Z,99763.50
2023-07-24T19:19:39.316Z,99760.59
2023-07-24T19:23:40.812Z,99761.47
2023-07-24T19:27:42.365Z,99775.25
2023-07-24T19:31:44.162Z,99766.78
2023-07-24T19:35:45.766Z,99783.00
2023-07-24T19:39:47.281Z,99777.56
2023-07-24T19:43:48.781Z,99770.25
2023-07-24T19:47:50.424Z,99776.84
2023-07-24T19:51:52.129Z,99792.00
2023-07-24T19:55:54.283Z,99790.78
2023-07-24T19:59:55.762Z,99793.81
2023-07-24T20:03:57.257Z,99797.72
2023-07-24T20:07:58.738Z,99808.63
2023-07-24T20:12:00.341Z,99823.78
2023-07-24T20:16:02.321Z,99831.38
2023-07-24T20:20:04.296Z,99830.28
2023-07-24T20:24:10.751Z,99829.34
2023-07-24T20:28:13.215Z,99830.91
2023-07-24T20:32:15.056Z,99825.56
2023-07-24T20:36:16.654Z,99829.91
2023-07-24T20:40:18.357Z,99832.63
2023-07-24T20:44:19.821Z,99836.06
2023-07-24T20:48:25.664Z,99828.31
2023-07-24T20:52:27.352Z,99824.78
2023-07-24T20:56:29.183Z,99822.50
2023-07-24T21:00:30.658Z,99825.84
2023-07-24T21:04:32.788Z,99819.06
2023-07-24T21:08:34.272Z,99836.78
2023-07-24T21:12:36.287Z,99829.75
2023-07-24T21:16:39.125Z,99835.06
2023-07-24T21:20:42.360Z,99840.59
2023-07-24T21:24:43.912Z,99838.03
2023-07-24T21:28:45.408Z,99847.41
2023-07-24T21:32:47.273Z,99844.69
2023-07-24T21:36:49.027Z,99848.31
2023-07-24T21:40:51.182Z,99849.03
2023-07-24T21:44:52.954Z,99853.69
2023-07-24T21:48:54.488Z,99862.03
2023-07-24T21:52:56.053Z,99851.28
2023-07-24T21:56:57.521Z,99847.09
2023-07-24T22:00:59.107Z,99846.25
2023-07-24T22:05:00.688Z,99847.53
2023-07-24T22:09:02.191Z,99856.13
2023-07-24T22:13:03.732Z,99851.81
2023-07-24T22:17:06.034Z,99853.28
2023-07-24T22:21:07.578Z,99845.47
2023-07-24T22:25:09.611Z,99849.81
2023-07-24T22:29:11.115Z,99854.22
2023-07-24T22:33:13.063Z,99859.84
2023-07-24T22:37:14.574Z,99866.31
2023-07-24T22:41:16.065Z,99860.81
2023-07-24T22:45:17.716Z,99859.03
2023-07-24T22:49:19.233Z,99866.97
2023-07-24T22:53:22.078Z,99866.47
2023-07-24T22:57:24.068Z,99860.53
2023-07-24T23:01:28.805Z,99864.28
2023-07-24T23:05:33.784Z,99885.16
2023-07-24T23:09:35.397Z,99895.94
2023-07-24T23:13:37.038Z,99892.53
2023-07-24T23:17:38.664Z,99892.41
2023-07-24T23:21:40.170Z,99882.25
2023-07-24T23:25:41.635Z,99890.34
2023-07-24T23:29:43.106Z,99892.56
2023-07-24T23:33:44.799Z,99889.75
2023-07-24T23:37:46.393Z,99896.56
2023-07-24T23:41:47.954Z,99894.44
2023-07-24T23:45:49.456Z,99893.69
2023-07-24T23:49:50.958Z,99902.00
2023-07-24T23:53:52.453Z,99903.34
2023-07-24T23:57:53.894Z,99912.16
