createdAt,value
2018-12-01T00:00:20.148Z,98.68
2018-12-01T00:01:20.135Z,98.49
2018-12-01T00:02:20.122Z,98.3
2018-12-01T00:03:20.103Z,98.2
2018-12-01T00:04:20.086Z,98.39
2018-12-01T00:05:20.071Z,98.3
2018-12-01T00:06:20.055Z,98.2
2018-12-01T00:07:20.040Z,98.01
2018-12-01T00:08:20.025Z,98.49
2018-12-01T00:09:20.012Z,98.49
2018-12-01T00:10:19.994Z,98.2
2018-12-01T00:11:19.981Z,98.11
2018-12-01T00:12:19.964Z,98.2
2018-12-01T00:13:19.945Z,98.35
2018-12-01T00:14:19.948Z,98.25
2018-12-01T00:15:19.918Z,98.2
2018-12-01T00:16:19.905Z,97.92
2018-12-01T00:17:19.886Z,98.2
2018-12-01T00:18:19.879Z,98.2
2018-12-01T00:19:19.858Z,98.2
2018-12-01T00:20:19.841Z,98.25
2018-12-01T00:21:19.827Z,98.11
2018-12-01T00:22:19.814Z,98.3
2018-12-01T00:23:19.800Z,98.3
2018-12-01T00:24:19.778Z,98.2
2018-12-01T00:25:19.761Z,97.82
2018-12-01T00:26:19.749Z,98.3
2018-12-01T00:27:19.739Z,98.01
2018-12-01T00:28:19.718Z,98.35
2018-12-01T00:29:19.702Z,98.25
2018-12-01T00:30:19.691Z,97.68
2018-12-01T00:31:19.672Z,97.78
2018-12-01T00:32:19.656Z,98.35
2018-12-01T00:33:19.643Z,98.16
2018-12-01T00:34:19.627Z,98.35
2018-12-01T00:35:19.613Z,97.97
2018-12-01T00:36:19.595Z,97.78
2018-12-01T00:37:19.581Z,97.78
2018-12-01T00:38:19.566Z,97.68
2018-12-01T00:39:19.550Z,98.16
2018-12-01T00:40:19.534Z,97.68
2018-12-01T00:41:19.519Z,97.68
2018-12-01T00:42:19.503Z,97.49
2018-12-01T00:43:19.489Z,97.87
2018-12-01T00:44:19.475Z,97.97
2018-12-01T00:45:19.462Z,97.78
2018-12-01T00:46:19.459Z,97.68
2018-12-01T00:47:19.429Z,97.49
2018-12-01T00:48:19.426Z,97.78
2018-12-01T00:49:19.397Z,97.78
2018-12-01T00:50:19.385Z,97.68
2018-12-01T00:51:19.367Z,97.49
2018-12-01T00:52:19.353Z,97.97
2018-12-01T00:53:19.337Z,97.68
2018-12-01T00:54:19.321Z,97.78
2018-12-01T00:55:19.311Z,97.68
2018-12-01T00:56:19.291Z,97.78
2018-12-01T00:57:19.277Z,97.87
2018-12-01T00:58:19.259Z,97.97
2018-12-01T00:59:19.248Z,97.68
2018-12-01T01:00:19.238Z,97.87
2018-12-01T01:01:19.217Z,97.87
2018-12-01T01:02:19.201Z,97.78
2018-12-01T01:03:19.188Z,97.87
2018-12-01T01:04:19.170Z,98.06
2018-12-01T01:05:19.161Z,98.16
2018-12-01T01:06:19.141Z,97.87
2018-12-01T01:07:19.124Z,97.87
2018-12-01T01:08:19.109Z,98.06
2018-12-01T01:09:19.092Z,97.97
2018-12-01T01:10:19.081Z,98.25
2018-12-01T01:11:19.063Z,97.97
2018-12-01T01:12:19.050Z,97.97
2018-12-01T01:13:19.035Z,97.78
2018-12-01T01:14:19.019Z,97.87
2018-12-01T01:15:19.007Z,98.06
2018-12-01T01:16:18.996Z,98.06
2018-12-01T01:17:18.972Z,97.97
2018-12-01T01:18:18.959Z,98.06
2018-12-01T01:19:18.945Z,97.97
2018-12-01T01:20:18.931Z,97.87
2018-12-01T01:21:18.912Z,97.87
2018-12-01T01:22:18.901Z,97.97
2018-12-01T01:23:18.881Z,97.97
2018-12-01T01:24:18.869Z,97.87
2018-12-01T01:25:18.852Z,97.87
2018-12-01T01:26:18.836Z,97.87
2018-12-01T01:27:18.826Z,97.87
2018-12-01T01:28:18.807Z,97.87
2018-12-01T01:29:18.790Z,97.97
2018-12-01T01:30:18.776Z,98.16
2018-12-01T01:31:18.760Z,97.97
2018-12-01T01:32:18.748Z,98.06
2018-12-01T01:33:18.727Z,97.87
2018-12-01T01:34:18.716Z,97.78
2018-12-01T01:35:18.701Z,97.78
2018-12-01T01:36:18.689Z,97.78
2018-12-01T01:37:18.671Z,97.87
2018-12-01T01:38:18.654Z,97.97
2018-12-01T01:39:18.639Z,97.87
2018-12-01T01:40:18.624Z,97.97
2018-12-01T01:41:18.610Z,98.25
2018-12-01T01:42:18.594Z,98.06
2018-12-01T01:43:18.582Z,97.82
2018-12-01T01:44:18.562Z,97.87
2018-12-01T01:45:18.550Z,98.25
2018-12-01T01:46:18.534Z,97.87
2018-12-01T01:47:18.519Z,98.06
2018-12-01T01:48:18.502Z,97.87
2018-12-01T01:49:18.488Z,97.87
2018-12-01T01:50:18.473Z,97.78
2018-12-01T01:51:18.460Z,97.68
2018-12-01T01:52:18.443Z,97.87
2018-12-01T01:53:18.426Z,97.78
2018-12-01T01:54:18.416Z,97.87
2018-12-01T01:55:18.396Z,97.78
2018-12-01T01:56:18.381Z,97.87
2018-12-01T01:57:18.367Z,98.06
2018-12-01T01:58:18.352Z,97.78
2018-12-01T01:59:18.336Z,97.97
2018-12-01T02:00:18.322Z,97.97
2018-12-01T02:01:18.312Z,97.97
2018-12-01T02:02:18.291Z,98.16
2018-12-01T02:03:18.277Z,98.06
2018-12-01T02:04:18.261Z,98.06
2018-12-01T02:05:18.245Z,98.25
2018-12-01T02:06:18.230Z,98.16
2018-12-01T02:07:18.238Z,98.06
2018-12-01T02:08:18.201Z,98.25
2018-12-01T02:09:18.187Z,98.35
2018-12-01T02:10:17.939Z,98.25
2018-12-01T02:11:18.198Z,97.87
2018-12-01T02:12:18.148Z,98.25
2018-12-01T02:13:18.127Z,98.16
2018-12-01T02:14:18.118Z,98.35
2018-12-01T02:15:18.098Z,98.25
2018-12-01T02:16:18.085Z,98.35
2018-12-01T02:17:18.065Z,97.78
2018-12-01T02:18:18.057Z,97.59
2018-12-01T02:19:18.045Z,97.97
2018-12-01T02:20:18.026Z,97.97
2018-12-01T02:21:18.013Z,98.35
2018-12-01T02:22:18.002Z,97.49
2018-12-01T02:23:17.976Z,97.68
2018-12-01T02:24:17.965Z,97.68
2018-12-01T02:25:18.006Z,97.59
2018-12-01T02:26:17.936Z,98.35
2018-12-01T02:27:17.920Z,98.16
2018-12-01T02:28:17.903Z,98.35
2018-12-01T02:29:17.887Z,97.97
2018-12-01T02:30:17.889Z,97.78
2018-12-01T02:31:17.858Z,98.25
2018-12-01T02:32:17.849Z,97.97
2018-12-01T02:33:17.836Z,97.59
2018-12-01T02:34:17.814Z,97.78
2018-12-01T02:35:17.810Z,97.59
2018-12-01T02:36:17.789Z,97.78
2018-12-01T02:37:17.773Z,97.59
2018-12-01T02:38:17.755Z,98.06
2018-12-01T02:39:17.740Z,97.49
2018-12-01T02:40:17.730Z,98.25
2018-12-01T02:41:17.714Z,97.97
2018-12-01T02:42:17.694Z,98.06
2018-12-01T02:43:17.679Z,97.59
2018-12-01T02:44:17.664Z,97.97
2018-12-01T02:45:17.650Z,97.78
2018-12-01T02:46:17.634Z,97.49
2018-12-01T02:47:17.622Z,97.49
2018-12-01T02:48:17.605Z,97.3
2018-12-01T02:49:17.595Z,98.35
2018-12-01T02:50:17.594Z,98.44
2018-12-01T02:51:17.560Z,98.54
2018-12-01T02:52:17.545Z,98.06
2018-12-01T02:53:17.540Z,98.35
2018-12-01T02:54:17.514Z,98.44
2018-12-01T02:55:17.503Z,98.54
2018-12-01T02:56:17.486Z,97.97
2018-12-01T02:57:17.474Z,98.16
2018-12-01T02:58:17.455Z,97.4
2018-12-01T02:59:17.441Z,98.06
2018-12-01T03:00:17.431Z,98.63
2018-12-01T03:01:17.410Z,98.54
2018-12-01T03:02:17.396Z,98.35
2018-12-01T03:03:17.379Z,98.35
2018-12-01T03:04:17.370Z,98.25
2018-12-01T03:05:17.351Z,98.54
2018-12-01T03:06:17.337Z,98.35
2018-12-01T03:07:17.322Z,98.16
2018-12-01T03:08:17.303Z,98.25
2018-12-01T03:09:17.290Z,98.25
2018-12-01T03:10:17.275Z,98.54
2018-12-01T03:11:17.260Z,98.06
2018-12-01T03:12:17.243Z,98.16
2018-12-01T03:13:17.235Z,98.72
2018-12-01T03:14:17.214Z,98.54
2018-12-01T03:15:17.199Z,98.25
2018-12-01T03:16:17.190Z,98.16
2018-12-01T03:17:17.170Z,98.35
2018-12-01T03:18:16.940Z,98.63
2018-12-01T03:19:17.138Z,98.63
2018-12-01T03:20:17.123Z,98.35
2018-12-01T03:21:17.109Z,98.35
2018-12-01T03:22:17.094Z,97.78
2018-12-01T03:23:17.080Z,97.78
2018-12-01T03:24:17.063Z,97.97
2018-12-01T03:25:17.054Z,98.54
2018-12-01T03:26:17.036Z,98.25
2018-12-01T03:27:17.021Z,98.25
2018-12-01T03:28:17.011Z,98.54
2018-12-01T03:29:16.992Z,98.35
2018-12-01T03:30:16.980Z,98.54
2018-12-01T03:31:16.965Z,98.25
2018-12-01T03:32:16.953Z,98.06
2018-12-01T03:33:16.929Z,97.49
2018-12-01T03:34:16.916Z,97.59
2018-12-01T03:35:16.902Z,98.25
2018-12-01T03:36:16.887Z,98.54
2018-12-01T03:37:16.878Z,98.35
2018-12-01T03:38:16.858Z,98.54
2018-12-01T03:39:16.846Z,98.72
2018-12-01T03:40:16.829Z,98.35
2018-12-01T03:41:16.814Z,98.25
2018-12-01T03:42:16.801Z,98.54
2018-12-01T03:43:16.782Z,98.16
2018-12-01T03:44:16.769Z,98.54
2018-12-01T03:45:16.759Z,98.63
2018-12-01T03:46:16.737Z,98.35
2018-12-01T03:47:16.723Z,97.78
2018-12-01T03:48:16.714Z,97.87
2018-12-01T03:49:16.698Z,97.97
2018-12-01T03:50:16.683Z,97.49
2018-12-01T03:51:16.663Z,97.68
2018-12-01T03:52:16.647Z,98.44
2018-12-01T03:53:16.634Z,98.35
2018-12-01T03:54:16.623Z,97.97
2018-12-01T03:55:16.612Z,98.44
2018-12-01T03:56:16.588Z,97.78
2018-12-01T03:57:16.574Z,97.68
2018-12-01T03:58:16.559Z,97.97
2018-12-01T03:59:16.561Z,97.78
2018-12-01T04:00:16.531Z,98.25
2018-12-01T04:01:16.515Z,98.35
2018-12-01T04:02:16.501Z,98.35
2018-12-01T04:03:16.490Z,98.35
2018-12-01T04:04:16.470Z,97.59
2018-12-01T04:05:16.454Z,97.78
2018-12-01T04:06:16.443Z,97.78
2018-12-01T04:07:16.426Z,97.78
2018-12-01T04:08:16.416Z,97.97
2018-12-01T04:09:16.395Z,97.78
2018-12-01T04:10:16.388Z,97.4
2018-12-01T04:11:16.369Z,97.78
2018-12-01T04:12:16.357Z,98.54
2018-12-01T04:13:16.341Z,98.06
2018-12-01T04:14:16.327Z,97.59
2018-12-01T04:15:16.309Z,97.64
2018-12-01T04:16:16.295Z,97.4
2018-12-01T04:17:16.281Z,97.68
2018-12-01T04:18:16.311Z,97.78
2018-12-01T04:19:16.251Z,97.78
2018-12-01T04:20:16.237Z,97.78
2018-12-01T04:21:16.219Z,97.78
2018-12-01T04:22:16.208Z,97.59
2018-12-01T04:23:16.192Z,98.06
2018-12-01T04:24:16.177Z,97.87
2018-12-01T04:25:16.163Z,97.59
2018-12-01T04:26:16.149Z,98.44
2018-12-01T04:27:16.133Z,98.16
2018-12-01T04:28:16.120Z,98.35
2018-12-01T04:29:16.102Z,98.11
2018-12-01T04:30:16.090Z,98.44
2018-12-01T04:31:16.079Z,97.83
2018-12-01T04:32:16.068Z,98.68
2018-12-01T04:33:16.046Z,98.39
2018-12-01T04:34:16.032Z,98.58
2018-12-01T04:35:16.019Z,98.39
2018-12-01T04:36:16.003Z,97.54
2018-12-01T04:37:15.986Z,97.83
2018-12-01T04:38:15.974Z,98.39
2018-12-01T04:39:15.966Z,98.11
2018-12-01T04:40:15.946Z,98.3
2018-12-01T04:41:15.933Z,98.58
2018-12-01T04:42:15.916Z,98.3
2018-12-01T04:43:15.900Z,98.39
2018-12-01T04:44:15.885Z,97.92
2018-12-01T04:45:15.876Z,98.11
2018-12-01T04:46:15.857Z,98.02
2018-12-01T04:47:15.842Z,98.11
2018-12-01T04:48:15.827Z,98.11
2018-12-01T04:49:15.817Z,98.39
2018-12-01T04:50:15.804Z,98.21
2018-12-01T04:51:15.782Z,98.68
2018-12-01T04:52:15.769Z,98.21
2018-12-01T04:53:15.761Z,98.02
2018-12-01T04:54:15.498Z,98.11
2018-12-01T04:55:15.734Z,98.21
2018-12-01T04:56:15.711Z,98.21
2018-12-01T04:57:15.696Z,98.21
2018-12-01T04:58:15.681Z,98.35
2018-12-01T04:59:15.666Z,98.39
2018-12-01T05:00:15.663Z,98.25
2018-12-01T05:01:15.637Z,98.16
2018-12-01T05:02:15.623Z,98.06
2018-12-01T05:03:15.608Z,98.44
2018-12-01T05:04:15.600Z,98.54
2018-12-01T05:05:15.580Z,98.39
2018-12-01T05:06:15.564Z,98.11
2018-12-01T05:07:15.555Z,98.39
2018-12-01T05:08:15.538Z,98.39
2018-12-01T05:09:15.517Z,98.49
2018-12-01T05:10:15.505Z,98.11
2018-12-01T05:11:15.491Z,98.39
2018-12-01T05:12:15.478Z,98.39
2018-12-01T05:13:15.459Z,98.11
2018-12-01T05:14:15.449Z,98.39
2018-12-01T05:15:15.435Z,98.3
2018-12-01T05:16:15.421Z,97.83
2018-12-01T05:17:15.706Z,97.87
2018-12-01T05:18:15.386Z,97.87
2018-12-01T05:19:15.375Z,98.25
2018-12-01T05:20:15.364Z,98.11
2018-12-01T05:21:15.343Z,98.49
2018-12-01T05:22:15.331Z,98.49
2018-12-01T05:23:15.321Z,98.3
2018-12-01T05:24:15.303Z,98.49
2018-12-01T05:25:15.285Z,98.21
2018-12-01T05:26:15.271Z,98.21
2018-12-01T05:27:15.256Z,97.73
2018-12-01T05:28:15.242Z,97.54
2018-12-01T05:29:15.229Z,97.92
2018-12-01T05:30:15.213Z,97.83
2018-12-01T05:31:15.198Z,98.11
2018-12-01T05:32:15.183Z,98.02
2018-12-01T05:33:15.168Z,98.39
2018-12-01T05:34:15.154Z,97.83
2018-12-01T05:35:15.151Z,97.92
2018-12-01T05:36:15.124Z,97.73
2018-12-01T05:37:15.110Z,97.64
2018-12-01T05:38:15.095Z,98.02
2018-12-01T05:39:15.088Z,97.73
2018-12-01T05:40:15.066Z,97.92
2018-12-01T05:41:15.053Z,97.73
2018-12-01T05:42:15.037Z,98.02
2018-12-01T05:43:15.027Z,97.73
2018-12-01T05:44:15.009Z,98.11
2018-12-01T05:45:14.995Z,98.3
2018-12-01T05:46:14.980Z,98.02
2018-12-01T05:47:14.966Z,98.3
2018-12-01T05:48:14.952Z,97.83
2018-12-01T05:49:14.936Z,98.21
2018-12-01T05:50:14.922Z,97.92
2018-12-01T05:51:14.912Z,97.92
2018-12-01T05:52:14.896Z,97.68
2018-12-01T05:53:14.879Z,97.78
2018-12-01T05:54:14.864Z,98.16
2018-12-01T05:55:14.856Z,98.3
2018-12-01T05:56:14.834Z,97.92
2018-12-01T05:57:14.820Z,97.73
2018-12-01T05:58:14.805Z,98.35
2018-12-01T05:59:14.798Z,97.78
2018-12-01T06:00:14.780Z,98.35
2018-12-01T06:01:14.759Z,97.97
2018-12-01T06:02:14.745Z,97.92
2018-12-01T06:03:14.733Z,97.49
2018-12-01T06:04:14.718Z,97.92
2018-12-01T06:05:14.708Z,97.97
2018-12-01T06:06:14.687Z,98.35
2018-12-01T06:07:14.674Z,98.25
2018-12-01T06:08:14.657Z,98.06
2018-12-01T06:09:14.644Z,98.06
2018-12-01T06:10:14.640Z,97.87
2018-12-01T06:11:14.616Z,97.87
2018-12-01T06:12:14.599Z,98.39
2018-12-01T06:13:14.588Z,98.11
2018-12-01T06:14:14.573Z,98.25
2018-12-01T06:15:14.559Z,98.16
2018-12-01T06:16:14.544Z,98.11
2018-12-01T06:17:14.526Z,98.21
2018-12-01T06:18:14.514Z,98.25
2018-12-01T06:19:14.496Z,98.35
2018-12-01T06:20:14.487Z,97.83
2018-12-01T06:21:14.469Z,97.97
2018-12-01T06:22:14.454Z,97.78
2018-12-01T06:23:14.438Z,97.73
2018-12-01T06:24:14.424Z,97.92
2018-12-01T06:25:14.412Z,97.73
2018-12-01T06:26:14.394Z,98.02
2018-12-01T06:27:14.381Z,98.11
2018-12-01T06:28:14.366Z,98.02
2018-12-01T06:29:14.349Z,98.11
2018-12-01T06:30:14.335Z,98.02
2018-12-01T06:31:14.321Z,97.92
2018-12-01T06:32:14.307Z,97.73
2018-12-01T06:33:14.293Z,98.02
2018-12-01T06:34:14.280Z,97.83
2018-12-01T06:35:14.277Z,97.83
2018-12-01T06:36:14.249Z,97.92
2018-12-01T06:37:14.234Z,97.83
2018-12-01T06:38:14.219Z,98.11
2018-12-01T06:39:14.205Z,97.92
2018-12-01T06:40:14.536Z,98.21
2018-12-01T06:41:14.186Z,97.83
2018-12-01T06:42:14.162Z,98.02
2018-12-01T06:43:14.146Z,97.83
2018-12-01T06:44:14.132Z,97.78
2018-12-01T06:45:14.119Z,98.21
2018-12-01T06:46:14.102Z,97.73
2018-12-01T06:47:14.088Z,98.06
2018-12-01T06:48:14.073Z,97.64
2018-12-01T06:49:14.058Z,97.73
2018-12-01T06:50:14.044Z,97.83
2018-12-01T06:51:14.028Z,98.3
2018-12-01T06:52:14.015Z,98.11
2018-12-01T06:53:14.001Z,98.02
2018-12-01T06:54:13.985Z,97.92
2018-12-01T06:55:13.972Z,98.21
2018-12-01T06:56:13.960Z,97.54
2018-12-01T06:57:13.944Z,98.11
2018-12-01T06:58:13.927Z,97.92
2018-12-01T06:59:13.914Z,98.21
2018-12-01T07:00:13.899Z,97.83
2018-12-01T07:01:13.881Z,98.11
2018-12-01T07:02:13.867Z,98.02
2018-12-01T07:03:13.853Z,98.21
2018-12-01T07:04:13.839Z,98.11
2018-12-01T07:05:13.825Z,97.92
2018-12-01T07:06:13.812Z,97.83
2018-12-01T07:07:13.807Z,97.83
2018-12-01T07:08:13.784Z,97.92
2018-12-01T07:09:13.823Z,97.92
2018-12-01T07:10:13.758Z,97.92
2018-12-01T07:11:13.740Z,97.92
2018-12-01T07:12:13.725Z,97.92
2018-12-01T07:13:13.466Z,98.02
2018-12-01T07:14:13.736Z,98.02
2018-12-01T07:15:13.683Z,97.73
2018-12-01T07:16:13.665Z,97.92
2018-12-01T07:17:13.669Z,98.11
2018-12-01T07:18:13.639Z,97.73
2018-12-01T07:19:13.623Z,98.02
2018-12-01T07:20:13.607Z,98.02
2018-12-01T07:21:13.597Z,98.35
2018-12-01T07:22:13.584Z,97.59
2018-12-01T07:23:13.565Z,97.59
2018-12-01T07:24:13.550Z,97.5
2018-12-01T07:25:13.535Z,97.69
2018-12-01T07:26:13.522Z,97.4
2018-12-01T07:27:13.509Z,97.88
2018-12-01T07:28:13.505Z,97.78
2018-12-01T07:29:13.481Z,97.5
2018-12-01T07:30:13.468Z,97.59
2018-12-01T07:31:13.459Z,97.97
2018-12-01T07:32:13.440Z,97.78
2018-12-01T07:33:13.426Z,97.31
2018-12-01T07:34:13.412Z,97.69
2018-12-01T07:35:13.397Z,97.5
2018-12-01T07:36:13.389Z,97.5
2018-12-01T07:37:13.367Z,97.5
2018-12-01T07:38:13.355Z,97.12
2018-12-01T07:39:13.340Z,97.12
2018-12-01T07:40:13.329Z,97.4
2018-12-01T07:41:13.314Z,97.55
2018-12-01T07:42:13.298Z,97.5
2018-12-01T07:43:13.282Z,97.4
2018-12-01T07:44:13.273Z,97.55
2018-12-01T07:45:13.265Z,97.45
2018-12-01T07:46:13.246Z,96.97
2018-12-01T07:47:13.242Z,97.36
2018-12-01T07:48:13.215Z,97.83
2018-12-01T07:49:13.209Z,97.64
2018-12-01T07:50:13.193Z,97.17
2018-12-01T07:51:13.175Z,97.64
2018-12-01T07:52:13.161Z,97.07
2018-12-01T07:53:17.388Z,97.17
2018-12-01T07:54:13.134Z,96.88
2018-12-01T07:55:13.121Z,97.26
2018-12-01T07:56:13.106Z,96.97
2018-12-01T07:57:13.092Z,97.17
2018-12-01T07:58:13.079Z,96.97
2018-12-01T07:59:13.066Z,97.17
2018-12-01T08:00:13.052Z,97.64
2018-12-01T08:01:13.041Z,97.55
2018-12-01T08:02:13.026Z,97.17
2018-12-01T08:03:13.020Z,97.55
2018-12-01T08:04:13.008Z,97.55
2018-12-01T08:05:12.986Z,97.74
2018-12-01T08:06:12.985Z,96.88
2018-12-01T08:07:12.959Z,96.97
2018-12-01T08:08:12.945Z,97.17
2018-12-01T08:09:12.931Z,97.07
2018-12-01T08:10:12.921Z,97.26
2018-12-01T08:11:12.904Z,97.36
2018-12-01T08:12:12.892Z,97.17
2018-12-01T08:13:12.881Z,97.64
2018-12-01T08:14:12.864Z,97.36
2018-12-01T08:15:12.851Z,97.17
2018-12-01T08:16:12.837Z,97.07
2018-12-01T08:17:12.824Z,96.97
2018-12-01T08:18:12.810Z,97.45
2018-12-01T08:19:12.798Z,97.26
2018-12-01T08:20:12.784Z,97.36
2018-12-01T08:21:12.774Z,97.17
2018-12-01T08:22:12.759Z,97.64
2018-12-01T08:23:12.744Z,97.26
2018-12-01T08:24:12.732Z,97.55
2018-12-01T08:25:12.719Z,97.55
2018-12-01T08:26:13.589Z,97.55
2018-12-01T08:27:12.691Z,97.55
2018-12-01T08:28:12.679Z,97.17
2018-12-01T08:29:12.664Z,97.26
2018-12-01T08:30:12.651Z,97.83
2018-12-01T08:31:12.641Z,97.26
2018-12-01T08:32:12.624Z,97.36
2018-12-01T08:33:12.615Z,97.64
2018-12-01T08:34:12.598Z,97.6
2018-12-01T08:35:12.585Z,97.6
2018-12-01T08:36:12.575Z,97.41
2018-12-01T08:37:12.589Z,97.6
2018-12-01T08:38:12.554Z,97.6
2018-12-01T08:39:12.534Z,97.88
2018-12-01T08:40:12.521Z,97.6
2018-12-01T08:41:12.506Z,97.31
2018-12-01T08:42:12.495Z,97.12
2018-12-01T08:43:12.482Z,97.22
2018-12-01T08:44:12.469Z,97.41
2018-12-01T08:45:12.457Z,97.31
2018-12-01T08:46:12.451Z,97.12
2018-12-01T08:47:12.434Z,97.31
2018-12-01T08:48:12.417Z,97.41
2018-12-01T08:49:12.406Z,96.74
2018-12-01T08:50:12.391Z,97.45
2018-12-01T08:51:12.380Z,96.93
2018-12-01T08:52:12.365Z,96.6
2018-12-01T08:53:12.352Z,97.07
2018-12-01T08:54:12.340Z,96.98
2018-12-01T08:55:12.327Z,96.98
2018-12-01T08:56:12.318Z,96.88
2018-12-01T08:57:12.305Z,96.88
2018-12-01T08:58:12.290Z,96.69
2018-12-01T08:59:12.283Z,96.69
2018-12-01T09:00:12.266Z,96.5
2018-12-01T09:01:12.257Z,96.41
2018-12-01T09:02:12.240Z,96.5
2018-12-01T09:03:12.226Z,96.5
2018-12-01T09:04:12.216Z,96.6
2018-12-01T09:05:12.204Z,96.79
2018-12-01T09:06:12.191Z,96.6
2018-12-01T09:07:12.178Z,96.03
2018-12-01T09:08:12.166Z,96.41
2018-12-01T09:09:12.158Z,96.5
2018-12-01T09:10:12.140Z,96.41
2018-12-01T09:11:12.131Z,96.03
2018-12-01T09:12:12.118Z,96.6
2018-12-01T09:13:12.110Z,96.79
2018-12-01T09:14:12.093Z,96.41
2018-12-01T09:15:12.086Z,96.55
2018-12-01T09:16:12.077Z,96.41
2018-12-01T09:17:12.055Z,96.55
2018-12-01T09:18:12.045Z,96.69
2018-12-01T09:19:12.033Z,96.45
2018-12-01T09:20:12.022Z,96.26
2018-12-01T09:21:12.012Z,96.65
2018-12-01T09:22:11.996Z,95.98
2018-12-01T09:23:11.987Z,96.17
2018-12-01T09:24:13.056Z,95.98
2018-12-01T09:25:11.959Z,96.17
2018-12-01T09:26:11.952Z,95.98
2018-12-01T09:27:11.937Z,96.26
2018-12-01T09:28:11.925Z,96.26
2018-12-01T09:29:11.912Z,96.36
2018-12-01T09:30:11.900Z,96.26
2018-12-01T09:31:11.890Z,96.26
2018-12-01T09:32:11.876Z,96.17
2018-12-01T09:33:11.867Z,96.26
2018-12-01T09:34:11.853Z,95.98
2018-12-01T09:35:11.843Z,96.26
2018-12-01T09:36:11.830Z,96.26
2018-12-01T09:37:11.818Z,95.98
2018-12-01T09:38:11.808Z,95.98
2018-12-01T09:39:11.800Z,95.98
2018-12-01T09:40:11.783Z,94.89
2018-12-01T09:41:11.773Z,95.56
2018-12-01T09:42:11.769Z,95.98
2018-12-01T09:43:11.750Z,95.22
2018-12-01T09:44:11.740Z,96.08
2018-12-01T09:45:11.730Z,96.17
2018-12-01T09:46:11.722Z,96.08
2018-12-01T09:47:11.704Z,95.79
2018-12-01T09:48:11.693Z,95.79
2018-12-01T09:49:11.683Z,95.98
2018-12-01T09:50:11.669Z,95.98
2018-12-01T09:51:11.660Z,96.08
2018-12-01T09:52:11.646Z,95.98
2018-12-01T09:53:11.640Z,95.98
2018-12-01T09:54:11.626Z,96.17
2018-12-01T09:55:11.616Z,96.55
2018-12-01T09:56:11.607Z,96.12
2018-12-01T09:57:11.592Z,96.31
2018-12-01T09:58:11.580Z,96.03
2018-12-01T09:59:11.568Z,96.12
2018-12-01T10:00:11.559Z,96.31
2018-12-01T10:01:11.550Z,96.12
2018-12-01T10:02:11.535Z,95.94
2018-12-01T10:03:11.526Z,95.75
2018-12-01T10:04:11.523Z,96.03
2018-12-01T10:05:11.522Z,95.75
2018-12-01T10:06:11.492Z,95.84
2018-12-01T10:07:11.487Z,95.84
2018-12-01T10:08:11.472Z,96.03
2018-12-01T10:09:11.457Z,96.12
2018-12-01T10:10:11.447Z,95.56
2018-12-01T10:11:11.438Z,95.36
2018-12-01T10:12:11.425Z,95.75
2018-12-01T10:13:11.420Z,95.46
2018-12-01T10:14:11.411Z,95.65
2018-12-01T10:15:11.400Z,95.56
2018-12-01T10:16:11.386Z,95.36
2018-12-01T10:17:11.375Z,95.6
2018-12-01T10:18:11.130Z,95.79
2018-12-01T10:19:12.461Z,95.03
2018-12-01T10:20:11.344Z,95.17
2018-12-01T10:21:11.330Z,95.03
2018-12-01T10:22:11.319Z,94.98
2018-12-01T10:23:11.311Z,95.08
2018-12-01T10:24:11.301Z,94.7
2018-12-01T10:25:11.287Z,95.27
2018-12-01T10:26:11.277Z,95.17
2018-12-01T10:27:11.264Z,95.46
2018-12-01T10:28:11.253Z,96.12
2018-12-01T10:29:11.241Z,95.84
2018-12-01T10:30:11.231Z,96.03
2018-12-01T10:31:11.224Z,95.94
2018-12-01T10:32:11.217Z,96.41
2018-12-01T10:33:11.201Z,96.12
2018-12-01T10:34:11.193Z,96.69
2018-12-01T10:35:11.178Z,96.79
2018-12-01T10:36:11.168Z,96.5
2018-12-01T10:37:11.157Z,96.79
2018-12-01T10:38:11.146Z,96.31
2018-12-01T10:39:11.135Z,96.12
2018-12-01T10:40:11.121Z,96.31
2018-12-01T10:41:11.109Z,96.31
2018-12-01T10:42:11.100Z,96.94
2018-12-01T10:43:11.093Z,96.94
2018-12-01T10:44:11.082Z,96.46
2018-12-01T10:45:11.067Z,96.65
2018-12-01T10:46:11.057Z,96.08
2018-12-01T10:47:11.050Z,96.17
2018-12-01T10:48:11.095Z,95.89
2018-12-01T10:49:11.030Z,96.08
2018-12-01T10:50:11.014Z,95.98
2018-12-01T10:51:11.005Z,96.26
2018-12-01T10:52:10.994Z,95.51
2018-12-01T10:53:10.983Z,95.32
2018-12-01T10:54:10.973Z,96.08
2018-12-01T10:55:10.964Z,96.26
2018-12-01T10:56:10.951Z,95.89
2018-12-01T10:57:10.940Z,96.17
2018-12-01T10:58:10.934Z,95.94
2018-12-01T10:59:10.926Z,96.22
2018-12-01T11:00:10.910Z,95.56
2018-12-01T11:01:10.911Z,96.12
2018-12-01T11:02:10.888Z,96.12
2018-12-01T11:03:10.879Z,95.56
2018-12-01T11:04:10.870Z,95.17
2018-12-01T11:05:10.859Z,94.7
2018-12-01T11:06:10.851Z,94.74
2018-12-01T11:07:10.840Z,94.7
2018-12-01T11:08:10.829Z,94.98
2018-12-01T11:09:10.818Z,95.22
2018-12-01T11:10:10.823Z,95.03
2018-12-01T11:11:10.801Z,95.03
2018-12-01T11:12:10.793Z,95.12
2018-12-01T11:13:10.787Z,95.03
2018-12-01T11:14:10.773Z,95.03
2018-12-01T11:15:10.761Z,95.32
2018-12-01T11:16:10.755Z,95.03
2018-12-01T11:17:10.740Z,94.74
2018-12-01T11:18:10.737Z,94.93
2018-12-01T11:19:10.723Z,94.74
2018-12-01T11:20:10.715Z,94.74
2018-12-01T11:21:10.710Z,94.65
2018-12-01T11:22:10.694Z,94.65
2018-12-01T11:23:10.692Z,94.6
2018-12-01T11:24:10.439Z,95.08
2018-12-01T11:25:10.669Z,94.84
2018-12-01T11:26:10.653Z,95.27
2018-12-01T11:27:10.645Z,95.17
2018-12-01T11:28:10.635Z,95.12
2018-12-01T11:29:10.626Z,95.17
2018-12-01T11:30:10.616Z,95.12
2018-12-01T11:31:10.606Z,95.56
2018-12-01T11:32:10.597Z,95.32
2018-12-01T11:33:10.585Z,95.41
2018-12-01T11:34:10.576Z,95.89
2018-12-01T11:35:10.565Z,95.41
2018-12-01T11:36:10.556Z,95.32
2018-12-01T11:37:10.549Z,95.51
2018-12-01T11:38:10.548Z,95.79
2018-12-01T11:39:10.527Z,95.7
2018-12-01T11:40:10.517Z,96.17
2018-12-01T11:41:10.509Z,95.6
2018-12-01T11:42:10.508Z,95.6
2018-12-01T11:43:10.493Z,95.51
2018-12-01T11:44:10.481Z,96.17
2018-12-01T11:45:10.469Z,96.36
2018-12-01T11:46:10.463Z,96.17
2018-12-01T11:47:10.451Z,95.94
2018-12-01T11:48:10.444Z,96.03
2018-12-01T11:49:10.432Z,96.03
2018-12-01T11:50:10.427Z,96.32
2018-12-01T11:51:10.415Z,96.32
2018-12-01T11:52:10.403Z,96.32
2018-12-01T11:53:10.402Z,95.84
2018-12-01T11:54:10.386Z,95.56
2018-12-01T11:55:10.377Z,95.46
2018-12-01T11:56:10.364Z,95.75
2018-12-01T11:57:10.355Z,95.75
2018-12-01T11:58:10.348Z,95.84
2018-12-01T11:59:10.337Z,95.27
2018-12-01T12:00:10.328Z,95.46
2018-12-01T12:01:10.321Z,95.36
2018-12-01T12:02:10.308Z,95.56
2018-12-01T12:03:10.309Z,95.65
2018-12-01T12:04:10.291Z,95.65
2018-12-01T12:05:10.287Z,96.12
2018-12-01T12:06:10.273Z,96.22
2018-12-01T12:07:10.261Z,96.32
2018-12-01T12:08:10.253Z,96.32
2018-12-01T12:09:10.241Z,96.32
2018-12-01T12:10:10.236Z,96.22
2018-12-01T12:11:10.225Z,96.22
2018-12-01T12:12:10.218Z,96.32
2018-12-01T12:13:10.253Z,95.94
2018-12-01T12:14:10.197Z,96.03
2018-12-01T12:15:10.187Z,96.32
2018-12-01T12:16:10.181Z,96.32
2018-12-01T12:17:10.172Z,96.32
2018-12-01T12:18:10.158Z,96.22
2018-12-01T12:19:10.153Z,95.84
2018-12-01T12:20:10.142Z,96.22
2018-12-01T12:21:10.131Z,95.94
2018-12-01T12:22:10.122Z,96.12
2018-12-01T12:23:10.116Z,96.32
2018-12-01T12:24:10.109Z,95.27
2018-12-01T12:25:10.102Z,95.17
2018-12-01T12:26:10.084Z,95.36
2018-12-01T12:27:10.078Z,95.46
2018-12-01T12:28:10.066Z,95.75
2018-12-01T12:29:10.062Z,95.56
2018-12-01T12:30:10.047Z,95.46
2018-12-01T12:31:10.036Z,95.75
2018-12-01T12:32:10.027Z,95.27
2018-12-01T12:33:10.018Z,95.22
2018-12-01T12:34:10.013Z,95.27
2018-12-01T12:35:09.999Z,95.12
2018-12-01T12:36:09.992Z,94.74
2018-12-01T12:37:09.982Z,94.84
2018-12-01T12:38:09.971Z,94.74
2018-12-01T12:39:09.965Z,94.65
2018-12-01T12:40:09.953Z,94.84
2018-12-01T12:41:09.948Z,94.56
2018-12-01T12:42:09.933Z,94.65
2018-12-01T12:43:09.924Z,94.56
2018-12-01T12:44:09.916Z,94.46
2018-12-01T12:45:09.906Z,94.46
2018-12-01T12:46:09.898Z,94.17
2018-12-01T12:47:09.888Z,94.37
2018-12-01T12:48:09.883Z,94.17
2018-12-01T12:49:09.872Z,94.37
2018-12-01T12:50:09.864Z,94.56
2018-12-01T12:51:09.856Z,94.46
2018-12-01T12:52:09.845Z,94.56
2018-12-01T12:53:09.835Z,94.65
2018-12-01T12:54:09.829Z,94.37