createdAt,value
2022-10-01T00:01:19.290Z,3.05
2022-10-01T00:03:48.658Z,2.80
2022-10-01T00:06:20.086Z,2.80
2022-10-01T00:08:51.024Z,3.13
2022-10-01T00:11:22.692Z,2.90
2022-10-01T00:13:53.687Z,2.58
2022-10-01T00:16:24.129Z,2.38
2022-10-01T00:18:54.026Z,2.50
2022-10-01T00:21:25.522Z,2.42
2022-10-01T00:23:56.870Z,3.00
2022-10-01T00:26:28.275Z,2.90
2022-10-01T00:28:59.656Z,3.40
2022-10-01T00:31:28.432Z,2.60
2022-10-01T00:33:59.018Z,2.67
2022-10-01T00:36:28.232Z,2.55
2022-10-01T00:38:58.634Z,2.38
2022-10-01T00:41:27.718Z,2.90
2022-10-01T00:44:01.458Z,2.45
2022-10-01T00:46:39.980Z,2.40
2022-10-01T00:49:15.088Z,2.45
2022-10-01T00:51:48.031Z,2.05
2022-10-01T00:54:22.715Z,2.10
2022-10-01T00:56:54.639Z,1.90
2022-10-01T00:59:24.448Z,2.20
2022-10-01T01:01:53.386Z,2.10
2022-10-01T01:04:21.631Z,1.83
2022-10-01T01:06:55.869Z,1.67
2022-10-01T01:09:27.463Z,2.20
2022-10-01T01:12:07.259Z,1.98
2022-10-01T01:14:48.932Z,2.08
2022-10-01T01:17:26.293Z,2.10
2022-10-01T01:20:12.882Z,1.90
2022-10-01T01:22:49.272Z,1.80
2022-10-01T01:25:23.075Z,1.70
2022-10-01T01:28:08.423Z,1.95
2022-10-01T01:30:38.994Z,1.73
2022-10-01T01:33:14.634Z,1.80
2022-10-01T01:35:47.908Z,1.55
2022-10-01T01:38:20.366Z,1.70
2022-10-01T01:40:51.579Z,1.58
2022-10-01T01:43:27.440Z,1.60
2022-10-01T01:45:56.033Z,1.73
2022-10-01T01:48:25.194Z,1.77
2022-10-01T01:50:58.916Z,1.75
2022-10-01T01:53:27.822Z,1.88
2022-10-01T01:55:56.919Z,1.50
2022-10-01T01:58:27.859Z,1.80
2022-10-01T02:00:56.363Z,1.67
2022-10-01T02:03:29.166Z,2.10
2022-10-01T02:08:41.050Z,1.63
2022-10-01T02:11:28.314Z,1.35
2022-10-01T02:14:11.610Z,1.70
2022-10-01T02:16:49.261Z,1.60
2022-10-01T02:19:27.384Z,1.70
2022-10-01T02:22:02.010Z,1.58
2022-10-01T02:24:40.835Z,1.65
2022-10-01T02:27:16.756Z,1.50
2022-10-01T02:29:47.210Z,1.60
2022-10-01T02:32:17.717Z,1.60
2022-10-01T02:34:49.340Z,1.52
2022-10-01T02:37:19.033Z,1.65
2022-10-01T02:39:49.679Z,1.67
2022-10-01T02:42:20.984Z,1.75
2022-10-01T02:44:53.292Z,1.48
2022-10-01T02:47:26.002Z,1.70
2022-10-01T02:49:55.428Z,1.58
2022-10-01T02:52:34.055Z,1.85
2022-10-01T02:55:09.593Z,1.63
2022-10-01T02:57:37.157Z,1.80
2022-10-01T03:00:10.221Z,2.03
2022-10-01T03:02:38.504Z,1.67
2022-10-01T03:05:08.415Z,1.58
2022-10-01T03:07:37.124Z,2.13
2022-10-01T03:10:06.656Z,1.83
2022-10-01T03:12:35.337Z,1.83
2022-10-01T03:15:03.840Z,1.60
2022-10-01T03:17:33.362Z,1.73
2022-10-01T03:20:01.831Z,1.35
2022-10-01T03:22:30.081Z,1.45
2022-10-01T03:24:58.324Z,1.58
2022-10-01T03:27:26.624Z,1.73
2022-10-01T03:29:54.848Z,1.60
2022-10-01T03:32:23.283Z,2.00
2022-10-01T03:34:52.788Z,1.45
2022-10-01T03:37:20.988Z,1.45
2022-10-01T03:39:49.175Z,1.50
2022-10-01T03:42:17.543Z,1.85
2022-10-01T03:44:46.103Z,2.15
2022-10-01T03:47:14.293Z,1.90
2022-10-01T03:49:42.879Z,1.90
2022-10-01T03:52:12.628Z,1.70
2022-10-01T03:54:40.826Z,2.13
2022-10-01T03:57:08.997Z,1.85
2022-10-01T03:59:37.213Z,1.67
2022-10-01T04:02:05.745Z,2.05
2022-10-01T04:04:34.024Z,2.15
2022-10-01T04:07:02.225Z,1.92
2022-10-01T04:09:31.807Z,2.00
2022-10-01T04:12:00.288Z,1.58
2022-10-01T04:14:28.445Z,1.90
2022-10-01T04:16:56.652Z,2.10
2022-10-01T04:19:24.824Z,1.75
2022-10-01T04:21:53.005Z,1.80
2022-10-01T04:24:21.164Z,1.65
2022-10-01T04:26:52.280Z,1.70
2022-10-01T04:29:20.453Z,1.75
2022-10-01T04:31:48.680Z,1.60
2022-10-01T04:34:16.897Z,1.60
2022-10-01T04:36:45.058Z,1.92
2022-10-01T04:39:13.203Z,1.88
2022-10-01T04:41:41.373Z,1.70
2022-10-01T04:44:10.932Z,1.70
2022-10-01T04:46:39.128Z,1.77
2022-10-01T04:49:07.498Z,1.50
2022-10-01T04:51:35.943Z,1.70
2022-10-01T04:54:04.473Z,1.90
2022-10-01T04:56:32.629Z,1.98
2022-10-01T04:59:00.981Z,1.70
2022-10-01T05:01:31.173Z,1.90
2022-10-01T05:03:59.631Z,1.92
2022-10-01T05:06:27.810Z,1.83
2022-10-01T05:08:55.982Z,1.92
2022-10-01T05:11:24.127Z,1.83
2022-10-01T05:13:52.451Z,1.85
2022-10-01T05:16:20.678Z,2.10
2022-10-01T05:18:50.442Z,1.95
2022-10-01T05:21:19.436Z,2.05
2022-10-01T05:23:47.781Z,1.77
2022-10-01T05:26:16.015Z,1.88
2022-10-01T05:28:44.636Z,1.90
2022-10-01T05:31:14.100Z,1.90
2022-10-01T05:33:42.521Z,1.63
2022-10-01T05:36:12.107Z,1.88
2022-10-01T05:38:40.287Z,1.80
2022-10-01T05:41:08.528Z,1.77
2022-10-01T05:43:36.901Z,2.03
2022-10-01T05:46:06.840Z,2.10
2022-10-01T05:48:37.689Z,1.70
2022-10-01T05:51:08.534Z,1.63
2022-10-01T05:53:38.773Z,1.70
2022-10-01T05:56:08.228Z,1.75
2022-10-01T05:58:37.156Z,2.38
2022-10-01T06:01:05.836Z,1.88
2022-10-01T06:03:34.108Z,2.00
2022-10-01T06:06:02.297Z,1.77
2022-10-01T06:08:30.512Z,1.50
2022-10-01T06:11:03.609Z,1.42
2022-10-01T06:13:32.206Z,1.63
2022-10-01T06:16:00.413Z,1.67
2022-10-01T06:18:28.688Z,1.83
2022-10-01T06:20:59.231Z,1.58
2022-10-01T06:23:27.461Z,1.60
2022-10-01T06:25:55.684Z,1.60
2022-10-01T06:28:25.317Z,1.48
2022-10-01T06:30:53.552Z,1.70
2022-10-01T06:33:21.867Z,1.55
2022-10-01T06:35:52.453Z,1.63
2022-10-01T06:38:23.559Z,1.65
2022-10-01T06:40:56.065Z,1.88
2022-10-01T06:43:27.441Z,1.90
2022-10-01T06:45:56.401Z,1.60
2022-10-01T06:48:24.739Z,1.73
2022-10-01T06:50:53.198Z,2.00
2022-10-01T06:53:20.431Z,2.08
2022-10-01T06:55:49.890Z,1.55
2022-10-01T06:58:21.037Z,1.35
2022-10-01T07:00:51.788Z,1.90
2022-10-01T07:03:22.455Z,1.98
2022-10-01T07:05:51.224Z,1.60
2022-10-01T07:08:19.824Z,1.65
2022-10-01T07:10:48.038Z,1.90
2022-10-01T07:13:20.226Z,1.40
2022-10-01T07:15:49.806Z,1.50
2022-10-01T07:18:18.063Z,1.30
2022-10-01T07:20:46.323Z,1.23
2022-10-01T07:23:16.811Z,1.40
2022-10-01T07:25:45.964Z,1.75
2022-10-01T07:28:18.338Z,1.27
2022-10-01T07:30:59.350Z,1.45
2022-10-01T07:33:27.592Z,1.70
2022-10-01T07:35:55.936Z,1.65
2022-10-01T07:38:24.131Z,1.38
2022-10-01T07:40:54.659Z,1.52
2022-10-01T07:43:23.091Z,1.30
2022-10-01T07:45:55.170Z,1.80
2022-10-01T07:48:23.552Z,1.45
2022-10-01T07:50:52.322Z,1.25
2022-10-01T07:53:21.090Z,1.80
2022-10-01T07:55:49.284Z,1.27
2022-10-01T07:58:18.739Z,1.70
2022-10-01T08:00:47.054Z,1.40
2022-10-01T08:03:16.675Z,1.60
2022-10-01T08:05:46.433Z,1.20
2022-10-01T08:08:14.621Z,1.20
2022-10-01T08:10:42.868Z,1.30
2022-10-01T08:13:15.352Z,1.27
2022-10-01T08:15:45.031Z,1.55
2022-10-01T08:18:13.672Z,1.40
2022-10-01T08:20:43.374Z,1.35
2022-10-01T08:23:14.219Z,1.27
2022-10-01T08:25:43.800Z,1.05
2022-10-01T08:28:13.177Z,2.40
2022-10-01T08:30:43.381Z,1.25
2022-10-01T08:33:13.502Z,1.15
2022-10-01T08:35:44.393Z,1.05
2022-10-01T08:38:13.411Z,1.05
2022-10-01T08:40:47.285Z,1.60
2022-10-01T08:43:31.821Z,1.10
2022-10-01T08:46:05.127Z,1.30
2022-10-01T08:48:57.168Z,1.63
2022-10-01T08:51:33.745Z,1.20
2022-10-01T08:54:11.204Z,1.75
2022-10-01T08:56:45.275Z,2.05
2022-10-01T08:59:30.765Z,1.58
2022-10-01T09:02:00.024Z,1.70
2022-10-01T09:04:28.971Z,1.50
2022-10-01T09:07:05.323Z,1.20
2022-10-01T09:09:46.475Z,1.10
2022-10-01T09:12:30.948Z,1.00
2022-10-01T09:15:19.232Z,1.10
2022-10-01T09:18:03.576Z,1.20
2022-10-01T09:20:37.589Z,1.08
2022-10-01T09:23:25.717Z,1.50
2022-10-01T09:25:53.875Z,1.27
2022-10-01T09:28:25.067Z,1.38
2022-10-01T09:31:04.584Z,1.08
2022-10-01T09:33:36.222Z,1.10
2022-10-01T09:36:16.869Z,0.98
2022-10-01T09:38:53.639Z,0.85
2022-10-01T09:41:22.610Z,1.00
2022-10-01T09:43:50.880Z,0.90
2022-10-01T09:46:20.139Z,1.10
2022-10-01T09:49:00.238Z,1.35
2022-10-01T09:51:40.038Z,0.90
2022-10-01T09:54:19.070Z,0.90
2022-10-01T09:56:52.192Z,0.70
2022-10-01T09:59:28.027Z,0.90
2022-10-01T10:02:00.072Z,0.80
2022-10-01T10:04:28.681Z,0.80
2022-10-01T10:07:03.911Z,0.73
2022-10-01T10:09:36.628Z,0.60
2022-10-01T10:12:10.521Z,0.90
2022-10-01T10:14:41.332Z,0.98
2022-10-01T10:17:16.692Z,1.00
2022-10-01T10:19:51.703Z,1.10
2022-10-01T10:22:25.134Z,1.30
2022-10-01T10:24:58.480Z,1.10
2022-10-01T10:27:30.348Z,1.13
2022-10-01T10:30:08.761Z,1.00
2022-10-01T10:32:37.436Z,1.30
2022-10-01T10:35:13.330Z,1.38
2022-10-01T10:37:49.934Z,1.42
2022-10-01T10:40:29.098Z,1.30
2022-10-01T10:43:00.134Z,1.15
2022-10-01T10:45:34.421Z,1.33
2022-10-01T10:48:05.241Z,1.58
2022-10-01T10:50:38.311Z,1.52
2022-10-01T10:53:24.220Z,1.35
2022-10-01T10:56:01.169Z,1.40
2022-10-01T10:58:31.577Z,1.40
2022-10-01T11:01:06.147Z,1.85
2022-10-01T11:03:37.906Z,1.55
2022-10-01T11:06:13.256Z,1.45
2022-10-01T11:08:41.978Z,1.75
2022-10-01T11:11:31.009Z,1.60
2022-10-01T11:14:26.696Z,1.63
2022-10-01T11:17:12.977Z,1.48
2022-10-01T11:20:00.145Z,1.40
2022-10-01T11:22:52.545Z,1.23
2022-10-01T11:25:35.095Z,1.88
2022-10-01T11:28:19.595Z,1.88
2022-10-01T11:31:00.261Z,1.67
2022-10-01T11:33:44.879Z,1.60
2022-10-01T11:36:25.228Z,1.48
2022-10-01T11:39:00.423Z,1.55
2022-10-01T11:41:35.893Z,1.30
2022-10-01T11:44:12.526Z,1.73
2022-10-01T11:46:54.446Z,1.55
2022-10-01T11:49:54.654Z,1.57
2022-10-01T11:52:34.429Z,1.10
2022-10-01T11:55:32.742Z,1.55
2022-10-01T11:58:26.383Z,1.35
2022-10-01T12:01:05.049Z,1.52
2022-10-01T12:03:46.761Z,1.20
2022-10-01T12:06:16.801Z,1.00
2022-10-01T12:08:54.886Z,1.45
2022-10-01T12:11:29.289Z,1.00
2022-10-01T12:14:06.367Z,1.48
2022-10-01T12:16:45.947Z,1.85
2022-10-01T12:19:21.527Z,1.10
2022-10-01T12:21:56.715Z,1.25
2022-10-01T12:24:31.312Z,1.10
2022-10-01T12:27:15.600Z,1.35
2022-10-01T12:29:50.478Z,0.95
2022-10-01T12:32:32.917Z,0.90
2022-10-01T12:35:20.531Z,1.30
2022-10-01T12:38:09.967Z,1.55
2022-10-01T12:40:47.524Z,1.27
2022-10-01T12:43:47.415Z,1.38
2022-10-01T12:46:32.409Z,1.55
2022-10-01T12:49:11.762Z,1.48
2022-10-01T12:51:44.642Z,1.15
2022-10-01T12:54:46.169Z,1.23
2022-10-01T12:57:33.127Z,3.17
2022-10-01T13:00:11.641Z,7.90
2022-10-01T13:03:18.347Z,0.90
2022-10-01T13:06:02.328Z,2.60
2022-10-01T13:08:48.299Z,1.77
2022-10-01T13:11:35.115Z,1.23
2022-10-01T13:14:04.400Z,1.42
2022-10-01T13:16:39.792Z,1.02
2022-10-01T13:19:17.329Z,0.93
2022-10-01T13:22:07.676Z,1.38
2022-10-01T13:24:44.610Z,0.90
2022-10-01T13:27:19.294Z,1.15
2022-10-01T13:29:57.272Z,0.70
2022-10-01T13:32:30.795Z,0.95
2022-10-01T13:35:03.544Z,1.27
2022-10-01T13:37:41.298Z,1.00
2022-10-01T13:40:28.867Z,1.00
2022-10-01T13:43:01.035Z,1.20
2022-10-01T13:45:40.267Z,1.10
2022-10-01T13:48:20.224Z,1.25
2022-10-01T13:50:59.200Z,0.60
2022-10-01T13:53:29.764Z,0.80
2022-10-01T13:55:58.848Z,0.57
2022-10-01T13:58:38.649Z,0.40
2022-10-01T14:01:37.763Z,0.80
2022-10-01T14:04:17.603Z,0.43
2022-10-01T14:06:52.772Z,0.70
2022-10-01T14:09:27.272Z,0.40
2022-10-01T14:12:20.046Z,0.60
2022-10-01T14:15:13.718Z,0.50
2022-10-01T14:17:44.759Z,0.70
2022-10-01T14:20:19.273Z,0.80
2022-10-01T14:23:05.771Z,0.50
2022-10-01T14:25:53.516Z,0.60
2022-10-01T14:28:48.716Z,0.45
2022-10-01T14:31:28.020Z,0.57
2022-10-01T14:34:36.931Z,0.70
2022-10-01T14:37:08.509Z,0.40
2022-10-01T14:39:36.765Z,0.80
2022-10-01T14:42:16.987Z,0.52
2022-10-01T14:44:47.844Z,0.43
2022-10-01T14:47:22.102Z,0.57
2022-10-01T14:49:52.214Z,0.45
2022-10-01T14:52:25.488Z,0.65
2022-10-01T14:55:05.954Z,0.50
2022-10-01T14:57:39.154Z,0.75
2022-10-01T15:00:14.528Z,0.40
2022-10-01T15:02:47.368Z,0.75
2022-10-01T15:05:28.251Z,0.75
2022-10-01T15:07:56.446Z,0.60
2022-10-01T15:10:28.897Z,0.40
2022-10-01T15:12:58.542Z,0.50
2022-10-01T15:15:32.122Z,0.73
2022-10-01T15:18:00.758Z,0.60
2022-10-01T15:20:29.058Z,0.95
2022-10-01T15:23:01.187Z,0.82
2022-10-01T15:28:02.712Z,0.40
2022-10-01T15:30:30.951Z,0.32
2022-10-01T15:32:59.427Z,0.80
2022-10-01T15:35:28.580Z,0.47
2022-10-01T15:38:00.539Z,0.40
2022-10-01T15:40:35.404Z,0.70
2022-10-01T15:43:27.976Z,0.75
2022-10-01T15:46:21.100Z,0.70
2022-10-01T15:51:24.504Z,0.40
2022-10-01T15:53:53.852Z,0.60
2022-10-01T15:56:25.875Z,0.93
2022-10-01T15:59:00.399Z,0.82
2022-10-01T16:01:39.354Z,0.47
2022-10-01T16:04:11.753Z,0.85
2022-10-01T16:06:44.215Z,0.60
2022-10-01T16:09:19.184Z,0.40
2022-10-01T16:11:56.662Z,0.70
2022-10-01T16:14:39.356Z,0.40
2022-10-01T16:17:37.917Z,0.77
2022-10-01T16:20:50.475Z,0.50
2022-10-01T16:23:42.627Z,0.73
2022-10-01T16:26:46.669Z,0.40
2022-10-01T16:29:26.715Z,0.60
2022-10-01T16:31:57.676Z,0.70
2022-10-01T16:34:28.304Z,0.70
2022-10-01T16:36:56.493Z,0.63
2022-10-01T16:39:25.103Z,1.00
2022-10-01T16:42:19.100Z,0.55
2022-10-01T16:44:43.299Z,0.93
2022-10-01T16:47:13.478Z,0.65
2022-10-01T16:49:42.105Z,1.33
2022-10-01T16:52:16.511Z,1.13
2022-10-01T16:54:47.444Z,0.68
2022-10-01T16:57:17.596Z,1.00
2022-10-01T16:59:45.791Z,0.52
2022-10-01T17:02:16.134Z,0.85
2022-10-01T17:04:44.352Z,0.88
2022-10-01T17:07:12.569Z,1.00
2022-10-01T17:09:41.067Z,0.50
2022-10-01T17:12:10.253Z,0.70
2022-10-01T17:14:38.424Z,0.80
2022-10-01T17:17:07.050Z,0.70
2022-10-01T17:19:36.589Z,1.20
2022-10-01T17:22:04.766Z,0.63
2022-10-01T17:24:32.969Z,1.15
2022-10-01T17:27:01.271Z,0.88
2022-10-01T17:29:30.889Z,1.00
2022-10-01T17:31:59.157Z,0.75
2022-10-01T17:34:27.727Z,0.57
2022-10-01T17:36:59.800Z,0.60
2022-10-01T17:39:28.095Z,1.10
2022-10-01T17:41:56.245Z,0.73
2022-10-01T17:44:24.530Z,1.33
2022-10-01T17:46:52.688Z,1.33
2022-10-01T17:49:21.590Z,0.90
2022-10-01T17:51:50.583Z,0.60
2022-10-01T17:54:21.064Z,0.90
2022-10-01T17:56:49.777Z,0.85
2022-10-01T17:59:19.051Z,1.23
2022-10-01T18:01:47.297Z,0.70
2022-10-01T18:04:15.853Z,0.98
2022-10-01T18:06:44.021Z,1.05
2022-10-01T18:09:12.205Z,0.70
2022-10-01T18:11:41.813Z,0.73
2022-10-01T18:14:10.005Z,0.70
2022-10-01T18:16:39.436Z,0.98
2022-10-01T18:21:58.818Z,0.82
2022-10-01T18:24:27.103Z,1.40
2022-10-01T18:26:57.518Z,0.90
2022-10-01T18:29:28.250Z,1.23
2022-10-01T18:32:02.330Z,0.70
2022-10-01T18:34:38.043Z,0.88
2022-10-01T18:37:13.526Z,1.00
2022-10-01T18:39:45.544Z,0.90
2022-10-01T18:42:23.435Z,0.88
2022-10-01T18:44:56.393Z,1.33
2022-10-01T18:47:39.467Z,1.20
2022-10-01T18:53:07.877Z,1.08
2022-10-01T18:56:24.928Z,1.08
2022-10-01T18:59:42.479Z,1.30
2022-10-01T19:02:30.899Z,1.33
2022-10-01T19:05:50.772Z,1.25
2022-10-01T19:08:38.467Z,1.08
2022-10-01T19:11:19.119Z,1.48
2022-10-01T19:13:58.767Z,1.13
2022-10-01T19:16:42.963Z,1.55
2022-10-01T19:19:29.346Z,1.25
2022-10-01T19:22:03.812Z,1.60
2022-10-01T19:24:57.832Z,1.67
2022-10-01T19:27:44.851Z,1.05
2022-10-01T19:30:15.527Z,1.30
2022-10-01T19:32:50.834Z,1.20
2022-10-01T19:35:22.435Z,1.10
2022-10-01T19:37:56.041Z,1.55
2022-10-01T19:40:32.652Z,1.48
2022-10-01T19:43:11.031Z,1.30
2022-10-01T19:45:51.193Z,1.40
2022-10-01T19:48:27.390Z,1.80
2022-10-01T19:51:08.837Z,1.42
2022-10-01T19:53:38.432Z,1.23
2022-10-01T19:56:08.350Z,1.30
2022-10-01T19:58:36.511Z,1.27
2022-10-01T20:01:05.515Z,2.08
2022-10-01T20:03:39.529Z,1.27
2022-10-01T20:06:17.229Z,1.52
2022-10-01T20:08:52.632Z,1.55
2022-10-01T20:11:28.872Z,1.48
2022-10-01T20:14:12.977Z,2.08
2022-10-01T20:16:47.210Z,2.15
2022-10-01T20:19:27.178Z,2.13
2022-10-01T20:22:06.216Z,1.73
2022-10-01T20:24:47.842Z,1.33
2022-10-01T20:27:30.328Z,1.50
2022-10-01T20:30:06.472Z,1.40
2022-10-01T20:32:42.659Z,1.40
2022-10-01T20:35:24.566Z,1.40
2022-10-01T20:38:03.941Z,1.40
2022-10-01T20:40:40.295Z,1.48
2022-10-01T20:43:16.314Z,1.40
2022-10-01T20:45:49.520Z,1.60
2022-10-01T20:48:23.305Z,1.73
2022-10-01T20:50:58.434Z,1.55
2022-10-01T20:53:35.817Z,1.60
2022-10-01T20:56:12.951Z,1.20
2022-10-01T20:58:45.880Z,1.40
2022-10-01T21:01:20.564Z,1.17
2022-10-01T21:03:54.861Z,1.55
2022-10-01T21:06:33.339Z,1.42
2022-10-01T21:09:12.426Z,1.33
2022-10-01T21:11:46.481Z,1.40
2022-10-01T21:14:21.757Z,1.30
2022-10-01T21:17:19.902Z,1.40
2022-10-01T21:20:43.507Z,1.10
2022-10-01T21:23:30.659Z,1.05
2022-10-01T21:26:12.183Z,1.70
2022-10-01T21:29:11.307Z,1.45
2022-10-01T21:31:55.035Z,1.60
2022-10-01T21:34:30.977Z,1.30
2022-10-01T21:37:09.627Z,1.17
2022-10-01T21:39:48.566Z,1.73
2022-10-01T21:42:22.196Z,0.98
2022-10-01T21:45:23.271Z,1.40
2022-10-01T21:48:16.332Z,1.10
2022-10-01T21:50:54.088Z,1.15
2022-10-01T21:54:11.861Z,0.98
2022-10-01T21:57:03.241Z,1.05
2022-10-01T22:00:17.918Z,1.15
2022-10-01T22:03:08.685Z,0.90
2022-10-01T22:05:44.776Z,0.90
2022-10-01T22:08:28.621Z,0.98
2022-10-01T22:11:01.667Z,0.90
2022-10-01T22:13:35.700Z,1.00
2022-10-01T22:16:11.288Z,1.05
2022-10-01T22:18:45.588Z,0.70
2022-10-01T22:21:18.399Z,0.70
2022-10-01T22:26:25.389Z,1.00
2022-10-01T22:31:30.197Z,1.27
2022-10-01T22:34:02.658Z,0.98
2022-10-01T22:36:38.777Z,0.90
2022-10-01T22:39:14.778Z,0.80
2022-10-01T22:41:48.317Z,0.85
2022-10-01T22:44:20.843Z,0.70
2022-10-01T22:47:17.354Z,0.80
2022-10-01T22:50:20.366Z,0.70
2022-10-01T22:53:04.894Z,0.88
2022-10-01T22:55:47.867Z,0.80
2022-10-01T22:58:58.546Z,1.05
2022-10-01T23:01:37.962Z,1.15
2022-10-01T23:04:23.700Z,1.17
2022-10-01T23:07:03.832Z,0.93
2022-10-01T23:09:41.573Z,0.77
2022-10-01T23:12:21.754Z,1.20
2022-10-01T23:15:05.066Z,0.95
2022-10-01T23:17:41.162Z,0.90
2022-10-01T23:20:23.216Z,1.00
2022-10-01T23:23:14.079Z,1.00
2022-10-01T23:26:02.167Z,1.25
2022-10-01T23:28:41.646Z,1.10
2022-10-01T23:31:21.439Z,1.00
2022-10-01T23:34:25.062Z,0.90
2022-10-01T23:39:51.054Z,1.00
2022-10-01T23:42:31.372Z,1.00
2022-10-01T23:45:22.980Z,1.40
2022-10-01T23:48:01.155Z,0.90
2022-10-01T23:50:38.505Z,1.10
2022-10-01T23:53:15.695Z,1.13
2022-10-01T23:56:10.809Z,1.42
2022-10-01T23:58:47.362Z,1.10
