createdAt,value
2022-11-11T00:00:49.257Z,5.10
2022-11-11T00:06:12.260Z,8.07
2022-11-11T00:11:32.188Z,6.00
2022-11-11T00:17:24.635Z,6.53
2022-11-11T00:23:03.295Z,5.13
2022-11-11T00:28:23.848Z,5.30
2022-11-11T00:33:44.595Z,5.10
2022-11-11T00:39:05.037Z,4.80
2022-11-11T00:44:25.473Z,4.40
2022-11-11T00:50:04.111Z,6.57
2022-11-11T00:55:24.397Z,6.20
2022-11-11T01:00:44.864Z,5.90
2022-11-11T01:06:05.505Z,4.73
2022-11-11T01:11:25.669Z,5.70
2022-11-11T01:16:45.850Z,7.13
2022-11-11T01:22:05.960Z,7.70
2022-11-11T01:27:26.726Z,7.93
2022-11-11T01:32:46.967Z,6.00
2022-11-11T01:38:08.801Z,5.83
2022-11-11T01:43:29.625Z,4.73
2022-11-11T01:49:11.328Z,4.60
2022-11-11T01:54:34.794Z,6.73
2022-11-11T02:00:00.873Z,7.90
2022-11-11T02:05:41.591Z,4.47
2022-11-11T02:11:09.569Z,7.60
2022-11-11T02:16:29.876Z,4.87
2022-11-11T02:21:59.554Z,8.33
2022-11-11T02:27:20.357Z,4.30
2022-11-11T02:32:40.358Z,4.17
2022-11-11T02:38:12.340Z,7.70
2022-11-11T02:43:33.782Z,4.33
2022-11-11T02:48:54.387Z,5.57
2022-11-11T02:54:14.340Z,4.53
2022-11-11T02:59:39.360Z,6.37
2022-11-11T03:04:59.717Z,6.07
2022-11-11T03:10:20.525Z,6.57
2022-11-11T03:15:42.320Z,5.53
2022-11-11T03:21:35.604Z,5.10
2022-11-11T03:26:45.098Z,5.40
2022-11-11T03:32:06.159Z,5.47
2022-11-11T03:37:44.497Z,6.67
2022-11-11T03:43:05.693Z,7.67
2022-11-11T03:48:27.265Z,7.13
2022-11-11T03:53:47.735Z,4.60
2022-11-11T03:59:07.623Z,4.13
2022-11-11T04:04:50.799Z,6.37
2022-11-11T04:10:23.021Z,5.30
2022-11-11T04:16:01.481Z,6.23
2022-11-11T04:21:41.942Z,6.70
2022-11-11T04:27:04.185Z,5.53
2022-11-11T04:32:36.250Z,7.30
2022-11-11T04:38:16.078Z,7.23
2022-11-11T04:43:55.937Z,6.60
2022-11-11T04:49:16.264Z,8.57
2022-11-11T04:54:56.309Z,9.40
2022-11-11T05:00:18.517Z,8.17
2022-11-11T05:05:57.703Z,8.80
2022-11-11T05:11:18.425Z,12.10
2022-11-11T05:17:01.636Z,8.90
2022-11-11T05:22:39.427Z,10.60
2022-11-11T05:27:59.947Z,9.70
2022-11-11T05:33:20.343Z,10.07
2022-11-11T05:38:40.571Z,8.20
2022-11-11T05:44:00.601Z,9.73
2022-11-11T05:49:20.945Z,8.63
2022-11-11T05:54:41.584Z,11.53
2022-11-11T06:00:02.024Z,9.80
2022-11-11T06:05:22.416Z,9.60
2022-11-11T06:10:43.058Z,10.23
2022-11-11T06:16:03.940Z,12.17
2022-11-11T06:21:25.018Z,8.27
2022-11-11T06:26:44.950Z,7.47
2022-11-11T06:32:05.242Z,11.33
2022-11-11T06:37:25.347Z,11.93
2022-11-11T06:42:45.749Z,9.40
2022-11-11T06:48:07.378Z,10.33
2022-11-11T06:53:29.204Z,9.47
2022-11-11T06:58:49.409Z,9.47
2022-11-11T07:04:10.023Z,7.67
2022-11-11T07:09:30.022Z,9.17
2022-11-11T07:14:50.581Z,10.17
2022-11-11T07:20:11.108Z,10.83
2022-11-11T07:25:32.344Z,12.93
2022-11-11T07:30:52.526Z,11.60
2022-11-11T07:36:12.715Z,12.17
2022-11-11T07:41:32.897Z,8.47
2022-11-11T07:46:53.011Z,10.57
2022-11-11T07:52:13.206Z,13.93
2022-11-11T07:57:33.484Z,8.37
2022-11-11T08:02:58.491Z,10.30
2022-11-11T08:08:25.505Z,8.87
2022-11-11T08:13:46.410Z,8.60
2022-11-11T08:19:06.740Z,9.67
2022-11-11T08:25:02.399Z,10.93
2022-11-11T08:30:08.943Z,9.37
2022-11-11T08:35:29.617Z,7.70
2022-11-11T08:40:51.736Z,7.83
2022-11-11T08:46:12.252Z,8.87
2022-11-11T08:51:39.250Z,8.93
2022-11-11T08:57:04.032Z,6.53
2022-11-11T09:02:24.063Z,9.23
2022-11-11T09:07:44.422Z,6.17
2022-11-11T09:13:04.729Z,6.20
2022-11-11T09:18:24.654Z,6.50
2022-11-11T09:23:45.283Z,7.27
2022-11-11T09:29:05.400Z,7.07
2022-11-11T09:34:25.931Z,7.40
2022-11-11T09:39:46.022Z,5.40
2022-11-11T09:45:21.101Z,4.33
2022-11-11T09:50:41.855Z,5.93
2022-11-11T09:56:31.613Z,5.07
2022-11-11T10:01:57.039Z,5.40
2022-11-11T10:07:32.065Z,5.10
2022-11-11T10:18:45.215Z,4.20
2022-11-11T10:24:11.520Z,4.43
2022-11-11T10:29:40.762Z,3.90
2022-11-11T10:35:13.355Z,4.43
2022-11-11T10:40:39.309Z,4.33
2022-11-11T10:46:09.666Z,5.03
2022-11-11T10:51:35.159Z,3.77
2022-11-11T10:57:03.584Z,5.03
2022-11-11T11:02:30.771Z,3.57
2022-11-11T11:07:55.036Z,5.63
2022-11-11T11:13:25.793Z,4.87
2022-11-11T11:19:25.938Z,4.93
2022-11-11T11:24:46.119Z,5.73
2022-11-11T11:30:19.796Z,5.07
2022-11-11T11:35:44.408Z,3.90
2022-11-11T11:41:04.470Z,4.90
2022-11-11T11:46:38.117Z,5.07
2022-11-11T11:52:14.564Z,2.80
2022-11-11T11:57:38.372Z,3.17
2022-11-11T12:03:17.219Z,2.40
2022-11-11T12:08:47.692Z,3.07
2022-11-11T12:14:37.664Z,2.67
2022-11-11T12:20:04.699Z,3.47
2022-11-11T12:25:43.511Z,2.23
2022-11-11T12:31:23.753Z,2.13
2022-11-11T12:37:14.666Z,2.80
2022-11-11T12:42:38.943Z,3.23
2022-11-11T12:48:05.518Z,1.70
2022-11-11T12:53:58.332Z,1.83
2022-11-11T12:59:29.234Z,2.83
2022-11-11T13:05:04.427Z,1.93
2022-11-11T13:10:32.179Z,1.73
2022-11-11T13:15:52.636Z,3.53
2022-11-11T13:21:26.731Z,1.67
2022-11-11T13:26:58.417Z,3.33
2022-11-11T13:32:20.467Z,1.97
2022-11-11T13:37:43.753Z,2.00
2022-11-11T13:43:04.450Z,1.70
2022-11-11T13:48:38.515Z,1.90
2022-11-11T13:54:00.493Z,3.20
2022-11-11T13:59:33.172Z,2.13
2022-11-11T14:05:02.688Z,1.40
2022-11-11T14:10:23.109Z,2.60
2022-11-11T14:15:52.795Z,1.63
2022-11-11T14:22:00.013Z,2.53
2022-11-11T14:27:26.473Z,1.57
2022-11-11T14:33:19.415Z,1.93
2022-11-11T14:39:08.783Z,3.97
2022-11-11T14:44:32.194Z,6.17
2022-11-11T14:49:56.310Z,3.53
2022-11-11T14:55:23.279Z,2.57
2022-11-11T15:00:50.263Z,1.33
2022-11-11T15:06:10.670Z,1.70
2022-11-11T15:11:36.913Z,5.37
2022-11-11T15:17:15.391Z,1.73
2022-11-11T15:23:11.729Z,1.70
2022-11-11T15:28:54.507Z,1.50
2022-11-11T15:34:38.429Z,2.37
2022-11-11T15:39:58.756Z,2.47
2022-11-11T15:45:18.661Z,3.43
2022-11-11T15:50:39.177Z,2.90
2022-11-11T15:56:01.881Z,1.90
2022-11-11T16:01:25.811Z,1.47
2022-11-11T16:06:47.215Z,2.23
2022-11-11T16:12:10.631Z,3.33
2022-11-11T16:17:43.007Z,3.53
2022-11-11T16:23:05.196Z,1.90
2022-11-11T16:28:28.076Z,2.20
2022-11-11T16:33:48.239Z,2.67
2022-11-11T16:39:20.722Z,4.23
2022-11-11T16:44:50.556Z,2.33
2022-11-11T16:50:22.288Z,2.30
2022-11-11T16:55:46.176Z,2.10
2022-11-11T17:01:06.749Z,2.00
2022-11-11T17:06:48.848Z,2.23
2022-11-11T17:12:09.367Z,2.10
2022-11-11T17:17:32.904Z,2.33
2022-11-11T17:22:55.698Z,2.17
2022-11-11T17:28:15.746Z,2.73
2022-11-11T17:33:35.932Z,4.30
2022-11-11T17:38:55.987Z,5.13
2022-11-11T17:44:16.267Z,4.83
2022-11-11T17:49:55.525Z,5.53
2022-11-11T17:55:16.507Z,7.40
2022-11-11T18:00:36.689Z,7.17
2022-11-11T18:05:56.833Z,5.57
2022-11-11T18:11:17.454Z,6.97
2022-11-11T18:16:38.155Z,6.27
2022-11-11T18:21:58.623Z,4.97
2022-11-11T18:27:18.802Z,5.10
2022-11-11T18:32:39.520Z,4.10
2022-11-11T18:37:59.443Z,3.43
2022-11-11T18:43:19.751Z,2.87
2022-11-11T18:48:40.244Z,5.43
2022-11-11T18:54:01.746Z,2.90
2022-11-11T18:59:22.024Z,3.33
2022-11-11T19:04:42.027Z,2.97
2022-11-11T19:10:01.945Z,4.70
2022-11-11T19:15:22.153Z,5.37
2022-11-11T19:20:42.801Z,3.17
2022-11-11T19:26:03.580Z,3.47
2022-11-11T19:31:25.571Z,3.20
2022-11-11T19:36:46.048Z,4.73
2022-11-11T19:42:06.266Z,7.03
2022-11-11T19:47:26.162Z,4.97
2022-11-11T19:52:46.330Z,6.20
2022-11-11T19:58:06.822Z,6.57
2022-11-11T20:03:27.507Z,9.07
2022-11-11T20:08:48.832Z,5.87
2022-11-11T20:14:09.415Z,6.17
2022-11-11T20:19:29.719Z,6.43
2022-11-11T20:24:50.332Z,9.83
2022-11-11T20:30:10.593Z,9.70
2022-11-11T20:35:35.808Z,8.83
2022-11-11T20:41:04.786Z,9.00
2022-11-11T20:46:26.343Z,7.07
2022-11-11T20:51:46.267Z,7.73
2022-11-11T20:57:06.584Z,7.13
2022-11-11T21:02:26.909Z,7.70
2022-11-11T21:07:49.892Z,8.67
2022-11-11T21:13:09.883Z,6.10
2022-11-11T21:18:30.689Z,7.67
2022-11-11T21:24:04.821Z,6.23
2022-11-11T21:29:25.140Z,6.03
2022-11-11T21:34:45.330Z,7.53
2022-11-11T21:40:06.335Z,7.00
2022-11-11T21:45:26.568Z,6.53
2022-11-11T21:50:46.582Z,5.73
2022-11-11T21:56:14.137Z,5.97
2022-11-11T22:01:35.334Z,6.17
2022-11-11T22:06:55.552Z,7.47
2022-11-11T22:12:15.474Z,6.57
2022-11-11T22:17:35.492Z,4.93
2022-11-11T22:22:55.794Z,5.33
2022-11-11T22:28:16.152Z,5.60
2022-11-11T22:33:37.431Z,5.07
2022-11-11T22:38:58.233Z,5.10
2022-11-11T22:44:18.517Z,5.17
2022-11-11T22:49:44.766Z,5.07
2022-11-11T22:55:05.252Z,6.73
2022-11-11T23:00:25.395Z,7.27
2022-11-11T23:05:45.607Z,7.90
2022-11-11T23:11:24.420Z,6.70
2022-11-11T23:16:48.935Z,8.27
2022-11-11T23:22:09.376Z,6.83
2022-11-11T23:27:29.393Z,7.23
2022-11-11T23:32:52.947Z,6.17
2022-11-11T23:38:13.290Z,5.30
2022-11-11T23:43:34.032Z,6.40
2022-11-11T23:48:54.027Z,6.77
2022-11-11T23:54:14.292Z,7.93
2022-11-11T23:59:34.260Z,8.30
