createdAt,value
2023-05-15T00:20:09.320Z,27.00
2023-05-15T00:32:27.430Z,24.73
2023-05-15T00:36:36.519Z,25.25
2023-05-15T00:40:18.459Z,29.46
2023-05-15T01:23:36.427Z,25.08
2023-05-15T01:26:49.648Z,25.79
2023-05-15T01:30:01.473Z,25.96
2023-05-15T01:33:52.527Z,25.78
2023-05-15T01:36:55.122Z,26.50
2023-05-15T01:42:36.517Z,26.73
2023-05-15T01:45:10.719Z,28.68
2023-05-15T01:47:47.946Z,26.64
2023-05-15T01:50:29.158Z,27.88
2023-05-15T01:53:25.608Z,28.67
2023-05-15T01:55:55.830Z,28.58
2023-05-15T01:58:29.469Z,27.60
2023-05-15T02:01:01.691Z,28.89
2023-05-15T02:04:05.658Z,27.33
2023-05-15T02:07:41.419Z,27.87
2023-05-15T02:10:57.087Z,28.65
2023-05-15T02:13:59.252Z,29.34
2023-05-15T02:16:49.871Z,29.54
2023-05-15T02:19:41.149Z,30.46
2023-05-15T02:22:11.966Z,30.62
2023-05-15T02:24:42.476Z,30.82
2023-05-15T02:27:23.380Z,30.81
2023-05-15T02:34:24.680Z,30.91
2023-05-15T02:37:26.320Z,32.84
2023-05-15T02:40:05.592Z,32.92
2023-05-15T02:43:53.558Z,33.27
2023-05-15T02:46:19.054Z,33.77
2023-05-15T02:49:14.450Z,34.29
2023-05-15T02:52:04.215Z,33.84
2023-05-15T02:55:00.374Z,34.09
2023-05-15T02:57:53.485Z,34.16
2023-05-15T03:00:47.709Z,34.67
2023-05-15T03:03:33.995Z,34.78
2023-05-15T03:06:06.221Z,35.50
2023-05-15T03:08:52.577Z,35.61
2023-05-15T03:11:27.742Z,35.13
2023-05-15T03:14:00.459Z,35.49
2023-05-15T03:16:33.678Z,35.75
2023-05-15T03:19:18.583Z,36.41
2023-05-15T03:22:00.301Z,36.56
2023-05-15T03:24:33.908Z,36.87
2023-05-15T03:27:12.677Z,37.27
2023-05-15T03:29:45.790Z,37.35
2023-05-15T03:32:25.403Z,38.00
2023-05-15T03:35:04.374Z,38.39
2023-05-15T03:37:44.625Z,38.92
2023-05-15T03:40:15.134Z,39.25
2023-05-15T03:42:54.233Z,39.05
2023-05-15T03:45:26.399Z,38.98
2023-05-15T03:47:56.492Z,39.42
2023-05-15T03:50:26.256Z,40.13
2023-05-15T03:52:55.423Z,39.73
2023-05-15T03:55:24.725Z,39.84
2023-05-15T03:57:54.358Z,40.48
2023-05-15T04:00:23.676Z,40.60
2023-05-15T04:02:52.900Z,40.87
2023-05-15T04:05:22.737Z,40.88
2023-05-15T04:07:51.916Z,41.15
2023-05-15T04:10:21.107Z,41.42
2023-05-15T04:12:50.127Z,41.39
2023-05-15T04:15:24.792Z,41.01
2023-05-15T04:17:55.595Z,42.17
2023-05-15T04:20:25.715Z,42.79
2023-05-15T04:22:55.038Z,43.19
2023-05-15T04:25:25.577Z,44.05
2023-05-15T04:28:18.905Z,43.85
2023-05-15T04:31:09.042Z,44.48
2023-05-15T04:33:42.845Z,45.15
2023-05-15T04:36:12.393Z,46.25
2023-05-15T04:38:57.694Z,47.54
2023-05-15T04:41:27.786Z,50.59
2023-05-15T04:43:59.786Z,51.91
2023-05-15T04:47:34.750Z,50.63
2023-05-15T04:50:10.849Z,50.24
2023-05-15T04:52:44.286Z,49.28
2023-05-15T04:55:55.772Z,50.37
2023-05-15T04:58:27.075Z,50.85
2023-05-15T05:01:18.581Z,49.98
2023-05-15T05:04:10.383Z,49.72
2023-05-15T05:06:40.016Z,50.66
2023-05-15T05:09:09.369Z,50.81
2023-05-15T05:11:50.124Z,51.11
2023-05-15T05:14:22.581Z,51.83
2023-05-15T05:16:51.703Z,52.76
2023-05-15T05:19:26.654Z,52.90
2023-05-15T05:22:02.908Z,53.03
2023-05-15T05:24:38.635Z,52.87
2023-05-15T05:27:08.743Z,52.84
2023-05-15T05:29:38.171Z,53.47
2023-05-15T05:32:20.365Z,63.99
2023-05-15T05:34:53.293Z,69.26
2023-05-15T05:37:22.220Z,72.11
2023-05-15T05:40:03.368Z,66.99
2023-05-15T05:42:32.981Z,66.55
2023-05-15T05:45:02.335Z,67.46
2023-05-15T05:47:31.828Z,67.61
2023-05-15T05:50:04.009Z,70.05
2023-05-15T05:52:46.429Z,71.33
2023-05-15T05:55:24.356Z,70.33
2023-05-15T05:58:03.444Z,70.40
2023-05-15T06:00:44.188Z,66.94
2023-05-15T06:03:31.859Z,64.94
2023-05-15T06:06:05.928Z,61.99
2023-05-15T06:08:35.434Z,61.84
2023-05-15T06:11:10.825Z,61.64
2023-05-15T06:13:50.390Z,62.98
2023-05-15T06:16:22.841Z,64.86
2023-05-15T06:18:52.602Z,64.34
2023-05-15T06:21:26.645Z,65.41
2023-05-15T06:24:06.166Z,70.39
2023-05-15T06:26:39.127Z,71.74
2023-05-15T06:29:24.898Z,70.42
2023-05-15T06:32:03.694Z,72.40
2023-05-15T06:34:35.624Z,75.35
2023-05-15T06:37:05.220Z,76.47
2023-05-15T06:39:54.654Z,84.58
2023-05-15T06:42:24.637Z,77.77
2023-05-15T06:45:06.194Z,75.66
2023-05-15T06:47:42.020Z,79.44
2023-05-15T06:50:17.487Z,82.53
2023-05-15T06:52:54.900Z,84.62
2023-05-15T06:55:25.051Z,82.30
2023-05-15T06:58:21.823Z,77.94
2023-05-15T07:00:59.390Z,76.37
2023-05-15T07:03:52.181Z,75.56
2023-05-15T07:06:28.694Z,77.10
2023-05-15T07:09:08.369Z,77.91
2023-05-15T07:11:41.207Z,77.19
2023-05-15T07:14:14.661Z,80.76
2023-05-15T07:16:49.916Z,86.10
2023-05-15T07:19:21.991Z,82.36
2023-05-15T07:21:51.156Z,81.10
2023-05-15T07:24:28.861Z,83.63
2023-05-15T07:27:01.120Z,82.85
2023-05-15T07:29:30.540Z,81.86
2023-05-15T07:32:02.487Z,83.38
2023-05-15T07:34:34.342Z,88.06
2023-05-15T07:37:03.817Z,90.71
2023-05-15T07:39:36.849Z,96.00
2023-05-15T07:42:10.498Z,91.45
2023-05-15T07:44:45.020Z,90.82
2023-05-15T07:47:22.462Z,93.48
2023-05-15T07:49:51.647Z,99.86
2023-05-15T07:52:26.744Z,100.00
2023-05-15T07:55:05.245Z,100.00
2023-05-15T07:57:39.327Z,100.00
2023-05-15T08:00:13.079Z,100.00
2023-05-15T08:02:50.192Z,100.00
2023-05-15T08:05:28.290Z,100.00
2023-05-15T08:07:58.534Z,100.00
2023-05-15T08:10:42.355Z,100.00
2023-05-15T08:13:44.074Z,100.00
2023-05-15T08:16:17.242Z,100.00
2023-05-15T08:18:54.412Z,100.00
2023-05-15T08:21:26.587Z,100.00
2023-05-15T08:24:08.838Z,100.00
2023-05-15T08:26:47.104Z,100.00
2023-05-15T08:29:17.646Z,100.00
2023-05-15T08:31:46.805Z,100.00
2023-05-15T08:34:19.280Z,100.00
2023-05-15T08:36:54.282Z,100.00
2023-05-15T08:39:38.240Z,100.00
2023-05-15T08:42:23.058Z,100.00
2023-05-15T08:44:59.064Z,100.00
2023-05-15T08:47:41.473Z,100.00
2023-05-15T08:50:18.888Z,100.00
2023-05-15T08:52:55.360Z,100.00
2023-05-15T08:55:25.476Z,100.00
2023-05-15T08:57:55.718Z,100.00
2023-05-15T09:00:25.009Z,100.00
2023-05-15T09:02:59.473Z,100.00
2023-05-15T09:05:30.747Z,100.00
2023-05-15T09:08:13.527Z,100.00
2023-05-15T09:10:46.584Z,100.00
2023-05-15T09:13:18.843Z,100.00
2023-05-15T09:15:51.633Z,100.00
2023-05-15T09:18:24.236Z,100.00
2023-05-15T09:21:26.465Z,100.00
2023-05-15T09:23:57.946Z,100.00
2023-05-15T09:26:27.281Z,100.00
2023-05-15T09:29:05.755Z,100.00
2023-05-15T09:32:07.874Z,100.00
2023-05-15T09:34:42.659Z,100.00
2023-05-15T09:37:28.767Z,100.00
2023-05-15T09:40:15.346Z,100.00
2023-05-15T09:42:55.724Z,100.00
2023-05-15T09:45:30.697Z,100.00
2023-05-15T09:48:05.639Z,100.00
2023-05-15T09:50:39.841Z,100.00
2023-05-15T09:53:14.062Z,100.00
2023-05-15T09:55:53.694Z,100.00
2023-05-15T09:58:28.699Z,100.00
2023-05-15T10:01:02.347Z,100.00
2023-05-15T10:03:33.792Z,100.00
2023-05-15T10:06:06.111Z,100.00
2023-05-15T10:08:42.158Z,100.00
2023-05-15T10:11:14.529Z,100.00
2023-05-15T10:13:45.840Z,100.00
2023-05-15T10:16:17.908Z,100.00
2023-05-15T10:18:49.650Z,100.00
2023-05-15T10:21:23.931Z,100.00
2023-05-15T10:23:58.342Z,100.00
2023-05-15T10:26:42.817Z,100.00
2023-05-15T10:29:14.386Z,100.00
2023-05-15T10:31:44.707Z,100.00
2023-05-15T10:34:15.158Z,100.00
2023-05-15T10:36:56.408Z,100.00
2023-05-15T10:39:30.444Z,100.00
2023-05-15T10:42:01.443Z,100.00
2023-05-15T10:44:35.811Z,100.00
2023-05-15T10:47:06.932Z,100.00
2023-05-15T10:49:39.331Z,100.00
2023-05-15T10:52:10.192Z,100.00
2023-05-15T10:54:48.323Z,100.00
2023-05-15T10:57:25.610Z,100.00
2023-05-15T11:00:07.364Z,100.00
2023-05-15T11:02:45.812Z,100.00
2023-05-15T11:05:25.550Z,100.00
2023-05-15T11:08:32.998Z,100.00
2023-05-15T11:11:08.274Z,100.00
2023-05-15T11:14:10.802Z,100.00
2023-05-15T11:17:05.189Z,100.00
2023-05-15T11:19:39.756Z,100.00
2023-05-15T11:22:22.120Z,100.00
2023-05-15T11:25:17.457Z,100.00
2023-05-15T11:27:47.798Z,100.00
2023-05-15T11:30:30.023Z,100.00
2023-05-15T11:33:02.864Z,100.00
2023-05-15T11:35:37.189Z,100.00
2023-05-15T11:38:14.005Z,100.00
2023-05-15T11:41:05.522Z,100.00
2023-05-15T11:43:42.252Z,100.00
2023-05-15T11:46:18.848Z,100.00
2023-05-15T11:48:48.880Z,100.00
2023-05-15T11:51:23.566Z,100.00
2023-05-15T11:53:56.804Z,100.00
2023-05-15T11:56:32.618Z,100.00
2023-05-15T11:59:03.240Z,100.00
2023-05-15T12:01:48.359Z,100.00
2023-05-15T12:04:19.260Z,100.00
2023-05-15T12:06:52.103Z,100.00
2023-05-15T12:09:28.247Z,100.00
2023-05-15T12:11:57.564Z,100.00
2023-05-15T12:14:40.824Z,100.00
2023-05-15T12:17:10.010Z,100.00
2023-05-15T12:19:40.299Z,100.00
2023-05-15T12:22:11.256Z,100.00
2023-05-15T12:24:40.660Z,100.00
2023-05-15T12:27:20.047Z,100.00
2023-05-15T12:29:54.361Z,100.00
2023-05-15T12:32:25.632Z,100.00
2023-05-15T12:35:01.227Z,100.00
2023-05-15T12:37:36.522Z,100.00
2023-05-15T12:40:16.245Z,100.00
2023-05-15T12:42:50.441Z,100.00
2023-05-15T12:45:21.305Z,100.00
2023-05-15T12:47:55.714Z,100.00
2023-05-15T12:50:46.510Z,100.00
2023-05-15T12:53:17.174Z,100.00
2023-05-15T12:55:47.942Z,100.00
2023-05-15T12:58:42.268Z,100.00
2023-05-15T13:01:14.533Z,100.00
2023-05-15T13:03:50.449Z,100.00
2023-05-15T13:06:20.028Z,100.00
2023-05-15T13:08:52.171Z,100.00
2023-05-15T13:11:21.668Z,100.00
2023-05-15T13:13:51.561Z,100.00
2023-05-15T13:16:22.710Z,100.00
2023-05-15T13:18:52.375Z,100.00
2023-05-15T13:21:23.806Z,100.00
2023-05-15T13:23:53.794Z,100.00
2023-05-15T13:26:23.420Z,100.00
2023-05-15T13:28:55.372Z,100.00
2023-05-15T13:31:24.830Z,100.00
2023-05-15T13:33:53.974Z,100.00
2023-05-15T13:36:27.045Z,100.00
2023-05-15T13:39:09.086Z,100.00
2023-05-15T13:41:38.647Z,100.00
2023-05-15T13:44:08.982Z,100.00
2023-05-15T13:46:50.005Z,100.00
2023-05-15T13:49:39.049Z,100.00
2023-05-15T13:52:08.338Z,100.00
2023-05-15T13:54:45.001Z,100.00
2023-05-15T13:57:17.295Z,100.00
2023-05-15T13:59:46.340Z,100.00
2023-05-15T14:02:15.527Z,100.00
2023-05-15T14:04:45.184Z,100.00
2023-05-15T14:07:14.167Z,100.00
2023-05-15T14:09:43.067Z,100.00
2023-05-15T14:12:12.143Z,100.00
2023-05-15T14:14:41.070Z,100.00
2023-05-15T14:17:10.051Z,100.00
2023-05-15T14:19:38.912Z,100.00
2023-05-15T14:22:07.911Z,100.00
2023-05-15T14:24:36.839Z,100.00
2023-05-15T14:27:06.099Z,100.00
2023-05-15T14:29:35.270Z,100.00
2023-05-15T14:32:04.216Z,100.00
2023-05-15T14:34:33.188Z,100.00
2023-05-15T14:37:02.294Z,100.00
2023-05-15T14:39:31.543Z,100.00
2023-05-15T14:42:00.514Z,100.00
2023-05-15T14:44:29.836Z,100.00
2023-05-15T14:47:13.571Z,100.00
2023-05-15T14:49:42.547Z,100.00
2023-05-15T14:52:13.096Z,100.00
2023-05-15T14:54:42.688Z,100.00
2023-05-15T14:57:11.679Z,100.00
2023-05-15T14:59:40.669Z,100.00
2023-05-15T15:02:09.770Z,100.00
2023-05-15T15:04:38.787Z,100.00
2023-05-15T15:07:14.675Z,100.00
2023-05-15T15:09:43.747Z,100.00
2023-05-15T15:12:12.664Z,100.00
2023-05-15T15:14:41.841Z,100.00
2023-05-15T15:17:10.731Z,100.00
2023-05-15T15:19:39.853Z,100.00
2023-05-15T15:22:08.726Z,100.00
2023-05-15T15:24:37.687Z,100.00
2023-05-15T15:27:07.760Z,100.00
2023-05-15T15:29:36.869Z,100.00
2023-05-15T15:32:06.134Z,100.00
2023-05-15T15:34:35.153Z,100.00
2023-05-15T15:37:04.152Z,100.00
2023-05-15T15:39:34.050Z,100.00
2023-05-15T15:42:05.122Z,100.00
2023-05-15T15:44:35.679Z,100.00
2023-05-15T15:47:05.414Z,100.00
2023-05-15T15:49:34.479Z,100.00
2023-05-15T15:52:03.427Z,100.00
2023-05-15T15:54:34.075Z,100.00
2023-05-15T15:57:05.535Z,100.00
2023-05-15T15:59:34.549Z,100.00
2023-05-15T16:02:07.008Z,100.00
2023-05-15T16:04:40.050Z,100.00
2023-05-15T16:07:09.147Z,100.00
2023-05-15T16:09:38.038Z,100.00
2023-05-15T16:12:07.204Z,100.00
2023-05-15T16:14:36.091Z,100.00
2023-05-15T16:17:05.412Z,100.00
2023-05-15T16:19:37.121Z,100.00
2023-05-15T16:22:06.489Z,100.00
2023-05-15T16:24:38.112Z,100.00
2023-05-15T16:27:07.289Z,100.00
2023-05-15T16:29:36.279Z,100.00
2023-05-15T16:32:06.227Z,100.00
2023-05-15T16:34:35.185Z,100.00
2023-05-15T16:37:04.267Z,100.00
2023-05-15T16:39:40.069Z,100.00
2023-05-15T16:42:09.621Z,100.00
2023-05-15T16:44:38.639Z,100.00
2023-05-15T16:47:07.909Z,100.00
2023-05-15T16:49:36.884Z,100.00
2023-05-15T16:52:06.032Z,100.00
2023-05-15T16:54:35.019Z,100.00
2023-05-15T16:57:04.376Z,100.00
2023-05-15T16:59:33.667Z,100.00
2023-05-15T17:02:02.592Z,100.00
2023-05-15T17:04:33.014Z,100.00
2023-05-15T17:07:02.684Z,100.00
2023-05-15T17:09:31.677Z,100.00
2023-05-15T17:12:00.890Z,100.00
2023-05-15T17:14:30.695Z,100.00
2023-05-15T17:17:02.928Z,100.00
2023-05-15T17:19:35.420Z,100.00
2023-05-15T17:22:05.995Z,100.00
2023-05-15T17:24:49.469Z,100.00
2023-05-15T17:27:21.319Z,100.00
2023-05-15T17:29:52.071Z,100.00
2023-05-15T17:32:21.559Z,100.00
2023-05-15T17:34:53.534Z,100.00
2023-05-15T17:37:23.534Z,100.00
2023-05-15T17:39:54.092Z,100.00
2023-05-15T17:42:25.896Z,100.00
2023-05-15T17:44:57.174Z,100.00
2023-05-15T17:47:29.675Z,100.00
2023-05-15T17:49:59.849Z,100.00
2023-05-15T17:52:29.719Z,100.00
2023-05-15T17:54:58.846Z,100.00
2023-05-15T17:57:28.448Z,100.00
2023-05-15T17:59:57.679Z,100.00
2023-05-15T18:02:29.591Z,100.00
2023-05-15T18:04:58.744Z,98.67
2023-05-15T18:07:31.942Z,100.00
2023-05-15T18:10:04.068Z,100.00
2023-05-15T18:12:34.135Z,84.71
2023-05-15T18:15:03.420Z,86.55
2023-05-15T18:17:33.750Z,77.30
2023-05-15T18:20:06.530Z,77.77
2023-05-15T18:22:35.678Z,79.02
2023-05-15T18:25:08.093Z,74.25
2023-05-15T18:27:37.870Z,67.69
2023-05-15T18:30:24.989Z,69.73
2023-05-15T18:32:54.313Z,68.77
2023-05-15T18:35:29.011Z,70.53
2023-05-15T18:38:05.054Z,100.00
2023-05-15T18:40:34.395Z,100.00
2023-05-15T18:43:06.499Z,100.00
2023-05-15T18:45:35.746Z,100.00
2023-05-15T18:48:05.126Z,100.00
2023-05-15T18:50:34.354Z,100.00
2023-05-15T18:53:11.288Z,100.00
2023-05-15T18:55:41.427Z,100.00
2023-05-15T18:58:11.399Z,100.00
2023-05-15T19:00:42.561Z,89.29
2023-05-15T19:03:12.026Z,100.00
2023-05-15T19:05:47.183Z,84.67
2023-05-15T19:08:19.413Z,74.63
2023-05-15T19:10:52.180Z,64.44
2023-05-15T19:13:21.540Z,78.20
2023-05-15T19:15:54.689Z,65.28
2023-05-15T19:18:24.445Z,53.88
2023-05-15T19:20:55.100Z,56.59
2023-05-15T19:23:25.425Z,70.93
2023-05-15T19:25:54.344Z,73.79
2023-05-15T19:28:23.275Z,66.00
2023-05-15T19:30:52.341Z,63.73
2023-05-15T19:33:25.406Z,71.68
2023-05-15T19:35:57.955Z,66.98
2023-05-15T19:38:43.418Z,67.72
2023-05-15T19:41:43.834Z,51.32
2023-05-15T19:44:22.435Z,44.91
2023-05-15T19:46:54.806Z,60.05
2023-05-15T19:49:30.135Z,57.59
2023-05-15T19:55:30.468Z,53.90
2023-05-15T19:58:36.366Z,48.50
2023-05-15T20:01:59.291Z,49.12
2023-05-15T20:05:11.445Z,46.20
2023-05-15T20:08:11.384Z,43.89
2023-05-15T20:11:01.262Z,41.79
2023-05-15T20:13:57.031Z,39.47
2023-05-15T20:16:58.412Z,39.58
2023-05-15T20:20:37.176Z,41.40
2023-05-15T20:23:32.925Z,42.53
2023-05-15T20:26:22.569Z,43.14
2023-05-15T20:28:57.495Z,47.28
2023-05-15T20:31:49.166Z,44.54
2023-05-15T20:34:55.629Z,48.09
2023-05-15T20:38:36.712Z,45.98
2023-05-15T20:40:46.261Z,55.12
2023-05-15T20:43:57.293Z,69.67
2023-05-15T20:46:10.247Z,60.76
2023-05-15T20:48:39.526Z,62.36
2023-05-15T20:51:15.196Z,54.28
2023-05-15T20:53:50.513Z,53.67
2023-05-15T20:56:32.200Z,53.89
2023-05-15T20:59:16.346Z,51.43
2023-05-15T21:04:50.824Z,46.56
2023-05-15T21:07:55.403Z,45.42
2023-05-15T21:10:41.347Z,39.96
2023-05-15T21:13:32.494Z,46.46
2023-05-15T21:16:11.521Z,44.13
2023-05-15T21:18:51.977Z,45.46
2023-05-15T21:21:32.046Z,42.50
2023-05-15T21:27:27.327Z,46.62
2023-05-15T21:33:30.978Z,50.40
2023-05-15T21:36:00.042Z,51.79
2023-05-15T21:38:30.258Z,51.57
2023-05-15T21:41:00.368Z,50.36
2023-05-15T21:43:29.422Z,50.59
2023-05-15T21:45:58.765Z,48.60
2023-05-15T21:48:35.657Z,47.03
2023-05-15T21:51:04.968Z,45.99
2023-05-15T21:53:34.199Z,46.97
2023-05-15T21:56:07.149Z,43.25
2023-05-15T21:58:42.337Z,46.03
2023-05-15T22:01:20.486Z,43.83
2023-05-15T22:03:50.394Z,45.84
2023-05-15T22:06:21.375Z,43.08
2023-05-15T22:08:53.121Z,44.39
2023-05-15T22:11:24.242Z,47.84
2023-05-15T22:14:01.598Z,45.67
2023-05-15T22:16:36.632Z,36.79
2023-05-15T22:19:21.464Z,40.67
2023-05-15T22:22:03.629Z,37.02
2023-05-15T22:24:35.459Z,40.60
2023-05-15T22:27:04.964Z,39.47
2023-05-15T22:29:39.342Z,36.60
2023-05-15T22:32:09.060Z,36.50
2023-05-15T22:34:38.489Z,37.55
2023-05-15T22:37:16.742Z,36.29
2023-05-15T22:39:53.738Z,40.34
2023-05-15T22:42:36.084Z,37.10
2023-05-15T22:45:08.502Z,37.97
2023-05-15T22:47:37.483Z,40.53
2023-05-15T22:50:07.013Z,43.77
2023-05-15T22:52:44.124Z,41.09
2023-05-15T22:55:18.682Z,42.58
2023-05-15T22:57:48.015Z,40.63
2023-05-15T23:00:18.195Z,43.76
2023-05-15T23:02:47.588Z,44.30
2023-05-15T23:05:23.184Z,43.31
2023-05-15T23:08:26.398Z,41.38
2023-05-15T23:10:54.244Z,42.15
2023-05-15T23:13:51.336Z,42.99
2023-05-15T23:16:26.649Z,42.53
2023-05-15T23:19:26.388Z,43.14
2023-05-15T23:22:04.547Z,42.18
2023-05-15T23:24:42.486Z,41.76
2023-05-15T23:30:15.421Z,46.19
2023-05-15T23:32:47.456Z,44.46
2023-05-15T23:35:16.846Z,44.30
2023-05-15T23:37:55.587Z,38.84
2023-05-15T23:40:37.140Z,38.26
2023-05-15T23:43:27.423Z,38.39
2023-05-15T23:45:59.350Z,37.44
2023-05-15T23:48:38.260Z,38.01
2023-05-15T23:51:10.935Z,35.12
2023-05-15T23:53:44.124Z,35.78
2023-05-15T23:56:13.618Z,34.63
2023-05-15T23:58:44.818Z,33.57
