createdAt,value
2022-10-17T00:01:16.948Z,31.38
2022-10-17T00:03:18.636Z,32.55
2022-10-17T00:05:20.236Z,32.38
2022-10-17T00:07:22.059Z,32.75
2022-10-17T00:09:23.691Z,33.17
2022-10-17T00:11:25.185Z,31.92
2022-10-17T00:13:27.158Z,32.97
2022-10-17T00:15:28.821Z,32.03
2022-10-17T00:17:31.108Z,31.58
2022-10-17T00:19:32.974Z,31.85
2022-10-17T00:21:34.916Z,30.92
2022-10-17T00:23:36.455Z,33.22
2022-10-17T00:25:38.655Z,33.03
2022-10-17T00:27:41.007Z,33.60
2022-10-17T00:29:42.830Z,35.42
2022-10-17T00:31:44.842Z,33.63
2022-10-17T00:33:46.615Z,36.33
2022-10-17T00:35:48.729Z,34.85
2022-10-17T00:37:51.818Z,34.85
2022-10-17T00:39:56.606Z,33.97
2022-10-17T00:41:58.151Z,35.90
2022-10-17T00:44:04.148Z,34.67
2022-10-17T00:46:05.799Z,33.58
2022-10-17T00:48:09.333Z,35.03
2022-10-17T00:50:12.119Z,34.17
2022-10-17T00:52:24.930Z,34.22
2022-10-17T00:54:28.773Z,33.78
2022-10-17T00:56:31.234Z,32.33
2022-10-17T00:58:32.827Z,34.25
2022-10-17T01:00:34.339Z,34.10
2022-10-17T01:02:36.088Z,34.58
2022-10-17T01:04:38.920Z,33.63
2022-10-17T01:06:40.425Z,32.42
2022-10-17T01:08:42.293Z,34.30
2022-10-17T01:10:43.759Z,32.88
2022-10-17T01:12:45.321Z,34.15
2022-10-17T01:14:47.007Z,34.13
2022-10-17T01:16:54.376Z,35.50
2022-10-17T01:19:00.337Z,35.03
2022-10-17T01:21:02.118Z,34.50
2022-10-17T01:23:22.483Z,33.70
2022-10-17T01:25:26.809Z,34.90
2022-10-17T01:27:40.975Z,35.75
2022-10-17T01:29:52.321Z,35.33
2022-10-17T01:32:02.071Z,34.25
2022-10-17T01:34:08.992Z,36.25
2022-10-17T01:36:12.685Z,36.65
2022-10-17T01:38:18.570Z,36.78
2022-10-17T01:40:24.233Z,35.90
2022-10-17T01:42:29.034Z,35.80
2022-10-17T01:44:34.531Z,35.10
2022-10-17T01:46:37.346Z,35.65
2022-10-17T01:48:40.272Z,34.70
2022-10-17T01:50:45.082Z,34.35
2022-10-17T01:52:54.991Z,35.03
2022-10-17T01:55:06.237Z,34.20
2022-10-17T01:57:11.322Z,33.72
2022-10-17T01:59:33.362Z,36.20
2022-10-17T02:01:37.164Z,34.95
2022-10-17T02:03:39.798Z,35.90
2022-10-17T02:05:42.681Z,35.95
2022-10-17T02:07:44.271Z,36.88
2022-10-17T02:09:45.761Z,35.88
2022-10-17T02:11:52.223Z,35.38
2022-10-17T02:14:06.840Z,35.83
2022-10-17T02:16:26.667Z,37.67
2022-10-17T02:18:31.349Z,35.85
2022-10-17T02:20:51.552Z,35.42
2022-10-17T02:22:53.051Z,37.25
2022-10-17T02:25:06.258Z,34.33
2022-10-17T02:27:12.267Z,35.80
2022-10-17T02:29:16.479Z,36.28
2022-10-17T02:31:21.254Z,37.05
2022-10-17T02:33:28.525Z,34.85
2022-10-17T02:35:31.539Z,38.75
2022-10-17T02:37:33.872Z,37.10
2022-10-17T02:39:36.127Z,37.33
2022-10-17T02:41:38.345Z,38.13
2022-10-17T02:43:40.462Z,35.58
2022-10-17T02:45:42.058Z,36.75
2022-10-17T02:47:46.716Z,37.03
2022-10-17T02:49:52.535Z,37.60
2022-10-17T02:52:08.289Z,36.92
2022-10-17T02:54:20.323Z,38.38
2022-10-17T02:56:22.577Z,37.90
2022-10-17T02:58:26.836Z,38.93
2022-10-17T03:00:28.794Z,39.38
2022-10-17T03:02:38.560Z,40.25
2022-10-17T03:04:43.039Z,38.63
2022-10-17T03:06:46.098Z,39.25
2022-10-17T03:08:47.850Z,39.63
2022-10-17T03:10:49.418Z,38.13
2022-10-17T03:12:50.912Z,37.72
2022-10-17T03:14:52.681Z,38.17
2022-10-17T03:16:54.207Z,37.78
2022-10-17T03:18:55.825Z,38.22
2022-10-17T03:20:57.632Z,36.20
2022-10-17T03:22:59.270Z,38.10
2022-10-17T03:25:03.639Z,37.67
2022-10-17T03:27:05.653Z,36.97
2022-10-17T03:29:07.342Z,37.53
2022-10-17T03:31:12.978Z,38.42
2022-10-17T03:33:14.831Z,40.58
2022-10-17T03:35:16.518Z,41.67
2022-10-17T03:37:18.260Z,43.38
2022-10-17T03:39:20.146Z,39.40
2022-10-17T03:41:22.048Z,40.88
2022-10-17T03:43:23.676Z,40.22
2022-10-17T03:45:25.513Z,39.15
2022-10-17T03:47:28.329Z,41.13
2022-10-17T03:51:32.798Z,37.53
2022-10-17T03:53:34.623Z,38.40
2022-10-17T03:55:36.171Z,39.92
2022-10-17T03:57:40.196Z,39.15
2022-10-17T03:59:43.749Z,37.72
2022-10-17T04:01:45.364Z,37.72
2022-10-17T04:03:54.095Z,37.78
2022-10-17T04:05:58.168Z,38.53
2022-10-17T04:08:02.394Z,37.35
2022-10-17T04:10:06.783Z,37.92
2022-10-17T04:12:08.342Z,38.28
2022-10-17T04:14:10.262Z,38.17
2022-10-17T04:16:16.390Z,38.00
2022-10-17T04:18:18.099Z,36.50
2022-10-17T04:20:19.590Z,37.05
2022-10-17T04:22:21.468Z,36.00
2022-10-17T04:24:23.686Z,35.30
2022-10-17T04:26:25.307Z,33.88
2022-10-17T04:28:27.715Z,35.47
2022-10-17T04:30:29.531Z,33.85
2022-10-17T04:32:33.189Z,36.28
2022-10-17T04:34:35.195Z,34.63
2022-10-17T04:36:36.979Z,34.72
2022-10-17T04:38:39.154Z,34.42
2022-10-17T04:40:41.214Z,35.65
2022-10-17T04:42:44.279Z,34.97
2022-10-17T04:46:47.881Z,35.10
2022-10-17T04:48:49.646Z,36.10
2022-10-17T04:50:58.260Z,36.15
2022-10-17T04:53:00.191Z,35.28
2022-10-17T04:55:01.699Z,35.03
2022-10-17T04:57:03.540Z,36.42
2022-10-17T04:59:05.321Z,35.42
2022-10-17T05:01:12.208Z,35.70
2022-10-17T05:03:13.765Z,35.75
2022-10-17T05:05:15.684Z,34.90
2022-10-17T05:07:17.203Z,34.72
2022-10-17T05:09:18.971Z,35.10
2022-10-17T05:11:20.740Z,35.60
2022-10-17T05:13:22.513Z,37.20
2022-10-17T05:15:24.260Z,35.22
2022-10-17T05:17:26.217Z,37.10
2022-10-17T05:19:27.753Z,36.28
2022-10-17T05:21:29.938Z,36.40
2022-10-17T05:23:31.834Z,35.85
2022-10-17T05:25:38.962Z,35.47
2022-10-17T05:27:40.596Z,35.58
2022-10-17T05:29:45.838Z,35.63
2022-10-17T05:31:47.501Z,35.90
2022-10-17T05:33:49.433Z,35.13
2022-10-17T05:35:51.272Z,36.77
2022-10-17T05:37:52.858Z,35.55
2022-10-17T05:39:54.534Z,36.95
2022-10-17T05:41:58.471Z,35.63
2022-10-17T05:44:03.156Z,34.42
2022-10-17T05:46:11.002Z,34.42
2022-10-17T05:48:12.804Z,34.78
2022-10-17T05:50:14.627Z,37.78
2022-10-17T05:52:16.269Z,34.38
2022-10-17T05:54:17.987Z,34.30
2022-10-17T05:56:20.331Z,35.28
2022-10-17T05:58:22.461Z,34.92
2022-10-17T06:00:34.201Z,34.87
2022-10-17T06:02:35.718Z,36.25
2022-10-17T06:04:37.957Z,33.75
2022-10-17T06:06:40.453Z,35.78
2022-10-17T06:08:42.217Z,34.55
2022-10-17T06:10:43.963Z,34.50
2022-10-17T06:12:45.958Z,32.80
2022-10-17T06:14:47.530Z,31.92
2022-10-17T06:16:49.043Z,32.38
2022-10-17T06:18:50.787Z,30.42
2022-10-17T06:20:52.751Z,29.75
2022-10-17T06:22:54.411Z,29.60
2022-10-17T06:25:02.196Z,30.90
2022-10-17T06:27:08.023Z,30.23
2022-10-17T06:29:15.230Z,30.05
2022-10-17T06:31:17.323Z,29.35
2022-10-17T06:33:23.090Z,32.28
2022-10-17T06:35:24.746Z,28.52
2022-10-17T06:37:27.700Z,28.25
2022-10-17T06:39:33.923Z,28.15
2022-10-17T06:41:38.688Z,29.45
2022-10-17T06:43:43.181Z,29.33
2022-10-17T06:45:46.162Z,29.75
2022-10-17T06:47:50.299Z,28.48
2022-10-17T06:49:52.169Z,28.40
2022-10-17T06:51:53.892Z,28.92
2022-10-17T06:53:56.810Z,27.95
2022-10-17T06:56:02.969Z,28.00
2022-10-17T06:58:04.492Z,28.70
2022-10-17T07:00:06.721Z,29.13
2022-10-17T07:02:09.648Z,28.65
2022-10-17T07:06:12.702Z,29.23
2022-10-17T07:08:14.541Z,28.35
2022-10-17T07:10:16.179Z,26.88
2022-10-17T07:12:17.997Z,47.33
2022-10-17T07:14:19.867Z,28.98
2022-10-17T07:16:24.395Z,28.35
2022-10-17T07:18:34.968Z,29.23
2022-10-17T07:20:40.524Z,28.73
2022-10-17T07:22:45.942Z,28.63
2022-10-17T07:26:52.028Z,28.92
2022-10-17T07:28:55.283Z,29.05
2022-10-17T07:31:02.572Z,29.45
2022-10-17T07:33:04.924Z,28.65
2022-10-17T07:35:06.878Z,28.40
2022-10-17T07:37:09.898Z,28.90
2022-10-17T07:39:12.049Z,29.08
2022-10-17T07:41:19.221Z,29.10
2022-10-17T07:43:23.858Z,27.73
2022-10-17T07:45:27.692Z,27.95
2022-10-17T07:47:31.476Z,28.60
2022-10-17T07:49:33.774Z,28.83
2022-10-17T07:51:35.410Z,28.98
2022-10-17T07:53:37.620Z,29.63
2022-10-17T07:55:40.945Z,29.88
2022-10-17T07:57:42.716Z,28.55
2022-10-17T07:59:44.516Z,28.73
2022-10-17T08:01:46.214Z,28.65
2022-10-17T08:03:48.777Z,28.20
2022-10-17T08:07:52.108Z,28.73
2022-10-17T08:09:53.683Z,29.00
2022-10-17T08:11:55.407Z,30.10
2022-10-17T08:13:56.947Z,28.88
2022-10-17T08:15:59.310Z,32.75
2022-10-17T08:18:01.182Z,30.33
2022-10-17T08:20:03.416Z,29.83
2022-10-17T08:22:05.145Z,28.70
2022-10-17T08:24:06.819Z,29.95
2022-10-17T08:29:00.104Z,28.73
2022-10-17T08:31:28.637Z,29.98
2022-10-17T08:33:33.885Z,28.23
2022-10-17T08:35:37.954Z,28.85
2022-10-17T08:37:39.708Z,28.75
2022-10-17T08:39:44.244Z,29.38
2022-10-17T08:42:05.075Z,28.83
2022-10-17T08:44:28.241Z,29.75
2022-10-17T08:46:34.296Z,29.08
2022-10-17T08:48:45.625Z,29.23
2022-10-17T08:50:51.947Z,30.45
2022-10-17T08:53:14.475Z,29.58
2022-10-17T08:55:35.022Z,29.83
2022-10-17T08:57:36.530Z,29.75
2022-10-17T08:59:38.315Z,30.13
2022-10-17T09:01:50.279Z,29.25
2022-10-17T09:04:10.828Z,30.17
2022-10-17T09:06:21.279Z,30.33
2022-10-17T09:08:35.292Z,28.42
2022-10-17T09:10:36.813Z,30.13
2022-10-17T09:12:49.350Z,27.75
2022-10-17T09:14:59.184Z,30.17
2022-10-17T09:17:12.885Z,30.13
2022-10-17T09:19:17.131Z,30.67
2022-10-17T09:21:24.702Z,29.00
2022-10-17T09:23:29.955Z,27.90
2022-10-17T09:25:44.462Z,28.25
2022-10-17T09:27:49.251Z,29.98
2022-10-17T09:29:52.938Z,28.02
2022-10-17T09:34:04.486Z,28.23
2022-10-17T09:36:10.677Z,28.23
2022-10-17T09:38:15.322Z,27.90
2022-10-17T09:40:23.214Z,26.08
2022-10-17T09:42:26.869Z,26.17
2022-10-17T09:44:33.384Z,25.48
2022-10-17T09:46:37.261Z,24.52
2022-10-17T09:48:42.383Z,24.85
2022-10-17T09:50:48.284Z,24.15
2022-10-17T09:52:56.686Z,25.08
2022-10-17T09:57:04.916Z,24.50
2022-10-17T09:59:12.907Z,25.27
2022-10-17T10:01:21.049Z,25.52
2022-10-17T10:03:26.330Z,25.27
2022-10-17T10:05:27.939Z,23.98
2022-10-17T10:07:30.540Z,24.45
2022-10-17T10:09:36.812Z,24.98
2022-10-17T10:11:51.614Z,25.48
2022-10-17T10:13:53.202Z,23.90
2022-10-17T10:16:12.262Z,24.33
2022-10-17T10:18:34.723Z,24.33
2022-10-17T10:20:37.942Z,23.17
2022-10-17T10:22:39.594Z,22.83
2022-10-17T10:24:41.315Z,24.00
2022-10-17T10:26:47.112Z,23.13
2022-10-17T10:28:57.077Z,22.67
2022-10-17T10:31:00.324Z,22.98
2022-10-17T10:33:03.428Z,27.80
2022-10-17T10:37:17.156Z,21.73
2022-10-17T10:39:26.767Z,22.92
2022-10-17T10:41:28.459Z,22.00
2022-10-17T10:43:38.370Z,21.40
2022-10-17T10:45:47.860Z,20.80
2022-10-17T10:47:57.290Z,20.83
2022-10-17T10:50:08.266Z,21.08
2022-10-17T10:52:15.517Z,21.00
2022-10-17T10:54:21.861Z,20.27
2022-10-17T10:56:29.914Z,20.83
2022-10-17T10:58:42.095Z,20.50
2022-10-17T11:00:44.776Z,19.65
2022-10-17T11:02:54.770Z,20.30
2022-10-17T11:05:06.655Z,19.67
2022-10-17T11:07:22.521Z,20.05
2022-10-17T11:09:38.717Z,19.63
2022-10-17T11:11:44.176Z,19.55
2022-10-17T11:13:54.086Z,19.38
2022-10-17T11:16:34.660Z,19.95
2022-10-17T11:18:46.007Z,19.60
2022-10-17T11:20:47.642Z,19.38
2022-10-17T11:22:52.186Z,20.58
2022-10-17T11:24:59.585Z,21.02
2022-10-17T11:27:03.236Z,21.40
2022-10-17T11:29:07.877Z,19.80
2022-10-17T11:31:12.795Z,19.02
2022-10-17T11:33:27.221Z,18.75
2022-10-17T11:35:32.465Z,19.08
2022-10-17T11:37:48.413Z,20.90
2022-10-17T11:40:10.607Z,19.92
2022-10-17T11:42:14.391Z,19.33
2022-10-17T11:44:18.844Z,19.20
2022-10-17T11:46:23.906Z,20.25
2022-10-17T11:48:33.600Z,20.13
2022-10-17T11:53:06.921Z,19.77
2022-10-17T11:55:18.430Z,21.25
2022-10-17T11:57:40.448Z,20.67
2022-10-17T11:59:49.039Z,20.48
2022-10-17T12:01:57.320Z,21.27
2022-10-17T12:04:02.289Z,19.70
2022-10-17T12:06:03.958Z,20.70
2022-10-17T12:08:10.678Z,19.70
2022-10-17T12:10:15.606Z,20.10
2022-10-17T12:12:25.219Z,20.02
2022-10-17T12:14:46.672Z,20.35
2022-10-17T12:16:48.339Z,20.92
2022-10-17T12:19:12.749Z,20.63
2022-10-17T12:21:14.763Z,20.83
2022-10-17T12:23:16.315Z,21.00
2022-10-17T12:25:32.691Z,21.40
2022-10-17T12:27:36.423Z,20.77
2022-10-17T12:29:38.348Z,20.83
2022-10-17T12:31:40.601Z,20.10
2022-10-17T12:33:52.522Z,19.58
2022-10-17T12:36:13.396Z,21.48
2022-10-17T12:38:17.741Z,19.65
2022-10-17T12:40:34.790Z,21.00
2022-10-17T12:42:45.988Z,19.35
2022-10-17T12:44:50.428Z,21.50
2022-10-17T12:47:05.255Z,20.10
2022-10-17T12:49:23.992Z,20.45
2022-10-17T12:51:40.958Z,20.33
2022-10-17T12:53:48.702Z,20.25
2022-10-17T12:55:51.880Z,19.27
2022-10-17T12:57:53.467Z,19.27
2022-10-17T12:59:57.973Z,20.90
2022-10-17T13:02:01.685Z,20.20
2022-10-17T13:04:05.929Z,20.17
2022-10-17T13:06:07.711Z,19.58
2022-10-17T13:08:15.901Z,19.45
2022-10-17T13:10:22.059Z,19.88
2022-10-17T13:12:25.667Z,20.17
2022-10-17T13:14:27.507Z,19.90
2022-10-17T13:16:29.165Z,19.63
2022-10-17T13:18:31.303Z,20.70
2022-10-17T13:20:32.826Z,20.47
2022-10-17T13:22:34.634Z,20.05
2022-10-17T13:24:37.598Z,20.10
2022-10-17T13:26:44.927Z,19.88
2022-10-17T13:29:06.928Z,20.45
2022-10-17T13:31:32.958Z,19.95
2022-10-17T13:33:39.070Z,19.98
2022-10-17T13:35:59.858Z,20.05
2022-10-17T13:38:04.438Z,19.90
2022-10-17T13:40:30.742Z,20.33
2022-10-17T13:42:32.087Z,20.30
2022-10-17T13:44:37.736Z,19.10
2022-10-17T13:46:40.876Z,20.83
2022-10-17T13:48:48.751Z,20.90
2022-10-17T13:50:56.384Z,19.20
2022-10-17T13:53:26.268Z,19.60
2022-10-17T13:55:28.110Z,19.85
2022-10-17T13:57:31.586Z,19.33
2022-10-17T13:59:43.112Z,19.85
2022-10-17T14:01:45.531Z,19.25
2022-10-17T14:03:50.177Z,19.45
2022-10-17T14:08:22.741Z,19.08
2022-10-17T14:10:26.992Z,19.98
2022-10-17T14:12:28.515Z,19.50
2022-10-17T14:14:37.513Z,21.00
2022-10-17T14:16:48.106Z,20.58
2022-10-17T14:18:50.910Z,19.98
2022-10-17T14:23:32.393Z,20.60
2022-10-17T14:25:35.948Z,20.30
2022-10-17T14:27:55.770Z,20.05
2022-10-17T14:30:02.899Z,19.80
2022-10-17T14:32:06.170Z,19.63
2022-10-17T14:34:21.715Z,20.40
2022-10-17T14:36:31.325Z,20.42
2022-10-17T14:38:33.248Z,21.20
2022-10-17T14:40:36.438Z,20.27
2022-10-17T14:42:39.326Z,19.75
2022-10-17T14:44:40.921Z,20.05
2022-10-17T14:46:50.426Z,19.88
2022-10-17T14:48:57.331Z,19.90
2022-10-17T14:51:09.943Z,19.88
2022-10-17T14:53:21.076Z,19.23
2022-10-17T14:55:24.269Z,19.70
2022-10-17T14:57:28.251Z,19.67
2022-10-17T14:59:52.840Z,19.52
2022-10-17T15:01:55.858Z,19.85
2022-10-17T15:03:57.641Z,19.60
2022-10-17T15:06:09.557Z,19.65
2022-10-17T15:08:13.673Z,19.95
2022-10-17T15:10:24.152Z,20.85
2022-10-17T15:12:26.208Z,20.83
2022-10-17T15:14:27.975Z,20.85
2022-10-17T15:16:34.028Z,21.13
2022-10-17T15:18:35.610Z,20.08
2022-10-17T15:20:37.690Z,19.88
2022-10-17T15:22:39.414Z,20.33
2022-10-17T15:24:40.961Z,20.73
2022-10-17T15:26:44.991Z,20.73
2022-10-17T15:28:47.608Z,20.42
2022-10-17T15:30:49.320Z,20.77
2022-10-17T15:32:51.291Z,20.98
2022-10-17T15:34:53.277Z,20.05
2022-10-17T15:36:56.271Z,21.30
2022-10-17T15:38:59.084Z,21.13
2022-10-17T15:41:03.599Z,20.95
2022-10-17T15:43:09.338Z,21.70
2022-10-17T15:45:12.428Z,19.80
2022-10-17T15:47:19.683Z,19.83
2022-10-17T15:49:24.030Z,21.15
2022-10-17T15:51:25.682Z,21.25
2022-10-17T15:53:27.711Z,20.80
2022-10-17T15:55:29.637Z,21.00
2022-10-17T15:57:33.706Z,20.85
2022-10-17T15:59:35.962Z,21.67
2022-10-17T16:01:38.960Z,21.52
2022-10-17T16:03:40.536Z,20.95
2022-10-17T16:05:42.379Z,21.70
2022-10-17T16:07:46.308Z,21.75
2022-10-17T16:09:47.933Z,21.50
2022-10-17T16:11:49.763Z,21.92
2022-10-17T16:13:56.997Z,21.90
2022-10-17T16:16:01.074Z,21.23
2022-10-17T16:18:10.627Z,20.90
2022-10-17T16:20:12.792Z,20.77
2022-10-17T16:22:31.917Z,21.42
2022-10-17T16:24:34.296Z,21.38
2022-10-17T16:26:35.907Z,20.48
2022-10-17T16:28:38.796Z,20.63
2022-10-17T16:30:44.515Z,21.27
2022-10-17T16:32:46.082Z,20.33
2022-10-17T16:34:47.612Z,21.58
2022-10-17T16:36:49.468Z,21.67
2022-10-17T16:38:52.441Z,22.38
2022-10-17T16:40:54.113Z,21.35
2022-10-17T16:42:55.926Z,20.90
2022-10-17T16:44:57.576Z,21.85
2022-10-17T16:46:59.109Z,21.48
2022-10-17T16:49:01.183Z,21.65
2022-10-17T16:51:02.799Z,21.17
2022-10-17T16:53:04.412Z,22.10
2022-10-17T16:55:06.612Z,22.17
2022-10-17T16:57:08.477Z,22.17
2022-10-17T16:59:11.306Z,21.25
2022-10-17T17:01:14.465Z,21.70
2022-10-17T17:05:17.483Z,21.95
2022-10-17T17:07:20.827Z,23.33
2022-10-17T17:09:22.471Z,21.65
2022-10-17T17:11:25.848Z,22.50
2022-10-17T17:13:27.988Z,22.83
2022-10-17T17:15:29.736Z,22.65
2022-10-17T17:17:48.664Z,23.58
2022-10-17T17:19:59.339Z,22.70
2022-10-17T17:22:01.179Z,21.25
2022-10-17T17:24:03.972Z,23.43
2022-10-17T17:26:06.800Z,22.77
2022-10-17T17:28:08.871Z,22.77
2022-10-17T17:30:10.919Z,22.73
2022-10-17T17:32:13.640Z,23.15
2022-10-17T17:34:18.059Z,23.65
2022-10-17T17:36:22.535Z,22.40
2022-10-17T17:38:24.378Z,21.13
2022-10-17T17:40:25.903Z,22.13
2022-10-17T17:42:27.727Z,22.55
2022-10-17T17:44:29.458Z,22.13
2022-10-17T17:46:31.203Z,22.60
2022-10-17T17:48:33.725Z,22.63
2022-10-17T17:50:39.242Z,22.55
2022-10-17T17:52:45.396Z,22.25
2022-10-17T17:54:47.444Z,21.80
2022-10-17T17:56:52.063Z,21.15
2022-10-17T17:59:01.049Z,21.42
2022-10-17T18:01:12.346Z,21.50
2022-10-17T18:03:18.577Z,23.00
2022-10-17T18:05:20.391Z,23.10
2022-10-17T18:07:22.380Z,23.47
2022-10-17T18:09:24.607Z,23.67
2022-10-17T18:11:35.937Z,23.67
2022-10-17T18:13:37.875Z,22.55
2022-10-17T18:15:43.512Z,23.27
2022-10-17T18:17:45.353Z,24.05
2022-10-17T18:19:47.553Z,23.58
2022-10-17T18:21:51.634Z,24.63
2022-10-17T18:23:56.276Z,24.83
2022-10-17T18:26:03.515Z,24.92
2022-10-17T18:28:05.298Z,23.42
2022-10-17T18:30:08.503Z,26.70
2022-10-17T18:32:10.335Z,23.85
2022-10-17T18:34:15.050Z,24.73
2022-10-17T18:36:16.685Z,24.35
2022-10-17T18:38:18.523Z,24.15
2022-10-17T18:40:20.162Z,24.85
2022-10-17T18:42:21.773Z,24.20
2022-10-17T18:44:23.792Z,25.13
2022-10-17T18:46:29.761Z,24.25
2022-10-17T18:48:31.948Z,24.77
2022-10-17T18:50:33.724Z,25.25
2022-10-17T18:52:35.482Z,26.08
2022-10-17T18:54:37.052Z,25.10
2022-10-17T18:56:39.006Z,25.25
2022-10-17T18:58:40.991Z,24.27
2022-10-17T19:00:42.643Z,25.67
2022-10-17T19:02:44.498Z,26.15
2022-10-17T19:04:46.346Z,25.73
2022-10-17T19:06:48.203Z,25.13
2022-10-17T19:08:50.258Z,25.02
2022-10-17T19:10:51.841Z,24.40
2022-10-17T19:12:53.433Z,25.20
2022-10-17T19:14:56.309Z,24.98
2022-10-17T19:16:59.585Z,24.25
2022-10-17T19:19:05.853Z,24.15
2022-10-17T19:21:08.780Z,23.83
2022-10-17T19:23:10.460Z,26.67
2022-10-17T19:25:12.201Z,23.73
2022-10-17T19:27:14.046Z,25.02
2022-10-17T19:29:17.248Z,25.30
2022-10-17T19:35:30.331Z,25.90
2022-10-17T19:37:32.482Z,24.48
2022-10-17T19:39:34.903Z,24.40
2022-10-17T19:41:37.174Z,24.77
2022-10-17T19:43:39.603Z,25.95
2022-10-17T19:45:41.558Z,25.10
2022-10-17T19:47:43.064Z,24.55
2022-10-17T19:49:49.693Z,25.90
2022-10-17T19:51:51.804Z,25.40
2022-10-17T19:53:54.547Z,24.90
2022-10-17T19:55:59.343Z,24.80
2022-10-17T19:58:02.606Z,24.42
2022-10-17T20:00:04.365Z,25.48
2022-10-17T20:02:05.936Z,25.35
2022-10-17T20:04:08.600Z,26.20
2022-10-17T20:06:10.531Z,25.13
2022-10-17T20:08:12.117Z,24.75
2022-10-17T20:10:14.028Z,25.02
2022-10-17T20:12:15.544Z,25.77
2022-10-17T20:14:17.053Z,26.02
2022-10-17T20:16:21.405Z,27.13
2022-10-17T20:18:23.138Z,24.85
2022-10-17T20:20:25.174Z,25.85
2022-10-17T20:22:27.049Z,25.13
2022-10-17T20:24:28.755Z,25.70
2022-10-17T20:26:38.080Z,27.27
2022-10-17T20:28:41.392Z,25.60
2022-10-17T20:30:46.460Z,25.13
2022-10-17T20:32:48.531Z,26.50
2022-10-17T20:34:50.348Z,25.35
2022-10-17T20:36:51.931Z,24.88
2022-10-17T20:38:57.074Z,26.70
2022-10-17T20:41:03.107Z,25.58
2022-10-17T20:43:05.642Z,27.67
2022-10-17T20:45:07.340Z,26.88
2022-10-17T20:47:16.246Z,26.35
2022-10-17T20:49:22.715Z,25.88
2022-10-17T20:51:26.305Z,25.52
2022-10-17T20:53:43.330Z,26.52
2022-10-17T20:55:45.187Z,26.05
2022-10-17T20:57:47.092Z,25.58
2022-10-17T20:59:48.734Z,26.33
2022-10-17T21:01:50.499Z,26.27
2022-10-17T21:03:52.754Z,24.90
2022-10-17T21:05:54.451Z,25.00
2022-10-17T21:07:55.971Z,26.45
2022-10-17T21:10:00.348Z,26.30
2022-10-17T21:12:09.068Z,25.75
2022-10-17T21:14:11.332Z,25.90
2022-10-17T21:16:14.583Z,26.52
2022-10-17T21:18:16.216Z,26.17
2022-10-17T21:20:17.766Z,24.38
2022-10-17T21:22:19.502Z,25.95
2022-10-17T21:24:21.139Z,26.15
2022-10-17T21:26:22.703Z,25.48
2022-10-17T21:28:24.449Z,25.17
2022-10-17T21:30:26.050Z,25.88
2022-10-17T21:32:40.384Z,24.75
2022-10-17T21:34:49.239Z,24.70
2022-10-17T21:36:51.172Z,26.92
2022-10-17T21:38:53.996Z,25.83
2022-10-17T21:40:56.212Z,25.45
2022-10-17T21:42:57.748Z,25.63
2022-10-17T21:44:59.334Z,24.63
2022-10-17T21:47:01.083Z,24.90
2022-10-17T21:49:02.930Z,25.67
2022-10-17T21:51:06.167Z,25.88
2022-10-17T21:53:08.001Z,26.60
2022-10-17T21:55:09.498Z,25.50
2022-10-17T21:57:11.359Z,25.98
2022-10-17T21:59:12.957Z,25.15
2022-10-17T22:01:19.710Z,26.02
2022-10-17T22:03:21.501Z,26.00
2022-10-17T22:05:23.104Z,25.33
2022-10-17T22:07:24.884Z,25.58
2022-10-17T22:09:26.776Z,26.23
2022-10-17T22:11:29.971Z,27.33
2022-10-17T22:13:32.278Z,26.60
2022-10-17T22:15:34.069Z,25.65
2022-10-17T22:17:35.614Z,26.40
2022-10-17T22:19:37.302Z,24.95
2022-10-17T22:21:39.455Z,26.05
2022-10-17T22:23:41.802Z,25.50
2022-10-17T22:25:43.575Z,25.98
2022-10-17T22:27:45.278Z,24.83
2022-10-17T22:29:46.837Z,24.80
2022-10-17T22:31:48.409Z,24.48
2022-10-17T22:33:50.351Z,24.92
2022-10-17T22:35:52.120Z,25.25
2022-10-17T22:37:53.674Z,24.67
2022-10-17T22:39:55.497Z,24.95
2022-10-17T22:41:57.928Z,24.27
2022-10-17T22:43:59.577Z,24.98
2022-10-17T22:46:02.902Z,23.80
2022-10-17T22:48:04.859Z,22.95
2022-10-17T22:50:06.518Z,24.57
2022-10-17T22:52:08.218Z,23.33
2022-10-17T22:54:09.802Z,23.13
2022-10-17T22:56:12.825Z,22.75
2022-10-17T22:58:14.636Z,23.88
2022-10-17T23:00:17.872Z,22.77
2022-10-17T23:02:19.770Z,22.63
2022-10-17T23:04:21.694Z,23.30
2022-10-17T23:06:23.507Z,22.05
2022-10-17T23:08:25.659Z,23.13
2022-10-17T23:10:27.472Z,22.42
2022-10-17T23:12:29.160Z,22.42
2022-10-17T23:14:31.160Z,22.38
2022-10-17T23:16:32.936Z,20.95
2022-10-17T23:18:34.726Z,21.85
2022-10-17T23:20:37.240Z,20.73
2022-10-17T23:22:39.193Z,20.80
2022-10-17T23:24:40.751Z,20.40
2022-10-17T23:26:42.516Z,20.15
2022-10-17T23:28:44.436Z,21.50
2022-10-17T23:30:46.093Z,21.63
2022-10-17T23:32:47.778Z,21.25
2022-10-17T23:34:49.574Z,20.10
2022-10-17T23:36:53.998Z,21.90
2022-10-17T23:38:58.455Z,21.33
2022-10-17T23:41:00.662Z,20.92
2022-10-17T23:43:02.987Z,21.17
2022-10-17T23:45:04.731Z,21.63
2022-10-17T23:47:06.522Z,20.73
2022-10-17T23:49:08.042Z,20.00
2022-10-17T23:51:10.293Z,21.15
2022-10-17T23:53:11.982Z,20.73
2022-10-17T23:55:13.506Z,20.58
2022-10-17T23:57:15.046Z,19.92
2022-10-17T23:59:16.833Z,20.92
