createdAt,value
2018-08-09T00:00:52.987Z,99.99
2018-08-09T00:01:53.057Z,99.99
2018-08-09T00:02:53.065Z,99.99
2018-08-09T00:03:53.136Z,99.99
2018-08-09T00:04:53.184Z,99.99
2018-08-09T00:05:53.232Z,99.99
2018-08-09T00:06:53.251Z,99.99
2018-08-09T00:07:53.310Z,99.99
2018-08-09T00:08:53.366Z,99.99
2018-08-09T00:09:53.590Z,99.99
2018-08-09T00:10:53.448Z,99.99
2018-08-09T00:11:53.506Z,99.99
2018-08-09T00:12:53.539Z,99.99
2018-08-09T00:13:53.567Z,99.99
2018-08-09T00:14:53.623Z,99.99
2018-08-09T00:15:53.826Z,99.99
2018-08-09T00:16:53.742Z,99.99
2018-08-09T00:17:53.793Z,99.99
2018-08-09T00:18:53.853Z,99.99
2018-08-09T00:19:53.862Z,99.99
2018-08-09T00:20:54.235Z,99.99
2018-08-09T00:21:54.148Z,99.99
2018-08-09T00:22:54.024Z,99.99
2018-08-09T00:23:54.108Z,99.99
2018-08-09T00:24:54.073Z,99.99
2018-08-09T00:25:54.100Z,99.99
2018-08-09T00:26:54.188Z,99.99
2018-08-09T00:27:54.229Z,99.99
2018-08-09T00:28:54.266Z,99.99
2018-08-09T00:29:54.289Z,99.99
2018-08-09T00:30:54.379Z,99.99
2018-08-09T00:31:54.408Z,99.99
2018-08-09T00:32:54.648Z,99.99
2018-08-09T00:33:54.513Z,99.99
2018-08-09T00:34:54.552Z,99.99
2018-08-09T00:35:54.578Z,99.99
2018-08-09T00:36:54.626Z,99.99
2018-08-09T00:37:54.670Z,99.99
2018-08-09T00:38:54.721Z,99.99
2018-08-09T00:39:54.966Z,99.99
2018-08-09T00:40:54.809Z,99.99
2018-08-09T00:41:54.881Z,99.99
2018-08-09T00:42:54.922Z,99.99
2018-08-09T00:43:54.967Z,99.99
2018-08-09T00:44:55.011Z,99.99
2018-08-09T00:45:55.055Z,99.99
2018-08-09T00:46:55.097Z,99.99
2018-08-09T00:47:55.144Z,99.99
2018-08-09T00:48:55.197Z,99.99
2018-08-09T00:49:55.285Z,99.99
2018-08-09T00:50:55.442Z,99.99
2018-08-09T00:51:55.306Z,99.99
2018-08-09T00:52:55.359Z,99.99
2018-08-09T00:53:55.408Z,99.99
2018-08-09T00:54:55.456Z,99.99
2018-08-09T00:55:55.508Z,99.99
2018-08-09T00:56:55.545Z,99.99
2018-08-09T00:57:55.614Z,99.99
2018-08-09T00:58:55.657Z,99.99
2018-08-09T00:59:55.704Z,99.99
2018-08-09T01:00:55.736Z,99.99
2018-08-09T01:01:55.791Z,99.99
2018-08-09T01:02:55.829Z,99.99
2018-08-09T01:03:55.881Z,99.99
2018-08-09T01:04:55.908Z,99.99
2018-08-09T01:05:55.940Z,99.99
2018-08-09T01:06:56.013Z,99.99
2018-08-09T01:07:56.074Z,99.99
2018-08-09T01:08:56.089Z,99.99
2018-08-09T01:09:56.142Z,99.99
2018-08-09T01:10:56.207Z,99.99
2018-08-09T01:11:56.399Z,99.99
2018-08-09T01:12:56.288Z,99.99
2018-08-09T01:13:56.326Z,99.99
2018-08-09T01:14:56.413Z,99.99
2018-08-09T01:15:56.431Z,99.99
2018-08-09T01:16:56.473Z,99.99
2018-08-09T01:17:56.664Z,99.99
2018-08-09T01:18:56.568Z,99.99
2018-08-09T01:19:56.635Z,99.99
2018-08-09T01:20:56.660Z,99.99
2018-08-09T01:21:56.681Z,99.99
2018-08-09T01:22:56.758Z,99.99
2018-08-09T01:23:56.834Z,99.99
2018-08-09T01:24:56.830Z,99.99
2018-08-09T01:25:56.903Z,99.99
2018-08-09T01:26:56.939Z,99.99
2018-08-09T01:27:56.961Z,99.99
2018-08-09T01:28:57.201Z,99.99
2018-08-09T01:29:57.088Z,99.99
2018-08-09T01:30:57.097Z,99.99
2018-08-09T01:31:57.159Z,99.99
2018-08-09T01:32:57.239Z,99.99
2018-08-09T01:33:57.259Z,99.99
2018-08-09T01:34:57.293Z,99.99
2018-08-09T01:35:57.346Z,99.99
2018-08-09T01:36:57.383Z,99.99
2018-08-09T01:37:57.441Z,99.99
2018-08-09T01:38:57.495Z,99.99
2018-08-09T01:39:57.697Z,99.99
2018-08-09T01:40:57.567Z,99.99
2018-08-09T01:41:57.589Z,99.99
2018-08-09T01:42:57.669Z,99.99
2018-08-09T01:43:57.690Z,99.99
2018-08-09T01:44:57.751Z,99.99
2018-08-09T01:45:57.782Z,99.99
2018-08-09T01:46:57.828Z,99.99
2018-08-09T01:47:57.936Z,99.99
2018-08-09T01:48:57.937Z,99.99
2018-08-09T01:49:57.960Z,99.99
2018-08-09T01:50:58.205Z,99.99
2018-08-09T01:51:58.037Z,99.99
2018-08-09T01:52:58.079Z,99.99
2018-08-09T01:53:58.127Z,99.99
2018-08-09T01:54:58.211Z,99.99
2018-08-09T01:55:58.229Z,99.99
2018-08-09T01:56:58.277Z,99.99
2018-08-09T01:57:58.308Z,99.99
2018-08-09T01:58:58.351Z,99.99
2018-08-09T01:59:58.408Z,99.99
2018-08-09T02:00:58.462Z,99.99
2018-08-09T02:01:58.641Z,99.99
2018-08-09T02:02:58.533Z,99.99
2018-08-09T02:03:58.586Z,99.99
2018-08-09T02:04:58.686Z,99.99
2018-08-09T02:05:58.653Z,99.99
2018-08-09T02:06:58.710Z,99.99
2018-08-09T02:07:58.764Z,99.99
2018-08-09T02:08:58.953Z,99.99
2018-08-09T02:09:58.830Z,99.99
2018-08-09T02:10:58.898Z,99.99
2018-08-09T02:11:58.940Z,99.99
2018-08-09T02:12:58.981Z,99.99
2018-08-09T02:13:59.026Z,99.99
2018-08-09T02:14:59.094Z,99.99
2018-08-09T02:15:59.095Z,99.99
2018-08-09T02:16:59.174Z,99.99
2018-08-09T02:17:59.205Z,99.99
2018-08-09T02:18:59.407Z,99.99
2018-08-09T02:19:59.308Z,99.99
2018-08-09T02:20:59.359Z,99.99
2018-08-09T02:21:59.403Z,99.99
2018-08-09T02:22:59.444Z,99.99
2018-08-09T02:23:59.515Z,99.99
2018-08-09T02:24:59.668Z,99.99
2018-08-09T02:25:59.556Z,99.99
2018-08-09T02:26:59.606Z,99.99
2018-08-09T02:27:59.651Z,99.99
2018-08-09T02:28:59.751Z,99.99
2018-08-09T02:29:59.766Z,99.99
2018-08-09T02:31:00.009Z,99.99
2018-08-09T02:31:59.842Z,99.99
2018-08-09T02:32:59.865Z,99.99
2018-08-09T02:33:59.922Z,99.99
2018-08-09T02:34:59.980Z,99.99
2018-08-09T02:36:00.235Z,99.99
2018-08-09T02:37:00.076Z,99.99
2018-08-09T02:38:00.085Z,99.99
2018-08-09T02:39:00.149Z,99.99
2018-08-09T02:40:00.202Z,99.99
2018-08-09T02:41:00.243Z,99.99
2018-08-09T02:42:00.291Z,99.99
2018-08-09T02:43:00.309Z,99.99
2018-08-09T02:44:00.418Z,99.99
2018-08-09T02:45:00.447Z,99.99
2018-08-09T02:46:00.452Z,99.99
2018-08-09T02:47:00.522Z,99.99
2018-08-09T02:48:00.576Z,99.99
2018-08-09T02:49:00.794Z,99.99
2018-08-09T02:50:00.645Z,99.99
2018-08-09T02:51:00.706Z,99.99
2018-08-09T02:52:00.739Z,99.99
2018-08-09T02:53:00.778Z,99.99
2018-08-09T02:54:00.861Z,99.99
2018-08-09T02:55:01.122Z,99.99
2018-08-09T02:56:00.919Z,99.99
2018-08-09T02:57:00.947Z,99.99
2018-08-09T02:58:01.041Z,99.99
2018-08-09T02:59:01.038Z,99.99
2018-08-09T03:00:01.122Z,99.99
2018-08-09T03:01:53.545Z,99.99
2018-08-09T03:02:34.358Z,99.99
2018-08-09T03:04:01.233Z,99.99
2018-08-09T03:05:01.361Z,99.99
2018-08-09T03:06:01.426Z,99.99
2018-08-09T03:07:01.367Z,99.99
2018-08-09T03:08:01.412Z,99.99
2018-08-09T03:09:01.434Z,99.99
2018-08-09T03:10:01.496Z,99.99
2018-08-09T03:11:01.632Z,99.99
2018-08-09T03:12:01.684Z,99.99
2018-08-09T03:13:01.639Z,99.99
2018-08-09T03:14:01.665Z,99.99
2018-08-09T03:15:01.727Z,99.99
2018-08-09T03:16:01.752Z,99.99
2018-08-09T03:17:01.911Z,99.99
2018-08-09T03:18:01.958Z,99.99
2018-08-09T03:19:01.885Z,99.99
2018-08-09T03:20:01.934Z,99.99
2018-08-09T03:21:01.976Z,99.99
2018-08-09T03:22:02.032Z,99.99
2018-08-09T03:23:02.167Z,99.99
2018-08-09T03:24:02.193Z,99.99
2018-08-09T03:25:02.170Z,99.99
2018-08-09T03:26:02.192Z,99.99
2018-08-09T03:27:02.255Z,99.99
2018-08-09T03:28:02.275Z,99.99
2018-08-09T03:29:02.435Z,99.99
2018-08-09T03:30:02.356Z,99.99
2018-08-09T03:31:02.419Z,99.99
2018-08-09T03:32:02.454Z,99.99
2018-08-09T03:33:02.502Z,99.99
2018-08-09T03:34:02.634Z,99.99
2018-08-09T03:35:02.573Z,99.99
2018-08-09T03:36:02.631Z,99.99
2018-08-09T03:37:02.661Z,99.99
2018-08-09T03:38:02.705Z,99.99
2018-08-09T03:39:02.860Z,99.99
2018-08-09T03:40:02.913Z,99.99
2018-08-09T03:41:02.851Z,99.99
2018-08-09T03:42:02.908Z,99.99
2018-08-09T03:43:02.931Z,99.99
2018-08-09T03:44:02.981Z,99.99
2018-08-09T03:45:03.124Z,99.99
2018-08-09T03:46:03.155Z,99.99
2018-08-09T03:47:03.117Z,99.99
2018-08-09T03:48:03.154Z,99.99
2018-08-09T03:49:03.188Z,99.99
2018-08-09T03:50:03.247Z,99.99
2018-08-09T03:51:03.371Z,99.99
2018-08-09T03:52:03.422Z,99.99
2018-08-09T03:53:03.359Z,99.99
2018-08-09T03:54:03.431Z,99.99
2018-08-09T03:55:03.449Z,99.99
2018-08-09T03:56:03.504Z,99.99
2018-08-09T03:57:03.657Z,99.99
2018-08-09T03:58:03.692Z,99.99
2018-08-09T03:59:03.627Z,99.99
2018-08-09T04:00:03.680Z,99.99
2018-08-09T04:01:03.706Z,99.99
2018-08-09T04:02:03.749Z,99.99
2018-08-09T04:03:03.913Z,99.99
2018-08-09T04:04:03.957Z,99.99
2018-08-09T04:05:03.896Z,99.99
2018-08-09T04:06:03.948Z,99.99
2018-08-09T04:07:03.968Z,99.99
2018-08-09T04:08:04.025Z,99.99
2018-08-09T04:09:04.172Z,99.99
2018-08-09T04:10:04.115Z,99.99
2018-08-09T04:11:04.144Z,99.99
2018-08-09T04:12:04.286Z,99.99
2018-08-09T04:13:04.246Z,99.99
2018-08-09T04:14:04.386Z,99.99
2018-08-09T04:15:04.433Z,99.99
2018-08-09T04:16:04.374Z,99.99
2018-08-09T04:17:04.447Z,99.99
2018-08-09T04:18:04.490Z,99.99
2018-08-09T04:19:04.544Z,99.99
2018-08-09T04:20:04.671Z,99.99
2018-08-09T04:21:04.618Z,99.99
2018-08-09T04:22:04.662Z,99.99
2018-08-09T04:23:04.674Z,99.99
2018-08-09T04:24:04.718Z,99.99
2018-08-09T04:25:04.786Z,99.99
2018-08-09T04:26:05.020Z,99.99
2018-08-09T04:27:04.964Z,99.99
2018-08-09T04:28:04.908Z,99.99
2018-08-09T04:29:04.959Z,99.99
2018-08-09T04:30:04.974Z,99.99
2018-08-09T04:31:05.039Z,99.99
2018-08-09T04:32:05.183Z,99.99
2018-08-09T04:33:05.092Z,99.99
2018-08-09T04:34:05.164Z,99.99
2018-08-09T04:35:05.234Z,99.99
2018-08-09T04:36:05.263Z,99.99
2018-08-09T04:37:05.405Z,99.99
2018-08-09T04:38:05.392Z,99.99
2018-08-09T04:39:05.377Z,99.99
2018-08-09T04:40:05.421Z,99.99
2018-08-09T04:41:05.467Z,99.99
2018-08-09T04:42:05.530Z,99.99
2018-08-09T04:43:05.571Z,99.99
2018-08-09T04:44:05.592Z,99.99
2018-08-09T04:45:05.648Z,99.99
2018-08-09T04:46:05.701Z,99.99
2018-08-09T04:47:05.949Z,99.99
2018-08-09T04:48:05.778Z,99.99
2018-08-09T04:49:05.806Z,99.99
2018-08-09T04:50:05.848Z,99.99
2018-08-09T04:51:05.901Z,99.99
2018-08-09T04:52:06.034Z,99.99
2018-08-09T04:53:05.992Z,99.99
2018-08-09T04:54:06.019Z,99.99
2018-08-09T04:55:06.077Z,99.99
2018-08-09T04:56:06.106Z,99.99
2018-08-09T04:57:06.150Z,99.99
2018-08-09T04:58:06.290Z,99.99
2018-08-09T04:59:06.245Z,99.99
2018-08-09T05:00:06.290Z,99.99
2018-08-09T05:01:06.334Z,99.99
2018-08-09T05:02:06.476Z,99.99
2018-08-09T05:03:06.405Z,99.99
2018-08-09T05:04:06.462Z,99.99
2018-08-09T05:05:06.505Z,99.99
2018-08-09T05:06:06.535Z,99.99
2018-08-09T05:07:06.590Z,99.99
2018-08-09T05:08:06.643Z,99.99
2018-08-09T05:09:06.689Z,99.99
2018-08-09T05:10:06.716Z,99.99
2018-08-09T05:11:06.746Z,99.99
2018-08-09T05:12:06.804Z,99.99
2018-08-09T05:13:06.949Z,99.99
2018-08-09T05:14:06.875Z,99.99
2018-08-09T05:15:06.931Z,99.99
2018-08-09T05:16:06.973Z,99.99
2018-08-09T05:17:07.020Z,99.99
2018-08-09T05:18:07.096Z,99.99
2018-08-09T05:19:07.135Z,99.99
2018-08-09T05:20:07.183Z,99.99
2018-08-09T05:21:07.210Z,99.99
2018-08-09T05:22:07.283Z,99.99
2018-08-09T05:23:07.488Z,99.99
2018-08-09T05:24:07.345Z,99.99
2018-08-09T05:25:07.396Z,99.99
2018-08-09T05:26:07.438Z,99.99
2018-08-09T05:27:07.459Z,99.99
2018-08-09T05:28:07.623Z,99.99
2018-08-09T05:29:07.721Z,99.99
2018-08-09T05:30:07.603Z,99.99
2018-08-09T05:31:07.652Z,99.99
2018-08-09T05:32:07.729Z,99.99
2018-08-09T05:33:07.720Z,99.99
2018-08-09T05:34:08.014Z,99.99
2018-08-09T05:35:07.759Z,99.99
2018-08-09T05:36:07.785Z,99.99
2018-08-09T05:37:07.837Z,99.99
2018-08-09T05:38:07.895Z,99.99
2018-08-09T05:39:08.016Z,99.99
2018-08-09T05:40:07.987Z,99.99
2018-08-09T05:41:08.014Z,99.99
2018-08-09T05:42:08.054Z,99.99
2018-08-09T05:43:08.096Z,99.99
2018-08-09T05:44:08.229Z,99.99
2018-08-09T05:45:08.222Z,99.99
2018-08-09T05:46:08.225Z,99.99
2018-08-09T05:47:08.260Z,99.99
2018-08-09T05:48:08.311Z,99.99
2018-08-09T05:49:08.446Z,99.99
2018-08-09T05:50:08.381Z,99.99
2018-08-09T05:51:08.420Z,99.99
2018-08-09T05:52:08.478Z,99.99
2018-08-09T05:53:08.575Z,99.99
2018-08-09T05:54:08.652Z,99.99
2018-08-09T05:55:08.703Z,99.99
2018-08-09T05:56:08.632Z,99.99
2018-08-09T05:57:08.692Z,99.99
2018-08-09T05:58:08.715Z,99.99
2018-08-09T05:59:08.788Z,99.99
2018-08-09T06:00:08.936Z,99.99
2018-08-09T06:01:08.974Z,99.99
2018-08-09T06:02:08.901Z,99.99
2018-08-09T06:03:08.947Z,99.99
2018-08-09T06:04:08.992Z,99.99
2018-08-09T06:05:09.014Z,99.99
2018-08-09T06:06:09.190Z,99.99
2018-08-09T06:07:09.226Z,99.99
2018-08-09T06:08:09.159Z,99.99
2018-08-09T06:09:09.200Z,99.99
2018-08-09T06:10:09.238Z,99.99
2018-08-09T06:11:09.271Z,99.99
2018-08-09T06:12:09.424Z,99.99
2018-08-09T06:13:09.383Z,99.99
2018-08-09T06:14:09.397Z,99.99
2018-08-09T06:15:09.460Z,99.99
2018-08-09T06:16:09.494Z,99.99
2018-08-09T06:17:09.627Z,99.99
2018-08-09T06:18:09.593Z,99.99
2018-08-09T06:19:09.638Z,99.99
2018-08-09T06:20:09.663Z,99.99
2018-08-09T06:21:09.722Z,99.99
2018-08-09T06:22:09.835Z,99.99
2018-08-09T06:23:09.880Z,99.99
2018-08-09T06:24:09.832Z,99.99
2018-08-09T06:25:09.886Z,99.99
2018-08-09T06:26:09.926Z,99.99
2018-08-09T06:27:09.976Z,99.99
2018-08-09T06:28:10.130Z,99.99
2018-08-09T06:29:10.154Z,99.99
2018-08-09T06:30:10.086Z,99.99
2018-08-09T06:31:10.127Z,99.99
2018-08-09T06:32:10.170Z,99.99
2018-08-09T06:33:10.223Z,99.99
2018-08-09T06:34:10.379Z,99.99
2018-08-09T06:35:10.304Z,99.99
2018-08-09T06:36:10.352Z,99.99
2018-08-09T06:37:10.390Z,99.99
2018-08-09T06:38:10.444Z,99.99
2018-08-09T06:39:10.575Z,99.99
2018-08-09T06:40:10.506Z,99.99
2018-08-09T06:41:10.573Z,99.99
2018-08-09T06:42:10.623Z,99.99
2018-08-09T06:43:10.634Z,99.99
2018-08-09T06:44:10.839Z,99.99
2018-08-09T06:45:10.817Z,99.99
2018-08-09T06:46:10.761Z,99.99
2018-08-09T06:47:10.821Z,99.99
2018-08-09T06:48:10.858Z,99.99
2018-08-09T06:49:10.892Z,99.99
2018-08-09T06:50:11.032Z,99.99
2018-08-09T06:51:10.976Z,99.99
2018-08-09T06:52:11.017Z,99.99
2018-08-09T06:53:11.075Z,99.99
2018-08-09T06:54:11.106Z,99.99
2018-08-09T06:55:11.279Z,99.99
2018-08-09T06:56:11.208Z,99.99
2018-08-09T06:57:11.227Z,99.99
2018-08-09T06:58:11.284Z,99.99
2018-08-09T06:59:11.321Z,99.99
2018-08-09T07:00:11.462Z,99.99
2018-08-09T07:01:11.423Z,99.99
2018-08-09T07:02:11.456Z,99.99
2018-08-09T07:03:11.497Z,99.99
2018-08-09T07:04:11.550Z,99.99
2018-08-09T07:05:11.699Z,99.99
2018-08-09T07:06:11.626Z,99.99
2018-08-09T07:07:11.679Z,99.99
2018-08-09T07:08:11.716Z,99.99
2018-08-09T07:09:11.752Z,99.99
2018-08-09T07:10:11.885Z,99.99
2018-08-09T07:11:11.834Z,99.99
2018-08-09T07:12:11.892Z,99.99
2018-08-09T07:13:11.922Z,99.99
2018-08-09T07:14:11.949Z,99.99
2018-08-09T07:15:12.105Z,99.99
2018-08-09T07:16:12.146Z,99.99
2018-08-09T07:17:12.097Z,99.99
2018-08-09T07:18:12.122Z,99.99
2018-08-09T07:19:12.176Z,99.99
2018-08-09T07:20:12.227Z,99.99
2018-08-09T07:21:12.410Z,99.99
2018-08-09T07:22:12.386Z,99.99
2018-08-09T07:23:12.349Z,99.99
2018-08-09T07:24:12.373Z,99.99
2018-08-09T07:25:12.433Z,99.99
2018-08-09T07:26:12.486Z,99.99
2018-08-09T07:27:12.626Z,99.99
2018-08-09T07:28:12.543Z,99.99
2018-08-09T07:29:12.589Z,99.99
2018-08-09T07:30:12.629Z,99.99
2018-08-09T07:31:12.699Z,99.99
2018-08-09T07:32:12.825Z,99.99
2018-08-09T07:33:12.763Z,99.99
2018-08-09T07:34:12.810Z,99.99
2018-08-09T07:35:12.856Z,99.99
2018-08-09T07:36:12.885Z,99.99
2018-08-09T07:37:13.035Z,99.99
2018-08-09T07:38:12.976Z,99.99
2018-08-09T07:39:13.053Z,99.99
2018-08-09T07:40:13.057Z,99.99
2018-08-09T07:41:13.098Z,99.99
2018-08-09T07:42:13.238Z,99.99
2018-08-09T07:43:13.299Z,99.99
2018-08-09T07:44:13.230Z,99.99
2018-08-09T07:45:13.267Z,99.99
2018-08-09T07:46:13.294Z,99.99
2018-08-09T07:47:13.353Z,99.99
2018-08-09T07:48:13.477Z,99.99
2018-08-09T07:49:13.521Z,99.99
2018-08-09T07:50:13.476Z,99.99
2018-08-09T07:51:13.517Z,99.99
2018-08-09T07:52:13.545Z,99.99
2018-08-09T07:53:13.613Z,99.99
2018-08-09T07:54:13.786Z,99.99
2018-08-09T07:55:13.803Z,99.99
2018-08-09T07:56:13.708Z,99.99
2018-08-09T07:57:13.821Z,99.99
2018-08-09T07:58:13.861Z,99.99
2018-08-09T07:59:13.934Z,99.99
2018-08-09T08:00:13.945Z,99.99
2018-08-09T08:01:14.182Z,99.99
2018-08-09T08:02:14.018Z,99.99
2018-08-09T08:03:14.049Z,99.99
2018-08-09T08:04:14.137Z,99.99
2018-08-09T08:05:14.155Z,99.99
2018-08-09T08:06:14.275Z,99.99
2018-08-09T08:07:14.241Z,99.99
2018-08-09T08:08:14.275Z,99.99
2018-08-09T08:09:14.309Z,99.99
2018-08-09T08:10:14.370Z,99.99
2018-08-09T08:11:14.583Z,99.99
2018-08-09T08:12:14.421Z,99.99
2018-08-09T08:13:14.478Z,99.99
2018-08-09T08:14:14.525Z,99.99
2018-08-09T08:15:14.565Z,99.99
2018-08-09T08:16:14.609Z,99.99
2018-08-09T08:17:14.808Z,99.99
2018-08-09T08:18:14.661Z,99.99
2018-08-09T08:19:14.690Z,99.99
2018-08-09T08:20:14.753Z,99.99
2018-08-09T08:21:14.839Z,99.99
2018-08-09T08:22:14.832Z,99.99
2018-08-09T08:23:14.874Z,99.99
2018-08-09T08:24:15.136Z,99.99
2018-08-09T08:25:14.991Z,99.99
2018-08-09T08:26:15.075Z,99.99
2018-08-09T08:27:15.053Z,99.99
2018-08-09T08:28:15.082Z,99.99
2018-08-09T08:29:15.134Z,99.99
2018-08-09T08:30:15.210Z,99.99
2018-08-09T08:31:15.212Z,99.99
2018-08-09T08:32:15.252Z,99.99
2018-08-09T08:33:15.299Z,99.99
2018-08-09T08:34:15.348Z,99.99
2018-08-09T08:35:15.586Z,99.99
2018-08-09T08:36:15.421Z,99.99
2018-08-09T08:37:15.470Z,99.99
2018-08-09T08:38:15.528Z,99.99
2018-08-09T08:39:15.551Z,99.99
2018-08-09T08:40:15.591Z,99.99
2018-08-09T08:41:15.907Z,99.99
2018-08-09T08:42:15.835Z,99.99
2018-08-09T08:43:15.720Z,99.99
2018-08-09T08:44:15.778Z,99.99
2018-08-09T08:45:15.818Z,99.99
2018-08-09T08:46:15.862Z,99.99
2018-08-09T08:47:15.970Z,99.99
2018-08-09T08:48:15.939Z,99.99
2018-08-09T08:49:15.958Z,99.99
2018-08-09T08:50:16.019Z,99.99
2018-08-09T08:51:16.074Z,99.99
2018-08-09T08:52:16.288Z,99.99
2018-08-09T08:53:16.212Z,99.99
2018-08-09T08:54:16.180Z,99.99
2018-08-09T08:55:16.292Z,99.99
2018-08-09T08:56:16.273Z,99.99
2018-08-09T08:57:16.337Z,99.99
2018-08-09T08:58:16.539Z,99.99
2018-08-09T08:59:16.378Z,99.99
2018-08-09T09:00:16.481Z,99.99
2018-08-09T09:01:16.481Z,99.99
2018-08-09T09:02:16.542Z,99.99
2018-08-09T09:03:16.749Z,99.99
2018-08-09T09:04:16.651Z,99.99
2018-08-09T09:05:16.636Z,99.99
2018-08-09T09:06:16.696Z,99.99
2018-08-09T09:07:16.720Z,99.99
2018-08-09T09:08:16.788Z,99.99
2018-08-09T09:09:16.826Z,99.99
2018-08-09T09:10:17.000Z,99.99
2018-08-09T09:11:16.899Z,99.99
2018-08-09T09:12:16.956Z,99.99
2018-08-09T09:13:16.961Z,99.99
2018-08-09T09:14:17.087Z,99.99
2018-08-09T09:15:17.074Z,99.99
2018-08-09T09:16:17.122Z,99.99
2018-08-09T09:17:17.129Z,99.99
2018-08-09T09:18:17.196Z,99.99
2018-08-09T09:19:17.332Z,99.99
2018-08-09T09:20:17.282Z,99.99
2018-08-09T09:21:17.458Z,99.99
2018-08-09T09:22:17.374Z,99.99
2018-08-09T09:23:17.424Z,99.99
2018-08-09T09:24:17.422Z,99.99
2018-08-09T09:25:17.498Z,99.99
2018-08-09T09:26:17.530Z,99.99
2018-08-09T09:27:17.567Z,99.99
2018-08-09T09:28:17.649Z,99.99
2018-08-09T09:29:17.642Z,99.99
2018-08-09T09:30:17.686Z,99.99
2018-08-09T09:31:17.745Z,99.99
2018-08-09T09:32:17.762Z,99.99
2018-08-09T09:33:17.848Z,99.99
2018-08-09T09:34:17.869Z,99.99
2018-08-09T09:35:17.915Z,99.99
2018-08-09T09:36:17.965Z,99.99
2018-08-09T09:37:18.012Z,99.99
2018-08-09T09:38:18.050Z,99.99
2018-08-09T09:39:18.199Z,99.99
2018-08-09T09:40:18.111Z,99.99
2018-08-09T09:41:18.149Z,99.99
2018-08-09T09:42:18.174Z,99.99
2018-08-09T09:43:18.243Z,99.99
2018-08-09T09:44:18.269Z,99.99
2018-08-09T09:45:18.465Z,99.99
2018-08-09T09:46:18.376Z,99.99
2018-08-09T09:47:18.400Z,99.99
2018-08-09T09:48:18.455Z,99.99
2018-08-09T09:49:18.470Z,99.99
2018-08-09T09:50:18.533Z,99.99
2018-08-09T09:51:18.720Z,99.99
2018-08-09T09:52:18.692Z,99.99
2018-08-09T09:53:18.639Z,99.99
2018-08-09T09:54:18.701Z,99.99
2018-08-09T09:55:18.747Z,99.99
2018-08-09T09:56:18.801Z,99.99
2018-08-09T09:57:18.843Z,99.99
2018-08-09T09:58:18.893Z,99.99
2018-08-09T09:59:18.908Z,99.99
2018-08-09T10:00:18.959Z,99.99
2018-08-09T10:01:19.013Z,99.99
2018-08-09T10:02:19.187Z,99.99
2018-08-09T10:03:19.123Z,99.99
2018-08-09T10:04:19.111Z,99.99
2018-08-09T10:05:19.154Z,99.99
2018-08-09T10:06:19.209Z,99.99
2018-08-09T10:07:19.294Z,99.99
2018-08-09T10:08:19.300Z,99.99
2018-08-09T10:09:19.349Z,99.99
2018-08-09T10:10:19.379Z,99.99
2018-08-09T10:11:19.432Z,99.99
2018-08-09T10:12:19.476Z,99.99
2018-08-09T10:13:19.553Z,99.99
2018-08-09T10:14:19.553Z,99.99
2018-08-09T10:15:19.589Z,99.99
2018-08-09T10:16:19.625Z,99.99
2018-08-09T10:17:19.690Z,99.99
2018-08-09T10:18:19.727Z,99.99
2018-08-09T10:19:19.768Z,99.99
2018-08-09T10:20:19.850Z,99.99
2018-08-09T10:21:19.839Z,99.99
2018-08-09T10:22:19.921Z,99.99
2018-08-09T10:23:20.205Z,99.99
2018-08-09T10:24:19.971Z,99.99
2018-08-09T10:25:20.036Z,99.99
2018-08-09T10:26:20.089Z,99.99
2018-08-09T10:27:20.107Z,99.99
2018-08-09T10:28:20.138Z,99.99
2018-08-09T10:29:20.399Z,99.99
2018-08-09T10:30:20.273Z,99.99
2018-08-09T10:31:20.275Z,99.99
2018-08-09T10:32:20.343Z,99.99
2018-08-09T10:33:20.376Z,99.99
2018-08-09T10:34:20.411Z,99.99
2018-08-09T10:35:20.719Z,99.99
2018-08-09T10:36:20.514Z,99.99
2018-08-09T10:37:20.562Z,99.99
2018-08-09T10:38:20.640Z,99.99
2018-08-09T10:39:20.636Z,99.99
2018-08-09T10:40:20.874Z,99.99
2018-08-09T10:41:20.758Z,99.99
2018-08-09T10:42:20.761Z,99.99
2018-08-09T10:43:20.783Z,99.99
2018-08-09T10:44:20.829Z,99.99
2018-08-09T10:45:20.931Z,99.99
2018-08-09T10:46:20.933Z,99.99
2018-08-09T10:47:21.243Z,99.99
2018-08-09T10:48:21.008Z,99.99
2018-08-09T10:49:21.067Z,99.99
2018-08-09T10:50:21.099Z,99.99
2018-08-09T10:51:21.142Z,99.99
2018-08-09T10:52:21.214Z,99.99
2018-08-09T10:53:21.450Z,99.99
2018-08-09T10:54:21.274Z,99.99
2018-08-09T10:55:21.317Z,99.99
2018-08-09T10:56:21.372Z,99.99
2018-08-09T10:57:21.417Z,99.99
2018-08-09T10:58:21.456Z,99.99
2018-08-09T10:59:21.480Z,99.99
2018-08-09T11:00:21.514Z,99.99
2018-08-09T11:01:21.628Z,99.99
2018-08-09T11:02:21.635Z,99.99
2018-08-09T11:03:21.658Z,99.99
2018-08-09T11:04:21.777Z,99.99
2018-08-09T11:05:21.770Z,99.99
2018-08-09T11:06:21.799Z,99.99
2018-08-09T11:07:21.841Z,99.99
2018-08-09T11:08:21.929Z,99.99
2018-08-09T11:09:21.987Z,99.99
2018-08-09T11:10:21.991Z,99.99
2018-08-09T11:11:22.044Z,99.99
2018-08-09T11:12:22.118Z,99.99
2018-08-09T11:13:22.162Z,99.99
2018-08-09T11:14:22.163Z,99.99
2018-08-09T11:15:22.232Z,99.99
2018-08-09T11:16:22.264Z,99.99
2018-08-09T11:17:22.310Z,99.99
2018-08-09T11:18:22.348Z,99.99
2018-08-09T11:19:22.412Z,99.99
2018-08-09T11:20:22.423Z,99.99
2018-08-09T11:21:22.496Z,99.99
2018-08-09T11:22:22.520Z,99.99
2018-08-09T11:23:22.589Z,99.99
2018-08-09T11:24:22.622Z,99.99
2018-08-09T11:25:22.782Z,99.99
2018-08-09T11:26:22.756Z,99.99
2018-08-09T11:27:22.834Z,99.99
2018-08-09T11:28:22.846Z,99.99
2018-08-09T11:29:22.875Z,99.99
2018-08-09T11:30:22.930Z,99.99
2018-08-09T11:31:22.987Z,99.99
2018-08-09T11:32:23.037Z,99.99
2018-08-09T11:33:23.090Z,99.99
2018-08-09T11:34:23.110Z,99.99
2018-08-09T11:35:23.221Z,99.99
2018-08-09T11:36:23.230Z,99.99
2018-08-09T11:37:23.271Z,99.99
2018-08-09T11:38:23.324Z,99.99
2018-08-09T11:39:23.391Z,99.99
2018-08-09T11:40:23.430Z,99.99
2018-08-09T11:41:23.500Z,97.33
2018-08-09T11:42:23.541Z,96.65
2018-08-09T11:43:23.602Z,97.81
2018-08-09T11:44:23.663Z,99.99
2018-08-09T11:45:23.700Z,99.99
2018-08-09T11:46:23.734Z,99.99
2018-08-09T11:47:23.780Z,99.41
2018-08-09T11:48:23.830Z,99.99
2018-08-09T11:49:23.950Z,99.85
2018-08-09T11:50:23.924Z,99.99
2018-08-09T11:51:23.990Z,99.51
2018-08-09T11:52:24.058Z,99.51
2018-08-09T11:53:24.103Z,94.71
2018-08-09T11:54:24.149Z,97.91
2018-08-09T11:55:24.199Z,99.99
2018-08-09T11:56:24.314Z,96.50
2018-08-09T11:57:24.330Z,96.84
2018-08-09T11:58:24.387Z,99.99
2018-08-09T11:59:24.623Z,96.11
2018-08-09T12:00:24.464Z,92.72
2018-08-09T12:01:24.623Z,95.87
2018-08-09T12:02:24.582Z,96.70
2018-08-09T12:03:24.745Z,94.51
2018-08-09T12:04:24.726Z,95.68
2018-08-09T12:05:24.934Z,96.94
2018-08-09T12:06:24.783Z,94.07
2018-08-09T12:07:24.862Z,90.34
2018-08-09T12:08:24.940Z,91.31
2018-08-09T12:09:24.971Z,94.60
2018-08-09T12:10:25.000Z,92.14
2018-08-09T12:11:25.058Z,92.86
2018-08-09T12:12:25.091Z,92.72
2018-08-09T12:13:25.155Z,92.04
2018-08-09T12:14:25.217Z,91.89
2018-08-09T12:15:25.238Z,89.23
2018-08-09T12:16:25.359Z,90.78
2018-08-09T12:17:25.362Z,90.34
2018-08-09T12:18:25.427Z,89.76
2018-08-09T12:19:25.457Z,89.61
2018-08-09T12:20:25.499Z,90.78
2018-08-09T12:21:25.696Z,90.20
2018-08-09T12:22:25.642Z,90.44
2018-08-09T12:23:25.711Z,91.31
2018-08-09T12:24:25.766Z,91.36
2018-08-09T12:25:25.756Z,89.52
2018-08-09T12:26:25.904Z,89.86
2018-08-09T12:27:25.958Z,89.52
2018-08-09T12:28:25.916Z,91.11
2018-08-09T12:29:25.973Z,89.41
2018-08-09T12:30:26.042Z,89.84
2018-08-09T12:31:26.095Z,88.83
2018-08-09T12:32:26.442Z,89.36
2018-08-09T12:33:26.181Z,86.79
2018-08-09T12:34:26.235Z,88.58
2018-08-09T12:35:26.295Z,87.90
2018-08-09T12:36:26.382Z,86.05
2018-08-09T12:37:26.501Z,88.62
2018-08-09T12:38:26.552Z,88.13
2018-08-09T12:39:26.509Z,86.03
2018-08-09T12:40:26.569Z,82.62
2018-08-09T12:41:26.604Z,81.94
2018-08-09T12:42:26.672Z,81.75
2018-08-09T12:43:26.820Z,83.89
2018-08-09T12:44:26.779Z,82.43
2018-08-09T12:45:26.918Z,84.12
2018-08-09T12:46:26.912Z,83.58
2018-08-09T12:47:26.954Z,85.63
2018-08-09T12:48:28.205Z,81.10
2018-08-09T12:49:27.044Z,83.91
2018-08-09T12:50:27.124Z,85.61
2018-08-09T12:51:27.158Z,87.51
2018-08-09T12:52:27.207Z,87.32
2018-08-09T12:53:27.282Z,88.88
2018-08-09T12:54:27.433Z,89.37