createdAt,value
2022-08-05T00:03:46.428Z,79.8
2022-08-05T00:08:46.401Z,79.9
2022-08-05T00:13:46.414Z,80.3
2022-08-05T00:18:46.362Z,80.1
2022-08-05T00:23:53.818Z,80.6
2022-08-05T00:28:46.378Z,80.4
2022-08-05T00:34:43.190Z,80.6
2022-08-05T00:38:46.355Z,80.9
2022-08-05T00:43:46.789Z,80.7
2022-08-05T00:48:50.248Z,80.9
2022-08-05T00:54:01.608Z,80.9
2022-08-05T00:58:46.320Z,81.2
2022-08-05T01:03:49.885Z,81.3
2022-08-05T01:08:47.175Z,81.3
2022-08-05T01:13:57.223Z,81.4
2022-08-05T01:18:48.085Z,81
2022-08-05T01:23:47.189Z,80.9
2022-08-05T01:28:46.290Z,80.3
2022-08-05T01:33:48.880Z,80.4
2022-08-05T01:38:46.267Z,80.6
2022-08-05T01:43:46.273Z,80.7
2022-08-05T01:48:49.516Z,80.7
2022-08-05T01:53:55.369Z,80.4
2022-08-05T01:58:46.661Z,80.3
2022-08-05T02:03:46.230Z,80.1
2022-08-05T02:08:55.127Z,80.4
2022-08-05T02:13:48.920Z,80.6
2022-08-05T02:18:46.213Z,80.5
2022-08-05T02:23:46.221Z,80.7
2022-08-05T02:28:46.289Z,80.8
2022-08-05T02:33:46.193Z,80.6
2022-08-05T02:38:53.015Z,80.9
2022-08-05T02:44:02.197Z,81
2022-08-05T02:48:46.187Z,81.1
2022-08-05T02:53:46.164Z,81.1
2022-08-05T02:58:51.118Z,81
2022-08-05T03:04:02.367Z,80.7
2022-08-05T03:08:46.144Z,81.1
2022-08-05T03:13:51.383Z,80.7
2022-08-05T03:18:46.144Z,80.6
2022-08-05T03:23:46.122Z,80.7
2022-08-05T03:28:46.118Z,80.6
2022-08-05T03:33:49.406Z,80.3
2022-08-05T03:38:53.340Z,80.1
2022-08-05T03:43:59.413Z,79.7
2022-08-05T03:48:46.726Z,78.8
2022-08-05T03:55:51.403Z,77.8
2022-08-05T03:58:46.116Z,77.1
2022-08-05T04:03:56.894Z,76.4
2022-08-05T04:08:46.059Z,76
2022-08-05T04:13:50.765Z,75.5
2022-08-05T04:18:47.564Z,75.1
2022-08-05T04:23:57.041Z,75.2
2022-08-05T04:28:50.910Z,75.1
2022-08-05T04:33:55.051Z,74.5
2022-08-05T04:38:46.045Z,71.8
2022-08-05T04:43:46.741Z,71
2022-08-05T04:48:46.053Z,70.8
2022-08-05T04:53:46.009Z,70.3
2022-08-05T04:58:46.000Z,69.2
2022-08-05T05:03:45.992Z,68.7
2022-08-05T05:08:45.971Z,68.4
2022-08-05T05:13:45.979Z,68.2
2022-08-05T05:19:02.715Z,68.5
2022-08-05T05:24:02.705Z,67.7
2022-08-05T05:28:45.955Z,66
2022-08-05T05:33:59.015Z,65
2022-08-05T05:38:45.951Z,64.8
2022-08-05T05:43:54.740Z,65.1
2022-08-05T05:48:47.763Z,62.5
2022-08-05T05:53:54.256Z,61.4
2022-08-05T05:58:45.915Z,60.2
2022-08-05T06:04:00.247Z,58.1
2022-08-05T06:08:47.855Z,57.3
2022-08-05T06:13:50.391Z,56.7
2022-08-05T06:18:45.889Z,55
2022-08-05T06:23:45.880Z,53.5
2022-08-05T06:28:45.868Z,51.7
2022-08-05T06:34:06.718Z,51.7
2022-08-05T06:38:46.968Z,50.9
2022-08-05T06:43:52.065Z,50.5
2022-08-05T06:48:53.851Z,49.6
2022-08-05T06:53:53.447Z,48.3
2022-08-05T06:58:46.684Z,48.1
2022-08-05T07:03:45.843Z,48
2022-08-05T07:08:47.411Z,48.3
2022-08-05T07:13:57.260Z,47.4
2022-08-05T07:18:47.818Z,47.6
2022-08-05T07:23:49.225Z,47.3
2022-08-05T07:28:45.818Z,46.4
2022-08-05T07:33:45.788Z,45.4
2022-08-05T07:49:01.368Z,43.6
2022-08-05T07:53:50.184Z,43.8
2022-08-05T08:03:45.760Z,42.8
2022-08-05T08:08:45.762Z,41.3
2022-08-05T08:13:49.424Z,42.2
2022-08-05T08:28:55.139Z,43.1
2022-08-05T08:33:45.727Z,43.9
2022-08-05T08:45:21.773Z,44.6
2022-08-05T08:49:03.130Z,45.3
2022-08-05T08:53:45.713Z,45.6
2022-08-05T08:58:48.065Z,46
2022-08-05T09:03:45.778Z,46.1
2022-08-05T09:08:45.677Z,46.7
2022-08-05T09:14:00.744Z,46.4
2022-08-05T09:18:45.669Z,46.6
2022-08-05T09:23:45.688Z,46.3
2022-08-05T09:28:45.662Z,46.8
2022-08-05T09:33:45.653Z,47.7
2022-08-05T09:38:45.637Z,47.3
2022-08-05T09:43:45.655Z,47.5
2022-08-05T09:48:55.213Z,47.4
2022-08-05T09:53:54.196Z,47.4
2022-08-05T09:58:45.617Z,47
2022-08-05T10:03:57.093Z,47
2022-08-05T10:08:50.232Z,46.4
2022-08-05T10:13:48.095Z,46.6
2022-08-05T10:18:45.575Z,46.5
2022-08-05T10:23:51.058Z,46.3
2022-08-05T10:28:46.163Z,46.2
2022-08-05T10:33:45.585Z,45.4
2022-08-05T10:38:45.573Z,45.1
2022-08-05T10:43:45.578Z,45.7
2022-08-05T10:48:53.126Z,44.9
2022-08-05T10:53:45.596Z,45.4
2022-08-05T10:58:48.101Z,45.3
2022-08-05T11:03:45.593Z,44.9
2022-08-05T11:08:45.534Z,44.4
2022-08-05T11:13:55.270Z,44.3
2022-08-05T11:18:47.180Z,43.8
2022-08-05T11:24:03.513Z,43.5
2022-08-05T11:28:45.500Z,43.7
2022-08-05T11:33:46.800Z,43.4
2022-08-05T11:38:50.923Z,43.1
2022-08-05T11:44:00.852Z,42.6
2022-08-05T11:48:45.537Z,42.4
2022-08-05T11:53:45.480Z,42.6
2022-08-05T11:58:47.898Z,42.6
2022-08-05T12:03:55.655Z,42.4
2022-08-05T12:08:47.968Z,41.5
2022-08-05T12:13:48.332Z,41.1
2022-08-05T12:18:48.800Z,40.1
2022-08-05T12:23:45.426Z,40.5
2022-08-05T12:28:46.326Z,41.1
2022-08-05T12:33:45.429Z,41.3
2022-08-05T12:38:45.413Z,40.7
2022-08-05T12:43:45.429Z,40.9
2022-08-05T12:48:45.395Z,40.6
2022-08-05T12:53:47.476Z,40.4
2022-08-05T12:58:52.811Z,40.1
2022-08-05T13:03:45.541Z,39.9
2022-08-05T13:14:04.522Z,40.7
2022-08-05T13:18:45.363Z,40.6
2022-08-05T13:23:50.475Z,40.1
2022-08-05T13:34:23.703Z,39.3
2022-08-05T13:38:45.333Z,39.4
2022-08-05T13:43:54.459Z,39.9
2022-08-05T13:48:56.871Z,40.3
2022-08-05T13:53:47.666Z,40.2
2022-08-05T14:08:45.331Z,39.9
2022-08-05T14:13:48.064Z,40
2022-08-05T14:18:45.282Z,40.8
2022-08-05T14:23:45.296Z,40.9
2022-08-05T14:28:51.972Z,40.3
2022-08-05T14:33:56.914Z,40.7
2022-08-05T14:38:45.280Z,41.5
2022-08-05T14:43:57.405Z,42.2
2022-08-05T14:48:49.279Z,42.9
2022-08-05T14:53:45.264Z,43.2
2022-08-05T14:58:47.470Z,43.5
2022-08-05T15:03:45.400Z,43.3
2022-08-05T15:08:58.982Z,43.5
2022-08-05T15:13:46.397Z,43.7
2022-08-05T15:18:47.139Z,43.2
2022-08-05T15:28:45.233Z,40.2
2022-08-05T15:33:57.015Z,40.9
2022-08-05T15:38:45.372Z,40.1
2022-08-05T15:43:45.276Z,40
2022-08-05T15:48:52.635Z,40
2022-08-05T15:53:51.063Z,39.8
2022-08-05T15:58:45.193Z,39.9
2022-08-05T16:03:45.175Z,39.1
2022-08-05T16:08:45.162Z,38
2022-08-05T16:13:45.163Z,38.3
2022-08-05T16:18:51.619Z,38.3
2022-08-05T16:23:53.439Z,38.4
2022-08-05T16:28:45.138Z,38.6
2022-08-05T16:33:45.166Z,39.3
2022-08-05T16:38:45.126Z,38.7
2022-08-05T16:43:45.133Z,38.9
2022-08-05T16:48:45.124Z,41.6
2022-08-05T16:54:02.361Z,44.9
2022-08-05T16:58:45.128Z,46.2
2022-08-05T17:03:45.127Z,47.3
2022-08-05T17:08:53.672Z,48.3
2022-08-05T17:13:45.241Z,48.4
2022-08-05T17:18:45.083Z,48.7
2022-08-05T17:24:04.074Z,49.6
2022-08-05T17:28:47.097Z,50.5
2022-08-05T17:33:48.287Z,51.3
2022-08-05T17:38:45.062Z,52
2022-08-05T17:43:46.640Z,52.5
2022-08-05T17:48:45.061Z,53.5
2022-08-05T17:53:45.069Z,54.1
2022-08-05T17:58:45.051Z,54.8
2022-08-05T18:03:56.682Z,55.4
2022-08-05T18:08:46.014Z,56.2
2022-08-05T18:13:45.042Z,57
2022-08-05T18:18:47.770Z,57
2022-08-05T18:23:45.613Z,57.1
2022-08-05T18:28:46.466Z,57
2022-08-05T18:33:46.952Z,57.5
2022-08-05T18:38:45.000Z,58.1
2022-08-05T18:43:48.509Z,58.8
2022-08-05T18:48:44.975Z,59.6
2022-08-05T18:53:46.018Z,60.2
2022-08-05T18:58:44.967Z,60.9
2022-08-05T19:03:53.657Z,61.7
2022-08-05T19:08:44.947Z,62.2
2022-08-05T19:13:47.954Z,62.4
2022-08-05T19:18:44.930Z,62.8
2022-08-05T19:24:04.825Z,63.4
2022-08-05T19:28:44.928Z,63.8
2022-08-05T19:33:48.037Z,63.9
2022-08-05T19:38:44.914Z,64.3
2022-08-05T19:44:04.042Z,64.8
2022-08-05T19:48:44.889Z,65
2022-08-05T19:54:03.272Z,65.4
2022-08-05T19:58:53.294Z,65.6
2022-08-05T20:03:44.865Z,65.7
2022-08-05T20:08:47.305Z,65.6
2022-08-05T20:13:55.177Z,65.6
2022-08-05T20:18:44.914Z,66.1
2022-08-05T20:23:50.840Z,66.3
2022-08-05T20:28:44.856Z,68.1
2022-08-05T20:33:45.053Z,72.7
2022-08-05T20:38:53.221Z,79
2022-08-05T20:43:58.159Z,81
2022-08-05T20:48:44.823Z,82.6
2022-08-05T20:53:55.066Z,83.3
2022-08-05T20:58:44.821Z,84.5
2022-08-05T21:03:48.025Z,86.9
2022-08-05T21:08:44.813Z,87.3
2022-08-05T21:13:47.183Z,88
2022-08-05T21:18:45.024Z,88.9
2022-08-05T21:23:44.759Z,89
2022-08-05T21:28:47.779Z,90.6
2022-08-05T21:33:47.644Z,93.5
2022-08-05T21:38:44.736Z,93.4
2022-08-05T21:43:44.741Z,94.1
2022-08-05T21:48:44.715Z,93.8
2022-08-05T21:53:44.724Z,93.6
2022-08-05T21:58:48.371Z,93.6
2022-08-05T22:14:06.948Z,93.1
2022-08-05T22:18:49.065Z,93.5
2022-08-05T22:24:01.646Z,93
2022-08-05T22:28:44.682Z,93.5
2022-08-05T22:33:56.208Z,93.6
2022-08-05T22:43:44.662Z,95.6
2022-08-05T22:58:44.658Z,95.4
2022-08-05T23:13:44.615Z,97.2
2022-08-05T23:18:44.608Z,96.1
2022-08-05T23:23:44.608Z,95.5
2022-08-05T23:28:44.593Z,96.2
2022-08-05T23:34:03.386Z,96.2
2022-08-05T23:38:44.580Z,96.2
2022-08-05T23:44:04.382Z,96.5
2022-08-05T23:48:44.567Z,96
2022-08-05T23:53:46.318Z,95.7
2022-08-05T23:58:44.555Z,97
