createdAt,value
2018-04-20T00:00:17.252Z,66.53
2018-04-20T00:02:43.740Z,66.44
2018-04-20T00:05:10.201Z,66.51
2018-04-20T00:07:36.574Z,66.66
2018-04-20T00:10:03.023Z,66.80
2018-04-20T00:12:29.475Z,66.89
2018-04-20T00:14:56.423Z,67.08
2018-04-20T00:17:22.861Z,66.92
2018-04-20T00:19:49.427Z,67.05
2018-04-20T00:22:15.897Z,67.14
2018-04-20T00:24:42.331Z,66.90
2018-04-20T00:27:08.712Z,66.87
2018-04-20T00:29:35.135Z,67.03
2018-04-20T00:32:01.647Z,66.97
2018-04-20T00:34:28.063Z,67.25
2018-04-20T00:36:54.408Z,67.52
2018-04-20T00:39:20.792Z,67.41
2018-04-20T00:41:47.093Z,67.49
2018-04-20T00:44:13.429Z,67.53
2018-04-20T00:46:39.788Z,67.61
2018-04-20T00:49:06.164Z,67.94
2018-04-20T00:51:32.561Z,67.78
2018-04-20T00:54:17.314Z,67.82
2018-04-20T00:56:43.691Z,68.04
2018-04-20T00:59:10.037Z,68.25
2018-04-20T01:01:36.411Z,68.11
2018-04-20T01:04:02.742Z,67.92
2018-04-20T01:06:29.072Z,68.23
2018-04-20T01:08:55.368Z,68.58
2018-04-20T01:11:21.751Z,68.71
2018-04-20T01:13:48.060Z,68.76
2018-04-20T01:16:14.527Z,68.78
2018-04-20T01:18:40.845Z,68.83
2018-04-20T01:21:08.183Z,69.06
2018-04-20T01:23:34.470Z,69.21
2018-04-20T01:26:00.770Z,69.38
2018-04-20T01:28:27.091Z,69.33
2018-04-20T01:30:53.407Z,69.57
2018-04-20T01:33:19.699Z,69.87
2018-04-20T01:35:45.986Z,69.84
2018-04-20T01:38:12.302Z,69.99
2018-04-20T01:40:38.633Z,70.27
2018-04-20T01:43:05.817Z,70.21
2018-04-20T01:45:32.159Z,70.21
2018-04-20T01:47:59.352Z,70.32
2018-04-20T01:50:25.684Z,70.41
2018-04-20T01:52:51.993Z,70.33
2018-04-20T01:55:18.270Z,70.35
2018-04-20T01:57:44.621Z,70.50
2018-04-20T02:00:10.914Z,70.52
2018-04-20T02:02:37.240Z,70.95
2018-04-20T02:05:03.574Z,70.99
2018-04-20T02:07:29.903Z,71.03
2018-04-20T02:09:56.259Z,71.09
2018-04-20T02:12:22.606Z,71.22
2018-04-20T02:14:48.937Z,71.30
2018-04-20T02:17:15.338Z,71.30
2018-04-20T02:19:41.624Z,71.58
2018-04-20T02:22:07.902Z,71.58
2018-04-20T02:24:34.239Z,71.67
2018-04-20T02:27:00.540Z,71.63
2018-04-20T02:29:26.833Z,71.79
2018-04-20T02:31:53.932Z,71.74
2018-04-20T02:34:20.351Z,71.75
2018-04-20T02:36:46.617Z,71.79
2018-04-20T02:39:12.938Z,72.04
2018-04-20T02:41:39.335Z,72.24
2018-04-20T02:44:05.651Z,72.36
2018-04-20T02:46:31.913Z,72.58
2018-04-20T02:48:58.230Z,72.55
2018-04-20T02:51:24.600Z,72.76
2018-04-20T02:53:51.811Z,72.86
2018-04-20T02:56:18.092Z,72.58
2018-04-20T02:58:44.408Z,72.79
2018-04-20T03:01:10.706Z,73.05
2018-04-20T03:03:36.997Z,73.23
2018-04-20T03:06:03.292Z,73.11
2018-04-20T03:08:29.617Z,73.04
2018-04-20T03:10:55.971Z,73.03
2018-04-20T03:13:22.399Z,73.29
2018-04-20T03:15:48.819Z,73.39
2018-04-20T03:18:15.276Z,73.25
2018-04-20T03:20:42.245Z,73.17
2018-04-20T03:23:09.321Z,73.55
2018-04-20T03:25:35.663Z,73.31
2018-04-20T03:28:01.980Z,73.38
2018-04-20T03:30:29.068Z,73.64
2018-04-20T03:32:55.586Z,74.01
2018-04-20T03:35:21.965Z,74.06
2018-04-20T03:37:48.257Z,74.39
2018-04-20T03:40:14.564Z,74.18
2018-04-20T03:42:40.919Z,74.11
2018-04-20T03:45:07.179Z,74.05
2018-04-20T03:47:33.541Z,74.29
2018-04-20T03:50:00.628Z,74.34
2018-04-20T03:52:26.933Z,74.30
2018-04-20T03:54:53.276Z,74.66
2018-04-20T03:57:19.599Z,74.81
2018-04-20T03:59:45.892Z,74.61
2018-04-20T04:02:12.163Z,74.60
2018-04-20T04:04:38.485Z,74.67
2018-04-20T04:07:04.802Z,74.73
2018-04-20T04:09:32.362Z,74.61
2018-04-20T04:12:00.474Z,74.45
2018-04-20T04:14:26.816Z,74.29
2018-04-20T04:17:11.722Z,74.24
2018-04-20T04:23:08.955Z,74.25
2018-04-20T04:25:53.852Z,74.07
2018-04-20T04:28:27.074Z,73.98
2018-04-20T04:30:54.111Z,73.67
2018-04-20T04:33:20.372Z,73.54
2018-04-20T04:35:46.687Z,73.77
2018-04-20T04:38:13.003Z,73.37
2018-04-20T04:40:40.135Z,73.30
2018-04-20T04:43:06.421Z,73.14
2018-04-20T04:45:32.752Z,73.04
2018-04-20T04:47:59.030Z,72.84
2018-04-20T04:50:25.341Z,72.53
2018-04-20T04:52:51.679Z,72.43
2018-04-20T04:55:23.872Z,72.10
2018-04-20T04:57:50.175Z,71.84
2018-04-20T05:00:16.451Z,71.43
2018-04-20T05:02:43.499Z,70.95
2018-04-20T05:05:10.533Z,70.54
2018-04-20T05:07:36.778Z,70.36
2018-04-20T05:10:03.802Z,70.06
2018-04-20T05:12:31.405Z,69.76
2018-04-20T05:14:57.720Z,69.41
2018-04-20T05:17:24.038Z,69.11
2018-04-20T05:19:51.340Z,68.70
2018-04-20T05:22:17.636Z,68.09
2018-04-20T05:24:43.937Z,67.55
2018-04-20T05:27:10.242Z,66.85
2018-04-20T05:29:36.539Z,66.14
2018-04-20T05:32:02.832Z,65.51
2018-04-20T05:34:29.882Z,64.51
2018-04-20T05:36:56.195Z,64.07
2018-04-20T05:39:22.598Z,63.68
2018-04-20T05:41:48.924Z,63.56
2018-04-20T05:44:15.285Z,63.23
2018-04-20T05:46:41.630Z,62.70
2018-04-20T05:49:08.066Z,61.96
2018-04-20T05:51:34.530Z,61.14
2018-04-20T05:54:01.577Z,60.42
2018-04-20T05:56:27.949Z,60.28
2018-04-20T05:58:54.317Z,59.52
2018-04-20T06:01:24.665Z,59.34
2018-04-20T06:03:51.812Z,59.26
2018-04-20T06:06:18.853Z,59.39
2018-04-20T06:08:45.905Z,59.05
2018-04-20T06:11:12.968Z,58.45
2018-04-20T06:13:39.282Z,57.53
2018-04-20T06:16:06.372Z,57.10
2018-04-20T06:18:32.678Z,56.67
2018-04-20T06:20:58.985Z,56.21
2018-04-20T06:23:25.304Z,55.49
2018-04-20T06:25:51.591Z,55.00
2018-04-20T06:28:17.859Z,54.61
2018-04-20T06:30:44.209Z,53.62
2018-04-20T06:33:11.254Z,52.64
2018-04-20T06:35:37.526Z,52.07
2018-04-20T06:38:03.795Z,52.01
2018-04-20T06:40:30.084Z,51.72
2018-04-20T06:42:56.359Z,51.48
2018-04-20T06:45:22.680Z,51.14
2018-04-20T06:47:48.975Z,50.95
2018-04-20T06:50:15.265Z,50.23
2018-04-20T06:52:42.352Z,49.14
2018-04-20T06:55:08.679Z,49.12
2018-04-20T06:57:34.971Z,48.73
2018-04-20T07:00:01.284Z,47.65
2018-04-20T07:02:27.589Z,47.37
2018-04-20T07:04:53.918Z,47.47
2018-04-20T07:07:20.209Z,47.43
2018-04-20T07:09:47.251Z,47.05
2018-04-20T07:12:14.322Z,46.88
2018-04-20T07:14:40.618Z,45.99
2018-04-20T07:17:06.924Z,46.24
2018-04-20T07:19:33.190Z,45.62
2018-04-20T07:22:00.246Z,45.04
2018-04-20T07:24:27.295Z,45.72
2018-04-20T07:26:54.317Z,45.08
2018-04-20T07:29:20.630Z,44.91
2018-04-20T07:31:47.001Z,45.40
2018-04-20T07:34:14.026Z,44.94
2018-04-20T07:36:40.404Z,44.51
2018-04-20T07:39:06.684Z,44.59
2018-04-20T07:41:33.725Z,43.58
2018-04-20T07:44:00.689Z,43.24
2018-04-20T07:46:27.017Z,42.01
2018-04-20T07:48:53.345Z,42.33
2018-04-20T07:51:19.580Z,42.08
2018-04-20T07:53:46.014Z,42.61
2018-04-20T07:56:12.348Z,41.64
2018-04-20T07:58:38.679Z,42.25
2018-04-20T08:01:05.965Z,41.99
2018-04-20T08:03:32.255Z,41.73
2018-04-20T08:05:58.620Z,40.87
2018-04-20T08:08:24.953Z,41.11
2018-04-20T08:10:51.321Z,40.69
2018-04-20T08:13:17.617Z,40.48
2018-04-20T08:15:43.965Z,41.11
2018-04-20T08:18:10.267Z,41.24
2018-04-20T08:20:37.767Z,40.79
2018-04-20T08:23:04.255Z,40.32
2018-04-20T08:25:31.319Z,39.94
2018-04-20T08:27:57.604Z,40.26
2018-04-20T08:30:23.936Z,40.32
2018-04-20T08:32:50.246Z,39.84
2018-04-20T08:35:16.549Z,39.77
2018-04-20T08:37:42.958Z,40.34
2018-04-20T08:40:09.961Z,39.70
2018-04-20T08:42:36.244Z,39.30
2018-04-20T08:45:02.565Z,39.59
2018-04-20T08:47:29.633Z,39.86
2018-04-20T08:49:55.943Z,39.92
2018-04-20T08:52:23.043Z,38.84
2018-04-20T08:54:49.330Z,39.25
2018-04-20T08:57:16.383Z,38.10
2018-04-20T08:59:43.482Z,38.36
2018-04-20T09:02:09.815Z,39.04
2018-04-20T09:04:36.165Z,37.91
2018-04-20T09:07:02.443Z,37.43
2018-04-20T09:09:28.743Z,37.53
2018-04-20T09:11:55.755Z,37.13
2018-04-20T09:14:22.086Z,37.20
2018-04-20T09:16:48.344Z,37.18
2018-04-20T09:19:14.611Z,37.71
2018-04-20T09:21:40.875Z,37.51
2018-04-20T09:24:07.197Z,36.78
2018-04-20T09:26:33.509Z,36.94
2018-04-20T09:28:59.775Z,36.70
2018-04-20T09:31:26.092Z,36.09
2018-04-20T09:33:52.426Z,36.24
2018-04-20T09:36:18.787Z,36.61
2018-04-20T09:38:45.082Z,36.57
2018-04-20T09:41:11.471Z,36.30
2018-04-20T09:43:37.781Z,35.59
2018-04-20T09:46:04.753Z,35.02
2018-04-20T09:48:31.075Z,35.15
2018-04-20T09:51:04.364Z,34.73
2018-04-20T09:53:30.746Z,34.55
2018-04-20T09:55:58.008Z,34.68
2018-04-20T09:58:24.354Z,34.71
2018-04-20T10:00:50.720Z,34.41
2018-04-20T10:03:17.811Z,33.92
2018-04-20T10:05:44.304Z,34.15
2018-04-20T10:08:10.662Z,33.77
2018-04-20T10:10:36.963Z,33.20
2018-04-20T10:13:04.011Z,33.23
2018-04-20T10:15:31.190Z,32.84
2018-04-20T10:17:57.515Z,32.74
2018-04-20T10:20:23.875Z,32.32
2018-04-20T10:22:50.321Z,31.81
2018-04-20T10:25:16.764Z,32.48
2018-04-20T10:27:43.110Z,31.87
2018-04-20T10:30:09.445Z,31.99
2018-04-20T10:32:35.780Z,32.27
2018-04-20T10:35:02.147Z,31.43
2018-04-20T10:37:28.515Z,31.42
2018-04-20T10:39:54.912Z,31.75
2018-04-20T10:42:21.222Z,31.66
2018-04-20T10:44:48.243Z,31.37
2018-04-20T10:47:14.581Z,31.18
2018-04-20T10:49:40.906Z,31.58
2018-04-20T10:52:07.225Z,32.41
2018-04-20T10:54:33.610Z,31.29
2018-04-20T10:56:59.920Z,30.52
2018-04-20T10:59:26.913Z,30.67
2018-04-20T11:01:53.343Z,30.82
2018-04-20T11:04:19.721Z,31.39
2018-04-20T11:06:46.082Z,30.56
2018-04-20T11:09:12.363Z,30.67
2018-04-20T11:11:38.685Z,28.68
2018-04-20T11:14:04.989Z,28.92
2018-04-20T11:16:31.358Z,30.03
2018-04-20T11:18:57.712Z,29.71
2018-04-20T11:21:24.022Z,28.50
2018-04-20T11:23:50.377Z,28.98
2018-04-20T11:26:17.433Z,29.37
2018-04-20T11:28:43.779Z,27.35
2018-04-20T11:31:10.069Z,28.50
2018-04-20T11:33:36.380Z,28.12
2018-04-20T11:36:02.739Z,26.46
2018-04-20T11:38:29.757Z,26.52
2018-04-20T11:40:56.071Z,25.47
2018-04-20T11:43:22.347Z,22.86
2018-04-20T11:45:48.641Z,20.43
2018-04-20T11:48:15.074Z,18.54
2018-04-20T11:50:41.385Z,14.31
2018-04-20T11:53:07.743Z,13.63
2018-04-20T11:55:34.095Z,12.59
2018-04-20T11:58:00.428Z,11.07
2018-04-20T12:00:26.786Z,11.26
2018-04-20T12:02:53.876Z,9.67
2018-04-20T12:05:21.718Z,9.86
2018-04-20T12:07:48.334Z,10.19
2018-04-20T12:10:15.614Z,10.27
2018-04-20T12:12:42.005Z,10.34
2018-04-20T12:15:08.331Z,7.85
2018-04-20T12:17:34.816Z,7.04
2018-04-20T12:20:01.103Z,6.69
2018-04-20T12:22:27.503Z,5.77
2018-04-20T12:24:54.837Z,6.03
2018-04-20T12:27:21.227Z,5.51
2018-04-20T12:29:47.537Z,5.64
2018-04-20T12:32:14.016Z,5.54
2018-04-20T12:34:41.169Z,3.78
2018-04-20T12:37:07.658Z,5.60
2018-04-20T12:39:35.063Z,7.65
2018-04-20T12:42:01.431Z,6.26
2018-04-20T12:44:28.882Z,6.16
2018-04-20T12:46:55.501Z,5.57
2018-04-20T12:49:21.823Z,5.68
2018-04-20T12:51:48.731Z,5.58
2018-04-20T12:54:15.207Z,5.18
2018-04-20T12:56:41.608Z,4.79
2018-04-20T12:59:07.999Z,4.63
2018-04-20T13:01:34.825Z,4.66
2018-04-20T13:04:01.385Z,4.31
2018-04-20T13:06:27.755Z,4.44
2018-04-20T13:08:54.259Z,4.36
2018-04-20T13:11:20.717Z,3.79
2018-04-20T13:13:47.101Z,3.62
2018-04-20T13:16:14.313Z,3.47
2018-04-20T13:18:41.782Z,4.11
2018-04-20T13:21:08.865Z,3.39
2018-04-20T13:23:35.237Z,4.44
2018-04-20T13:26:01.536Z,3.92
2018-04-20T13:28:27.926Z,3.37
2018-04-20T13:30:55.022Z,4.71
2018-04-20T13:33:21.378Z,5.01
2018-04-20T13:35:47.676Z,5.01
2018-04-20T13:38:14.073Z,4.66
2018-04-20T13:40:41.118Z,4.65
2018-04-20T13:43:08.204Z,5.02
2018-04-20T13:45:34.533Z,5.14
2018-04-20T13:48:01.622Z,6.03
2018-04-20T13:50:27.968Z,5.37
2018-04-20T13:52:55.885Z,5.03
2018-04-20T13:55:22.222Z,3.71
2018-04-20T13:57:48.524Z,3.79
2018-04-20T14:00:14.843Z,4.68
2018-04-20T14:02:41.885Z,3.87
2018-04-20T14:05:08.251Z,4.05
2018-04-20T14:07:35.239Z,4.56
2018-04-20T14:10:01.823Z,4.09
2018-04-20T14:12:28.416Z,3.17
2018-04-20T14:14:54.713Z,3.27
2018-04-20T14:17:21.074Z,3.71
2018-04-20T14:19:47.375Z,3.19
2018-04-20T14:22:13.738Z,3.49
2018-04-20T14:24:40.037Z,3.64
2018-04-20T14:27:06.399Z,3.13
2018-04-20T14:29:32.679Z,2.96
2018-04-20T14:31:59.037Z,2.78
2018-04-20T14:34:25.409Z,2.17
2018-04-20T14:36:51.667Z,2.88
2018-04-20T14:39:18.089Z,3.03
2018-04-20T14:41:45.154Z,3.13
2018-04-20T14:44:11.442Z,2.26
2018-04-20T14:46:37.765Z,2.77
2018-04-20T14:49:04.871Z,3.04
2018-04-20T14:51:31.144Z,2.65
2018-04-20T14:53:57.415Z,2.49
2018-04-20T14:56:23.777Z,2.52
2018-04-20T14:58:50.082Z,2.48
2018-04-20T15:01:16.460Z,2.88
2018-04-20T15:03:42.856Z,3.18
2018-04-20T15:06:09.177Z,3.73
2018-04-20T15:08:35.810Z,3.70
2018-04-20T15:11:02.420Z,3.45
2018-04-20T15:13:28.844Z,3.32
2018-04-20T15:15:55.479Z,3.58
2018-04-20T15:18:21.840Z,3.50
2018-04-20T15:20:48.953Z,3.70
2018-04-20T15:23:15.375Z,3.95
2018-04-20T15:25:41.743Z,4.29
2018-04-20T15:28:08.914Z,5.07
2018-04-20T15:30:35.267Z,5.52
2018-04-20T15:33:01.591Z,5.55
2018-04-20T15:35:27.928Z,5.23
2018-04-20T15:37:54.222Z,4.92
2018-04-20T15:40:21.341Z,5.12
2018-04-20T15:42:47.604Z,5.20
2018-04-20T15:45:14.718Z,5.17
2018-04-20T15:47:41.047Z,4.90
2018-04-20T15:50:07.582Z,5.14
2018-04-20T15:52:33.884Z,4.90
2018-04-20T15:55:00.172Z,4.79
2018-04-20T15:57:26.471Z,4.85
2018-04-20T15:59:52.809Z,4.84
2018-04-20T16:02:19.932Z,4.88
2018-04-20T16:04:46.286Z,4.94
2018-04-20T16:07:12.593Z,5.13
2018-04-20T16:09:39.005Z,4.96
2018-04-20T16:12:05.349Z,4.84
2018-04-20T16:14:31.714Z,4.66
2018-04-20T16:16:57.989Z,5.00
2018-04-20T16:19:24.378Z,5.17
2018-04-20T16:21:50.711Z,4.78
2018-04-20T16:24:16.994Z,5.30
2018-04-20T16:26:43.298Z,5.94
2018-04-20T16:29:09.776Z,6.21
2018-04-20T16:31:36.364Z,6.41
2018-04-20T16:34:02.699Z,6.77
2018-04-20T16:36:29.745Z,7.78
2018-04-20T16:38:56.084Z,8.70
2018-04-20T16:41:23.168Z,8.88
2018-04-20T16:43:49.509Z,9.38
2018-04-20T16:46:15.790Z,8.64
2018-04-20T16:48:42.111Z,9.28
2018-04-20T16:51:15.322Z,9.90
2018-04-20T16:53:41.615Z,10.45
2018-04-20T16:56:08.149Z,11.14
2018-04-20T16:58:34.710Z,10.83
2018-04-20T17:01:01.406Z,10.62
2018-04-20T17:03:34.576Z,10.87
2018-04-20T17:06:00.952Z,11.33
2018-04-20T17:08:27.545Z,11.89
2018-04-20T17:10:54.109Z,12.49
2018-04-20T17:13:20.434Z,13.20
2018-04-20T17:15:46.759Z,13.85
2018-04-20T17:18:13.098Z,15.28
2018-04-20T17:20:40.282Z,16.83
2018-04-20T17:23:07.268Z,18.32
2018-04-20T17:25:33.622Z,19.38
2018-04-20T17:27:59.945Z,20.50
2018-04-20T17:30:26.315Z,22.05
2018-04-20T17:32:52.837Z,22.93
2018-04-20T17:35:19.190Z,23.48
2018-04-20T17:37:45.714Z,24.42
2018-04-20T17:40:12.357Z,24.82
2018-04-20T17:42:38.653Z,25.27
2018-04-20T17:45:05.029Z,25.92
2018-04-20T17:47:31.383Z,26.39
2018-04-20T17:49:57.764Z,26.61
2018-04-20T17:52:24.191Z,27.07
2018-04-20T17:54:50.671Z,27.82
2018-04-20T17:57:17.199Z,27.98
2018-04-20T17:59:43.535Z,28.55
2018-04-20T18:02:09.881Z,29.46
2018-04-20T18:04:36.161Z,29.63
2018-04-20T18:07:03.754Z,30.21
2018-04-20T18:09:30.205Z,30.55
2018-04-20T18:11:56.645Z,31.99
2018-04-20T18:14:23.723Z,31.79
2018-04-20T18:16:50.129Z,32.98
2018-04-20T18:19:24.380Z,33.15
2018-04-20T18:21:50.776Z,33.99
2018-04-20T18:24:17.214Z,34.20
2018-04-20T18:26:44.399Z,34.92
2018-04-20T18:29:10.725Z,35.21
2018-04-20T18:31:37.041Z,35.96
2018-04-20T18:34:04.133Z,36.28
2018-04-20T18:39:18.879Z,37.50
2018-04-20T18:41:46.447Z,38.06
2018-04-20T18:44:12.807Z,38.33
2018-04-20T18:46:39.114Z,38.86
2018-04-20T18:49:05.428Z,39.42
2018-04-20T18:51:32.762Z,39.82
2018-04-20T18:53:59.812Z,40.27
2018-04-20T18:56:26.920Z,40.68
2018-04-20T18:58:53.315Z,40.85
2018-04-20T19:01:19.642Z,41.61
2018-04-20T19:03:46.000Z,41.60
2018-04-20T19:06:12.638Z,42.32
2018-04-20T19:08:38.985Z,42.46
2018-04-20T19:11:06.373Z,42.67
2018-04-20T19:13:33.189Z,43.06
2018-04-20T19:15:59.774Z,43.26
2018-04-20T19:18:26.952Z,43.56
2018-04-20T19:20:53.304Z,43.70
2018-04-20T19:23:19.753Z,44.39
2018-04-20T19:25:46.303Z,44.11
2018-04-20T19:28:12.791Z,44.42
2018-04-20T19:30:39.197Z,44.46
2018-04-20T19:33:05.794Z,44.52
2018-04-20T19:35:32.207Z,44.44
2018-04-20T19:37:58.562Z,44.54
2018-04-20T19:40:25.095Z,43.83
2018-04-20T19:42:51.660Z,43.51
2018-04-20T19:45:20.698Z,43.09
2018-04-20T19:47:47.170Z,42.99
2018-04-20T19:50:13.603Z,42.05
2018-04-20T19:52:40.011Z,41.91
2018-04-20T19:55:06.501Z,42.08
2018-04-20T19:57:32.978Z,42.05
2018-04-20T20:00:00.059Z,42.15
2018-04-20T20:02:26.754Z,42.17
2018-04-20T20:04:53.774Z,41.88
2018-04-20T20:07:20.343Z,42.22
2018-04-20T20:09:46.879Z,42.56
2018-04-20T20:12:13.483Z,42.79
2018-04-20T20:14:40.867Z,42.86
2018-04-20T20:17:07.211Z,42.93
2018-04-20T20:19:33.601Z,43.18
2018-04-20T20:22:00.717Z,42.37
2018-04-20T20:24:27.155Z,42.13
2018-04-20T20:26:53.758Z,42.20
2018-04-20T20:29:20.111Z,42.29
2018-04-20T20:31:46.445Z,42.37
2018-04-20T20:34:12.783Z,42.62
2018-04-20T20:36:39.250Z,42.58
2018-04-20T20:39:05.621Z,42.71
2018-04-20T20:41:32.061Z,42.92
2018-04-20T20:43:58.447Z,43.20
2018-04-20T20:46:24.881Z,43.35
2018-04-20T20:48:51.359Z,44.09
2018-04-20T20:51:18.125Z,45.32
2018-04-20T20:53:44.454Z,44.50
2018-04-20T20:56:10.868Z,45.58
2018-04-20T20:58:37.240Z,46.76
2018-04-20T21:01:03.594Z,47.69
2018-04-20T21:03:30.630Z,48.74
2018-04-20T21:05:57.169Z,48.17
2018-04-20T21:08:23.633Z,48.80
2018-04-20T21:10:50.043Z,49.20
2018-04-20T21:13:16.481Z,49.66
2018-04-20T21:15:43.190Z,50.27
2018-04-20T21:18:09.553Z,51.28
2018-04-20T21:20:35.886Z,51.37
2018-04-20T21:23:02.259Z,51.73
2018-04-20T21:25:28.686Z,52.40
2018-04-20T21:27:55.193Z,52.36
2018-04-20T21:30:21.563Z,52.99
2018-04-20T21:32:47.896Z,52.73
2018-04-20T21:35:14.218Z,53.22
2018-04-20T21:37:40.495Z,53.28
2018-04-20T21:40:07.720Z,54.08
2018-04-20T21:42:35.099Z,53.60
2018-04-20T21:45:02.127Z,53.63
2018-04-20T21:47:28.520Z,53.29
2018-04-20T21:49:54.898Z,53.32
2018-04-20T21:52:22.118Z,53.13
2018-04-20T21:54:48.472Z,53.11
2018-04-20T21:57:14.842Z,53.52
2018-04-20T21:59:41.951Z,53.71
2018-04-20T22:02:09.447Z,54.09
2018-04-20T22:04:36.555Z,53.62
2018-04-20T22:07:02.929Z,53.27
2018-04-20T22:09:30.047Z,52.65
2018-04-20T22:11:56.419Z,52.77
2018-04-20T22:14:23.393Z,52.59
2018-04-20T22:16:49.800Z,52.69
2018-04-20T22:19:16.132Z,52.77
2018-04-20T22:21:42.518Z,53.00
2018-04-20T22:24:09.372Z,53.00
2018-04-20T22:26:35.691Z,52.51
2018-04-20T22:29:02.731Z,52.39
2018-04-20T22:31:29.075Z,52.14
2018-04-20T22:33:55.379Z,52.06
2018-04-20T22:36:21.900Z,51.67
2018-04-20T22:38:48.396Z,51.49
2018-04-20T22:41:14.792Z,51.27
2018-04-20T22:43:42.055Z,51.92
2018-04-20T22:46:08.540Z,52.42
2018-04-20T22:48:34.927Z,52.48
2018-04-20T22:51:01.349Z,53.03
2018-04-20T22:53:29.431Z,53.35
2018-04-20T22:55:55.748Z,53.84
2018-04-20T22:58:22.130Z,54.43
2018-04-20T23:00:49.275Z,54.84
2018-04-20T23:03:16.350Z,55.32
2018-04-20T23:05:42.678Z,55.47
2018-04-20T23:08:09.015Z,55.90
2018-04-20T23:10:35.348Z,56.27
2018-04-20T23:13:01.673Z,56.55
2018-04-20T23:15:27.986Z,56.80
2018-04-20T23:17:54.353Z,57.17
2018-04-20T23:20:20.744Z,57.07
2018-04-20T23:22:47.802Z,55.90
2018-04-20T23:25:14.244Z,56.27
2018-04-20T23:27:40.578Z,56.31
2018-04-20T23:30:06.979Z,56.57
2018-04-20T23:32:33.303Z,56.73
2018-04-20T23:34:59.823Z,56.59
2018-04-20T23:37:26.145Z,56.60
2018-04-20T23:39:52.480Z,56.71
2018-04-20T23:42:18.878Z,56.33
2018-04-20T23:44:45.193Z,57.08
2018-04-20T23:47:12.225Z,55.81
2018-04-20T23:49:39.288Z,55.13
2018-04-20T23:52:06.457Z,55.44
2018-04-20T23:54:32.835Z,56.29
2018-04-20T23:56:59.152Z,56.68
2018-04-20T23:59:25.426Z,57.38
