createdAt,value
2018-03-01T00:01:30.353Z,17.42
2018-03-01T00:03:56.458Z,30.10
2018-03-01T00:06:22.521Z,92.53
2018-03-01T00:08:48.657Z,21.90
2018-03-01T00:11:14.699Z,13.20
2018-03-01T00:13:40.850Z,16.80
2018-03-01T00:16:07.722Z,18.25
2018-03-01T00:18:34.505Z,17.35
2018-03-01T00:21:00.590Z,15.77
2018-03-01T00:23:26.665Z,13.62
2018-03-01T00:25:52.717Z,14.75
2018-03-01T00:28:18.789Z,14.87
2018-03-01T00:30:44.874Z,16.45
2018-03-01T00:33:10.934Z,15.77
2018-03-01T00:35:36.991Z,15.88
2018-03-01T00:38:03.083Z,13.40
2018-03-01T00:40:29.150Z,15.48
2018-03-01T00:42:55.237Z,15.15
2018-03-01T00:45:22.018Z,16.27
2018-03-01T00:47:48.094Z,15.68
2018-03-01T00:50:14.206Z,14.77
2018-03-01T00:52:40.246Z,16.08
2018-03-01T00:55:06.322Z,17.27
2018-03-01T00:57:32.396Z,13.70
2018-03-01T00:59:58.437Z,14.63
2018-03-01T01:02:24.517Z,16.40
2018-03-01T01:04:50.566Z,13.93
2018-03-01T01:07:16.644Z,16.98
2018-03-01T01:09:42.684Z,14.68
2018-03-01T01:12:08.750Z,17.17
2018-03-01T01:14:34.794Z,14.40
2018-03-01T01:17:00.910Z,16.30
2018-03-01T01:19:26.959Z,17.50
2018-03-01T01:21:53.042Z,15.85
2018-03-01T01:24:19.850Z,13.60
2018-03-01T01:26:45.903Z,14.50
2018-03-01T01:29:11.979Z,17.52
2018-03-01T01:31:38.772Z,10.90
2018-03-01T01:34:04.850Z,13.52
2018-03-01T01:36:30.894Z,15.35
2018-03-01T01:38:56.958Z,16.62
2018-03-01T01:41:23.097Z,13.62
2018-03-01T01:43:49.986Z,14.85
2018-03-01T01:46:16.029Z,15.43
2018-03-01T01:48:42.099Z,13.07
2018-03-01T01:51:08.149Z,14.98
2018-03-01T01:53:34.963Z,14.05
2018-03-01T01:56:01.034Z,16.83
2018-03-01T01:58:27.106Z,17.25
2018-03-01T02:00:53.181Z,18.37
2018-03-01T02:03:19.230Z,14.93
2018-03-01T02:05:45.345Z,12.88
2018-03-01T02:08:11.394Z,15.95
2018-03-01T02:10:37.446Z,15.00
2018-03-01T02:13:03.531Z,15.65
2018-03-01T02:15:29.605Z,14.63
2018-03-01T02:17:55.659Z,15.30
2018-03-01T02:20:21.750Z,16.25
2018-03-01T02:22:47.789Z,16.52
2018-03-01T02:25:14.573Z,15.80
2018-03-01T02:27:40.655Z,13.52
2018-03-01T02:30:07.442Z,16.83
2018-03-01T02:32:33.505Z,14.00
2018-03-01T02:34:59.726Z,16.80
2018-03-01T02:37:25.794Z,16.70
2018-03-01T02:39:51.871Z,13.15
2018-03-01T02:42:17.902Z,15.25
2018-03-01T02:44:44.092Z,17.00
2018-03-01T02:47:10.176Z,14.45
2018-03-01T02:49:37.020Z,15.02
2018-03-01T02:52:03.104Z,15.07
2018-03-01T02:54:29.207Z,15.70
2018-03-01T02:56:56.100Z,15.93
2018-03-01T02:59:22.210Z,15.38
2018-03-01T03:01:48.319Z,15.32
2018-03-01T03:04:14.431Z,15.73
2018-03-01T03:06:40.552Z,13.75
2018-03-01T03:09:06.627Z,15.50
2018-03-01T03:11:32.842Z,15.80
2018-03-01T03:13:58.919Z,14.25
2018-03-01T03:16:25.031Z,14.95
2018-03-01T03:18:51.110Z,16.25
2018-03-01T03:21:17.935Z,17.23
2018-03-01T03:23:44.075Z,15.80
2018-03-01T03:26:10.892Z,13.57
2018-03-01T03:28:37.052Z,15.18
2018-03-01T03:31:03.155Z,14.63
2018-03-01T03:33:29.219Z,15.35
2018-03-01T03:35:55.316Z,14.07
2018-03-01T03:38:22.131Z,14.70
2018-03-01T03:40:48.208Z,17.02
2018-03-01T03:43:14.308Z,14.93
2018-03-01T03:45:40.413Z,16.08
2018-03-01T03:48:06.487Z,15.52
2018-03-01T03:50:32.579Z,16.12
2018-03-01T03:52:58.647Z,14.93
2018-03-01T03:55:24.747Z,15.98
2018-03-01T03:57:50.912Z,15.85
2018-03-01T04:00:16.986Z,14.02
2018-03-01T04:02:43.084Z,13.52
2018-03-01T04:05:09.140Z,17.70
2018-03-01T04:07:35.236Z,14.55
2018-03-01T04:10:01.335Z,19.00
2018-03-01T04:12:27.499Z,13.95
2018-03-01T04:14:54.371Z,15.38
2018-03-01T04:17:20.439Z,15.60
2018-03-01T04:19:46.551Z,15.70
2018-03-01T04:22:12.619Z,14.27
2018-03-01T04:24:38.707Z,15.35
2018-03-01T04:27:05.515Z,16.30
2018-03-01T04:29:31.613Z,14.95
2018-03-01T04:31:57.775Z,16.08
2018-03-01T04:34:23.893Z,15.52
2018-03-01T04:36:49.968Z,14.98
2018-03-01T04:39:16.044Z,13.70
2018-03-01T04:41:42.896Z,13.35
2018-03-01T04:44:09.713Z,13.88
2018-03-01T04:46:35.828Z,13.62
2018-03-01T04:49:01.952Z,15.45
2018-03-01T04:51:28.056Z,14.87
2018-03-01T04:53:54.133Z,12.80
2018-03-01T04:56:20.208Z,11.45
2018-03-01T04:58:46.308Z,14.93
2018-03-01T05:01:12.388Z,13.27
2018-03-01T05:03:38.479Z,11.95
2018-03-01T05:06:04.568Z,11.07
2018-03-01T05:08:30.647Z,14.65
2018-03-01T05:10:57.522Z,15.07
2018-03-01T05:13:24.362Z,14.60
2018-03-01T05:15:50.459Z,15.13
2018-03-01T05:18:16.536Z,13.10
2018-03-01T05:20:42.628Z,15.00
2018-03-01T05:23:08.720Z,14.38
2018-03-01T05:25:34.807Z,12.93
2018-03-01T05:28:00.900Z,9.18
2018-03-01T05:30:26.983Z,13.10
2018-03-01T05:32:53.171Z,12.27
2018-03-01T05:35:19.267Z,13.32
2018-03-01T05:37:45.351Z,13.05
2018-03-01T05:40:11.436Z,14.35
2018-03-01T05:42:37.529Z,13.90
2018-03-01T05:45:03.627Z,13.30
2018-03-01T05:47:29.704Z,12.07
2018-03-01T05:49:55.796Z,16.05
2018-03-01T05:52:21.885Z,13.57
2018-03-01T05:54:47.983Z,13.98
2018-03-01T05:57:14.803Z,10.95
2018-03-01T05:59:40.892Z,14.32
2018-03-01T06:02:07.776Z,12.05
2018-03-01T06:04:33.874Z,12.00
2018-03-01T06:07:00.699Z,17.48
2018-03-01T06:09:26.835Z,17.02
2018-03-01T06:11:52.996Z,16.10
2018-03-01T06:14:19.071Z,14.87
2018-03-01T06:16:45.171Z,14.75
2018-03-01T06:19:11.268Z,14.00
2018-03-01T06:21:37.391Z,14.52
2018-03-01T06:24:03.471Z,16.80
2018-03-01T06:26:29.550Z,12.37
2018-03-01T06:28:55.611Z,14.50
2018-03-01T06:31:21.687Z,17.20
2018-03-01T06:33:47.743Z,16.08
2018-03-01T06:36:14.560Z,16.02
2018-03-01T06:38:40.636Z,14.02
2018-03-01T06:41:07.456Z,16.25
2018-03-01T06:43:33.527Z,15.38
2018-03-01T06:46:00.344Z,17.52
2018-03-01T06:48:26.404Z,14.50
2018-03-01T06:50:52.499Z,13.93
2018-03-01T06:53:18.556Z,17.10
2018-03-01T06:55:44.635Z,21.55
2018-03-01T06:58:11.440Z,68.28
2018-03-01T07:00:38.261Z,16.58
2018-03-01T07:03:04.315Z,15.63
2018-03-01T07:05:30.400Z,15.98
2018-03-01T07:07:56.472Z,15.18
2018-03-01T07:10:22.572Z,15.77
2018-03-01T07:12:48.650Z,14.77
2018-03-01T07:15:14.723Z,12.73
2018-03-01T07:17:40.787Z,13.25
2018-03-01T07:20:06.891Z,12.93
2018-03-01T07:22:32.987Z,13.95
2018-03-01T07:24:59.819Z,14.45
2018-03-01T07:27:25.893Z,15.15
2018-03-01T07:29:51.967Z,14.02
2018-03-01T07:32:18.069Z,15.07
2018-03-01T07:34:44.143Z,16.25
2018-03-01T07:37:10.246Z,12.18
2018-03-01T07:39:36.331Z,14.82
2018-03-01T07:42:02.434Z,15.00
2018-03-01T07:44:28.511Z,14.80
2018-03-01T07:46:54.601Z,13.13
2018-03-01T07:49:20.672Z,14.05
2018-03-01T07:51:46.760Z,14.73
2018-03-01T07:54:13.645Z,14.77
2018-03-01T07:56:39.744Z,15.15
2018-03-01T07:59:05.820Z,14.18
2018-03-01T08:01:31.923Z,15.15
2018-03-01T08:03:58.731Z,13.35
2018-03-01T08:06:24.824Z,14.05
2018-03-01T08:08:51.640Z,14.45
2018-03-01T08:11:17.740Z,12.77
2018-03-01T08:13:43.819Z,14.73
2018-03-01T08:16:09.908Z,15.45
2018-03-01T08:18:35.996Z,13.80
2018-03-01T08:21:02.088Z,14.40
2018-03-01T08:23:28.228Z,16.52
2018-03-01T08:25:54.431Z,14.90
2018-03-01T08:28:20.519Z,11.20
2018-03-01T08:30:46.603Z,14.93
2018-03-01T08:33:12.686Z,14.30
2018-03-01T08:35:38.800Z,16.30
2018-03-01T08:38:05.619Z,14.43
2018-03-01T08:40:31.725Z,11.82
2018-03-01T08:42:57.800Z,16.67
2018-03-01T08:45:23.899Z,15.90
2018-03-01T08:47:49.972Z,15.65
2018-03-01T08:50:16.081Z,12.52
2018-03-01T08:52:42.167Z,13.05
2018-03-01T08:55:08.244Z,13.02
2018-03-01T08:57:34.333Z,11.50
2018-03-01T09:00:00.532Z,15.73
2018-03-01T09:02:26.624Z,16.42
2018-03-01T09:04:53.453Z,12.40
2018-03-01T09:07:19.552Z,13.45
2018-03-01T09:09:45.643Z,12.40
2018-03-01T09:12:11.740Z,14.60
2018-03-01T09:14:37.832Z,14.13
2018-03-01T09:17:03.921Z,15.18
2018-03-01T09:19:30.017Z,15.43
2018-03-01T09:21:56.876Z,15.45
2018-03-01T09:24:23.708Z,14.02
2018-03-01T09:26:49.807Z,13.00
2018-03-01T09:29:15.892Z,12.70
2018-03-01T09:31:41.984Z,12.15
2018-03-01T09:34:08.112Z,14.68
2018-03-01T09:36:34.207Z,13.15
2018-03-01T09:39:00.288Z,15.05
2018-03-01T09:41:26.375Z,15.18
2018-03-01T09:43:52.447Z,14.98
2018-03-01T09:46:18.552Z,15.90
2018-03-01T09:48:44.625Z,16.62
2018-03-01T09:51:11.452Z,15.88
2018-03-01T09:53:37.561Z,15.60
2018-03-01T09:56:03.655Z,15.82
2018-03-01T09:58:30.484Z,13.50
2018-03-01T10:00:56.575Z,16.62
2018-03-01T10:03:22.672Z,14.40
2018-03-01T10:05:49.508Z,15.30
2018-03-01T10:08:15.599Z,14.27
2018-03-01T10:10:41.668Z,16.62
2018-03-01T10:13:07.757Z,15.57
2018-03-01T10:15:34.585Z,12.37
2018-03-01T10:18:00.756Z,15.00
2018-03-01T10:20:26.788Z,15.35
2018-03-01T10:22:53.624Z,14.68
2018-03-01T10:25:19.702Z,15.82
2018-03-01T10:27:45.800Z,15.50
2018-03-01T10:30:12.620Z,14.23
2018-03-01T10:32:38.720Z,16.37
2018-03-01T10:35:04.792Z,16.92
2018-03-01T10:37:30.876Z,14.73
2018-03-01T10:39:57.696Z,19.33
2018-03-01T10:42:23.782Z,16.15
2018-03-01T10:44:49.865Z,15.20
2018-03-01T10:47:15.959Z,16.25
2018-03-01T10:49:42.032Z,13.25
2018-03-01T10:52:08.112Z,16.37
2018-03-01T10:54:34.176Z,16.40
2018-03-01T10:57:00.277Z,13.60
2018-03-01T10:59:26.367Z,14.52
2018-03-01T11:01:52.460Z,14.63
2018-03-01T11:04:18.531Z,13.50
2018-03-01T11:06:44.612Z,15.30
2018-03-01T11:09:10.691Z,15.00
2018-03-01T11:11:37.519Z,15.35
2018-03-01T11:14:03.587Z,13.75
2018-03-01T11:16:30.399Z,15.70
2018-03-01T11:18:56.481Z,14.25
2018-03-01T11:21:23.346Z,15.77
2018-03-01T11:23:49.442Z,14.65
2018-03-01T11:26:15.528Z,15.07
2018-03-01T11:28:41.623Z,13.70
2018-03-01T11:31:07.712Z,15.90
2018-03-01T11:33:33.808Z,14.35
2018-03-01T11:35:59.912Z,13.95
2018-03-01T11:38:26.000Z,15.00
2018-03-01T11:40:52.812Z,13.68
2018-03-01T11:43:18.904Z,15.10
2018-03-01T11:45:44.976Z,14.82
2018-03-01T11:48:11.088Z,14.75
2018-03-01T11:50:37.172Z,13.95
2018-03-01T11:53:03.309Z,15.85
2018-03-01T11:55:29.408Z,16.05
2018-03-01T11:57:55.664Z,14.43
2018-03-01T12:00:21.752Z,15.40
2018-03-01T12:02:48.671Z,14.35
2018-03-01T12:05:14.744Z,16.37
2018-03-01T12:07:41.601Z,14.90
2018-03-01T12:10:08.436Z,14.85
2018-03-01T12:12:34.537Z,14.87
2018-03-01T12:15:00.632Z,14.95
2018-03-01T12:17:27.476Z,14.52
2018-03-01T12:19:53.681Z,15.02
2018-03-01T12:22:19.799Z,15.73
2018-03-01T12:24:45.891Z,14.77
2018-03-01T12:27:12.092Z,13.68
2018-03-01T12:29:38.163Z,14.38
2018-03-01T12:32:04.256Z,14.48
2018-03-01T12:34:30.324Z,16.10
2018-03-01T12:36:56.407Z,15.18
2018-03-01T12:39:23.224Z,17.05
2018-03-01T12:41:49.310Z,14.50
2018-03-01T12:44:15.448Z,14.70
2018-03-01T12:46:41.520Z,14.00
2018-03-01T12:49:07.680Z,16.17
2018-03-01T12:51:33.768Z,17.08
2018-03-01T12:53:59.860Z,25.80
2018-03-01T12:56:25.937Z,21.55
2018-03-01T12:58:52.033Z,17.85
2018-03-01T13:01:18.120Z,67.40
2018-03-01T13:03:44.228Z,20.90
2018-03-01T13:06:11.041Z,14.70
2018-03-01T13:08:37.870Z,15.05
2018-03-01T13:11:04.032Z,13.10
2018-03-01T13:13:30.160Z,13.30
2018-03-01T13:15:56.386Z,13.60
2018-03-01T13:18:22.551Z,12.80
2018-03-01T13:20:48.686Z,12.32
2018-03-01T13:23:15.483Z,14.27
2018-03-01T13:25:41.570Z,13.00
2018-03-01T13:28:07.668Z,13.98
2018-03-01T13:30:38.355Z,14.65
2018-03-01T13:33:10.560Z,15.35
2018-03-01T13:35:37.654Z,15.68
2018-03-01T13:38:04.563Z,15.02
2018-03-01T13:40:30.702Z,15.48
2018-03-01T13:42:58.508Z,14.38
2018-03-01T13:45:24.596Z,14.73
2018-03-01T13:47:50.720Z,14.05
2018-03-01T13:50:17.593Z,15.27
2018-03-01T13:52:43.697Z,16.02
2018-03-01T13:55:09.840Z,14.77
2018-03-01T13:57:36.660Z,14.57
2018-03-01T14:00:02.789Z,14.73
2018-03-01T14:02:28.867Z,15.20
2018-03-01T14:04:54.971Z,14.10
2018-03-01T14:07:27.149Z,15.13
2018-03-01T14:09:53.253Z,14.02
2018-03-01T14:12:22.226Z,14.40
2018-03-01T14:14:49.078Z,13.18
2018-03-01T14:17:28.084Z,13.68
2018-03-01T14:23:14.699Z,16.20
2018-03-01T14:25:41.625Z,15.52
2018-03-01T14:28:09.596Z,15.93
2018-03-01T14:30:35.723Z,15.55
2018-03-01T14:33:01.845Z,15.77
2018-03-01T14:35:27.940Z,18.15
2018-03-01T14:37:54.159Z,16.05
2018-03-01T14:40:20.270Z,15.77
2018-03-01T14:42:46.436Z,15.85
2018-03-01T14:45:12.560Z,18.55
2018-03-01T14:47:38.682Z,16.02
2018-03-01T14:50:04.760Z,16.15
2018-03-01T14:52:30.845Z,17.08
2018-03-01T14:54:56.979Z,16.83
2018-03-01T14:57:23.088Z,16.45
2018-03-01T14:59:49.945Z,16.45
2018-03-01T15:02:16.012Z,16.65
2018-03-01T15:04:42.103Z,16.20
2018-03-01T15:07:08.176Z,16.10
2018-03-01T15:09:36.051Z,17.83
2018-03-01T15:12:02.935Z,17.95
2018-03-01T15:14:29.044Z,18.73
2018-03-01T15:16:55.932Z,17.80
2018-03-01T15:19:22.020Z,16.70
2018-03-01T15:21:48.147Z,17.98
2018-03-01T15:24:14.354Z,17.20
2018-03-01T15:26:40.436Z,17.67
2018-03-01T15:29:06.537Z,17.92
2018-03-01T15:31:32.625Z,18.95
2018-03-01T15:33:59.481Z,20.27
2018-03-01T15:36:26.312Z,22.40
2018-03-01T15:38:52.399Z,23.77
2018-03-01T15:41:18.492Z,28.38
2018-03-01T15:43:44.583Z,28.27
2018-03-01T15:46:10.672Z,21.20
2018-03-01T15:48:37.018Z,28.70
2018-03-01T15:51:03.100Z,18.40
2018-03-01T15:53:29.248Z,18.90
2018-03-01T15:55:55.333Z,24.90
2018-03-01T15:58:21.508Z,18.92
2018-03-01T16:00:47.587Z,18.83
2018-03-01T16:03:13.676Z,15.98
2018-03-01T16:05:40.508Z,18.15
2018-03-01T16:08:06.593Z,19.45
2018-03-01T16:10:32.664Z,16.10
2018-03-01T16:12:58.723Z,16.37
2018-03-01T16:15:24.796Z,18.80
2018-03-01T16:17:50.941Z,18.37
2018-03-01T16:20:17.064Z,20.88
2018-03-01T16:22:43.201Z,19.25
2018-03-01T16:25:09.280Z,22.00
2018-03-01T16:27:35.352Z,21.00
2018-03-01T16:30:01.457Z,23.00
2018-03-01T16:32:27.545Z,21.90
2018-03-01T16:34:54.356Z,20.55
2018-03-01T16:37:20.471Z,19.23
2018-03-01T16:39:46.538Z,22.15
2018-03-01T16:42:12.640Z,17.95
2018-03-01T16:44:38.728Z,20.88
2018-03-01T16:47:04.804Z,21.60
2018-03-01T16:49:30.920Z,19.35
2018-03-01T16:51:58.079Z,23.17
2018-03-01T16:54:24.952Z,21.48
2018-03-01T16:56:51.114Z,21.05
2018-03-01T16:59:17.510Z,18.90
2018-03-01T17:01:43.661Z,20.23
2018-03-01T17:04:10.480Z,20.85
2018-03-01T17:06:36.712Z,20.58
2018-03-01T17:09:02.805Z,23.17
2018-03-01T17:11:29.697Z,27.00
2018-03-01T17:13:55.948Z,23.02
2018-03-01T17:16:22.048Z,29.73
2018-03-01T17:18:48.145Z,23.15
2018-03-01T17:21:14.243Z,25.88
2018-03-01T17:23:40.398Z,20.83
2018-03-01T17:26:06.476Z,21.23
2018-03-01T17:28:32.599Z,23.90
2018-03-01T17:30:58.701Z,23.45
2018-03-01T17:33:24.852Z,24.33
2018-03-01T17:35:50.919Z,23.98
2018-03-01T17:38:17.023Z,22.37
2018-03-01T17:40:43.131Z,22.62
2018-03-01T17:43:09.316Z,23.58
2018-03-01T17:45:35.428Z,24.87
2018-03-01T17:48:01.552Z,23.50
2018-03-01T17:50:27.713Z,23.55
2018-03-01T17:52:53.841Z,23.17
2018-03-01T17:55:20.008Z,22.17
2018-03-01T17:57:46.109Z,20.70
2018-03-01T18:00:12.260Z,23.55
2018-03-01T18:02:38.484Z,23.42
2018-03-01T18:05:04.552Z,22.42
2018-03-01T18:07:30.638Z,22.45
2018-03-01T18:09:56.824Z,22.17
2018-03-01T18:12:22.936Z,22.60
2018-03-01T18:14:49.104Z,23.90
2018-03-01T18:17:15.184Z,27.48
2018-03-01T18:19:41.264Z,24.52
2018-03-01T18:22:07.437Z,28.05
2018-03-01T18:24:33.515Z,27.02
2018-03-01T18:27:00.491Z,27.45
2018-03-01T18:29:26.656Z,24.00
2018-03-01T18:31:52.744Z,27.33
2018-03-01T18:34:18.824Z,25.35
2018-03-01T18:36:44.915Z,27.27
2018-03-01T18:39:11.083Z,24.75
2018-03-01T18:41:37.186Z,24.25
2018-03-01T18:44:03.275Z,26.10
2018-03-01T18:46:29.396Z,21.80
2018-03-01T18:48:55.496Z,27.05
2018-03-01T18:51:21.565Z,22.83
2018-03-01T18:53:48.426Z,24.48
2018-03-01T18:56:14.500Z,26.10
2018-03-01T18:58:40.596Z,26.08
2018-03-01T19:01:06.703Z,24.65
2018-03-01T19:03:32.821Z,26.48
2018-03-01T19:05:59.051Z,23.08
2018-03-01T19:08:25.147Z,24.85
2018-03-01T19:10:51.994Z,24.58
2018-03-01T19:13:18.083Z,23.73
2018-03-01T19:15:44.168Z,24.10
2018-03-01T19:18:11.100Z,25.23
2018-03-01T19:20:37.208Z,24.63
2018-03-01T19:23:03.323Z,27.92
2018-03-01T19:25:29.403Z,31.90
2018-03-01T19:27:55.521Z,29.73
2018-03-01T19:30:21.648Z,31.17
2018-03-01T19:32:47.802Z,37.28
2018-03-01T19:35:13.928Z,36.25
2018-03-01T19:37:40.055Z,49.45
2018-03-01T19:40:06.210Z,34.60
2018-03-01T19:42:32.299Z,33.05
2018-03-01T19:44:58.513Z,34.05
2018-03-01T19:47:24.631Z,30.48
2018-03-01T19:49:50.775Z,29.42
2018-03-01T19:52:16.896Z,27.13
2018-03-01T19:54:42.967Z,29.40
2018-03-01T19:57:09.035Z,30.58
2018-03-01T19:59:35.908Z,27.25
2018-03-01T20:02:02.777Z,34.53
2018-03-01T20:04:28.971Z,27.85
2018-03-01T20:06:55.166Z,27.65
2018-03-01T20:09:21.252Z,27.45
2018-03-01T20:11:47.465Z,28.33
2018-03-01T20:14:13.625Z,30.00
2018-03-01T20:16:39.696Z,26.40
2018-03-01T20:19:06.564Z,26.00
2018-03-01T20:21:32.735Z,24.20
2018-03-01T20:23:58.837Z,22.77
2018-03-01T20:26:25.239Z,24.77
2018-03-01T20:28:51.374Z,29.20
2018-03-01T20:31:17.462Z,41.35
2018-03-01T20:33:43.616Z,27.90
2018-03-01T20:36:09.916Z,27.17
2018-03-01T20:38:36.128Z,25.73
2018-03-01T20:41:02.317Z,25.17
2018-03-01T20:43:28.635Z,25.17
2018-03-01T20:45:54.765Z,24.35
2018-03-01T20:48:26.989Z,24.90
2018-03-01T20:50:53.493Z,24.55
2018-03-01T20:53:19.573Z,26.42
2018-03-01T20:55:45.654Z,27.80
2018-03-01T20:58:11.804Z,24.92
2018-03-01T21:00:37.872Z,25.15
2018-03-01T21:03:04.788Z,28.10
2018-03-01T21:05:30.874Z,27.90
2018-03-01T21:07:57.718Z,26.60
2018-03-01T21:10:23.836Z,24.87
2018-03-01T21:12:49.920Z,27.60
2018-03-01T21:15:16.084Z,26.60
2018-03-01T21:17:42.166Z,24.80
2018-03-01T21:20:09.111Z,22.40
2018-03-01T21:22:35.199Z,23.95
2018-03-01T21:25:01.351Z,24.37
2018-03-01T21:27:27.428Z,27.10
2018-03-01T21:29:53.820Z,24.30
2018-03-01T21:32:19.989Z,23.40
2018-03-01T21:34:46.376Z,24.23
2018-03-01T21:37:12.476Z,26.50
2018-03-01T21:39:38.550Z,24.92
2018-03-01T21:42:05.459Z,24.70
2018-03-01T21:44:32.387Z,26.77
2018-03-01T21:47:05.367Z,22.10
2018-03-01T21:49:32.187Z,25.75
2018-03-01T21:51:58.288Z,25.80
2018-03-01T21:54:24.688Z,24.92
2018-03-01T21:56:51.193Z,27.87
2018-03-01T21:59:17.320Z,26.15
2018-03-01T22:01:43.471Z,27.15
2018-03-01T22:04:09.571Z,27.70
2018-03-01T22:06:36.422Z,30.42
2018-03-01T22:09:03.278Z,26.85
2018-03-01T22:11:30.183Z,27.67
2018-03-01T22:13:56.296Z,26.62
2018-03-01T22:16:22.419Z,27.15
2018-03-01T22:18:49.336Z,24.98
2018-03-01T22:21:15.449Z,27.30
2018-03-01T22:23:42.272Z,25.85
2018-03-01T22:26:08.440Z,26.40
2018-03-01T22:28:34.680Z,23.70
2018-03-01T22:31:00.764Z,25.05
2018-03-01T22:33:26.840Z,26.27
2018-03-01T22:35:52.963Z,25.67
2018-03-01T22:38:19.784Z,27.62
2018-03-01T22:40:46.135Z,28.48
2018-03-01T22:43:12.303Z,26.58
2018-03-01T22:45:39.120Z,26.80
2018-03-01T22:48:05.228Z,24.17
2018-03-01T22:50:31.303Z,25.65
2018-03-01T22:52:57.416Z,27.50
2018-03-01T22:55:23.544Z,26.50
2018-03-01T22:57:49.619Z,27.73
2018-03-01T23:00:27.996Z,28.58
2018-03-01T23:02:54.144Z,28.65
2018-03-01T23:05:20.265Z,27.62
2018-03-01T23:07:46.345Z,27.27
2018-03-01T23:10:12.472Z,25.85
2018-03-01T23:12:38.662Z,27.00
2018-03-01T23:15:05.116Z,28.08
2018-03-01T23:17:31.264Z,26.17
2018-03-01T23:19:57.464Z,30.20
2018-03-01T23:22:23.589Z,27.95
2018-03-01T23:24:49.684Z,27.30
2018-03-01T23:27:15.792Z,26.52
2018-03-01T23:29:42.685Z,26.50
2018-03-01T23:32:08.791Z,26.45
2018-03-01T23:34:35.672Z,26.73
2018-03-01T23:37:01.744Z,28.40
2018-03-01T23:39:27.855Z,27.98
2018-03-01T23:41:54.056Z,25.25
2018-03-01T23:44:20.881Z,25.02
2018-03-01T23:46:46.958Z,27.85
2018-03-01T23:49:13.787Z,25.95
2018-03-01T23:51:39.880Z,24.70
2018-03-01T23:54:06.016Z,28.40
2018-03-01T23:56:32.122Z,25.00
2018-03-01T23:58:58.237Z,28.58
