createdAt,value
2018-10-18T00:00:44.164Z,12.81
2018-10-18T00:03:13.503Z,12.85
2018-10-18T00:05:42.839Z,12.80
2018-10-18T00:08:12.183Z,12.73
2018-10-18T00:10:41.641Z,12.66
2018-10-18T00:13:10.940Z,12.61
2018-10-18T00:15:40.286Z,12.61
2018-10-18T00:18:09.750Z,12.58
2018-10-18T00:20:38.895Z,12.53
2018-10-18T00:23:08.344Z,12.51
2018-10-18T00:25:37.555Z,12.54
2018-10-18T00:28:06.944Z,12.50
2018-10-18T00:30:36.243Z,12.49
2018-10-18T00:33:05.846Z,12.48
2018-10-18T00:35:35.084Z,12.47
2018-10-18T00:38:04.533Z,12.46
2018-10-18T00:40:33.952Z,12.52
2018-10-18T00:43:03.658Z,12.45
2018-10-18T00:45:33.067Z,12.40
2018-10-18T00:48:02.609Z,12.38
2018-10-18T00:50:31.866Z,12.39
2018-10-18T00:53:01.472Z,12.32
2018-10-18T00:55:30.888Z,12.33
2018-10-18T00:58:00.378Z,12.39
2018-10-18T01:00:29.678Z,12.43
2018-10-18T01:02:59.036Z,12.38
2018-10-18T01:05:28.585Z,12.36
2018-10-18T01:07:57.994Z,12.33
2018-10-18T01:10:27.387Z,12.29
2018-10-18T01:12:56.607Z,12.33
2018-10-18T01:15:25.826Z,12.26
2018-10-18T01:17:55.303Z,12.33
2018-10-18T01:20:24.796Z,12.32
2018-10-18T01:22:54.325Z,12.29
2018-10-18T01:25:23.526Z,12.19
2018-10-18T01:27:52.722Z,12.19
2018-10-18T01:30:21.960Z,12.16
2018-10-18T01:32:51.286Z,12.17
2018-10-18T01:35:20.647Z,12.16
2018-10-18T01:37:49.841Z,12.12
2018-10-18T01:40:19.078Z,12.14
2018-10-18T01:42:48.273Z,12.18
2018-10-18T01:45:17.688Z,12.18
2018-10-18T01:47:47.084Z,12.14
2018-10-18T01:50:16.493Z,12.10
2018-10-18T01:52:45.719Z,12.08
2018-10-18T01:55:15.085Z,12.00
2018-10-18T01:57:44.302Z,11.99
2018-10-18T02:00:13.830Z,11.99
2018-10-18T02:02:43.292Z,12.00
2018-10-18T02:05:12.794Z,12.06
2018-10-18T02:07:41.991Z,12.12
2018-10-18T02:10:11.244Z,12.07
2018-10-18T02:12:40.491Z,12.07
2018-10-18T02:15:10.975Z,12.09
2018-10-18T02:17:40.828Z,12.05
2018-10-18T02:20:11.247Z,11.96
2018-10-18T02:22:41.273Z,11.88
2018-10-18T02:25:10.812Z,11.87
2018-10-18T02:27:40.003Z,11.84
2018-10-18T02:30:09.556Z,11.78
2018-10-18T02:32:38.877Z,11.68
2018-10-18T02:35:08.658Z,11.69
2018-10-18T02:37:38.095Z,11.67
2018-10-18T02:40:07.801Z,11.60
2018-10-18T02:42:37.280Z,11.56
2018-10-18T02:45:06.669Z,11.55
2018-10-18T02:47:35.922Z,11.53
2018-10-18T02:50:05.514Z,11.48
2018-10-18T02:52:34.921Z,11.57
2018-10-18T02:55:04.373Z,11.47
2018-10-18T02:57:33.714Z,11.45
2018-10-18T03:00:09.488Z,11.44
2018-10-18T03:02:38.962Z,11.41
2018-10-18T03:05:08.410Z,11.37
2018-10-18T03:07:37.602Z,11.34
2018-10-18T03:10:07.835Z,11.29
2018-10-18T03:12:37.298Z,11.29
2018-10-18T03:15:08.230Z,11.27
2018-10-18T03:17:37.534Z,11.28
2018-10-18T03:20:06.894Z,11.24
2018-10-18T03:22:36.240Z,11.23
2018-10-18T03:25:06.556Z,11.47
2018-10-18T03:27:36.039Z,11.33
2018-10-18T03:30:05.880Z,11.14
2018-10-18T03:32:35.175Z,11.20
2018-10-18T03:35:04.803Z,11.22
2018-10-18T03:37:34.091Z,11.22
2018-10-18T03:40:03.485Z,11.20
2018-10-18T03:42:32.983Z,11.20
2018-10-18T03:45:02.487Z,11.17
2018-10-18T03:47:31.991Z,11.15
2018-10-18T03:50:01.224Z,11.13
2018-10-18T03:52:30.421Z,11.17
2018-10-18T03:54:59.669Z,11.16
2018-10-18T03:57:28.911Z,11.16
2018-10-18T03:59:58.186Z,11.15
2018-10-18T04:02:27.685Z,11.18
2018-10-18T04:04:57.191Z,11.18
2018-10-18T04:07:26.592Z,11.12
2018-10-18T04:09:56.097Z,11.13
2018-10-18T04:12:25.617Z,11.08
2018-10-18T04:14:55.103Z,11.03
2018-10-18T04:17:24.612Z,11.09
2018-10-18T04:19:54.188Z,11.03
2018-10-18T04:22:23.534Z,11.00
2018-10-18T04:24:52.834Z,9.48
2018-10-18T04:27:22.215Z,11.00
2018-10-18T04:29:51.744Z,10.96
2018-10-18T04:32:21.070Z,10.93
2018-10-18T04:34:50.524Z,10.91
2018-10-18T04:37:19.942Z,10.94
2018-10-18T04:39:49.258Z,10.89
2018-10-18T04:42:18.688Z,10.79
2018-10-18T04:44:48.031Z,10.85
2018-10-18T04:47:17.529Z,10.82
2018-10-18T04:49:47.933Z,10.81
2018-10-18T04:52:17.258Z,10.83
2018-10-18T04:54:46.554Z,10.85
2018-10-18T04:57:15.783Z,10.82
2018-10-18T04:59:45.258Z,10.86
2018-10-18T05:02:14.762Z,10.82
2018-10-18T05:04:54.115Z,10.83
2018-10-18T05:07:23.282Z,10.80
2018-10-18T05:09:52.503Z,10.80
2018-10-18T05:12:21.673Z,10.81
2018-10-18T05:14:51.089Z,10.79
2018-10-18T05:17:20.494Z,10.76
2018-10-18T05:19:49.908Z,10.79
2018-10-18T05:22:19.293Z,10.73
2018-10-18T05:24:48.717Z,10.74
2018-10-18T05:27:18.041Z,10.71
2018-10-18T05:29:47.416Z,10.60
2018-10-18T05:32:16.825Z,10.63
2018-10-18T05:34:46.063Z,10.60
2018-10-18T05:37:15.276Z,10.63
2018-10-18T05:39:44.801Z,10.63
2018-10-18T05:42:14.234Z,10.53
2018-10-18T05:44:43.709Z,10.46
2018-10-18T05:47:13.143Z,10.40
2018-10-18T05:49:42.611Z,10.40
2018-10-18T05:52:12.122Z,10.47
2018-10-18T05:54:41.354Z,10.44
2018-10-18T05:57:10.591Z,10.38
2018-10-18T05:59:40.018Z,10.51
2018-10-18T06:02:09.434Z,10.58
2018-10-18T06:04:38.967Z,10.56
2018-10-18T06:07:08.437Z,10.59
2018-10-18T06:09:37.828Z,10.63
2018-10-18T06:12:07.234Z,10.68
2018-10-18T06:14:36.733Z,10.78
2018-10-18T06:17:06.480Z,10.82
2018-10-18T06:19:37.044Z,10.77
2018-10-18T06:22:06.732Z,10.84
2018-10-18T06:24:36.030Z,10.95
2018-10-18T06:27:05.266Z,10.99
2018-10-18T06:29:34.579Z,11.06
2018-10-18T06:32:03.801Z,11.10
2018-10-18T06:34:33.137Z,11.18
2018-10-18T06:37:02.452Z,11.33
2018-10-18T06:39:31.883Z,11.39
2018-10-18T06:42:01.102Z,11.40
2018-10-18T06:44:30.477Z,11.43
2018-10-18T06:47:00.087Z,11.51
2018-10-18T06:49:29.338Z,11.65
2018-10-18T06:51:58.580Z,11.74
2018-10-18T06:54:27.982Z,11.78
2018-10-18T06:56:57.487Z,11.84
2018-10-18T06:59:26.990Z,11.98
2018-10-18T07:01:56.493Z,12.07
2018-10-18T07:04:26.343Z,12.07
2018-10-18T07:06:57.084Z,12.07
2018-10-18T07:09:26.963Z,12.33
2018-10-18T07:11:56.898Z,12.43
2018-10-18T07:14:26.886Z,12.31
2018-10-18T07:16:56.681Z,12.36
2018-10-18T07:19:26.903Z,12.40
2018-10-18T07:21:56.689Z,12.41
2018-10-18T07:24:26.803Z,12.62
2018-10-18T07:26:56.695Z,12.70
2018-10-18T07:29:26.609Z,12.62
2018-10-18T07:31:56.176Z,12.68
2018-10-18T07:34:26.198Z,12.73
2018-10-18T07:36:55.977Z,12.89
2018-10-18T07:39:25.871Z,12.95
2018-10-18T07:41:55.633Z,13.05
2018-10-18T07:44:25.726Z,13.17
2018-10-18T07:46:55.498Z,13.34
2018-10-18T07:49:25.495Z,13.47
2018-10-18T07:51:55.712Z,13.59
2018-10-18T07:54:25.601Z,13.62
2018-10-18T07:56:55.531Z,13.69
2018-10-18T07:59:25.758Z,13.77
2018-10-18T08:01:55.733Z,13.75
2018-10-18T08:04:25.772Z,13.85
2018-10-18T08:06:55.580Z,14.01
2018-10-18T08:09:25.616Z,14.24
2018-10-18T08:11:55.528Z,14.41
2018-10-18T08:14:24.970Z,14.54
2018-10-18T08:16:55.010Z,14.58
2018-10-18T08:19:25.033Z,14.68
2018-10-18T08:21:54.537Z,14.68
2018-10-18T08:24:24.307Z,14.92
2018-10-18T08:26:54.177Z,14.98
2018-10-18T08:29:24.090Z,15.15
2018-10-18T08:31:54.268Z,15.17
2018-10-18T08:34:24.382Z,15.44
2018-10-18T08:36:54.342Z,15.61
2018-10-18T08:39:24.455Z,15.76
2018-10-18T08:41:54.472Z,15.79
2018-10-18T08:44:24.631Z,15.96
2018-10-18T08:46:54.468Z,16.16
2018-10-18T08:49:24.554Z,16.27
2018-10-18T08:51:54.500Z,16.36
2018-10-18T08:54:24.279Z,16.45
2018-10-18T08:56:54.371Z,16.70
2018-10-18T08:59:24.361Z,16.99
2018-10-18T09:01:54.792Z,17.39
2018-10-18T09:04:24.934Z,17.86
2018-10-18T09:06:54.755Z,18.34
2018-10-18T09:09:24.863Z,18.67
2018-10-18T09:11:54.882Z,18.88
2018-10-18T09:14:24.883Z,18.83
2018-10-18T09:16:54.621Z,18.62
2018-10-18T09:19:24.315Z,18.66
2018-10-18T09:21:54.259Z,18.71
2018-10-18T09:24:24.105Z,18.32
2018-10-18T09:26:54.218Z,18.05
2018-10-18T09:29:24.085Z,17.71
2018-10-18T09:31:53.963Z,17.53
2018-10-18T09:34:23.785Z,17.58
2018-10-18T09:36:54.136Z,17.51
2018-10-18T09:39:24.224Z,17.14
2018-10-18T09:41:54.430Z,17.59
2018-10-18T09:44:24.413Z,16.43
2018-10-18T09:46:54.271Z,17.76
2018-10-18T09:49:24.160Z,17.95
2018-10-18T09:51:54.677Z,17.81
2018-10-18T09:54:25.055Z,18.27
2018-10-18T09:56:55.098Z,18.53
2018-10-18T09:59:25.344Z,18.82
2018-10-18T10:02:01.290Z,18.88
2018-10-18T10:04:33.542Z,19.08
2018-10-18T10:07:03.553Z,19.60
2018-10-18T10:09:33.517Z,20.07
2018-10-18T10:12:04.319Z,20.53
2018-10-18T10:14:34.334Z,20.97
2018-10-18T10:17:04.231Z,20.57
2018-10-18T10:19:35.704Z,20.12
2018-10-18T10:22:05.910Z,20.22
2018-10-18T10:24:35.835Z,20.32
2018-10-18T10:27:05.863Z,20.29
2018-10-18T10:29:35.854Z,20.22
2018-10-18T10:32:05.948Z,20.24
2018-10-18T10:34:35.830Z,20.24
2018-10-18T10:37:06.592Z,19.98
2018-10-18T10:39:36.933Z,20.02
2018-10-18T10:42:07.486Z,20.10
2018-10-18T10:44:37.390Z,20.23
2018-10-18T10:47:07.873Z,20.32
2018-10-18T10:49:37.959Z,20.20
2018-10-18T10:52:08.130Z,20.12
2018-10-18T10:54:37.984Z,20.23
2018-10-18T10:57:07.838Z,20.29
2018-10-18T10:59:37.819Z,19.99
2018-10-18T11:02:08.251Z,19.87
2018-10-18T11:04:38.774Z,20.02
2018-10-18T11:07:08.834Z,19.89
2018-10-18T11:09:38.718Z,19.80
2018-10-18T11:12:08.970Z,19.52
2018-10-18T11:14:38.716Z,19.28
2018-10-18T11:17:08.600Z,19.02
2018-10-18T11:19:38.581Z,19.27
2018-10-18T11:22:08.756Z,19.43
2018-10-18T11:24:38.909Z,19.09
2018-10-18T11:27:09.289Z,18.97
2018-10-18T11:29:38.961Z,18.98
2018-10-18T11:32:09.225Z,19.08
2018-10-18T11:34:39.325Z,19.19
2018-10-18T11:37:09.141Z,19.31
2018-10-18T11:39:39.190Z,19.10
2018-10-18T11:42:09.292Z,19.26
2018-10-18T11:44:39.914Z,19.15
2018-10-18T11:47:11.058Z,18.99
2018-10-18T11:49:41.706Z,19.23
2018-10-18T11:52:11.703Z,19.14
2018-10-18T11:54:41.707Z,19.46
2018-10-18T11:57:11.641Z,19.63
2018-10-18T11:59:41.512Z,19.79
2018-10-18T12:02:11.431Z,19.92
2018-10-18T12:04:41.369Z,19.80
2018-10-18T12:07:11.480Z,19.63
2018-10-18T12:09:41.487Z,19.51
2018-10-18T12:12:11.287Z,19.42
2018-10-18T12:14:41.157Z,19.47
2018-10-18T12:17:11.242Z,19.53
2018-10-18T12:19:41.308Z,19.14
2018-10-18T12:22:11.148Z,19.06
2018-10-18T12:24:40.872Z,18.87
2018-10-18T12:27:11.136Z,18.96
2018-10-18T12:29:41.287Z,19.19
2018-10-18T12:32:11.025Z,19.42
2018-10-18T12:34:41.204Z,19.37
2018-10-18T12:37:11.363Z,19.55
2018-10-18T12:39:41.893Z,19.43
2018-10-18T12:42:11.808Z,19.50
2018-10-18T12:44:42.244Z,19.42
2018-10-18T12:47:12.777Z,19.29
2018-10-18T12:49:43.752Z,19.23
2018-10-18T12:52:14.351Z,19.34
2018-10-18T12:54:44.418Z,19.29
2018-10-18T12:57:15.153Z,19.01
2018-10-18T12:59:45.571Z,19.16
2018-10-18T13:02:15.535Z,19.31
2018-10-18T13:04:45.344Z,19.21
2018-10-18T13:07:14.938Z,19.06
2018-10-18T13:09:45.505Z,19.38
2018-10-18T13:12:15.349Z,19.69
2018-10-18T13:14:45.105Z,19.62
2018-10-18T13:17:15.122Z,20.06
2018-10-18T13:19:45.771Z,20.47
2018-10-18T13:22:15.655Z,20.69
2018-10-18T13:24:45.629Z,20.84
2018-10-18T13:27:15.403Z,20.79
2018-10-18T13:29:45.541Z,20.69
2018-10-18T13:32:15.407Z,20.33
2018-10-18T13:34:45.499Z,20.17
2018-10-18T13:37:15.495Z,19.93
2018-10-18T13:39:46.171Z,20.13
2018-10-18T13:42:16.371Z,20.33
2018-10-18T13:44:46.164Z,20.34
2018-10-18T13:47:16.004Z,20.24
2018-10-18T13:49:46.607Z,20.16
2018-10-18T13:52:16.423Z,20.12
2018-10-18T13:54:46.565Z,19.65
2018-10-18T13:57:16.423Z,19.85
2018-10-18T13:59:57.675Z,19.76
2018-10-18T14:02:27.666Z,19.64
2018-10-18T14:04:57.599Z,19.68
2018-10-18T14:07:28.196Z,19.46
2018-10-18T14:09:58.162Z,19.70
2018-10-18T14:12:28.059Z,19.82
2018-10-18T14:14:57.774Z,19.57
2018-10-18T14:17:27.977Z,19.68
2018-10-18T14:19:57.962Z,19.88
2018-10-18T14:22:28.929Z,19.93
2018-10-18T14:24:58.926Z,19.93
2018-10-18T14:27:29.182Z,19.98
2018-10-18T14:29:59.252Z,20.00
2018-10-18T14:32:29.473Z,19.91
2018-10-18T14:34:59.372Z,19.84
2018-10-18T14:37:29.145Z,19.85
2018-10-18T14:40:00.193Z,20.00
2018-10-18T14:42:30.141Z,19.92
2018-10-18T14:45:00.169Z,19.69
2018-10-18T14:47:30.109Z,19.68
2018-10-18T14:50:00.072Z,19.67
2018-10-18T14:52:29.856Z,19.47
2018-10-18T14:54:59.774Z,18.94
2018-10-18T14:57:29.808Z,19.14
2018-10-18T14:59:59.494Z,19.30
2018-10-18T15:02:29.466Z,19.33
2018-10-18T15:04:59.533Z,19.33
2018-10-18T15:07:29.395Z,19.24
2018-10-18T15:09:59.354Z,19.26
2018-10-18T15:12:29.769Z,19.20
2018-10-18T15:15:00.208Z,19.10
2018-10-18T15:17:30.328Z,18.92
2018-10-18T15:20:00.487Z,19.01
2018-10-18T15:22:36.894Z,18.84
2018-10-18T15:25:08.373Z,18.69
2018-10-18T15:27:38.222Z,18.54
2018-10-18T15:30:08.849Z,18.42
2018-10-18T15:32:39.342Z,18.64
2018-10-18T15:35:10.798Z,18.63
2018-10-18T15:37:41.576Z,18.58
2018-10-18T15:40:11.534Z,18.45
2018-10-18T15:42:41.444Z,18.19
2018-10-18T15:45:13.054Z,18.41
2018-10-18T15:47:44.562Z,18.36
2018-10-18T15:50:14.431Z,18.34
2018-10-18T15:52:44.559Z,18.05
2018-10-18T15:55:14.406Z,17.96
2018-10-18T15:57:44.144Z,18.03
2018-10-18T16:00:13.734Z,18.07
2018-10-18T16:02:43.344Z,18.12
2018-10-18T16:05:12.940Z,18.08
2018-10-18T16:07:42.324Z,18.05
2018-10-18T16:10:11.866Z,18.05
2018-10-18T16:12:41.711Z,18.04
2018-10-18T16:15:12.251Z,17.83
2018-10-18T16:17:42.695Z,17.74
2018-10-18T16:20:11.994Z,17.55
2018-10-18T16:22:41.320Z,17.63
2018-10-18T16:25:11.655Z,17.75
2018-10-18T16:27:41.583Z,17.73
2018-10-18T16:30:10.863Z,17.60
2018-10-18T16:32:40.343Z,17.27
2018-10-18T16:35:10.180Z,17.33
2018-10-18T16:37:39.979Z,17.33
2018-10-18T16:40:09.669Z,17.19
2018-10-18T16:42:38.972Z,17.38
2018-10-18T16:45:10.576Z,17.48
2018-10-18T16:47:40.040Z,17.66
2018-10-18T16:50:11.155Z,17.68
2018-10-18T16:52:40.878Z,17.62
2018-10-18T16:55:10.586Z,17.43
2018-10-18T16:57:40.091Z,17.44
2018-10-18T17:00:10.546Z,17.38
2018-10-18T17:02:40.129Z,17.54
2018-10-18T17:05:09.527Z,17.35
2018-10-18T17:07:38.927Z,17.16
2018-10-18T17:10:08.252Z,17.20
2018-10-18T17:12:37.730Z,17.29
2018-10-18T17:15:07.758Z,17.38
2018-10-18T17:17:37.579Z,17.28
2018-10-18T17:20:07.875Z,17.16
2018-10-18T17:22:37.354Z,17.16
2018-10-18T17:25:07.260Z,17.09
2018-10-18T17:27:36.722Z,16.95
2018-10-18T17:30:06.345Z,16.84
2018-10-18T17:32:35.878Z,16.75
2018-10-18T17:35:06.294Z,16.85
2018-10-18T17:37:35.533Z,16.78
2018-10-18T17:40:07.275Z,16.75
2018-10-18T17:42:36.563Z,16.54
2018-10-18T17:45:07.563Z,16.68
2018-10-18T17:47:36.917Z,17.00
2018-10-18T17:50:06.731Z,17.03
2018-10-18T17:52:36.562Z,17.04
2018-10-18T17:55:06.669Z,17.12
2018-10-18T17:57:36.420Z,17.24
2018-10-18T18:00:08.444Z,17.14
2018-10-18T18:02:38.067Z,17.14
2018-10-18T18:05:07.912Z,17.18
2018-10-18T18:07:37.445Z,17.30
2018-10-18T18:10:09.112Z,17.15
2018-10-18T18:12:39.455Z,17.16
2018-10-18T18:15:09.469Z,17.17
2018-10-18T18:17:39.180Z,17.30
2018-10-18T18:20:09.653Z,17.22
2018-10-18T18:22:39.270Z,17.21
2018-10-18T18:25:10.267Z,17.08
2018-10-18T18:27:39.665Z,17.22
2018-10-18T18:30:12.674Z,16.87
2018-10-18T18:32:42.557Z,17.02
2018-10-18T18:35:11.978Z,17.09
2018-10-18T18:37:41.402Z,17.00
2018-10-18T18:40:11.269Z,17.09
2018-10-18T18:42:41.185Z,17.13
2018-10-18T18:45:15.763Z,17.20
2018-10-18T18:47:45.029Z,17.28
2018-10-18T18:50:14.422Z,17.25
2018-10-18T18:52:43.915Z,17.24
2018-10-18T18:55:13.419Z,17.04
2018-10-18T18:57:42.819Z,17.02
2018-10-18T19:00:12.136Z,17.13
2018-10-18T19:02:41.440Z,17.18
2018-10-18T19:05:10.751Z,17.17
2018-10-18T19:07:40.012Z,17.15
2018-10-18T19:10:09.559Z,17.10
2018-10-18T19:12:39.025Z,17.11
2018-10-18T19:15:09.617Z,17.02
2018-10-18T19:17:39.894Z,17.00
2018-10-18T19:20:09.491Z,17.04
2018-10-18T19:22:38.963Z,17.02
2018-10-18T19:25:08.832Z,17.08
2018-10-18T19:27:38.477Z,17.17
2018-10-18T19:30:09.435Z,17.18
2018-10-18T19:32:38.950Z,17.10
2018-10-18T19:35:08.743Z,16.95
2018-10-18T19:37:38.171Z,16.90
2018-10-18T19:40:08.368Z,16.90
2018-10-18T19:42:37.890Z,16.94
2018-10-18T19:45:08.366Z,16.86
2018-10-18T19:47:37.921Z,16.75
2018-10-18T19:50:07.886Z,16.83
2018-10-18T19:52:37.389Z,16.78
2018-10-18T19:55:07.773Z,16.91
2018-10-18T19:57:37.216Z,16.87
2018-10-18T20:00:07.905Z,16.85
2018-10-18T20:02:37.472Z,16.83
2018-10-18T20:05:07.716Z,16.83
2018-10-18T20:07:37.048Z,16.74
2018-10-18T20:10:07.351Z,16.54
2018-10-18T20:12:36.858Z,16.57
2018-10-18T20:15:07.266Z,16.63
2018-10-18T20:17:36.873Z,16.66
2018-10-18T20:20:07.988Z,16.62
2018-10-18T20:22:37.385Z,16.62
2018-10-18T20:25:08.196Z,16.56
2018-10-18T20:27:37.567Z,16.57
2018-10-18T20:30:09.527Z,16.56
2018-10-18T20:32:38.890Z,16.39
2018-10-18T20:35:08.579Z,16.37
2018-10-18T20:37:38.254Z,16.44
2018-10-18T20:40:10.120Z,16.54
2018-10-18T20:42:39.816Z,16.60
2018-10-18T20:45:11.669Z,16.37
2018-10-18T20:47:41.279Z,16.28
2018-10-18T20:50:10.683Z,16.12
2018-10-18T20:52:40.171Z,16.18
2018-10-18T20:55:09.868Z,16.24
2018-10-18T20:57:39.380Z,16.34
2018-10-18T21:00:09.375Z,16.33
2018-10-18T21:02:38.793Z,16.24
2018-10-18T21:05:08.627Z,16.31
2018-10-18T21:07:38.136Z,16.41
2018-10-18T21:10:07.744Z,16.44
2018-10-18T21:12:36.985Z,16.38
2018-10-18T21:15:06.412Z,16.03
2018-10-18T21:17:35.668Z,16.14
2018-10-18T21:20:05.518Z,16.11
2018-10-18T21:22:34.935Z,16.11
2018-10-18T21:25:04.606Z,16.10
2018-10-18T21:27:33.977Z,16.13
2018-10-18T21:30:03.468Z,16.18
2018-10-18T21:32:33.075Z,16.12
2018-10-18T21:35:02.663Z,16.17
2018-10-18T21:37:32.089Z,16.26
2018-10-18T21:40:01.487Z,16.33
2018-10-18T21:42:30.886Z,16.32
2018-10-18T21:45:01.085Z,16.37
2018-10-18T21:47:30.663Z,16.55
2018-10-18T21:50:00.226Z,16.39
2018-10-18T21:52:29.623Z,16.21
2018-10-18T21:54:58.908Z,16.37
2018-10-18T21:57:28.240Z,16.45
2018-10-18T21:59:57.489Z,16.38
2018-10-18T22:02:26.760Z,16.09
2018-10-18T22:04:56.275Z,16.15
2018-10-18T22:07:25.726Z,16.30
2018-10-18T22:09:55.231Z,16.25
2018-10-18T22:12:24.736Z,16.36
2018-10-18T22:14:54.280Z,16.20
2018-10-18T22:17:23.849Z,16.17
2018-10-18T22:19:53.250Z,16.21
2018-10-18T22:22:22.652Z,16.20
2018-10-18T22:24:52.154Z,16.31
2018-10-18T22:27:21.404Z,16.29
2018-10-18T22:29:50.700Z,16.27
2018-10-18T22:32:20.157Z,16.26
2018-10-18T22:34:49.434Z,16.31
2018-10-18T22:37:18.803Z,16.28
2018-10-18T22:39:48.102Z,16.34
2018-10-18T22:42:18.224Z,16.36
2018-10-18T22:44:47.600Z,16.35
2018-10-18T22:47:16.883Z,16.29
2018-10-18T22:49:46.302Z,16.26
2018-10-18T22:52:15.696Z,16.21
2018-10-18T22:54:45.083Z,16.29
2018-10-18T22:57:14.635Z,15.96
2018-10-18T22:59:44.089Z,16.27
2018-10-18T23:02:13.591Z,16.25
2018-10-18T23:04:43.046Z,16.20
2018-10-18T23:07:12.497Z,16.14
2018-10-18T23:09:41.977Z,16.18
2018-10-18T23:12:11.354Z,16.20
2018-10-18T23:14:40.635Z,16.21
2018-10-18T23:17:10.151Z,16.23
2018-10-18T23:19:39.667Z,16.24
2018-10-18T23:22:09.611Z,16.20
2018-10-18T23:24:39.889Z,16.18
2018-10-18T23:27:09.508Z,16.17
2018-10-18T23:29:40.007Z,16.14
2018-10-18T23:32:09.756Z,16.18
2018-10-18T23:34:39.399Z,16.19
2018-10-18T23:37:08.805Z,16.20
2018-10-18T23:39:38.306Z,16.18
2018-10-18T23:42:07.812Z,16.24
2018-10-18T23:44:37.211Z,16.41
2018-10-18T23:47:06.881Z,16.28
2018-10-18T23:49:36.223Z,16.09
2018-10-18T23:52:05.867Z,16.16
2018-10-18T23:54:35.331Z,16.18
2018-10-18T23:57:04.795Z,16.03
2018-10-18T23:59:34.344Z,15.95
