createdAt,value
2023-04-16T00:00:50.200Z,9.17
2023-04-16T00:01:50.964Z,9.16
2023-04-16T00:02:51.801Z,9.17
2023-04-16T00:03:52.843Z,9.19
2023-04-16T00:04:53.256Z,9.19
2023-04-16T00:05:53.950Z,9.19
2023-04-16T00:06:54.652Z,9.19
2023-04-16T00:07:55.379Z,9.20
2023-04-16T00:08:56.068Z,9.19
2023-04-16T00:09:56.778Z,9.17
2023-04-16T00:10:57.479Z,9.19
2023-04-16T00:11:58.191Z,9.16
2023-04-16T00:12:58.910Z,9.16
2023-04-16T00:13:59.613Z,9.16
2023-04-16T00:15:00.377Z,9.15
2023-04-16T00:16:01.077Z,9.15
2023-04-16T00:17:01.805Z,9.15
2023-04-16T00:18:02.617Z,9.10
2023-04-16T00:19:03.328Z,9.13
2023-04-16T00:20:04.024Z,9.12
2023-04-16T00:21:04.722Z,9.12
2023-04-16T00:22:05.455Z,9.13
2023-04-16T00:23:06.137Z,9.12
2023-04-16T00:24:06.864Z,9.12
2023-04-16T00:25:07.546Z,9.13
2023-04-16T00:26:08.229Z,9.12
2023-04-16T00:27:08.938Z,9.12
2023-04-16T00:28:11.101Z,9.13
2023-04-16T00:29:10.313Z,9.12
2023-04-16T00:30:11.066Z,9.12
2023-04-16T00:31:11.786Z,9.12
2023-04-16T00:32:12.449Z,9.12
2023-04-16T00:33:13.144Z,9.12
2023-04-16T00:34:13.840Z,9.10
2023-04-16T00:35:14.503Z,9.08
2023-04-16T00:36:15.183Z,9.04
2023-04-16T00:37:15.887Z,9.10
2023-04-16T00:38:16.580Z,9.10
2023-04-16T00:39:17.238Z,9.08
2023-04-16T00:40:17.938Z,9.08
2023-04-16T00:41:18.622Z,9.08
2023-04-16T00:42:19.320Z,9.08
2023-04-16T00:43:20.010Z,9.08
2023-04-16T00:44:20.696Z,9.12
2023-04-16T00:45:21.418Z,9.08
2023-04-16T00:46:22.146Z,9.10
2023-04-16T00:47:22.850Z,9.13
2023-04-16T00:48:23.520Z,9.10
2023-04-16T00:49:24.225Z,9.10
2023-04-16T00:50:24.877Z,9.08
2023-04-16T00:51:25.571Z,9.04
2023-04-16T00:52:26.265Z,9.04
2023-04-16T00:53:26.956Z,9.08
2023-04-16T00:54:27.650Z,9.06
2023-04-16T00:55:28.370Z,9.08
2023-04-16T00:56:29.022Z,9.08
2023-04-16T00:57:29.725Z,9.08
2023-04-16T00:58:30.448Z,9.12
2023-04-16T00:59:31.193Z,9.08
2023-04-16T01:00:31.874Z,9.10
2023-04-16T01:01:32.641Z,9.08
2023-04-16T01:02:33.450Z,9.10
2023-04-16T01:03:34.329Z,9.08
2023-04-16T01:04:35.171Z,9.10
2023-04-16T01:05:35.844Z,9.12
2023-04-16T01:06:36.543Z,9.12
2023-04-16T01:07:37.252Z,9.12
2023-04-16T01:08:37.922Z,9.10
2023-04-16T01:09:38.614Z,9.10
2023-04-16T01:10:39.300Z,9.10
2023-04-16T01:11:39.982Z,9.12
2023-04-16T01:12:41.180Z,9.12
2023-04-16T01:13:41.282Z,9.10
2023-04-16T01:14:42.004Z,9.08
2023-04-16T01:15:42.719Z,9.12
2023-04-16T01:16:43.460Z,9.06
2023-04-16T01:17:44.188Z,9.08
2023-04-16T01:18:44.897Z,9.06
2023-04-16T01:19:45.608Z,9.08
2023-04-16T01:20:46.291Z,9.08
2023-04-16T01:21:47.005Z,9.08
2023-04-16T01:22:47.711Z,9.10
2023-04-16T01:23:48.381Z,9.08
2023-04-16T01:24:49.072Z,9.04
2023-04-16T01:25:49.816Z,9.04
2023-04-16T01:26:50.640Z,9.04
2023-04-16T01:27:51.360Z,9.06
2023-04-16T01:28:52.047Z,9.06
2023-04-16T01:29:52.724Z,9.04
2023-04-16T01:30:53.420Z,9.04
2023-04-16T01:31:54.188Z,9.03
2023-04-16T01:32:54.913Z,9.01
2023-04-16T01:33:55.645Z,9.03
2023-04-16T01:34:56.327Z,9.04
2023-04-16T01:35:57.015Z,9.04
2023-04-16T01:36:57.755Z,9.04
2023-04-16T01:37:58.457Z,9.06
2023-04-16T01:38:59.150Z,9.06
2023-04-16T01:39:59.879Z,9.10
2023-04-16T01:41:00.582Z,9.12
2023-04-16T01:42:01.302Z,9.10
2023-04-16T01:43:02.049Z,9.12
2023-04-16T01:44:02.719Z,9.10
2023-04-16T01:45:03.408Z,9.10
2023-04-16T01:46:04.138Z,9.10
2023-04-16T01:47:04.884Z,9.10
2023-04-16T01:48:05.623Z,9.08
2023-04-16T01:49:06.317Z,9.08
2023-04-16T01:50:07.009Z,9.06
2023-04-16T01:51:07.690Z,9.04
2023-04-16T01:52:08.444Z,9.01
2023-04-16T01:53:09.127Z,9.04
2023-04-16T01:54:09.836Z,9.04
2023-04-16T01:55:10.518Z,9.04
2023-04-16T01:56:11.206Z,9.03
2023-04-16T01:57:11.904Z,9.08
2023-04-16T01:58:12.659Z,9.04
2023-04-16T01:59:13.336Z,9.03
2023-04-16T02:00:14.017Z,9.01
2023-04-16T02:01:14.737Z,9.03
2023-04-16T02:02:15.546Z,9.04
2023-04-16T02:03:16.356Z,9.01
2023-04-16T02:04:17.178Z,8.98
2023-04-16T02:05:17.865Z,9.00
2023-04-16T02:06:18.548Z,9.01
2023-04-16T02:07:19.239Z,8.98
2023-04-16T02:08:19.937Z,8.98
2023-04-16T02:09:20.600Z,8.97
2023-04-16T02:10:21.283Z,9.00
2023-04-16T02:11:22.017Z,8.97
2023-04-16T02:12:22.711Z,8.96
2023-04-16T02:13:23.396Z,8.94
2023-04-16T02:14:24.072Z,8.96
2023-04-16T02:15:24.745Z,8.93
2023-04-16T02:16:25.460Z,8.97
2023-04-16T02:17:26.169Z,8.96
2023-04-16T02:18:26.821Z,8.96
2023-04-16T02:19:27.512Z,8.97
2023-04-16T02:20:28.173Z,8.98
2023-04-16T02:21:28.858Z,8.98
2023-04-16T02:22:29.654Z,9.01
2023-04-16T02:23:30.317Z,8.98
2023-04-16T02:24:31.031Z,9.01
2023-04-16T02:25:31.716Z,9.01
2023-04-16T02:26:32.397Z,9.03
2023-04-16T02:27:33.101Z,9.01
2023-04-16T02:28:33.783Z,9.03
2023-04-16T02:29:34.497Z,9.01
2023-04-16T02:30:35.183Z,9.01
2023-04-16T02:31:35.910Z,9.03
2023-04-16T02:32:36.620Z,9.01
2023-04-16T02:33:37.274Z,9.01
2023-04-16T02:34:37.960Z,9.00
2023-04-16T02:35:38.657Z,9.01
2023-04-16T02:36:39.325Z,8.97
2023-04-16T02:37:40.023Z,9.00
2023-04-16T02:38:40.724Z,8.96
2023-04-16T02:39:41.422Z,8.98
2023-04-16T02:40:42.129Z,8.97
2023-04-16T02:41:42.824Z,8.97
2023-04-16T02:42:43.515Z,8.97
2023-04-16T02:43:44.193Z,8.97
2023-04-16T02:44:44.882Z,8.98
2023-04-16T02:45:45.564Z,8.97
2023-04-16T02:46:46.259Z,8.96
2023-04-16T02:47:46.998Z,8.98
2023-04-16T02:48:47.703Z,8.97
2023-04-16T02:49:48.380Z,8.98
2023-04-16T02:50:49.084Z,8.98
2023-04-16T02:51:49.774Z,8.98
2023-04-16T02:52:50.454Z,8.98
2023-04-16T02:53:51.150Z,8.97
2023-04-16T02:54:51.833Z,8.97
2023-04-16T02:55:52.520Z,8.94
2023-04-16T02:56:53.249Z,8.96
2023-04-16T02:57:53.909Z,8.97
2023-04-16T02:58:54.629Z,8.97
2023-04-16T02:59:55.318Z,8.96
2023-04-16T03:00:56.025Z,8.96
2023-04-16T03:01:56.783Z,8.96
2023-04-16T03:02:57.593Z,8.96
2023-04-16T03:03:58.342Z,8.94
2023-04-16T03:04:59.030Z,8.96
2023-04-16T03:05:59.714Z,8.96
2023-04-16T03:07:00.451Z,8.97
2023-04-16T03:08:01.108Z,8.97
2023-04-16T03:09:01.802Z,8.98
2023-04-16T03:10:02.497Z,8.97
2023-04-16T03:11:03.180Z,8.97
2023-04-16T03:12:03.898Z,8.98
2023-04-16T03:13:04.609Z,8.98
2023-04-16T03:14:05.272Z,8.97
2023-04-16T03:15:05.953Z,8.97
2023-04-16T03:16:06.729Z,8.96
2023-04-16T03:17:07.447Z,8.96
2023-04-16T03:18:08.130Z,8.93
2023-04-16T03:19:09.201Z,8.96
2023-04-16T03:20:09.438Z,8.94
2023-04-16T03:21:10.121Z,8.96
2023-04-16T03:22:10.819Z,8.94
2023-04-16T03:23:11.492Z,8.97
2023-04-16T03:24:12.167Z,8.94
2023-04-16T03:25:12.860Z,8.96
2023-04-16T03:26:13.521Z,8.96
2023-04-16T03:27:14.231Z,8.96
2023-04-16T03:28:14.938Z,8.93
2023-04-16T03:29:15.611Z,8.94
2023-04-16T03:30:16.291Z,8.97
2023-04-16T03:31:17.022Z,8.96
2023-04-16T03:32:17.764Z,8.93
2023-04-16T03:33:18.408Z,8.91
2023-04-16T03:34:19.107Z,8.88
2023-04-16T03:35:19.784Z,8.86
2023-04-16T03:36:27.002Z,8.91
2023-04-16T03:37:21.322Z,8.91
2023-04-16T03:38:21.821Z,8.89
2023-04-16T03:39:22.510Z,8.91
2023-04-16T03:40:23.194Z,8.93
2023-04-16T03:41:23.868Z,8.93
2023-04-16T03:42:24.693Z,8.94
2023-04-16T03:43:25.384Z,8.91
2023-04-16T03:44:26.091Z,8.93
2023-04-16T03:45:26.769Z,8.94
2023-04-16T03:46:27.512Z,8.94
2023-04-16T03:47:28.250Z,8.93
2023-04-16T03:48:28.935Z,8.94
2023-04-16T03:49:29.610Z,8.94
2023-04-16T03:50:30.305Z,8.94
2023-04-16T03:51:31.021Z,8.96
2023-04-16T03:52:31.706Z,8.94
2023-04-16T03:53:32.391Z,8.96
2023-04-16T03:54:33.071Z,8.96
2023-04-16T03:55:33.751Z,8.94
2023-04-16T03:56:34.453Z,8.96
2023-04-16T03:57:35.148Z,8.97
2023-04-16T03:58:35.826Z,8.94
2023-04-16T03:59:36.507Z,8.96
2023-04-16T04:00:37.203Z,8.96
2023-04-16T04:01:37.940Z,8.93
2023-04-16T04:02:38.731Z,8.89
2023-04-16T04:03:39.982Z,8.89
2023-04-16T04:04:40.443Z,8.93
2023-04-16T04:05:41.204Z,8.88
2023-04-16T04:06:41.930Z,8.86
2023-04-16T04:07:42.638Z,8.88
2023-04-16T04:08:43.337Z,8.88
2023-04-16T04:09:44.021Z,8.86
2023-04-16T04:10:44.731Z,8.86
2023-04-16T04:11:45.446Z,8.86
2023-04-16T04:12:46.124Z,8.91
2023-04-16T04:13:46.809Z,8.88
2023-04-16T04:14:47.498Z,8.91
2023-04-16T04:15:48.219Z,8.91
2023-04-16T04:16:48.904Z,8.93
2023-04-16T04:17:49.625Z,8.89
2023-04-16T04:18:50.310Z,8.93
2023-04-16T04:20:00.928Z,8.93
2023-04-16T04:20:51.966Z,8.93
2023-04-16T04:21:52.675Z,8.94
2023-04-16T04:22:53.374Z,8.94
2023-04-16T04:23:56.050Z,8.93
2023-04-16T04:24:54.536Z,8.91
2023-04-16T04:25:55.269Z,8.89
2023-04-16T04:26:55.960Z,8.89
2023-04-16T04:27:56.650Z,8.86
2023-04-16T04:28:57.347Z,8.88
2023-04-16T04:29:58.019Z,8.88
2023-04-16T04:30:58.709Z,8.88
2023-04-16T04:31:59.457Z,8.89
2023-04-16T04:33:00.239Z,8.86
2023-04-16T04:34:00.925Z,8.86
2023-04-16T04:35:01.603Z,8.85
2023-04-16T04:36:02.288Z,8.86
2023-04-16T04:37:02.987Z,8.88
2023-04-16T04:38:03.700Z,8.88
2023-04-16T04:39:04.383Z,8.86
2023-04-16T04:40:05.078Z,8.91
2023-04-16T04:41:05.772Z,8.88
2023-04-16T04:42:06.461Z,8.89
2023-04-16T04:43:07.164Z,8.85
2023-04-16T04:44:07.847Z,8.88
2023-04-16T04:45:08.534Z,8.89
2023-04-16T04:46:09.259Z,8.91
2023-04-16T04:47:09.912Z,8.89
2023-04-16T04:48:10.606Z,8.88
2023-04-16T04:49:11.526Z,8.91
2023-04-16T04:50:12.296Z,8.93
2023-04-16T04:51:12.973Z,8.91
2023-04-16T04:52:13.662Z,8.89
2023-04-16T04:53:14.355Z,8.91
2023-04-16T04:54:15.039Z,8.89
2023-04-16T04:55:15.745Z,8.89
2023-04-16T04:56:16.440Z,8.88
2023-04-16T04:57:17.138Z,8.89
2023-04-16T04:58:17.846Z,8.89
2023-04-16T04:59:18.535Z,8.89
2023-04-16T05:00:19.227Z,8.93
2023-04-16T05:01:19.976Z,8.91
2023-04-16T05:02:20.900Z,8.93
2023-04-16T05:03:21.817Z,8.89
2023-04-16T05:04:22.621Z,8.91
2023-04-16T05:05:23.340Z,8.93
2023-04-16T05:06:24.028Z,8.93
2023-04-16T05:07:24.704Z,8.93
2023-04-16T05:08:25.405Z,8.93
2023-04-16T05:09:26.094Z,8.94
2023-04-16T05:10:26.775Z,8.94
2023-04-16T05:11:27.472Z,8.93
2023-04-16T05:12:28.156Z,8.93
2023-04-16T05:13:28.857Z,8.93
2023-04-16T05:14:29.591Z,8.93
2023-04-16T05:15:30.278Z,8.94
2023-04-16T05:16:31.020Z,8.91
2023-04-16T05:17:31.785Z,8.93
2023-04-16T05:18:32.441Z,8.93
2023-04-16T05:19:33.125Z,8.91
2023-04-16T05:20:33.822Z,8.91
2023-04-16T05:21:34.505Z,8.93
2023-04-16T05:22:35.205Z,8.96
2023-04-16T05:23:35.884Z,8.94
2023-04-16T05:24:36.558Z,8.94
2023-04-16T05:25:37.271Z,8.94
2023-04-16T05:26:37.954Z,8.94
2023-04-16T05:27:38.676Z,8.97
2023-04-16T05:28:39.314Z,8.94
2023-04-16T05:29:40.001Z,8.94
2023-04-16T05:30:41.178Z,8.96
2023-04-16T05:31:41.313Z,8.96
2023-04-16T05:32:42.017Z,8.96
2023-04-16T05:33:42.688Z,8.96
2023-04-16T05:34:43.373Z,8.94
2023-04-16T05:35:44.078Z,8.93
2023-04-16T05:36:44.763Z,8.93
2023-04-16T05:37:45.467Z,8.91
2023-04-16T05:38:46.136Z,8.91
2023-04-16T05:39:46.828Z,8.89
2023-04-16T05:40:47.523Z,8.89
2023-04-16T05:41:48.217Z,8.91
2023-04-16T05:42:48.897Z,8.89
2023-04-16T05:43:49.580Z,8.88
2023-04-16T05:44:50.257Z,8.94
2023-04-16T05:45:51.043Z,8.94
2023-04-16T05:46:51.774Z,8.91
2023-04-16T05:47:52.475Z,8.94
2023-04-16T05:48:53.136Z,8.94
2023-04-16T05:49:53.806Z,8.94
2023-04-16T05:50:54.507Z,8.94
2023-04-16T05:51:55.179Z,8.96
2023-04-16T05:52:55.851Z,8.93
2023-04-16T05:53:56.535Z,8.94
2023-04-16T05:54:57.248Z,8.94
2023-04-16T05:55:57.962Z,8.93
2023-04-16T05:56:58.644Z,8.94
2023-04-16T05:57:59.372Z,8.93
2023-04-16T05:59:00.050Z,8.91
2023-04-16T06:00:00.734Z,8.93
2023-04-16T06:01:01.432Z,8.96
2023-04-16T06:02:02.228Z,8.93
2023-04-16T06:03:03.177Z,8.93
2023-04-16T06:04:03.608Z,8.94
2023-04-16T06:05:04.522Z,8.97
2023-04-16T06:06:05.318Z,8.96
2023-04-16T06:07:06.001Z,8.97
2023-04-16T06:08:06.700Z,8.98
2023-04-16T06:09:07.528Z,8.98
2023-04-16T06:10:08.405Z,9.00
2023-04-16T06:11:09.122Z,8.97
2023-04-16T06:12:09.839Z,9.00
2023-04-16T06:13:10.500Z,9.00
2023-04-16T06:14:11.189Z,9.03
2023-04-16T06:15:11.907Z,9.01
2023-04-16T06:16:12.616Z,9.00
2023-04-16T06:17:13.355Z,9.01
2023-04-16T06:18:14.113Z,9.01
2023-04-16T06:19:14.796Z,9.01
2023-04-16T06:20:15.488Z,9.03
2023-04-16T06:21:16.228Z,9.03
2023-04-16T06:22:16.911Z,9.04
2023-04-16T06:23:17.616Z,9.04
2023-04-16T06:24:18.299Z,9.03
2023-04-16T06:25:18.964Z,9.03
2023-04-16T06:26:19.660Z,9.03
2023-04-16T06:27:20.350Z,9.04
2023-04-16T06:28:21.028Z,9.01
2023-04-16T06:29:27.894Z,9.04
2023-04-16T06:30:22.707Z,9.03
2023-04-16T06:31:23.418Z,9.03
2023-04-16T06:32:24.138Z,9.04
2023-04-16T06:33:24.812Z,9.04
2023-04-16T06:34:25.518Z,9.06
2023-04-16T06:35:26.216Z,9.03
2023-04-16T06:36:26.921Z,9.06
2023-04-16T06:37:27.597Z,9.08
2023-04-16T06:38:28.288Z,9.08
2023-04-16T06:39:28.946Z,9.08
2023-04-16T06:40:29.636Z,9.12
2023-04-16T06:41:30.356Z,9.12
2023-04-16T06:42:31.042Z,9.10
2023-04-16T06:43:31.730Z,9.06
2023-04-16T06:44:32.395Z,9.08
2023-04-16T06:45:33.084Z,9.12
2023-04-16T06:46:33.811Z,9.12
2023-04-16T06:47:34.615Z,9.12
2023-04-16T06:48:35.292Z,9.12
2023-04-16T06:49:35.982Z,9.12
2023-04-16T06:50:36.676Z,9.10
2023-04-16T06:51:37.374Z,9.08
2023-04-16T06:52:38.068Z,9.12
2023-04-16T06:53:38.748Z,9.10
2023-04-16T06:54:39.444Z,9.10
2023-04-16T06:55:40.121Z,9.12
2023-04-16T06:56:40.821Z,9.12
2023-04-16T06:57:41.496Z,9.12
2023-04-16T06:58:42.185Z,9.08
2023-04-16T06:59:42.887Z,9.10
2023-04-16T07:00:43.602Z,9.13
2023-04-16T07:01:44.313Z,9.13
2023-04-16T07:02:45.053Z,9.13
2023-04-16T07:03:45.994Z,9.13
2023-04-16T07:04:46.331Z,9.15
2023-04-16T07:05:47.009Z,9.15
2023-04-16T07:06:47.726Z,9.12
2023-04-16T07:07:48.390Z,9.13
2023-04-16T07:08:49.083Z,9.13
2023-04-16T07:09:49.773Z,9.15
2023-04-16T07:10:50.466Z,9.10
2023-04-16T07:11:51.140Z,9.08
2023-04-16T07:12:51.826Z,9.08
2023-04-16T07:13:52.508Z,9.10
2023-04-16T07:14:53.210Z,9.08
2023-04-16T07:15:53.904Z,9.10
2023-04-16T07:16:54.603Z,9.08
2023-04-16T07:17:55.350Z,9.10
2023-04-16T07:18:56.057Z,9.10
2023-04-16T07:19:56.778Z,9.08
2023-04-16T07:20:57.484Z,9.08
2023-04-16T07:21:58.167Z,9.08
2023-04-16T07:22:58.846Z,9.08
2023-04-16T07:23:59.531Z,9.10
2023-04-16T07:25:00.217Z,9.08
2023-04-16T07:26:00.946Z,9.06
2023-04-16T07:27:01.595Z,9.08
2023-04-16T07:28:02.321Z,9.10
2023-04-16T07:29:03.010Z,9.12
2023-04-16T07:30:03.709Z,9.10
2023-04-16T07:31:04.404Z,9.12
2023-04-16T07:32:05.174Z,9.13
2023-04-16T07:33:05.873Z,9.13
2023-04-16T07:34:06.543Z,9.12
2023-04-16T07:35:07.220Z,9.13
2023-04-16T07:36:07.924Z,9.13
2023-04-16T07:37:08.618Z,9.12
2023-04-16T07:38:09.309Z,9.16
2023-04-16T07:39:10.167Z,9.15
2023-04-16T07:40:10.958Z,9.13
2023-04-16T07:41:11.648Z,9.15
2023-04-16T07:42:12.329Z,9.15
2023-04-16T07:43:13.010Z,9.15
2023-04-16T07:44:13.717Z,9.16
2023-04-16T07:45:14.416Z,9.16
2023-04-16T07:46:15.134Z,9.17
2023-04-16T07:47:15.798Z,9.16
2023-04-16T07:48:16.490Z,9.15
2023-04-16T07:49:17.263Z,9.17
2023-04-16T07:50:17.944Z,9.17
2023-04-16T07:51:18.646Z,9.15
2023-04-16T07:52:19.330Z,9.19
2023-04-16T07:53:20.018Z,9.17
2023-04-16T07:54:20.704Z,9.16
2023-04-16T07:55:21.391Z,9.19
2023-04-16T07:56:22.101Z,9.19
2023-04-16T07:57:22.784Z,9.20
2023-04-16T07:58:23.471Z,9.20
2023-04-16T07:59:24.625Z,9.20
2023-04-16T08:00:24.814Z,9.22
2023-04-16T08:01:25.501Z,9.22
2023-04-16T08:02:26.311Z,9.22
2023-04-16T08:03:27.270Z,9.22
2023-04-16T08:04:28.185Z,9.20
2023-04-16T08:05:29.258Z,9.22
2023-04-16T08:06:30.049Z,9.20
2023-04-16T08:07:31.930Z,9.23
2023-04-16T08:08:31.649Z,9.24
2023-04-16T08:09:32.332Z,9.20
2023-04-16T08:10:33.011Z,9.23
2023-04-16T08:11:33.694Z,9.22
2023-04-16T08:12:34.403Z,9.23
2023-04-16T08:13:35.087Z,9.24
2023-04-16T08:14:35.789Z,9.24
2023-04-16T08:15:36.528Z,9.26
2023-04-16T08:16:37.205Z,9.24
2023-04-16T08:17:37.942Z,9.22
2023-04-16T08:18:38.655Z,9.26
2023-04-16T08:19:39.365Z,9.26
2023-04-16T08:20:40.064Z,9.24
2023-04-16T08:21:40.805Z,9.24
2023-04-16T08:22:41.469Z,9.26
2023-04-16T08:23:42.129Z,9.24
2023-04-16T08:24:42.808Z,9.24
2023-04-16T08:25:43.505Z,9.26
2023-04-16T08:26:44.186Z,9.26
2023-04-16T08:27:44.886Z,9.24
2023-04-16T08:28:45.562Z,9.23
2023-04-16T08:29:46.245Z,9.26
2023-04-16T08:30:46.953Z,9.23
2023-04-16T08:31:47.651Z,9.26
2023-04-16T08:32:50.132Z,9.27
2023-04-16T08:33:49.385Z,9.26
2023-04-16T08:34:50.074Z,9.27
2023-04-16T08:35:50.788Z,9.26
2023-04-16T08:36:51.509Z,9.26
2023-04-16T08:37:52.270Z,9.31
2023-04-16T08:38:52.946Z,9.27
2023-04-16T08:39:53.650Z,9.32
2023-04-16T08:40:54.332Z,9.30
2023-04-16T08:41:55.012Z,9.30
2023-04-16T08:42:55.693Z,9.27
2023-04-16T08:43:56.376Z,9.30
2023-04-16T08:44:57.086Z,9.27
2023-04-16T08:45:57.773Z,9.31
2023-04-16T08:46:58.469Z,9.30
2023-04-16T08:47:59.227Z,9.31
2023-04-16T08:48:59.876Z,9.34
2023-04-16T08:50:00.556Z,9.32
2023-04-16T08:51:01.300Z,9.34
2023-04-16T08:52:01.965Z,9.34
2023-04-16T08:53:02.652Z,9.35
2023-04-16T08:54:03.412Z,9.34
2023-04-16T08:55:04.096Z,9.34
2023-04-16T08:56:04.787Z,9.34
2023-04-16T08:57:05.474Z,9.34
2023-04-16T08:58:06.150Z,9.35
2023-04-16T08:59:06.898Z,9.37
2023-04-16T09:00:07.613Z,9.37
2023-04-16T09:01:08.313Z,9.38
2023-04-16T09:02:09.096Z,9.37
2023-04-16T09:03:09.941Z,9.38
2023-04-16T09:04:10.886Z,9.40
2023-04-16T09:05:11.692Z,9.41
2023-04-16T09:06:12.395Z,9.41
2023-04-16T09:07:13.080Z,9.42
2023-04-16T09:08:13.793Z,9.44
2023-04-16T09:09:14.495Z,9.44
2023-04-16T09:10:15.208Z,9.49
2023-04-16T09:11:15.899Z,9.52
2023-04-16T09:12:16.572Z,9.52
2023-04-16T09:13:17.320Z,9.52
2023-04-16T09:14:18.041Z,9.53
2023-04-16T09:15:18.753Z,9.53
2023-04-16T09:16:19.515Z,9.55
2023-04-16T09:17:20.286Z,9.56
2023-04-16T09:18:21.017Z,9.56
2023-04-16T09:19:21.720Z,9.60
2023-04-16T09:20:22.523Z,9.59
2023-04-16T09:21:24.031Z,9.60
2023-04-16T09:22:24.201Z,9.60
2023-04-16T09:23:24.876Z,9.62
2023-04-16T09:24:25.591Z,9.62
2023-04-16T09:25:26.285Z,9.63
2023-04-16T09:26:26.965Z,9.62
2023-04-16T09:27:27.636Z,9.63
2023-04-16T09:28:28.317Z,9.63
2023-04-16T09:29:29.011Z,9.65
2023-04-16T09:30:29.696Z,9.67
2023-04-16T09:31:30.555Z,9.68
2023-04-16T09:32:31.279Z,9.68
2023-04-16T09:33:34.476Z,9.70
2023-04-16T09:34:32.732Z,9.67
2023-04-16T09:35:33.412Z,9.70
2023-04-16T09:36:34.116Z,9.71
2023-04-16T09:37:34.834Z,9.70
2023-04-16T09:38:35.514Z,9.71
2023-04-16T09:39:36.231Z,9.71
2023-04-16T09:40:36.915Z,9.71
2023-04-16T09:41:37.595Z,9.73
2023-04-16T09:42:38.283Z,9.71
2023-04-16T09:43:39.001Z,9.73
2023-04-16T09:44:39.682Z,9.74
2023-04-16T09:45:40.439Z,9.73
2023-04-16T09:46:41.111Z,9.75
2023-04-16T09:47:41.926Z,9.77
2023-04-16T09:48:42.622Z,9.75
2023-04-16T09:49:43.328Z,9.77
2023-04-16T09:50:44.081Z,9.77
2023-04-16T09:51:44.793Z,9.77
2023-04-16T09:52:45.501Z,9.78
2023-04-16T09:53:46.196Z,9.80
2023-04-16T09:54:46.892Z,9.81
2023-04-16T09:55:47.581Z,9.80
2023-04-16T09:56:48.251Z,9.80
2023-04-16T09:57:48.954Z,9.81
2023-04-16T09:58:49.647Z,9.81
2023-04-16T09:59:50.365Z,9.85
2023-04-16T10:00:51.119Z,9.85
2023-04-16T10:01:51.845Z,9.88
2023-04-16T10:02:52.676Z,9.91
2023-04-16T10:03:53.562Z,9.93
2023-04-16T10:04:54.562Z,9.93
2023-04-16T10:05:55.329Z,9.98
2023-04-16T10:06:56.007Z,9.99
2023-04-16T10:07:56.692Z,10.06
2023-04-16T10:08:57.494Z,10.06
2023-04-16T10:09:58.215Z,10.09
2023-04-16T10:10:58.945Z,10.11
2023-04-16T10:11:59.654Z,10.14
2023-04-16T10:13:00.365Z,10.16
2023-04-16T10:14:01.076Z,10.20
2023-04-16T10:15:01.795Z,10.22
2023-04-16T10:16:02.475Z,10.24
2023-04-16T10:17:03.349Z,10.26
2023-04-16T10:18:04.217Z,10.29
2023-04-16T10:19:04.909Z,10.31
2023-04-16T10:20:05.904Z,10.34
2023-04-16T10:21:06.638Z,10.38
2023-04-16T10:22:07.402Z,10.39
2023-04-16T10:23:08.137Z,10.39
2023-04-16T10:24:08.900Z,10.42
2023-04-16T10:25:09.637Z,10.44
2023-04-16T10:26:10.339Z,10.49
2023-04-16T10:27:11.053Z,10.46
2023-04-16T10:28:11.771Z,10.49
2023-04-16T10:29:12.677Z,10.52
2023-04-16T10:30:13.536Z,10.52
2023-04-16T10:31:14.363Z,10.55
2023-04-16T10:32:15.061Z,10.58
2023-04-16T10:33:15.772Z,10.62
2023-04-16T10:34:16.477Z,10.62
2023-04-16T10:35:17.189Z,10.60
2023-04-16T10:36:17.904Z,10.62
2023-04-16T10:37:18.633Z,10.58
2023-04-16T10:38:19.347Z,10.57
2023-04-16T10:39:20.054Z,10.60
2023-04-16T10:40:20.733Z,10.58
2023-04-16T10:41:21.399Z,10.58
2023-04-16T10:42:22.096Z,10.55
2023-04-16T10:43:22.808Z,10.57
2023-04-16T10:44:23.491Z,10.54
2023-04-16T10:45:24.217Z,10.55
2023-04-16T10:46:25.106Z,10.52
2023-04-16T10:47:25.863Z,10.51
2023-04-16T10:48:30.823Z,10.52
2023-04-16T10:49:27.573Z,10.52
2023-04-16T10:50:28.315Z,10.51
2023-04-16T10:51:29.007Z,10.51
2023-04-16T10:52:29.702Z,10.52
2023-04-16T10:53:30.413Z,10.52
2023-04-16T10:54:31.178Z,10.51
2023-04-16T10:55:31.881Z,10.52
2023-04-16T10:56:32.616Z,10.51
2023-04-16T10:57:33.368Z,10.55
2023-04-16T10:58:34.097Z,10.54
2023-04-16T10:59:34.819Z,10.55
2023-04-16T11:00:35.536Z,10.55
2023-04-16T11:01:36.271Z,10.57
2023-04-16T11:02:37.068Z,10.60
2023-04-16T11:03:37.969Z,10.60
2023-04-16T11:04:48.570Z,10.60
2023-04-16T11:05:39.534Z,10.62
2023-04-16T11:06:40.261Z,10.62
2023-04-16T11:07:40.953Z,10.66
2023-04-16T11:08:53.853Z,10.66
2023-04-16T11:09:42.659Z,10.70
2023-04-16T11:10:43.365Z,10.70
2023-04-16T11:11:44.062Z,10.73
2023-04-16T11:12:44.788Z,10.73
2023-04-16T11:13:45.576Z,10.78
2023-04-16T11:14:46.309Z,10.78
2023-04-16T11:15:47.035Z,10.75
2023-04-16T11:16:47.736Z,10.81
2023-04-16T11:17:48.516Z,10.81
2023-04-16T11:18:51.316Z,10.80
2023-04-16T11:19:50.244Z,10.83
2023-04-16T11:20:50.758Z,10.83
2023-04-16T11:21:51.469Z,10.81
2023-04-16T11:22:52.170Z,10.83
2023-04-16T11:23:52.892Z,10.81
2023-04-16T11:24:53.623Z,10.81
2023-04-16T11:25:54.337Z,10.84
2023-04-16T11:26:55.038Z,10.78
2023-04-16T11:27:55.749Z,10.80
2023-04-16T11:28:56.447Z,10.81
2023-04-16T11:29:57.173Z,10.81
2023-04-16T11:30:57.876Z,10.81
2023-04-16T11:31:58.570Z,10.83
2023-04-16T11:32:59.347Z,10.86
2023-04-16T11:34:00.040Z,10.86
2023-04-16T11:35:00.777Z,10.86
2023-04-16T11:36:01.463Z,10.87
2023-04-16T11:37:02.156Z,10.87
2023-04-16T11:38:02.870Z,10.90
2023-04-16T11:39:03.680Z,10.90
2023-04-16T11:40:04.409Z,10.91
2023-04-16T11:41:05.120Z,10.93
2023-04-16T11:42:05.881Z,10.91
2023-04-16T11:43:06.623Z,10.95
2023-04-16T11:44:07.342Z,10.95
2023-04-16T11:45:08.048Z,10.99
2023-04-16T11:46:24.067Z,10.99
2023-04-16T11:47:09.842Z,11.02
2023-04-16T11:48:11.313Z,11.02
2023-04-16T11:49:11.735Z,11.09
2023-04-16T11:50:12.009Z,11.08
2023-04-16T11:51:12.735Z,11.09
2023-04-16T11:52:13.448Z,11.11
2023-04-16T11:53:14.188Z,11.12
2023-04-16T11:54:14.929Z,11.12
2023-04-16T11:55:15.627Z,11.13
2023-04-16T11:56:16.345Z,11.16
2023-04-16T11:57:17.038Z,11.17
2023-04-16T11:58:17.742Z,11.19
2023-04-16T11:59:18.522Z,11.17
2023-04-16T12:00:19.302Z,11.19
2023-04-16T12:01:20.207Z,11.19
2023-04-16T12:02:21.043Z,11.17
2023-04-16T12:03:21.929Z,11.16
2023-04-16T12:04:22.985Z,11.20
2023-04-16T12:05:23.763Z,11.21
2023-04-16T12:06:33.522Z,11.21
2023-04-16T12:07:25.507Z,11.24
2023-04-16T12:08:26.291Z,11.24
2023-04-16T12:09:26.997Z,11.30
2023-04-16T12:10:27.726Z,11.31
2023-04-16T12:11:28.462Z,11.38
2023-04-16T12:12:29.160Z,11.39
2023-04-16T12:13:29.872Z,11.44
2023-04-16T12:14:30.578Z,11.41
2023-04-16T12:15:31.293Z,11.44
2023-04-16T12:16:33.278Z,11.42
2023-04-16T12:17:33.071Z,11.44
2023-04-16T12:18:33.785Z,11.44
2023-04-16T12:19:34.509Z,11.45
2023-04-16T12:20:35.194Z,11.46
2023-04-16T12:21:35.902Z,11.48
2023-04-16T12:22:37.302Z,11.49
2023-04-16T12:23:37.631Z,11.51
2023-04-16T12:24:38.346Z,11.53
2023-04-16T12:25:39.057Z,11.51
2023-04-16T12:26:39.753Z,11.56
2023-04-16T12:27:40.469Z,11.56
2023-04-16T12:28:41.173Z,11.56
2023-04-16T12:29:41.897Z,11.59
2023-04-16T12:30:42.606Z,11.60
2023-04-16T12:31:43.316Z,11.64
2023-04-16T12:32:44.063Z,11.69
2023-04-16T12:33:44.754Z,11.69
2023-04-16T12:34:48.107Z,11.69
2023-04-16T12:35:46.482Z,11.74
2023-04-16T12:36:47.177Z,11.75
2023-04-16T12:37:47.951Z,11.77
2023-04-16T12:38:48.735Z,11.81
2023-04-16T12:39:49.550Z,11.84
2023-04-16T12:40:50.278Z,11.82
2023-04-16T12:41:51.313Z,11.84
2023-04-16T12:42:52.024Z,11.85
2023-04-16T12:43:52.722Z,11.87
2023-04-16T12:44:53.466Z,11.87
2023-04-16T12:45:54.707Z,11.90
2023-04-16T12:46:55.747Z,11.87
2023-04-16T12:47:56.109Z,11.85
2023-04-16T12:48:56.869Z,11.87
2023-04-16T12:49:57.660Z,11.87
2023-04-16T12:50:58.365Z,11.87
2023-04-16T12:51:59.155Z,11.87
2023-04-16T12:52:59.843Z,11.84
2023-04-16T12:54:00.552Z,11.81
2023-04-16T12:55:01.278Z,11.78
2023-04-16T12:56:02.025Z,11.81
2023-04-16T12:57:02.719Z,11.78
2023-04-16T12:58:03.437Z,11.79
2023-04-16T12:59:04.137Z,11.78
2023-04-16T13:00:04.848Z,11.79
2023-04-16T13:01:05.548Z,11.77
2023-04-16T13:02:06.435Z,11.77
2023-04-16T13:03:07.419Z,11.79
2023-04-16T13:04:08.343Z,11.78
2023-04-16T13:05:09.113Z,11.78
2023-04-16T13:06:09.815Z,11.82
2023-04-16T13:07:10.532Z,11.82
2023-04-16T13:08:11.277Z,11.81
2023-04-16T13:09:12.222Z,11.82
2023-04-16T13:10:12.508Z,11.88
2023-04-16T13:11:13.191Z,11.88
2023-04-16T13:12:13.968Z,11.90
2023-04-16T13:13:14.766Z,11.96
2023-04-16T13:14:15.468Z,11.98
2023-04-16T13:15:16.210Z,12.03
2023-04-16T13:16:17.058Z,12.07
2023-04-16T13:17:17.776Z,12.12
2023-04-16T13:18:18.513Z,12.15
2023-04-16T13:19:19.222Z,12.19
2023-04-16T13:20:20.516Z,12.21
2023-04-16T13:21:20.951Z,12.25
2023-04-16T13:22:21.655Z,12.33