createdAt,value
2023-03-27T00:00:38.441Z,3.70
2023-03-27T00:01:20.622Z,4.10
2023-03-27T00:02:02.890Z,3.90
2023-03-27T00:02:46.974Z,4.40
2023-03-27T00:03:30.429Z,3.90
2023-03-27T00:04:18.182Z,3.90
2023-03-27T00:05:01.710Z,4.00
2023-03-27T00:05:45.945Z,3.70
2023-03-27T00:06:29.885Z,4.00
2023-03-27T00:07:12.462Z,4.00
2023-03-27T00:08:00.251Z,3.70
2023-03-27T00:08:43.279Z,3.80
2023-03-27T00:09:25.908Z,3.70
2023-03-27T00:10:10.129Z,4.00
2023-03-27T00:10:53.383Z,3.70
2023-03-27T00:11:35.173Z,3.90
2023-03-27T00:12:19.053Z,3.80
2023-03-27T00:13:03.395Z,3.70
2023-03-27T00:13:49.730Z,4.00
2023-03-27T00:14:33.194Z,3.80
2023-03-27T00:15:18.389Z,3.90
2023-03-27T00:16:00.284Z,3.80
2023-03-27T00:16:42.153Z,4.90
2023-03-27T00:17:24.235Z,4.20
2023-03-27T00:18:06.161Z,3.70
2023-03-27T00:18:48.744Z,3.60
2023-03-27T00:19:30.669Z,3.90
2023-03-27T00:20:14.293Z,3.70
2023-03-27T00:20:59.156Z,3.60
2023-03-27T00:21:41.777Z,3.70
2023-03-27T00:22:25.972Z,3.30
2023-03-27T00:23:10.259Z,3.60
2023-03-27T00:23:52.699Z,3.50
2023-03-27T00:24:36.670Z,3.70
2023-03-27T00:25:18.748Z,3.50
2023-03-27T00:26:00.749Z,3.70
2023-03-27T00:26:43.245Z,3.30
2023-03-27T00:27:26.859Z,3.40
2023-03-27T00:28:11.253Z,3.70
2023-03-27T00:28:53.576Z,3.60
2023-03-27T00:29:35.583Z,3.80
2023-03-27T00:30:18.230Z,3.30
2023-03-27T00:31:00.269Z,3.60
2023-03-27T00:31:42.288Z,3.50
2023-03-27T00:32:24.244Z,3.40
2023-03-27T00:33:09.460Z,3.80
2023-03-27T00:33:51.373Z,1.50
2023-03-27T00:34:33.300Z,3.50
2023-03-27T00:35:15.630Z,3.70
2023-03-27T00:35:57.454Z,3.50
2023-03-27T00:36:39.432Z,3.60
2023-03-27T00:37:21.646Z,3.10
2023-03-27T00:38:03.832Z,3.50
2023-03-27T00:38:45.906Z,3.50
2023-03-27T00:39:28.314Z,3.30
2023-03-27T00:40:22.441Z,3.60
2023-03-27T00:41:04.941Z,3.50
2023-03-27T00:41:48.651Z,3.50
2023-03-27T00:42:30.601Z,3.60
2023-03-27T00:43:43.723Z,3.50
2023-03-27T00:44:31.163Z,3.50
2023-03-27T00:45:21.761Z,3.30
2023-03-27T00:46:14.926Z,3.30
2023-03-27T00:46:57.537Z,3.30
2023-03-27T00:47:39.899Z,3.70
2023-03-27T00:48:22.674Z,3.60
2023-03-27T00:49:09.700Z,3.50
2023-03-27T00:49:52.637Z,3.40
2023-03-27T00:50:39.516Z,3.30
2023-03-27T00:51:23.504Z,3.40
2023-03-27T00:52:09.201Z,4.50
2023-03-27T00:52:54.737Z,3.30
2023-03-27T00:53:37.189Z,3.30
2023-03-27T00:54:26.480Z,3.20
2023-03-27T00:55:14.392Z,4.00
2023-03-27T00:56:02.807Z,3.30
2023-03-27T00:56:46.128Z,3.30
2023-03-27T00:57:28.424Z,3.60
2023-03-27T00:58:32.872Z,3.40
2023-03-27T00:59:20.555Z,3.20
2023-03-27T01:00:09.539Z,3.40
2023-03-27T01:00:54.263Z,3.30
2023-03-27T01:01:36.899Z,3.20
2023-03-27T01:02:19.495Z,3.50
2023-03-27T01:03:05.186Z,3.30
2023-03-27T01:03:49.058Z,3.50
2023-03-27T01:04:31.538Z,3.30
2023-03-27T01:05:15.615Z,3.00
2023-03-27T01:06:03.739Z,3.50
2023-03-27T01:06:45.551Z,3.30
2023-03-27T01:07:28.682Z,3.30
2023-03-27T01:08:11.782Z,3.30
2023-03-27T01:08:53.572Z,3.10
2023-03-27T01:09:35.649Z,3.30
2023-03-27T01:10:18.116Z,3.10
2023-03-27T01:11:31.618Z,3.20
2023-03-27T01:12:30.990Z,3.40
2023-03-27T01:13:33.692Z,3.40
2023-03-27T01:14:50.501Z,3.20
2023-03-27T01:15:42.618Z,3.30
2023-03-27T01:16:37.775Z,3.40
2023-03-27T01:17:54.567Z,3.10
2023-03-27T01:18:53.433Z,3.10
2023-03-27T01:19:49.673Z,3.40
2023-03-27T01:20:48.127Z,3.40
2023-03-27T01:21:48.608Z,3.10
2023-03-27T01:23:07.129Z,3.40
2023-03-27T01:24:26.697Z,3.00
2023-03-27T01:25:32.871Z,2.80
2023-03-27T01:26:35.922Z,3.40
2023-03-27T01:27:58.637Z,3.40
2023-03-27T01:29:16.472Z,3.10
2023-03-27T01:30:07.920Z,2.90
2023-03-27T01:31:19.825Z,2.80
2023-03-27T01:32:10.779Z,5.00
2023-03-27T01:33:20.089Z,3.30
2023-03-27T01:34:23.152Z,3.20
2023-03-27T01:35:22.577Z,3.40
2023-03-27T01:36:13.687Z,3.40
2023-03-27T01:37:14.702Z,3.20
2023-03-27T01:38:20.668Z,3.20
2023-03-27T01:39:11.405Z,3.30
2023-03-27T01:40:05.178Z,3.10
2023-03-27T01:41:23.244Z,3.10
2023-03-27T01:42:31.501Z,3.30
2023-03-27T01:43:25.195Z,3.40
2023-03-27T01:44:19.861Z,3.10
2023-03-27T01:45:12.077Z,3.30
2023-03-27T01:46:31.671Z,3.30
2023-03-27T01:47:45.671Z,3.00
2023-03-27T01:48:45.312Z,3.20
2023-03-27T01:49:33.132Z,3.40
2023-03-27T01:50:24.016Z,3.70
2023-03-27T01:51:39.855Z,3.10
2023-03-27T01:52:27.218Z,3.30
2023-03-27T01:53:33.163Z,3.10
2023-03-27T01:54:30.072Z,2.80
2023-03-27T01:55:19.267Z,3.10
2023-03-27T01:56:08.152Z,3.00
2023-03-27T01:57:02.429Z,3.30
2023-03-27T01:58:00.776Z,2.90
2023-03-27T01:58:46.727Z,3.00
2023-03-27T01:59:33.920Z,3.30
2023-03-27T02:00:21.903Z,3.10
2023-03-27T02:01:05.589Z,3.00
2023-03-27T02:02:13.815Z,2.90
2023-03-27T02:03:16.608Z,2.80
2023-03-27T02:04:02.407Z,3.00
2023-03-27T02:04:51.651Z,4.30
2023-03-27T02:05:40.762Z,2.80
2023-03-27T02:06:31.464Z,2.80
2023-03-27T02:07:19.131Z,3.00
2023-03-27T02:08:32.322Z,3.90
2023-03-27T02:09:23.386Z,3.10
2023-03-27T02:10:10.169Z,3.10
2023-03-27T02:10:56.821Z,3.10
2023-03-27T02:11:50.203Z,3.20
2023-03-27T02:12:34.954Z,3.20
2023-03-27T02:13:53.967Z,3.20
2023-03-27T02:14:50.084Z,2.90
2023-03-27T02:15:36.828Z,3.10
2023-03-27T02:16:23.252Z,3.10
2023-03-27T02:17:10.198Z,3.00
2023-03-27T02:18:07.067Z,3.10
2023-03-27T02:18:58.140Z,3.00
2023-03-27T02:19:49.216Z,3.60
2023-03-27T02:20:33.348Z,3.20
2023-03-27T02:21:15.942Z,3.10
2023-03-27T02:22:00.105Z,2.80
2023-03-27T02:22:43.787Z,3.00
2023-03-27T02:23:25.880Z,3.10
2023-03-27T02:24:09.027Z,2.90
2023-03-27T02:24:54.918Z,3.20
2023-03-27T02:25:44.432Z,3.40
2023-03-27T02:26:26.542Z,3.30
2023-03-27T02:27:54.486Z,3.00
2023-03-27T02:28:42.083Z,3.30
2023-03-27T02:29:46.877Z,2.90
2023-03-27T02:31:06.535Z,3.30
2023-03-27T02:32:05.106Z,3.20
2023-03-27T02:33:14.947Z,3.20
2023-03-27T02:34:11.873Z,3.40
2023-03-27T02:34:54.286Z,3.40
2023-03-27T02:35:36.075Z,4.00
2023-03-27T02:36:37.044Z,3.30
2023-03-27T02:37:33.152Z,3.30
2023-03-27T02:38:15.085Z,3.00
2023-03-27T02:39:30.537Z,3.20
2023-03-27T02:40:30.121Z,3.30
2023-03-27T02:41:41.124Z,3.10
2023-03-27T02:42:42.110Z,3.30
2023-03-27T02:43:46.807Z,3.20
2023-03-27T02:44:51.773Z,3.00
2023-03-27T02:46:05.114Z,3.10
2023-03-27T02:47:07.387Z,3.20
2023-03-27T02:48:19.712Z,3.20
2023-03-27T02:49:07.692Z,3.20
2023-03-27T02:49:54.336Z,3.00
2023-03-27T02:50:53.820Z,2.90
2023-03-27T02:51:57.187Z,3.00
2023-03-27T02:52:46.894Z,3.10
2023-03-27T02:53:35.206Z,2.90
2023-03-27T02:54:26.029Z,3.10
2023-03-27T02:55:14.431Z,3.20
2023-03-27T02:56:00.252Z,3.10
2023-03-27T02:56:47.625Z,3.10
2023-03-27T02:57:31.771Z,2.90
2023-03-27T02:58:22.072Z,3.30
2023-03-27T02:59:15.432Z,2.90
2023-03-27T03:00:00.697Z,2.90
2023-03-27T03:00:50.925Z,2.90
2023-03-27T03:01:34.112Z,3.20
2023-03-27T03:02:26.393Z,3.10
2023-03-27T03:03:17.952Z,2.70
2023-03-27T03:04:10.620Z,2.90
2023-03-27T03:05:09.414Z,2.80
2023-03-27T03:05:52.093Z,2.90
2023-03-27T03:06:34.627Z,2.80
2023-03-27T03:07:18.639Z,2.70
2023-03-27T03:08:00.746Z,2.80
2023-03-27T03:08:43.263Z,2.80
2023-03-27T03:09:25.316Z,3.00
2023-03-27T03:10:11.452Z,2.80
2023-03-27T03:10:53.265Z,2.70
2023-03-27T03:11:38.109Z,2.70
2023-03-27T03:12:21.495Z,2.50
2023-03-27T03:13:04.553Z,2.60
2023-03-27T03:13:46.582Z,3.30
2023-03-27T03:14:37.415Z,2.90
2023-03-27T03:15:19.740Z,2.90
2023-03-27T03:16:01.837Z,3.40
2023-03-27T03:16:43.676Z,2.70
2023-03-27T03:17:25.698Z,2.70
2023-03-27T03:18:10.519Z,2.50
2023-03-27T03:18:52.608Z,3.10
2023-03-27T03:19:35.468Z,3.10
2023-03-27T03:20:17.403Z,2.90
2023-03-27T03:21:02.151Z,0.10
2023-03-27T03:21:44.542Z,2.80
2023-03-27T03:22:27.098Z,2.70
2023-03-27T03:23:09.126Z,2.40
2023-03-27T03:23:57.916Z,2.80
2023-03-27T03:24:43.867Z,2.70
2023-03-27T03:25:25.980Z,2.70
2023-03-27T03:26:08.186Z,2.60
2023-03-27T03:26:50.378Z,3.00
2023-03-27T03:27:34.162Z,3.00
2023-03-27T03:28:20.461Z,2.50
2023-03-27T03:29:02.411Z,2.90
2023-03-27T03:29:44.745Z,2.70
2023-03-27T03:30:29.594Z,2.50
2023-03-27T03:31:11.499Z,2.50
2023-03-27T03:31:53.950Z,2.40
2023-03-27T03:32:35.897Z,2.60
2023-03-27T03:33:19.552Z,2.70
2023-03-27T03:34:01.794Z,2.70
2023-03-27T03:34:46.623Z,2.60
2023-03-27T03:35:29.722Z,2.60
2023-03-27T03:36:17.416Z,4.70
2023-03-27T03:37:00.481Z,2.60
2023-03-27T03:37:42.949Z,2.40
2023-03-27T03:38:27.531Z,2.40
2023-03-27T03:39:12.542Z,3.00
2023-03-27T03:39:55.781Z,2.50
2023-03-27T03:40:37.582Z,2.60
2023-03-27T03:41:19.734Z,2.90
2023-03-27T03:42:01.932Z,2.90
2023-03-27T03:42:55.824Z,2.50
2023-03-27T03:43:37.586Z,2.90
2023-03-27T03:44:19.821Z,2.40
2023-03-27T03:45:01.851Z,2.50
2023-03-27T03:45:45.739Z,2.40
2023-03-27T03:46:27.639Z,3.30
2023-03-27T03:47:09.867Z,2.50
2023-03-27T03:47:51.896Z,5.10
2023-03-27T03:48:33.725Z,2.50
2023-03-27T03:49:15.548Z,2.50
2023-03-27T03:49:57.308Z,2.50
2023-03-27T03:50:39.070Z,2.70
2023-03-27T03:51:21.141Z,3.00
2023-03-27T03:52:05.515Z,2.40
2023-03-27T03:52:47.341Z,2.60
2023-03-27T03:53:29.114Z,2.40
2023-03-27T03:54:11.403Z,2.80
2023-03-27T03:54:53.280Z,2.40
2023-03-27T03:55:35.431Z,2.30
2023-03-27T03:56:17.451Z,4.50
2023-03-27T03:56:59.891Z,2.40
2023-03-27T03:57:47.101Z,2.30
2023-03-27T03:58:34.497Z,2.60
2023-03-27T03:59:17.412Z,2.40
2023-03-27T04:00:01.920Z,2.40
2023-03-27T04:00:44.839Z,2.50
2023-03-27T04:01:28.000Z,2.30
2023-03-27T04:02:12.398Z,2.30
2023-03-27T04:02:55.668Z,2.30
2023-03-27T04:03:39.171Z,2.60
2023-03-27T04:04:21.092Z,2.40
2023-03-27T04:05:08.565Z,3.00
2023-03-27T04:05:50.992Z,2.30
2023-03-27T04:06:37.758Z,2.30
2023-03-27T04:07:21.785Z,2.80
2023-03-27T04:08:07.240Z,2.80
2023-03-27T04:08:50.048Z,2.30
2023-03-27T04:09:32.756Z,-0.10
2023-03-27T04:10:57.144Z,2.30
2023-03-27T04:11:39.836Z,2.80
2023-03-27T04:12:21.910Z,2.80
2023-03-27T04:13:03.977Z,2.40
2023-03-27T04:13:45.963Z,2.30
2023-03-27T04:14:27.806Z,2.30
2023-03-27T04:15:09.995Z,2.40
2023-03-27T04:15:52.822Z,2.30
2023-03-27T04:16:35.077Z,2.30
2023-03-27T04:17:17.005Z,2.30
2023-03-27T04:17:59.450Z,2.80
2023-03-27T04:18:42.506Z,2.30
2023-03-27T04:19:25.808Z,2.80
2023-03-27T04:20:07.837Z,2.80
2023-03-27T04:20:50.062Z,2.10
2023-03-27T04:21:31.815Z,2.10
2023-03-27T04:22:17.251Z,2.10
2023-03-27T04:23:02.239Z,2.20
2023-03-27T04:23:45.991Z,2.60
2023-03-27T04:24:30.784Z,2.50
2023-03-27T04:25:15.170Z,2.10
2023-03-27T04:26:02.062Z,2.10
2023-03-27T04:26:44.013Z,2.20
2023-03-27T04:27:32.541Z,2.30
2023-03-27T04:28:17.793Z,2.30
2023-03-27T04:29:00.098Z,2.10
2023-03-27T04:29:45.858Z,2.20
2023-03-27T04:30:27.957Z,2.30
2023-03-27T04:31:10.902Z,2.20
2023-03-27T04:31:53.047Z,2.70
2023-03-27T04:32:36.696Z,2.40
2023-03-27T04:33:18.959Z,2.10
2023-03-27T04:34:00.880Z,2.90
2023-03-27T04:34:42.806Z,3.10
2023-03-27T04:35:25.235Z,2.40
2023-03-27T04:36:08.731Z,2.20
2023-03-27T04:36:52.016Z,2.20
2023-03-27T04:37:33.902Z,2.20
2023-03-27T04:38:16.933Z,2.20
2023-03-27T04:39:01.805Z,2.50
2023-03-27T04:39:46.176Z,2.20
2023-03-27T04:40:32.237Z,2.10
2023-03-27T04:41:16.643Z,2.20
2023-03-27T04:41:58.481Z,2.30
2023-03-27T04:42:44.823Z,2.30
2023-03-27T04:43:26.677Z,2.10
2023-03-27T04:44:09.062Z,2.00
2023-03-27T04:44:53.096Z,2.40
2023-03-27T04:45:34.866Z,2.30
2023-03-27T04:46:19.375Z,2.20
2023-03-27T04:47:02.367Z,2.10
2023-03-27T04:47:47.327Z,2.20
2023-03-27T04:48:29.757Z,2.20
2023-03-27T04:49:11.634Z,2.20
2023-03-27T04:49:53.707Z,2.20
2023-03-27T04:50:36.144Z,2.20
2023-03-27T04:51:17.987Z,2.60
2023-03-27T04:51:59.732Z,2.70
2023-03-27T04:52:42.296Z,2.30
2023-03-27T04:53:30.118Z,2.20
2023-03-27T04:54:12.207Z,2.50
2023-03-27T04:54:54.218Z,2.60
2023-03-27T04:55:39.270Z,2.30
2023-03-27T04:56:24.942Z,2.20
2023-03-27T04:57:10.276Z,2.40
2023-03-27T04:57:54.820Z,2.20
2023-03-27T04:58:37.612Z,2.20
2023-03-27T04:59:21.340Z,2.30
2023-03-27T05:00:19.183Z,2.20
2023-03-27T05:01:02.310Z,2.20
2023-03-27T05:01:44.795Z,2.20
2023-03-27T05:02:30.213Z,2.10
2023-03-27T05:03:13.819Z,2.00
2023-03-27T05:03:56.414Z,2.30
2023-03-27T05:04:39.096Z,2.00
2023-03-27T05:05:21.154Z,2.70
2023-03-27T05:06:04.650Z,2.10
2023-03-27T05:06:46.562Z,2.10
2023-03-27T05:07:28.730Z,2.40
2023-03-27T05:08:11.041Z,2.10
2023-03-27T05:08:55.020Z,2.10
2023-03-27T05:09:36.834Z,2.00
2023-03-27T05:10:21.926Z,2.40
2023-03-27T05:11:07.188Z,2.00
2023-03-27T05:11:50.204Z,2.10
2023-03-27T05:12:35.320Z,2.00
2023-03-27T05:13:17.254Z,2.00
2023-03-27T05:14:01.721Z,2.30
2023-03-27T05:14:43.588Z,2.20
2023-03-27T05:15:25.575Z,2.20
2023-03-27T05:16:10.084Z,2.70
2023-03-27T05:16:56.996Z,2.30
2023-03-27T05:17:41.129Z,2.10
2023-03-27T05:18:25.197Z,2.20
2023-03-27T05:19:07.044Z,2.70
2023-03-27T05:19:49.413Z,2.60
2023-03-27T05:20:31.600Z,2.30
2023-03-27T05:21:13.604Z,2.30
2023-03-27T05:21:55.444Z,2.20
2023-03-27T05:22:37.519Z,1.90
2023-03-27T05:23:22.083Z,2.50
2023-03-27T05:24:04.207Z,2.20
2023-03-27T05:24:46.241Z,2.20
2023-03-27T05:25:29.437Z,2.40
2023-03-27T05:26:11.608Z,2.30
2023-03-27T05:26:53.445Z,2.30
2023-03-27T05:27:35.575Z,2.50
2023-03-27T05:28:20.453Z,2.00
2023-03-27T05:29:03.951Z,2.30
2023-03-27T05:29:46.438Z,2.50
2023-03-27T05:30:32.403Z,2.40
2023-03-27T05:31:17.091Z,2.30
2023-03-27T05:32:01.336Z,2.90
2023-03-27T05:32:52.080Z,2.30
2023-03-27T05:33:34.471Z,2.40
2023-03-27T05:34:16.610Z,2.30
2023-03-27T05:34:58.424Z,2.30
2023-03-27T05:35:46.700Z,3.00
2023-03-27T05:36:31.833Z,2.40
2023-03-27T05:37:13.667Z,2.40
2023-03-27T05:37:57.222Z,2.40
2023-03-27T05:38:39.637Z,2.40
2023-03-27T05:39:22.127Z,2.30
2023-03-27T05:40:04.376Z,2.40
2023-03-27T05:40:46.641Z,2.50
2023-03-27T05:41:28.530Z,2.70
2023-03-27T05:42:10.642Z,2.60
2023-03-27T05:42:54.388Z,3.20
2023-03-27T05:43:36.942Z,2.70
2023-03-27T05:44:18.724Z,2.50
2023-03-27T05:45:00.553Z,3.40
2023-03-27T05:45:42.394Z,2.80
2023-03-27T05:46:24.594Z,2.80
2023-03-27T05:47:06.836Z,3.10
2023-03-27T05:47:50.549Z,2.80
2023-03-27T05:48:32.420Z,2.70
2023-03-27T05:49:14.330Z,3.00
2023-03-27T05:49:56.277Z,2.90
2023-03-27T05:50:40.368Z,3.00
2023-03-27T05:51:22.416Z,3.10
2023-03-27T05:52:04.431Z,3.60
2023-03-27T05:52:47.213Z,2.90
2023-03-27T05:53:29.480Z,2.90
2023-03-27T05:54:11.440Z,2.90
2023-03-27T05:54:55.290Z,3.00
2023-03-27T05:55:38.384Z,3.50
2023-03-27T05:56:20.544Z,3.80
2023-03-27T05:57:02.451Z,4.60
2023-03-27T05:57:44.569Z,3.20
2023-03-27T05:58:26.423Z,3.00
2023-03-27T05:59:10.560Z,3.10
2023-03-27T05:59:52.817Z,3.30
2023-03-27T06:00:37.422Z,3.00
2023-03-27T06:01:21.526Z,3.10
2023-03-27T06:02:04.438Z,3.20
2023-03-27T06:02:46.483Z,3.20
2023-03-27T06:03:31.588Z,3.10
2023-03-27T06:04:13.539Z,3.10
2023-03-27T06:04:56.366Z,3.40
2023-03-27T06:05:42.365Z,3.20
2023-03-27T06:06:24.664Z,3.30
2023-03-27T06:07:06.515Z,3.60
2023-03-27T06:07:50.647Z,3.20
2023-03-27T06:08:32.543Z,3.30
2023-03-27T06:09:14.327Z,5.00
2023-03-27T06:09:57.131Z,3.40
2023-03-27T06:10:45.813Z,3.20
2023-03-27T06:11:30.950Z,3.30
2023-03-27T06:12:12.770Z,3.30
2023-03-27T06:13:06.524Z,3.50
2023-03-27T06:13:48.785Z,3.40
2023-03-27T06:14:30.652Z,3.50
2023-03-27T06:15:13.026Z,3.50
2023-03-27T06:15:56.873Z,3.30
2023-03-27T06:16:42.521Z,3.50
2023-03-27T06:17:24.728Z,3.80
2023-03-27T06:18:07.102Z,3.70
2023-03-27T06:18:49.685Z,3.60
2023-03-27T06:19:31.604Z,3.60
2023-03-27T06:20:17.466Z,3.50
2023-03-27T06:21:00.576Z,3.60
2023-03-27T06:21:42.369Z,3.50
2023-03-27T06:22:24.738Z,3.60
2023-03-27T06:23:07.810Z,3.50
2023-03-27T06:23:52.198Z,3.70
2023-03-27T06:24:34.058Z,3.40
2023-03-27T06:25:17.007Z,4.30
2023-03-27T06:25:59.392Z,3.50
2023-03-27T06:26:41.352Z,3.80
2023-03-27T06:27:25.706Z,3.90
2023-03-27T06:28:09.457Z,3.80
2023-03-27T06:28:51.766Z,3.80
2023-03-27T06:29:35.608Z,4.00
2023-03-27T06:30:20.392Z,3.70
2023-03-27T06:31:02.537Z,3.60
2023-03-27T06:31:44.892Z,3.70
2023-03-27T06:32:27.688Z,3.80
2023-03-27T06:33:12.921Z,3.70
2023-03-27T06:33:55.121Z,3.80
2023-03-27T06:34:37.268Z,4.00
2023-03-27T06:35:20.941Z,4.00
2023-03-27T06:36:03.030Z,4.00
2023-03-27T06:36:45.236Z,4.00
2023-03-27T06:37:27.098Z,3.90
2023-03-27T06:38:09.686Z,4.10
2023-03-27T06:38:51.967Z,4.40
2023-03-27T06:39:33.790Z,4.30
2023-03-27T06:40:23.150Z,4.20
2023-03-27T06:41:05.549Z,4.30
2023-03-27T06:41:47.420Z,4.30
2023-03-27T06:42:29.689Z,4.10
2023-03-27T06:43:11.922Z,4.00
2023-03-27T06:43:53.702Z,4.00
2023-03-27T06:44:35.560Z,4.30
2023-03-27T06:45:17.575Z,4.30
2023-03-27T06:46:00.274Z,4.40
2023-03-27T06:46:45.586Z,4.20
2023-03-27T06:47:29.802Z,4.20
2023-03-27T06:48:17.801Z,4.20
2023-03-27T06:49:02.221Z,4.50
2023-03-27T06:49:47.738Z,4.10
2023-03-27T06:50:30.907Z,4.20
2023-03-27T06:51:12.818Z,4.20
2023-03-27T06:51:54.885Z,4.80
2023-03-27T06:52:37.332Z,3.90
2023-03-27T06:54:08.068Z,4.00
2023-03-27T06:54:49.821Z,4.20
2023-03-27T06:55:33.243Z,4.10
2023-03-27T06:56:15.808Z,4.00
2023-03-27T06:57:00.804Z,3.90
2023-03-27T06:57:47.349Z,4.00
2023-03-27T06:58:29.193Z,3.90
2023-03-27T06:59:11.792Z,3.80
2023-03-27T06:59:53.610Z,3.90
2023-03-27T07:00:37.446Z,3.90
2023-03-27T07:01:19.350Z,4.30
2023-03-27T07:02:01.345Z,4.20
2023-03-27T07:02:45.550Z,4.30
2023-03-27T07:03:27.447Z,4.10
2023-03-27T07:04:09.365Z,4.10
2023-03-27T07:05:03.898Z,4.20
2023-03-27T07:05:46.914Z,4.00
2023-03-27T07:06:31.066Z,4.30
2023-03-27T07:07:12.909Z,4.30
2023-03-27T07:07:55.961Z,4.10
2023-03-27T07:08:37.859Z,4.20
2023-03-27T07:09:19.740Z,4.20
2023-03-27T07:10:01.941Z,4.50
2023-03-27T07:10:46.992Z,4.30
2023-03-27T07:11:35.720Z,4.10
2023-03-27T07:12:17.580Z,4.40
2023-03-27T07:12:59.489Z,4.50
2023-03-27T07:13:41.588Z,4.20
2023-03-27T07:14:24.276Z,4.40
2023-03-27T07:15:07.971Z,4.40
2023-03-27T07:15:49.820Z,4.50
2023-03-27T07:16:31.729Z,4.40
2023-03-27T07:17:14.044Z,4.10
2023-03-27T07:18:00.774Z,4.20
2023-03-27T07:18:42.576Z,4.40
2023-03-27T07:19:26.772Z,4.50
2023-03-27T07:20:10.938Z,4.40
2023-03-27T07:20:55.300Z,4.30
2023-03-27T07:21:37.313Z,4.40
2023-03-27T07:22:19.724Z,4.30
2023-03-27T07:23:02.917Z,4.30
2023-03-27T07:23:45.787Z,4.40
2023-03-27T07:24:27.674Z,4.90
2023-03-27T07:25:12.171Z,4.70
2023-03-27T07:25:59.437Z,4.60
2023-03-27T07:26:44.059Z,4.90
2023-03-27T07:27:25.958Z,4.80
2023-03-27T07:28:12.380Z,4.40
2023-03-27T07:28:55.282Z,4.40
2023-03-27T07:29:37.422Z,4.70
2023-03-27T07:30:19.605Z,4.30
2023-03-27T07:31:20.115Z,4.20
2023-03-27T07:32:12.163Z,4.10
2023-03-27T07:32:59.209Z,4.90
2023-03-27T07:33:41.666Z,4.40
2023-03-27T07:34:24.351Z,4.60
2023-03-27T07:35:06.749Z,4.40
2023-03-27T07:35:49.014Z,4.50
2023-03-27T07:36:31.064Z,4.50
2023-03-27T07:37:14.490Z,4.30
2023-03-27T07:37:59.841Z,4.60
2023-03-27T07:38:42.242Z,4.10
2023-03-27T07:39:24.200Z,4.60
2023-03-27T07:40:07.954Z,4.30
2023-03-27T07:40:50.470Z,4.70
2023-03-27T07:41:32.338Z,4.70
2023-03-27T07:42:14.456Z,4.90
2023-03-27T07:42:58.898Z,4.90
2023-03-27T07:43:41.148Z,4.60
2023-03-27T07:44:23.164Z,4.90
2023-03-27T07:45:05.282Z,4.70
2023-03-27T07:45:47.485Z,4.90
2023-03-27T07:46:32.556Z,5.00
2023-03-27T07:47:17.129Z,4.70
2023-03-27T07:48:08.933Z,4.80
2023-03-27T07:48:51.053Z,5.10
2023-03-27T07:49:39.369Z,4.70
2023-03-27T07:50:23.572Z,5.20
2023-03-27T07:51:13.874Z,5.00
2023-03-27T07:51:56.100Z,4.80
2023-03-27T07:52:40.627Z,4.90
2023-03-27T07:53:33.050Z,5.30
2023-03-27T07:54:17.063Z,5.30
2023-03-27T07:54:59.142Z,5.30
2023-03-27T07:55:42.058Z,5.10
2023-03-27T07:56:24.602Z,5.10
2023-03-27T07:57:08.978Z,5.40
2023-03-27T07:58:00.951Z,5.10
2023-03-27T07:58:44.168Z,5.10
2023-03-27T07:59:26.855Z,5.00
2023-03-27T08:00:11.695Z,5.50
2023-03-27T08:00:54.588Z,5.40
2023-03-27T08:01:39.009Z,5.60
2023-03-27T08:02:20.988Z,5.50
2023-03-27T08:03:11.615Z,5.40
2023-03-27T08:03:54.260Z,5.50
2023-03-27T08:04:36.962Z,5.60
2023-03-27T08:05:19.408Z,5.70
2023-03-27T08:06:01.545Z,5.70
2023-03-27T08:06:44.221Z,5.90
2023-03-27T08:07:26.115Z,5.40
2023-03-27T08:08:09.154Z,5.70
2023-03-27T08:08:51.102Z,5.40
2023-03-27T08:09:33.119Z,5.80
2023-03-27T08:10:16.094Z,5.80
2023-03-27T08:11:02.224Z,5.70
2023-03-27T08:11:44.353Z,5.70
2023-03-27T08:12:26.480Z,5.40
2023-03-27T08:13:08.471Z,5.80
2023-03-27T08:13:50.374Z,5.80
2023-03-27T08:14:32.157Z,5.40
2023-03-27T08:15:14.501Z,5.50
2023-03-27T08:16:08.006Z,5.70
2023-03-27T08:16:49.955Z,5.50
2023-03-27T08:17:33.498Z,5.60
2023-03-27T08:18:15.657Z,5.60
2023-03-27T08:18:59.868Z,5.80
2023-03-27T08:19:44.007Z,5.80
2023-03-27T08:20:26.069Z,6.10
2023-03-27T08:21:08.607Z,6.30
2023-03-27T08:21:50.708Z,6.00
2023-03-27T08:22:33.422Z,5.90
2023-03-27T08:23:15.384Z,5.90
2023-03-27T08:23:58.824Z,5.70
2023-03-27T08:24:41.012Z,6.00
2023-03-27T08:25:23.120Z,6.10
2023-03-27T08:26:05.609Z,6.10
2023-03-27T08:26:47.501Z,5.90
2023-03-27T08:27:29.698Z,5.80
2023-03-27T08:28:11.691Z,5.60
2023-03-27T08:28:54.356Z,5.70
2023-03-27T08:29:36.635Z,5.80
2023-03-27T08:30:19.618Z,6.20
2023-03-27T08:31:09.251Z,5.80
2023-03-27T08:31:51.981Z,6.20
2023-03-27T08:32:34.021Z,5.70
2023-03-27T08:33:17.108Z,5.90
2023-03-27T08:33:59.318Z,6.10
2023-03-27T08:34:41.157Z,6.00
2023-03-27T08:35:23.015Z,6.10
2023-03-27T08:36:05.450Z,6.10
2023-03-27T08:36:47.354Z,6.00
2023-03-27T08:37:29.565Z,6.20
2023-03-27T08:38:23.688Z,6.10
2023-03-27T08:39:08.401Z,5.70
2023-03-27T08:39:50.212Z,5.90
2023-03-27T08:40:34.279Z,5.90
2023-03-27T08:41:41.759Z,6.10
2023-03-27T08:42:46.602Z,6.10
2023-03-27T08:43:39.127Z,5.90
2023-03-27T08:44:24.487Z,6.00
2023-03-27T08:45:31.844Z,5.90
2023-03-27T08:46:19.372Z,6.20
2023-03-27T08:47:24.705Z,6.10
2023-03-27T08:48:16.361Z,6.40
2023-03-27T08:49:03.700Z,6.30
2023-03-27T08:49:52.482Z,6.20
2023-03-27T08:50:40.336Z,6.20
2023-03-27T08:51:29.777Z,6.10
2023-03-27T08:52:17.447Z,6.00
2023-03-27T08:53:00.160Z,6.00
2023-03-27T08:54:19.282Z,5.90
2023-03-27T08:55:18.674Z,6.00
2023-03-27T08:56:01.335Z,6.10
2023-03-27T08:56:45.891Z,5.70
2023-03-27T08:57:28.480Z,5.80
2023-03-27T08:58:19.800Z,5.60
2023-03-27T08:59:01.978Z,6.10
2023-03-27T08:59:43.925Z,5.90
2023-03-27T09:00:33.571Z,5.90
2023-03-27T09:01:41.233Z,6.20
2023-03-27T09:02:49.051Z,5.80
2023-03-27T09:03:55.904Z,6.10
2023-03-27T09:04:55.455Z,6.20
2023-03-27T09:05:44.596Z,6.30
2023-03-27T09:06:57.355Z,6.20
2023-03-27T09:07:50.342Z,6.00
2023-03-27T09:09:11.649Z,5.90
2023-03-27T09:10:06.220Z,6.00
2023-03-27T09:11:15.509Z,6.20
2023-03-27T09:12:16.798Z,6.70
2023-03-27T09:13:04.781Z,6.80
2023-03-27T09:13:51.768Z,7.00
2023-03-27T09:14:39.109Z,6.60
2023-03-27T09:15:26.132Z,6.60
2023-03-27T09:16:14.692Z,6.90
2023-03-27T09:17:01.086Z,6.90
2023-03-27T09:18:12.341Z,6.50
2023-03-27T09:19:03.937Z,7.00
2023-03-27T09:19:55.569Z,6.90
2023-03-27T09:20:43.128Z,6.90
2023-03-27T09:21:52.653Z,6.70
2023-03-27T09:22:44.308Z,6.80
2023-03-27T09:23:30.270Z,6.80
2023-03-27T09:24:28.320Z,6.90
2023-03-27T09:25:40.446Z,6.70
2023-03-27T09:26:32.140Z,6.40
2023-03-27T09:27:29.873Z,6.90
2023-03-27T09:28:19.452Z,7.20
2023-03-27T09:29:19.954Z,7.00
2023-03-27T09:30:19.749Z,7.10
2023-03-27T09:31:26.560Z,6.90
2023-03-27T09:32:14.958Z,6.60
2023-03-27T09:33:04.172Z,6.60
2023-03-27T09:33:46.457Z,6.40
2023-03-27T09:34:31.868Z,6.50
2023-03-27T09:35:15.488Z,6.50
2023-03-27T09:35:59.128Z,6.60
2023-03-27T09:36:41.974Z,6.60
2023-03-27T09:37:23.808Z,6.70
2023-03-27T09:38:35.008Z,6.70
2023-03-27T09:39:22.451Z,7.00
2023-03-27T09:40:07.811Z,7.20
2023-03-27T09:41:12.891Z,7.30
2023-03-27T09:42:24.034Z,7.50
2023-03-27T09:43:16.448Z,7.50
2023-03-27T09:44:06.143Z,7.70
2023-03-27T09:44:57.054Z,7.50
2023-03-27T09:45:40.760Z,7.60
2023-03-27T09:46:26.803Z,7.60
2023-03-27T09:47:45.974Z,7.50
2023-03-27T09:48:40.115Z,7.20
2023-03-27T09:49:22.147Z,7.00
2023-03-27T09:50:32.339Z,6.70
2023-03-27T09:51:42.277Z,6.90
2023-03-27T09:52:36.424Z,6.90
2023-03-27T09:53:24.066Z,7.00
2023-03-27T09:54:06.615Z,5.30
2023-03-27T09:54:53.911Z,6.60
2023-03-27T09:55:44.635Z,6.60
2023-03-27T09:56:28.909Z,6.40
2023-03-27T09:57:12.622Z,6.50
2023-03-27T09:58:10.064Z,6.40
2023-03-27T09:58:52.504Z,6.70
2023-03-27T09:59:40.621Z,6.20
2023-03-27T10:00:35.469Z,6.40
2023-03-27T10:01:29.636Z,6.20
2023-03-27T10:02:22.811Z,6.00
2023-03-27T10:03:08.200Z,6.00
2023-03-27T10:03:53.164Z,6.20
2023-03-27T10:04:36.644Z,6.20
2023-03-27T10:05:22.153Z,6.10
2023-03-27T10:06:10.848Z,6.50
2023-03-27T10:07:12.892Z,6.40
2023-03-27T10:07:55.161Z,6.40
2023-03-27T10:08:46.293Z,6.60
2023-03-27T10:09:29.479Z,7.10
2023-03-27T10:10:17.523Z,6.90
2023-03-27T10:11:00.026Z,7.20
2023-03-27T10:11:42.200Z,7.00
2023-03-27T10:12:24.097Z,7.10
2023-03-27T10:13:10.805Z,7.10
2023-03-27T10:13:55.813Z,7.10
2023-03-27T10:14:44.622Z,7.40
2023-03-27T10:15:40.600Z,7.40
2023-03-27T10:17:47.965Z,7.70
2023-03-27T10:18:32.115Z,7.90
2023-03-27T10:19:41.526Z,7.50
2023-03-27T10:20:24.212Z,8.00
2023-03-27T10:21:11.947Z,8.10
2023-03-27T10:21:56.571Z,7.70
2023-03-27T10:22:41.866Z,7.60
2023-03-27T10:23:25.996Z,7.70
2023-03-27T10:24:19.696Z,7.50
2023-03-27T10:25:04.755Z,7.90
2023-03-27T10:25:51.265Z,7.80
2023-03-27T10:26:36.994Z,7.70
2023-03-27T10:27:24.901Z,7.70
2023-03-27T10:28:09.474Z,7.40