createdAt,value
2022-12-04T00:01:05.426Z,97171.59
2022-12-04T00:03:32.414Z,97170.63
2022-12-04T00:06:11.577Z,97173.69
2022-12-04T00:08:38.525Z,97178.09
2022-12-04T00:11:06.084Z,97183.78
2022-12-04T00:13:33.543Z,97176.75
2022-12-04T00:16:00.673Z,97187.13
2022-12-04T00:18:27.941Z,97174.81
2022-12-04T00:20:54.527Z,97175.09
2022-12-04T00:23:21.696Z,97168.75
2022-12-04T00:25:50.866Z,97164.75
2022-12-04T00:28:20.432Z,97171.41
2022-12-04T00:30:46.981Z,97171.59
2022-12-04T00:33:13.788Z,97155.16
2022-12-04T00:35:40.476Z,97163.94
2022-12-04T00:38:06.983Z,97168.88
2022-12-04T00:40:33.513Z,97157.13
2022-12-04T00:43:02.320Z,97151.78
2022-12-04T00:45:28.946Z,97147.56
2022-12-04T00:47:55.678Z,97144.84
2022-12-04T00:50:25.258Z,97138.38
2022-12-04T00:52:54.536Z,97145.72
2022-12-04T00:55:25.983Z,97133.91
2022-12-04T00:57:58.430Z,97137.06
2022-12-04T01:00:26.304Z,97134.72
2022-12-04T01:02:53.745Z,97139.16
2022-12-04T01:05:20.359Z,97132.03
2022-12-04T01:07:47.008Z,97135.31
2022-12-04T01:10:15.188Z,97126.19
2022-12-04T01:12:41.738Z,97133.28
2022-12-04T01:15:08.738Z,97121.22
2022-12-04T01:17:35.248Z,97117.25
2022-12-04T01:20:01.992Z,97108.69
2022-12-04T01:22:28.517Z,97107.63
2022-12-04T01:24:56.087Z,97108.84
2022-12-04T01:27:26.204Z,97118.72
2022-12-04T01:29:57.072Z,97107.41
2022-12-04T01:32:25.096Z,97120.19
2022-12-04T01:34:51.644Z,97118.91
2022-12-04T01:37:18.175Z,97114.44
2022-12-04T01:39:44.687Z,97112.34
2022-12-04T01:42:14.411Z,97118.66
2022-12-04T01:45:04.522Z,97123.31
2022-12-04T01:47:31.325Z,97109.69
2022-12-04T01:49:59.232Z,97107.19
2022-12-04T01:52:26.711Z,97118.53
2022-12-04T01:54:59.599Z,97130.72
2022-12-04T01:57:31.074Z,97123.16
2022-12-04T02:00:01.693Z,97122.94
2022-12-04T02:02:43.495Z,97117.38
2022-12-04T02:05:14.033Z,97110.72
2022-12-04T02:07:42.859Z,97110.72
2022-12-04T02:10:11.636Z,97107.28
2022-12-04T02:12:51.203Z,97107.09
2022-12-04T02:15:23.321Z,97097.13
2022-12-04T02:18:13.929Z,97088.28
2022-12-04T02:20:51.183Z,97095.44
2022-12-04T02:23:33.004Z,97106.22
2022-12-04T02:26:02.987Z,97097.41
2022-12-04T02:28:48.660Z,97099.41
2022-12-04T02:31:30.935Z,97104.78
2022-12-04T02:34:12.444Z,97104.47
2022-12-04T02:36:52.628Z,97100.88
2022-12-04T02:39:52.620Z,97093.69
2022-12-04T02:42:45.358Z,97102.75
2022-12-04T02:45:20.417Z,97094.56
2022-12-04T02:47:47.698Z,97095.31
2022-12-04T02:50:18.008Z,97099.19
2022-12-04T02:52:50.208Z,97104.97
2022-12-04T02:55:22.090Z,97097.41
2022-12-04T02:57:51.347Z,97104.94
2022-12-04T03:00:18.902Z,97102.31
2022-12-04T03:02:54.464Z,97098.97
2022-12-04T03:05:26.209Z,97101.06
2022-12-04T03:07:55.869Z,97102.53
2022-12-04T03:10:31.752Z,97110.09
2022-12-04T03:13:06.264Z,97118.81
2022-12-04T03:15:59.956Z,97117.59
2022-12-04T03:18:31.360Z,97119.25
2022-12-04T03:21:09.978Z,97130.25
2022-12-04T03:23:52.226Z,97130.56
2022-12-04T03:26:31.681Z,97144.72
2022-12-04T03:29:39.433Z,97150.28
2022-12-04T03:32:31.594Z,97142.13
2022-12-04T03:35:05.239Z,97142.25
2022-12-04T03:38:15.955Z,97150.19
2022-12-04T03:41:01.869Z,97144.06
2022-12-04T03:43:36.218Z,97128.91
2022-12-04T03:46:24.525Z,97122.81
2022-12-04T03:48:57.673Z,97135.59
2022-12-04T03:51:36.884Z,97129.44
2022-12-04T03:54:16.307Z,97132.66
2022-12-04T03:56:56.322Z,97134.69
2022-12-04T03:59:28.850Z,97141.91
2022-12-04T04:01:57.986Z,97131.53
2022-12-04T04:04:33.643Z,97134.63
2022-12-04T04:07:20.240Z,97133.75
2022-12-04T04:09:50.330Z,97138.66
2022-12-04T04:12:23.733Z,97141.06
2022-12-04T04:15:31.495Z,97135.50
2022-12-04T04:18:18.089Z,97130.06
2022-12-04T04:21:11.669Z,97131.72
2022-12-04T04:24:03.742Z,97123.97
2022-12-04T04:26:38.168Z,97123.31
2022-12-04T04:29:04.660Z,97109.19
2022-12-04T04:31:41.257Z,97119.41
2022-12-04T04:34:18.633Z,97114.34
2022-12-04T04:37:06.457Z,97105.63
2022-12-04T04:39:39.107Z,97111.34
2022-12-04T04:42:21.221Z,97103.09
2022-12-04T04:44:52.299Z,97103.50
2022-12-04T04:47:27.576Z,97115.75
2022-12-04T04:49:57.458Z,97115.50
2022-12-04T04:52:24.958Z,97112.84
2022-12-04T04:54:51.447Z,97115.41
2022-12-04T04:57:32.615Z,97111.56
2022-12-04T04:59:59.221Z,97118.06
2022-12-04T05:02:28.806Z,97115.28
2022-12-04T05:04:56.032Z,97120.00
2022-12-04T05:07:22.586Z,97117.38
2022-12-04T05:09:49.064Z,97123.28
2022-12-04T05:12:15.557Z,97119.00
2022-12-04T05:14:42.103Z,97117.63
2022-12-04T05:17:12.516Z,97103.88
2022-12-04T05:19:55.419Z,97120.75
2022-12-04T05:22:34.119Z,97112.97
2022-12-04T05:25:01.287Z,97123.22
2022-12-04T05:27:29.213Z,97115.28
2022-12-04T05:29:57.895Z,97131.94
2022-12-04T05:32:27.015Z,97134.44
2022-12-04T05:34:55.590Z,97141.19
2022-12-04T05:37:22.654Z,97156.38
2022-12-04T05:39:49.143Z,97157.78
2022-12-04T05:42:15.970Z,97156.44
2022-12-04T05:44:42.476Z,97160.72
2022-12-04T05:47:09.056Z,97165.13
2022-12-04T05:49:36.222Z,97190.59
2022-12-04T05:52:05.290Z,97192.09
2022-12-04T05:54:32.534Z,97185.97
2022-12-04T05:56:59.470Z,97178.41
2022-12-04T05:59:26.018Z,97184.06
2022-12-04T06:01:52.612Z,97166.78
2022-12-04T06:04:19.217Z,97152.97
2022-12-04T06:06:45.745Z,97135.97
2022-12-04T06:09:12.860Z,97151.88
2022-12-04T06:11:41.404Z,97165.72
2022-12-04T06:14:13.646Z,97175.63
2022-12-04T06:16:43.642Z,97160.19
2022-12-04T06:19:18.532Z,97165.66
2022-12-04T06:21:48.310Z,97160.56
2022-12-04T06:24:17.700Z,97161.63
2022-12-04T06:27:11.178Z,97149.13
2022-12-04T06:29:31.830Z,97154.88
2022-12-04T06:31:58.439Z,97145.59
2022-12-04T06:34:25.006Z,97157.25
2022-12-04T06:36:51.524Z,97142.31
2022-12-04T06:39:19.104Z,97140.13
2022-12-04T06:41:47.512Z,97155.34
2022-12-04T06:44:15.492Z,97163.50
2022-12-04T06:46:46.518Z,97169.19
2022-12-04T06:49:13.934Z,97164.84
2022-12-04T06:51:41.021Z,97171.91
2022-12-04T06:54:10.817Z,97175.94
2022-12-04T06:56:40.811Z,97174.06
2022-12-04T06:59:11.550Z,97179.69
2022-12-04T07:01:40.836Z,97184.41
2022-12-04T07:04:10.476Z,97164.38
2022-12-04T07:06:39.997Z,97130.06
2022-12-04T07:09:12.209Z,97141.78
2022-12-04T07:11:42.982Z,97135.09
2022-12-04T07:14:10.953Z,97138.25
2022-12-04T07:16:42.370Z,97144.16
2022-12-04T07:19:13.738Z,97131.78
2022-12-04T07:21:41.094Z,97127.31
2022-12-04T07:24:16.637Z,97121.91
2022-12-04T07:26:43.562Z,97119.22
2022-12-04T07:29:10.722Z,97118.22
2022-12-04T07:31:40.953Z,97135.22
2022-12-04T07:34:10.594Z,97143.25
2022-12-04T07:36:40.860Z,97142.50
2022-12-04T07:39:10.439Z,97147.81
2022-12-04T07:41:39.994Z,97142.88
2022-12-04T07:44:09.068Z,97135.06
2022-12-04T07:46:37.787Z,97138.28
2022-12-04T07:49:04.323Z,97147.13
2022-12-04T07:51:30.929Z,97143.25
2022-12-04T07:54:03.642Z,97152.81
2022-12-04T07:56:31.291Z,97165.72
2022-12-04T07:58:59.451Z,97156.97
2022-12-04T08:01:26.128Z,97158.38
2022-12-04T08:03:55.655Z,97154.56
2022-12-04T08:06:23.961Z,97177.19
2022-12-04T08:08:50.949Z,97169.84
2022-12-04T08:11:21.135Z,97175.63
2022-12-04T08:13:48.131Z,97169.19
2022-12-04T08:16:15.855Z,97162.13
2022-12-04T08:18:46.731Z,97150.22
2022-12-04T08:21:16.876Z,97148.59
2022-12-04T08:23:44.438Z,97145.44
2022-12-04T08:26:11.649Z,97148.41
2022-12-04T08:28:40.752Z,97155.63
2022-12-04T08:31:17.959Z,97148.56
2022-12-04T08:33:46.799Z,97141.50
2022-12-04T08:36:16.346Z,97141.69
2022-12-04T08:38:43.272Z,97144.44
2022-12-04T08:41:12.895Z,97137.25
2022-12-04T08:43:39.826Z,97144.97
2022-12-04T08:46:10.150Z,97134.25
2022-12-04T08:48:40.386Z,97126.88
2022-12-04T08:51:13.061Z,97129.53
2022-12-04T08:53:39.652Z,97136.50
2022-12-04T08:56:08.909Z,97123.63
2022-12-04T08:58:37.984Z,97135.75
2022-12-04T09:01:11.507Z,97132.88
2022-12-04T09:03:38.816Z,97136.34
2022-12-04T09:06:06.970Z,97142.84
2022-12-04T09:08:34.259Z,97138.81
2022-12-04T09:11:10.003Z,97144.53
2022-12-04T09:13:38.946Z,97143.91
2022-12-04T09:16:11.159Z,97137.91
2022-12-04T09:18:38.976Z,97131.47
2022-12-04T09:21:09.306Z,97135.28
2022-12-04T09:23:41.421Z,97131.19
2022-12-04T09:26:41.329Z,97146.66
2022-12-04T09:29:11.078Z,97144.78
2022-12-04T09:31:41.549Z,97142.97
2022-12-04T09:34:08.619Z,97132.00
2022-12-04T09:36:36.612Z,97148.59
2022-12-04T09:39:04.747Z,97162.31
2022-12-04T09:41:39.201Z,97156.69
2022-12-04T09:44:20.937Z,97156.09
2022-12-04T09:47:14.671Z,97159.78
2022-12-04T09:50:01.624Z,97171.25
2022-12-04T09:52:46.272Z,97186.31
2022-12-04T09:55:26.457Z,97177.69
2022-12-04T09:58:01.589Z,97178.53
2022-12-04T10:00:30.376Z,97184.91
2022-12-04T10:03:13.837Z,97179.38
2022-12-04T10:05:58.490Z,97186.94
2022-12-04T10:08:45.056Z,97199.63
2022-12-04T10:11:32.636Z,97200.44
2022-12-04T10:14:02.392Z,97207.84
2022-12-04T10:16:56.889Z,97203.66
2022-12-04T10:19:37.724Z,97197.00
2022-12-04T10:22:17.901Z,97196.59
2022-12-04T10:24:49.785Z,97199.31
2022-12-04T10:27:30.920Z,97190.09
2022-12-04T10:30:08.435Z,97183.88
2022-12-04T10:32:35.586Z,97183.13
2022-12-04T10:35:23.935Z,97180.19
2022-12-04T10:38:25.584Z,97169.25
2022-12-04T10:40:57.926Z,97169.41
2022-12-04T10:43:46.183Z,97164.53
2022-12-04T10:46:15.276Z,97170.00
2022-12-04T10:48:48.003Z,97161.28
2022-12-04T10:51:17.054Z,97163.22
2022-12-04T10:53:45.353Z,97152.72
2022-12-04T10:56:18.168Z,97160.53
2022-12-04T10:59:08.349Z,97146.72
2022-12-04T11:01:38.491Z,97140.94
2022-12-04T11:04:26.427Z,97141.13
2022-12-04T11:07:08.710Z,97145.59
2022-12-04T11:09:38.430Z,97144.59
2022-12-04T11:12:08.653Z,97143.69
2022-12-04T11:14:35.458Z,97151.09
2022-12-04T11:17:08.769Z,97150.22
2022-12-04T11:19:38.493Z,97161.28
2022-12-04T11:22:14.933Z,97163.59
2022-12-04T11:24:42.864Z,97162.88
2022-12-04T11:27:34.331Z,97167.94
2022-12-04T11:30:02.741Z,97176.56
2022-12-04T11:32:33.149Z,97164.72
2022-12-04T11:35:08.477Z,97172.53
2022-12-04T11:37:36.510Z,97173.09
2022-12-04T11:40:16.706Z,97181.63
2022-12-04T11:42:43.293Z,97183.28
2022-12-04T11:45:38.484Z,97186.38
2022-12-04T11:48:15.169Z,97189.31
2022-12-04T11:50:59.601Z,97200.34
2022-12-04T11:53:57.153Z,97206.19
2022-12-04T11:56:23.727Z,97201.72
2022-12-04T11:59:02.281Z,97207.63
2022-12-04T12:01:40.320Z,97199.69
2022-12-04T12:04:28.276Z,97214.69
2022-12-04T12:07:47.425Z,97208.94
2022-12-04T12:10:29.067Z,97215.78
2022-12-04T12:13:01.792Z,97209.50
2022-12-04T12:15:38.289Z,97207.78
2022-12-04T12:18:42.470Z,97208.44
2022-12-04T12:21:15.958Z,97197.03
2022-12-04T12:24:00.908Z,97192.59
2022-12-04T12:26:50.591Z,97185.47
2022-12-04T12:29:38.079Z,97187.34
2022-12-04T12:32:26.103Z,97192.53
2022-12-04T12:34:52.900Z,97196.31
2022-12-04T12:37:44.128Z,97193.69
2022-12-04T12:40:33.564Z,97184.69
2022-12-04T12:43:20.996Z,97187.31
2022-12-04T12:46:15.422Z,97181.41
2022-12-04T12:49:06.455Z,97179.78
2022-12-04T12:51:55.221Z,97184.88
2022-12-04T12:54:21.669Z,97180.44
2022-12-04T12:56:53.910Z,97179.91
2022-12-04T12:59:25.459Z,97182.84
2022-12-04T13:02:08.484Z,97188.94
2022-12-04T13:04:42.224Z,97187.97
2022-12-04T13:07:17.595Z,97188.16
2022-12-04T13:10:25.917Z,97177.44
2022-12-04T13:13:00.602Z,97191.44
2022-12-04T13:15:39.416Z,97194.03
2022-12-04T13:18:10.664Z,97203.75
2022-12-04T13:20:51.123Z,97198.94
2022-12-04T13:23:57.994Z,97192.59
2022-12-04T13:26:33.235Z,97198.13
2022-12-04T13:29:26.075Z,97208.63
2022-12-04T13:32:30.248Z,97203.22
2022-12-04T13:35:41.374Z,97202.09
2022-12-04T13:38:37.367Z,97202.78
2022-12-04T13:41:09.891Z,97199.44
2022-12-04T13:43:42.506Z,97209.66
2022-12-04T13:46:27.304Z,97187.69
2022-12-04T13:48:54.874Z,97204.47
2022-12-04T13:51:25.685Z,97212.00
2022-12-04T13:54:20.762Z,97207.31
2022-12-04T13:56:54.118Z,97214.38
2022-12-04T13:59:26.938Z,97210.13
2022-12-04T14:02:02.246Z,97223.59
2022-12-04T14:04:45.598Z,97231.41
2022-12-04T14:07:26.146Z,97223.47
2022-12-04T14:09:54.560Z,97228.13
2022-12-04T14:12:28.272Z,97229.72
2022-12-04T14:14:59.186Z,97224.28
2022-12-04T14:17:40.680Z,97237.06
2022-12-04T14:20:27.144Z,97238.09
2022-12-04T14:22:53.687Z,97244.72
2022-12-04T14:25:33.424Z,97253.72
2022-12-04T14:28:00.434Z,97263.03
2022-12-04T14:30:38.316Z,97256.59
2022-12-04T14:33:25.852Z,97260.47
2022-12-04T14:36:10.273Z,97255.59
2022-12-04T14:38:39.967Z,97257.34
2022-12-04T14:41:10.839Z,97247.59
2022-12-04T14:43:44.945Z,97246.44
2022-12-04T14:46:32.998Z,97247.44
2022-12-04T14:49:18.438Z,97256.94
2022-12-04T14:52:00.081Z,97257.78
2022-12-04T14:55:01.258Z,97254.00
2022-12-04T14:57:38.142Z,97262.56
2022-12-04T15:00:14.864Z,97256.84
2022-12-04T15:02:45.222Z,97265.53
2022-12-04T15:05:20.176Z,97271.31
2022-12-04T15:07:49.987Z,97269.16
2022-12-04T15:10:41.276Z,97274.84
2022-12-04T15:13:09.032Z,97270.44
2022-12-04T15:15:35.837Z,97268.44
2022-12-04T15:18:20.681Z,97267.22
2022-12-04T15:20:50.246Z,97279.16
2022-12-04T15:23:29.094Z,97272.56
2022-12-04T15:25:58.328Z,97281.91
2022-12-04T15:28:48.706Z,97287.69
2022-12-04T15:31:18.669Z,97303.22
2022-12-04T15:33:47.348Z,97303.63
2022-12-04T15:36:17.902Z,97303.13
2022-12-04T15:38:44.902Z,97297.47
2022-12-04T15:41:31.335Z,97297.06
2022-12-04T15:43:58.525Z,97311.50
2022-12-04T15:46:34.082Z,97306.91
2022-12-04T15:49:28.470Z,97318.34
2022-12-04T15:52:18.708Z,97319.13
2022-12-04T15:54:58.000Z,97320.81
2022-12-04T15:57:33.783Z,97333.94
2022-12-04T16:00:05.176Z,97336.31
2022-12-04T16:02:33.020Z,97342.00
2022-12-04T16:05:23.571Z,97334.53
2022-12-04T16:07:52.242Z,97342.19
2022-12-04T16:10:23.656Z,97345.03
2022-12-04T16:12:58.344Z,97349.31
2022-12-04T16:15:27.650Z,97348.03
2022-12-04T16:17:54.180Z,97343.25
2022-12-04T16:20:20.849Z,97352.22
2022-12-04T16:22:52.231Z,97347.16
2022-12-04T16:25:18.785Z,97346.22
2022-12-04T16:27:48.399Z,97339.09
2022-12-04T16:30:15.299Z,97364.69
2022-12-04T16:32:41.806Z,97371.00
2022-12-04T16:35:15.587Z,97369.88
2022-12-04T16:37:42.122Z,97365.75
2022-12-04T16:40:11.925Z,97366.88
2022-12-04T16:42:38.589Z,97377.16
2022-12-04T16:45:21.201Z,97372.16
2022-12-04T16:47:48.260Z,97375.94
2022-12-04T16:50:15.005Z,97388.38
2022-12-04T16:52:41.655Z,97388.22
2022-12-04T16:55:19.702Z,97388.97
2022-12-04T16:57:46.787Z,97400.91
2022-12-04T17:00:17.749Z,97409.84
2022-12-04T17:02:45.169Z,97407.38
2022-12-04T17:05:18.857Z,97418.25
2022-12-04T17:07:45.628Z,97404.16
2022-12-04T17:10:18.918Z,97414.28
2022-12-04T17:12:52.649Z,97411.41
2022-12-04T17:15:19.637Z,97415.72
2022-12-04T17:17:46.149Z,97414.19
2022-12-04T17:20:18.414Z,97419.00
2022-12-04T17:22:45.006Z,97423.41
2022-12-04T17:25:16.247Z,97424.69
2022-12-04T17:27:46.008Z,97417.25
2022-12-04T17:30:17.785Z,97439.22
2022-12-04T17:32:47.850Z,97440.91
2022-12-04T17:35:17.447Z,97431.06
2022-12-04T17:37:45.162Z,97428.72
2022-12-04T17:40:15.841Z,97427.47
2022-12-04T17:42:46.730Z,97418.63
2022-12-04T17:45:17.049Z,97403.06
2022-12-04T17:47:43.783Z,97430.94
2022-12-04T17:50:10.685Z,97431.66
2022-12-04T17:52:37.489Z,97431.25
2022-12-04T17:55:04.316Z,97439.91
2022-12-04T17:57:31.098Z,97442.41
2022-12-04T17:59:57.605Z,97437.44
2022-12-04T18:02:24.164Z,97440.00
2022-12-04T18:04:52.806Z,97447.22
2022-12-04T18:07:20.675Z,97454.84
2022-12-04T18:09:47.168Z,97455.88
2022-12-04T18:12:16.422Z,97472.00
2022-12-04T18:14:46.021Z,97464.28
2022-12-04T18:17:17.584Z,97468.94
2022-12-04T18:19:47.174Z,97471.75
2022-12-04T18:22:16.412Z,97483.44
2022-12-04T18:24:46.908Z,97471.47
2022-12-04T18:27:16.585Z,97479.34
2022-12-04T18:29:45.896Z,97489.41
2022-12-04T18:32:15.628Z,97502.13
2022-12-04T18:34:44.329Z,97498.13
2022-12-04T18:37:10.844Z,97500.63
2022-12-04T18:39:37.363Z,97504.31
2022-12-04T18:42:04.044Z,97502.47
2022-12-04T18:44:30.989Z,97502.47
2022-12-04T18:46:57.482Z,97502.47
2022-12-04T18:49:24.404Z,97501.94
2022-12-04T18:51:50.958Z,97505.41
2022-12-04T18:54:20.351Z,97518.94
2022-12-04T18:56:47.153Z,97513.75
2022-12-04T18:59:23.481Z,97519.78
2022-12-04T19:01:53.804Z,97529.63
2022-12-04T19:04:22.287Z,97527.66
2022-12-04T19:06:53.520Z,97518.81
2022-12-04T19:09:40.753Z,97518.88
2022-12-04T19:12:12.598Z,97541.34
2022-12-04T19:14:40.546Z,97539.72
2022-12-04T19:17:07.823Z,97541.09
2022-12-04T19:19:34.877Z,97550.94
2022-12-04T19:22:02.385Z,97550.53
2022-12-04T19:24:29.406Z,97557.50
2022-12-04T19:29:46.292Z,97559.09
2022-12-04T19:32:15.498Z,97568.38
2022-12-04T19:34:42.181Z,97573.78
2022-12-04T19:37:08.780Z,97572.94
2022-12-04T19:39:35.426Z,97564.34
2022-12-04T19:42:01.990Z,97573.88
2022-12-04T19:47:15.156Z,97569.06
2022-12-04T19:49:42.001Z,97586.19
2022-12-04T19:52:09.608Z,97575.81
2022-12-04T19:54:36.195Z,97571.16
2022-12-04T19:57:02.714Z,97586.44
2022-12-04T19:59:34.622Z,97588.13
2022-12-04T20:02:03.126Z,97602.91
2022-12-04T20:04:29.692Z,97599.47
2022-12-04T20:06:56.498Z,97596.41
2022-12-04T20:09:23.204Z,97600.41
2022-12-04T20:11:49.796Z,97616.44
2022-12-04T20:14:19.446Z,97614.91
2022-12-04T20:16:47.669Z,97619.34
2022-12-04T20:19:17.233Z,97616.88
2022-12-04T20:21:46.438Z,97618.81
2022-12-04T20:24:18.576Z,97621.13
2022-12-04T20:26:46.814Z,97608.88
2022-12-04T20:29:16.426Z,97624.06
2022-12-04T20:31:46.415Z,97628.47
2022-12-04T20:34:16.656Z,97629.97
2022-12-04T20:36:47.440Z,97629.44
2022-12-04T20:39:18.801Z,97628.47
2022-12-04T20:41:48.428Z,97641.84
2022-12-04T20:44:20.180Z,97643.34
2022-12-04T20:46:49.867Z,97643.34
2022-12-04T20:49:21.963Z,97654.94
2022-12-04T20:51:50.001Z,97662.41
2022-12-04T20:54:19.345Z,97665.84
2022-12-04T20:56:49.729Z,97669.63
2022-12-04T20:59:21.482Z,97672.13
2022-12-04T21:01:49.315Z,97673.66
2022-12-04T21:04:17.975Z,97678.25
2022-12-04T21:06:46.713Z,97680.44
2022-12-04T21:09:15.913Z,97681.81
2022-12-04T21:11:45.643Z,97684.44
2022-12-04T21:14:34.178Z,97680.00
2022-12-04T21:17:01.636Z,97693.97
2022-12-04T21:19:28.354Z,97693.69
2022-12-04T21:21:54.956Z,97702.00
2022-12-04T21:24:23.386Z,97702.53
2022-12-04T21:26:49.924Z,97701.75
2022-12-04T21:29:17.588Z,97704.22
2022-12-04T21:31:44.202Z,97708.34
2022-12-04T21:34:12.861Z,97711.25
2022-12-04T21:36:39.498Z,97708.34
2022-12-04T21:39:07.644Z,97715.13
2022-12-04T21:41:53.151Z,97712.50
2022-12-04T21:44:20.964Z,97724.00
2022-12-04T21:46:51.342Z,97727.31
2022-12-04T21:49:23.001Z,97717.22
2022-12-04T21:51:58.657Z,97733.25
2022-12-04T21:54:27.889Z,97733.25
2022-12-04T21:56:55.631Z,97736.03
2022-12-04T21:59:24.761Z,97726.34
2022-12-04T22:01:51.408Z,97730.50
2022-12-04T22:04:21.523Z,97731.31
2022-12-04T22:06:51.529Z,97733.25
2022-12-04T22:09:19.700Z,97740.44
2022-12-04T22:11:47.861Z,97741.97
2022-12-04T22:14:14.817Z,97749.84
2022-12-04T22:16:43.356Z,97741.97
2022-12-04T22:19:12.239Z,97747.63
2022-12-04T22:21:39.637Z,97739.34
2022-12-04T22:24:06.739Z,97747.91
2022-12-04T22:26:33.266Z,97755.78
2022-12-04T22:28:59.939Z,97756.47
2022-12-04T22:31:28.406Z,97753.44
2022-12-04T22:33:56.819Z,97754.13
2022-12-04T22:36:26.663Z,97756.06
2022-12-04T22:39:08.862Z,97761.84
2022-12-04T22:41:36.364Z,97765.88
2022-12-04T22:44:03.223Z,97766.00
2022-12-04T22:46:29.915Z,97765.59
2022-12-04T22:48:57.900Z,97769.00
2022-12-04T22:51:24.411Z,97778.28
2022-12-04T22:53:55.897Z,97773.56
2022-12-04T22:56:28.348Z,97774.69
2022-12-04T22:58:56.369Z,97778.63
2022-12-04T23:01:29.047Z,97782.09
2022-12-04T23:03:56.414Z,97783.06
2022-12-04T23:06:25.005Z,97795.75
2022-12-04T23:09:00.850Z,97796.00
2022-12-04T23:11:28.009Z,97804.56
2022-12-04T23:14:00.029Z,97800.44
2022-12-04T23:16:28.028Z,97794.19
2022-12-04T23:18:54.951Z,97792.69
2022-12-04T23:21:23.980Z,97786.19
2022-12-04T23:23:53.757Z,97789.06
2022-12-04T23:26:24.119Z,97790.53
2022-12-04T23:28:51.795Z,97785.31
2022-12-04T23:31:18.959Z,97768.41
2022-12-04T23:33:45.511Z,97788.84
2022-12-04T23:36:13.067Z,97797.13
2022-12-04T23:38:40.963Z,97788.28
2022-12-04T23:41:25.406Z,97789.06
2022-12-04T23:43:56.756Z,97803.94
2022-12-04T23:46:31.195Z,97804.09
2022-12-04T23:48:59.093Z,97800.91
2022-12-04T23:51:26.293Z,97808.13
2022-12-04T23:53:53.633Z,97814.34
2022-12-04T23:56:25.863Z,97808.97
2022-12-04T23:58:55.754Z,97803.41
