createdAt,value
2024-01-09T00:01:19.349Z,72.91
2024-01-09T00:03:46.229Z,72.94
2024-01-09T00:06:17.165Z,73.09
2024-01-09T00:08:45.123Z,73.24
2024-01-09T00:11:16.739Z,73.36
2024-01-09T00:13:43.856Z,73.34
2024-01-09T00:16:10.683Z,73.47
2024-01-09T00:18:37.603Z,73.52
2024-01-09T00:21:04.526Z,73.40
2024-01-09T00:23:31.298Z,73.44
2024-01-09T00:25:58.111Z,73.74
2024-01-09T00:28:24.840Z,73.64
2024-01-09T00:30:52.163Z,73.71
2024-01-09T00:33:19.060Z,73.77
2024-01-09T00:35:46.078Z,73.83
2024-01-09T00:38:13.759Z,74.05
2024-01-09T00:40:41.413Z,74.09
2024-01-09T00:43:08.466Z,74.04
2024-01-09T00:45:38.184Z,74.02
2024-01-09T00:48:06.703Z,74.04
2024-01-09T00:50:33.644Z,74.18
2024-01-09T00:53:00.494Z,74.22
2024-01-09T00:55:27.189Z,74.37
2024-01-09T00:57:54.220Z,74.43
2024-01-09T01:00:20.998Z,74.58
2024-01-09T01:02:47.925Z,74.58
2024-01-09T01:05:16.785Z,74.69
2024-01-09T01:07:43.875Z,74.63
2024-01-09T01:10:18.497Z,74.71
2024-01-09T01:12:47.238Z,74.91
2024-01-09T01:15:14.092Z,75.09
2024-01-09T01:17:40.981Z,74.90
2024-01-09T01:20:08.451Z,74.80
2024-01-09T01:22:35.273Z,74.75
2024-01-09T01:25:02.647Z,74.96
2024-01-09T01:27:29.458Z,74.97
2024-01-09T01:29:56.837Z,75.04
2024-01-09T01:32:23.747Z,74.91
2024-01-09T01:34:50.619Z,74.99
2024-01-09T01:37:17.390Z,75.03
2024-01-09T01:39:44.134Z,74.77
2024-01-09T01:42:11.222Z,74.82
2024-01-09T01:44:38.002Z,74.79
2024-01-09T01:47:05.041Z,75.05
2024-01-09T01:49:32.400Z,75.04
2024-01-09T01:51:59.586Z,75.14
2024-01-09T01:54:26.336Z,75.12
2024-01-09T01:56:53.386Z,75.18
2024-01-09T01:59:21.013Z,75.15
2024-01-09T02:01:47.944Z,75.40
2024-01-09T02:04:14.933Z,75.30
2024-01-09T02:06:41.827Z,75.48
2024-01-09T02:09:08.599Z,75.47
2024-01-09T02:11:35.665Z,75.21
2024-01-09T02:14:02.378Z,75.20
2024-01-09T02:16:29.428Z,75.06
2024-01-09T02:18:56.158Z,75.34
2024-01-09T02:21:22.899Z,75.46
2024-01-09T02:23:49.902Z,75.57
2024-01-09T02:26:39.082Z,75.36
2024-01-09T02:29:10.255Z,75.24
2024-01-09T02:31:37.345Z,75.57
2024-01-09T02:34:05.950Z,75.40
2024-01-09T02:36:34.191Z,75.37
2024-01-09T02:39:01.458Z,75.46
2024-01-09T02:41:28.195Z,75.48
2024-01-09T02:43:54.943Z,75.62
2024-01-09T02:46:22.406Z,75.54
2024-01-09T02:48:49.259Z,75.58
2024-01-09T02:51:16.047Z,75.70
2024-01-09T02:53:42.866Z,75.57
2024-01-09T02:56:09.700Z,75.69
2024-01-09T02:58:36.442Z,75.56
2024-01-09T03:01:03.288Z,75.84
2024-01-09T03:03:30.118Z,75.82
2024-01-09T03:05:57.144Z,75.66
2024-01-09T03:08:24.036Z,75.72
2024-01-09T03:10:50.820Z,76.06
2024-01-09T03:13:17.522Z,75.96
2024-01-09T03:15:44.229Z,75.91
2024-01-09T03:18:11.062Z,76.09
2024-01-09T03:20:37.929Z,76.04
2024-01-09T03:23:05.246Z,76.13
2024-01-09T03:25:31.947Z,76.01
2024-01-09T03:27:58.665Z,76.09
2024-01-09T03:30:25.561Z,76.06
2024-01-09T03:32:52.418Z,75.86
2024-01-09T03:35:19.276Z,76.21
2024-01-09T03:37:45.991Z,76.26
2024-01-09T03:40:13.575Z,76.26
2024-01-09T03:42:40.303Z,76.24
2024-01-09T03:45:08.279Z,76.06
2024-01-09T03:47:35.043Z,75.92
2024-01-09T03:50:01.826Z,76.07
2024-01-09T03:52:28.561Z,75.89
2024-01-09T03:54:55.345Z,75.91
2024-01-09T03:57:22.063Z,75.85
2024-01-09T03:59:48.850Z,75.62
2024-01-09T04:02:15.617Z,75.76
2024-01-09T04:04:42.349Z,75.91
2024-01-09T04:07:09.076Z,75.86
2024-01-09T04:09:35.833Z,75.78
2024-01-09T04:12:02.539Z,76.00
2024-01-09T04:14:29.332Z,76.00
2024-01-09T04:16:57.542Z,75.85
2024-01-09T04:19:24.395Z,75.63
2024-01-09T04:21:51.184Z,75.42
2024-01-09T04:24:17.903Z,75.74
2024-01-09T04:26:44.690Z,75.75
2024-01-09T04:29:11.486Z,75.87
2024-01-09T04:31:38.273Z,75.60
2024-01-09T04:34:05.195Z,75.60
2024-01-09T04:36:32.012Z,75.63
2024-01-09T04:39:01.641Z,75.90
2024-01-09T04:41:29.077Z,75.75
2024-01-09T04:43:55.774Z,75.64
2024-01-09T04:46:22.479Z,75.63
2024-01-09T04:48:49.452Z,75.52
2024-01-09T04:51:16.219Z,75.63
2024-01-09T04:53:42.939Z,75.62
2024-01-09T04:56:10.275Z,75.87
2024-01-09T04:58:37.144Z,75.81
2024-01-09T05:01:03.983Z,75.82
2024-01-09T05:03:30.796Z,75.97
2024-01-09T05:05:57.751Z,75.74
2024-01-09T05:08:24.580Z,76.02
2024-01-09T05:10:51.336Z,75.85
2024-01-09T05:13:18.051Z,75.62
2024-01-09T05:15:44.781Z,75.62
2024-01-09T05:18:11.661Z,75.57
2024-01-09T05:20:38.508Z,75.54
2024-01-09T05:23:05.411Z,75.69
2024-01-09T05:25:32.113Z,75.86
2024-01-09T05:27:58.840Z,75.63
2024-01-09T05:30:27.192Z,75.70
2024-01-09T05:32:54.231Z,75.62
2024-01-09T05:35:21.480Z,75.75
2024-01-09T05:37:48.245Z,75.51
2024-01-09T05:40:15.061Z,75.60
2024-01-09T05:42:41.787Z,75.62
2024-01-09T05:45:08.735Z,75.67
2024-01-09T05:47:35.578Z,75.62
2024-01-09T05:50:02.436Z,75.67
2024-01-09T05:52:29.156Z,75.83
2024-01-09T05:54:55.869Z,75.68
2024-01-09T05:57:22.938Z,75.86
2024-01-09T05:59:50.014Z,75.85
2024-01-09T06:02:16.776Z,75.90
2024-01-09T06:04:43.534Z,75.87
2024-01-09T06:07:10.245Z,75.92
2024-01-09T06:09:36.989Z,75.95
2024-01-09T06:12:03.717Z,76.07
2024-01-09T06:14:30.491Z,76.16
2024-01-09T06:16:57.237Z,76.26
2024-01-09T06:19:24.115Z,76.31
2024-01-09T06:21:50.936Z,76.13
2024-01-09T06:24:17.801Z,76.17
2024-01-09T06:26:45.125Z,76.29
2024-01-09T06:29:12.020Z,75.94
2024-01-09T06:31:39.031Z,75.85
2024-01-09T06:34:05.842Z,75.93
2024-01-09T06:36:33.069Z,75.77
2024-01-09T06:38:59.937Z,75.68
2024-01-09T06:41:26.821Z,75.83
2024-01-09T06:43:53.698Z,75.97
2024-01-09T06:46:20.404Z,75.88
2024-01-09T06:48:47.305Z,76.03
2024-01-09T06:51:14.453Z,76.22
2024-01-09T06:53:41.330Z,75.94
2024-01-09T06:56:08.090Z,75.77
2024-01-09T06:58:34.819Z,75.90
2024-01-09T07:01:01.606Z,75.92
2024-01-09T07:03:28.377Z,75.70
2024-01-09T07:05:55.602Z,75.83
2024-01-09T07:08:22.613Z,75.97
2024-01-09T07:10:49.368Z,76.05
2024-01-09T07:13:16.459Z,76.00
2024-01-09T07:15:43.358Z,75.93
2024-01-09T07:18:10.410Z,75.75
2024-01-09T07:20:37.217Z,75.78
2024-01-09T07:23:13.655Z,75.76
2024-01-09T07:25:43.760Z,75.88
2024-01-09T07:28:10.483Z,75.99
2024-01-09T07:30:37.259Z,75.99
2024-01-09T07:33:04.534Z,75.93
2024-01-09T07:35:35.790Z,75.99
2024-01-09T07:38:02.626Z,75.95
2024-01-09T07:40:29.907Z,75.82
2024-01-09T07:43:01.877Z,75.87
2024-01-09T07:45:31.198Z,75.75
2024-01-09T07:48:01.714Z,75.74
2024-01-09T07:50:28.662Z,75.89
2024-01-09T07:52:55.491Z,75.93
2024-01-09T07:55:22.528Z,76.04
2024-01-09T07:57:49.249Z,76.09
2024-01-09T08:00:16.087Z,76.23
2024-01-09T08:02:42.829Z,76.27
2024-01-09T08:05:10.299Z,76.64
2024-01-09T08:07:37.042Z,76.46
2024-01-09T08:10:03.967Z,76.62
2024-01-09T08:12:31.165Z,76.82
2024-01-09T08:14:58.047Z,77.61
2024-01-09T08:17:24.905Z,77.41
2024-01-09T08:19:51.769Z,77.41
2024-01-09T08:22:19.582Z,78.12
2024-01-09T08:24:46.332Z,78.75
2024-01-09T08:27:13.052Z,78.41
2024-01-09T08:29:39.861Z,78.35
2024-01-09T08:32:07.329Z,78.30
2024-01-09T08:34:34.328Z,78.95
2024-01-09T08:37:01.128Z,78.48
2024-01-09T08:39:27.955Z,78.51
2024-01-09T08:41:54.845Z,79.13
2024-01-09T08:44:21.781Z,79.59
2024-01-09T08:46:49.431Z,78.73
2024-01-09T08:49:16.272Z,78.48
2024-01-09T08:51:43.080Z,78.16
2024-01-09T08:54:10.030Z,78.41
2024-01-09T08:56:36.951Z,78.50
2024-01-09T08:59:03.750Z,77.75
2024-01-09T09:01:32.213Z,76.83
2024-01-09T09:03:58.984Z,76.09
2024-01-09T09:06:25.855Z,75.97
2024-01-09T09:08:52.718Z,74.79
2024-01-09T09:11:19.712Z,74.29
2024-01-09T09:13:46.488Z,74.02
2024-01-09T09:16:13.276Z,74.02
2024-01-09T09:18:40.276Z,72.86
2024-01-09T09:21:07.553Z,72.74
2024-01-09T09:23:34.774Z,72.37
2024-01-09T09:26:02.649Z,71.22
2024-01-09T09:28:37.371Z,71.01
2024-01-09T09:31:12.261Z,69.22
2024-01-09T09:33:39.607Z,70.76
2024-01-09T09:36:06.997Z,70.96
2024-01-09T09:38:34.790Z,70.01
2024-01-09T09:41:08.386Z,69.60
2024-01-09T09:43:36.783Z,71.09
2024-01-09T09:46:08.148Z,71.27
2024-01-09T09:48:36.403Z,71.65
2024-01-09T09:51:03.620Z,70.28
2024-01-09T09:53:32.900Z,70.05
2024-01-09T09:55:59.827Z,69.54
2024-01-09T09:58:26.566Z,69.31
2024-01-09T10:00:56.226Z,67.87
2024-01-09T10:03:23.772Z,67.70
2024-01-09T10:05:51.131Z,66.74
2024-01-09T10:08:18.951Z,66.83
2024-01-09T10:10:45.985Z,66.92
2024-01-09T10:13:12.712Z,67.08
2024-01-09T10:16:00.285Z,67.59
2024-01-09T10:18:31.918Z,66.18
2024-01-09T10:21:01.138Z,65.47
2024-01-09T10:23:28.809Z,64.77
2024-01-09T10:25:59.493Z,64.51
2024-01-09T10:28:26.259Z,64.78
2024-01-09T10:30:54.180Z,65.11
2024-01-09T10:33:21.562Z,65.40
2024-01-09T10:35:49.349Z,65.99
2024-01-09T10:38:24.375Z,65.09
2024-01-09T10:40:56.850Z,64.19
2024-01-09T10:43:26.906Z,63.52
2024-01-09T10:45:54.607Z,63.54
2024-01-09T10:48:22.759Z,62.84
2024-01-09T10:50:52.609Z,62.36
2024-01-09T10:53:21.822Z,61.92
2024-01-09T10:55:50.766Z,61.66
2024-01-09T10:58:18.510Z,60.81
2024-01-09T11:00:46.098Z,60.14
2024-01-09T11:03:13.000Z,60.21
2024-01-09T11:05:40.261Z,59.02
2024-01-09T11:08:11.299Z,59.14
2024-01-09T11:10:38.530Z,59.49
2024-01-09T11:13:06.648Z,59.00
2024-01-09T11:15:38.127Z,58.83
2024-01-09T11:18:10.455Z,59.39
2024-01-09T11:20:37.353Z,58.79
2024-01-09T11:23:04.762Z,58.78
2024-01-09T11:25:32.582Z,58.46
2024-01-09T11:28:00.139Z,58.32
2024-01-09T11:30:32.408Z,57.71
2024-01-09T11:33:27.895Z,56.77
2024-01-09T11:35:56.176Z,57.43
2024-01-09T11:38:23.285Z,58.08
2024-01-09T11:40:50.212Z,59.76
2024-01-09T11:43:17.180Z,59.98
2024-01-09T11:45:46.084Z,61.18
2024-01-09T11:48:15.244Z,60.88
2024-01-09T11:50:42.717Z,59.96
2024-01-09T11:53:09.513Z,60.66
2024-01-09T11:55:36.369Z,60.41
2024-01-09T11:58:03.535Z,59.74
2024-01-09T12:00:30.490Z,59.76
2024-01-09T12:02:57.279Z,59.07
2024-01-09T12:05:24.170Z,59.08
2024-01-09T12:07:50.932Z,58.86
2024-01-09T12:10:26.268Z,58.39
2024-01-09T12:13:04.397Z,58.33
2024-01-09T12:15:31.295Z,60.08
2024-01-09T12:17:59.085Z,59.70
2024-01-09T12:20:26.085Z,60.06
2024-01-09T12:22:52.989Z,59.90
2024-01-09T12:25:19.846Z,59.89
2024-01-09T12:27:46.757Z,59.70
2024-01-09T12:30:15.703Z,59.90
2024-01-09T12:32:42.942Z,59.38
2024-01-09T12:35:10.076Z,60.45
2024-01-09T12:37:37.006Z,59.98
2024-01-09T12:40:10.524Z,59.70
2024-01-09T12:42:37.989Z,59.34
2024-01-09T12:45:05.176Z,59.06
2024-01-09T12:47:32.117Z,58.16
2024-01-09T12:50:04.051Z,57.84
2024-01-09T12:52:33.020Z,57.62
2024-01-09T12:55:04.878Z,57.36
2024-01-09T12:57:32.748Z,57.05
2024-01-09T12:59:59.912Z,57.16
2024-01-09T13:02:27.296Z,57.43
2024-01-09T13:04:55.026Z,57.26
2024-01-09T13:07:22.594Z,56.45
2024-01-09T13:09:49.907Z,57.05
2024-01-09T13:12:18.071Z,57.50
2024-01-09T13:14:45.311Z,57.22
2024-01-09T13:17:12.649Z,56.82
2024-01-09T13:19:39.852Z,55.89
2024-01-09T13:24:37.786Z,57.17
2024-01-09T13:27:05.793Z,56.64
2024-01-09T13:32:03.584Z,56.02
2024-01-09T13:34:30.775Z,56.82
2024-01-09T13:36:58.906Z,56.85
2024-01-09T13:39:26.643Z,56.67
2024-01-09T13:41:53.402Z,56.58
2024-01-09T13:44:21.326Z,55.83
2024-01-09T13:46:49.322Z,55.91
2024-01-09T13:49:16.281Z,56.47
2024-01-09T13:51:52.053Z,57.18
2024-01-09T13:54:27.052Z,57.53
2024-01-09T13:56:54.431Z,57.28
2024-01-09T13:59:23.014Z,57.10
2024-01-09T14:01:51.007Z,56.87
2024-01-09T14:04:18.968Z,56.24
2024-01-09T14:06:50.528Z,56.41
2024-01-09T14:09:17.627Z,56.46
2024-01-09T14:11:44.427Z,56.24
2024-01-09T14:14:11.338Z,56.32
2024-01-09T14:16:38.916Z,56.36
2024-01-09T14:19:07.124Z,57.65
2024-01-09T14:21:34.160Z,56.93
2024-01-09T14:24:01.336Z,56.77
2024-01-09T14:26:28.179Z,56.66
2024-01-09T14:28:56.395Z,57.04
2024-01-09T14:31:24.195Z,57.26
2024-01-09T14:33:51.264Z,56.98
2024-01-09T14:36:18.781Z,55.99
2024-01-09T14:38:46.097Z,56.56
2024-01-09T14:41:13.022Z,56.71
2024-01-09T14:43:42.780Z,56.67
2024-01-09T14:46:14.555Z,56.82
2024-01-09T14:48:41.508Z,57.04
2024-01-09T14:51:08.908Z,56.81
2024-01-09T14:53:35.845Z,57.28
2024-01-09T14:56:03.560Z,57.49
2024-01-09T14:58:30.562Z,57.34
2024-01-09T15:01:00.373Z,57.38
2024-01-09T15:03:27.683Z,57.50
2024-01-09T15:05:55.150Z,57.36
2024-01-09T15:08:22.058Z,57.46
2024-01-09T15:10:48.951Z,57.38
2024-01-09T15:13:15.784Z,57.90
2024-01-09T15:15:42.558Z,58.32
2024-01-09T15:18:09.534Z,58.27
2024-01-09T15:20:36.390Z,58.24
2024-01-09T15:23:04.889Z,58.55
2024-01-09T15:25:31.907Z,59.19
2024-01-09T15:27:59.184Z,59.57
2024-01-09T15:30:26.471Z,60.04
2024-01-09T15:32:53.418Z,60.21
2024-01-09T15:35:21.736Z,60.43
2024-01-09T15:37:49.010Z,60.69
2024-01-09T15:40:16.028Z,61.38
2024-01-09T15:42:43.461Z,61.35
2024-01-09T15:45:19.988Z,61.47
2024-01-09T15:47:48.263Z,61.59
2024-01-09T15:50:15.198Z,61.70
2024-01-09T15:52:42.534Z,62.32
2024-01-09T15:55:10.329Z,62.82
2024-01-09T15:57:37.086Z,62.95
2024-01-09T16:00:06.933Z,62.96
2024-01-09T16:02:33.721Z,62.96
2024-01-09T16:05:02.217Z,63.17
2024-01-09T16:07:31.304Z,63.32
2024-01-09T16:09:58.318Z,63.34
2024-01-09T16:12:25.114Z,63.58
2024-01-09T16:14:51.904Z,64.02
2024-01-09T16:17:19.992Z,64.45
2024-01-09T16:19:47.867Z,64.60
2024-01-09T16:22:14.784Z,64.80
2024-01-09T16:24:41.622Z,64.95
2024-01-09T16:27:10.505Z,65.24
2024-01-09T16:29:37.265Z,65.52
2024-01-09T16:32:04.565Z,65.71
2024-01-09T16:34:31.783Z,65.95
2024-01-09T16:36:58.863Z,66.64
2024-01-09T16:39:25.665Z,67.01
2024-01-09T16:41:52.510Z,67.22
2024-01-09T16:44:19.311Z,67.56
2024-01-09T16:46:47.286Z,67.86
2024-01-09T16:49:14.121Z,67.96
2024-01-09T16:51:45.024Z,68.14
2024-01-09T16:54:11.736Z,68.45
2024-01-09T16:56:38.627Z,68.72
2024-01-09T16:59:05.559Z,68.98
2024-01-09T17:01:32.366Z,69.16
2024-01-09T17:03:59.363Z,69.32
2024-01-09T17:06:26.221Z,69.42
2024-01-09T17:08:55.887Z,69.42
2024-01-09T17:11:24.233Z,69.46
2024-01-09T17:13:51.594Z,69.74
2024-01-09T17:16:18.898Z,70.05
2024-01-09T17:18:45.770Z,69.98
2024-01-09T17:21:15.620Z,70.21
2024-01-09T17:23:42.748Z,70.51
2024-01-09T17:26:09.926Z,70.56
2024-01-09T17:28:36.924Z,70.75
2024-01-09T17:31:04.517Z,70.75
2024-01-09T17:33:32.512Z,71.09
2024-01-09T17:35:59.578Z,71.29
2024-01-09T17:38:27.389Z,71.34
2024-01-09T17:40:54.396Z,71.51
2024-01-09T17:43:21.163Z,71.50
2024-01-09T17:45:48.011Z,71.71
2024-01-09T17:48:17.219Z,71.96
2024-01-09T17:50:44.266Z,71.98
2024-01-09T17:53:11.406Z,72.20
2024-01-09T17:55:40.387Z,72.34
2024-01-09T17:58:07.383Z,72.51
2024-01-09T18:00:34.296Z,72.10
2024-01-09T18:03:02.125Z,72.68
2024-01-09T18:05:29.271Z,72.79
2024-01-09T18:07:57.800Z,72.69
2024-01-09T18:10:24.744Z,72.85
2024-01-09T18:12:51.451Z,72.88
2024-01-09T18:15:18.538Z,72.82
2024-01-09T18:17:47.544Z,73.16
2024-01-09T18:20:15.427Z,73.13
2024-01-09T18:22:42.525Z,73.15
2024-01-09T18:25:14.137Z,73.25
2024-01-09T18:27:41.052Z,73.29
2024-01-09T18:30:09.724Z,73.39
2024-01-09T18:32:37.902Z,73.53
2024-01-09T18:35:05.844Z,73.67
2024-01-09T18:37:33.114Z,73.79
2024-01-09T18:40:00.283Z,74.13
2024-01-09T18:42:29.023Z,74.08
2024-01-09T18:44:55.811Z,74.29
2024-01-09T18:47:22.718Z,74.36
2024-01-09T18:49:49.612Z,74.77
2024-01-09T18:52:18.276Z,74.78
2024-01-09T18:54:45.174Z,74.61
2024-01-09T18:57:12.352Z,74.78
2024-01-09T18:59:39.157Z,74.73
2024-01-09T19:02:09.881Z,75.01
2024-01-09T19:04:39.625Z,74.78
2024-01-09T19:07:06.622Z,75.19
2024-01-09T19:09:33.384Z,74.93
2024-01-09T19:12:00.241Z,75.30
2024-01-09T19:14:27.361Z,75.42
2024-01-09T19:16:54.566Z,75.46
2024-01-09T19:19:22.860Z,75.73
2024-01-09T19:21:51.100Z,75.33
2024-01-09T19:24:20.107Z,75.71
2024-01-09T19:26:48.173Z,75.19
2024-01-09T19:29:19.988Z,74.97
2024-01-09T19:31:47.062Z,74.71
2024-01-09T19:34:16.109Z,74.76
2024-01-09T19:36:50.120Z,74.50
2024-01-09T19:39:20.402Z,74.53
2024-01-09T19:41:47.355Z,74.40
2024-01-09T19:44:14.954Z,74.17
2024-01-09T19:46:45.171Z,74.38
2024-01-09T19:49:12.476Z,74.29
2024-01-09T19:51:40.786Z,74.07
2024-01-09T19:54:10.936Z,73.86
2024-01-09T19:56:39.590Z,73.88
2024-01-09T19:59:07.964Z,73.85
2024-01-09T20:01:36.030Z,73.74
2024-01-09T20:04:03.357Z,73.97
2024-01-09T20:06:30.309Z,74.25
2024-01-09T20:08:57.281Z,74.24
2024-01-09T20:11:28.560Z,74.31
2024-01-09T20:13:57.233Z,74.10
2024-01-09T20:16:24.064Z,73.99
2024-01-09T20:18:51.332Z,74.07
2024-01-09T20:21:18.181Z,73.84
2024-01-09T20:23:45.421Z,73.90
2024-01-09T20:26:26.140Z,74.00
2024-01-09T20:28:54.152Z,73.93
2024-01-09T20:31:21.402Z,74.14
2024-01-09T20:33:48.540Z,74.04
2024-01-09T20:36:16.352Z,74.25
2024-01-09T20:38:45.986Z,74.40
2024-01-09T20:41:12.862Z,74.18
2024-01-09T20:43:39.682Z,74.30
2024-01-09T20:46:06.435Z,74.03
2024-01-09T20:48:33.225Z,73.89
2024-01-09T20:51:00.278Z,73.81
2024-01-09T20:53:27.387Z,73.83
2024-01-09T20:55:54.206Z,74.07
2024-01-09T20:58:21.039Z,74.33
2024-01-09T21:00:49.606Z,74.56
2024-01-09T21:03:17.289Z,74.38
2024-01-09T21:05:44.531Z,74.17
2024-01-09T21:08:11.698Z,74.13
2024-01-09T21:10:39.834Z,74.62
2024-01-09T21:13:06.882Z,74.40
2024-01-09T21:15:34.358Z,74.47
2024-01-09T21:18:02.119Z,74.56
2024-01-09T21:20:29.219Z,74.42
2024-01-09T21:22:55.972Z,74.41
2024-01-09T21:25:23.321Z,74.54
2024-01-09T21:27:50.674Z,74.32
2024-01-09T21:30:17.522Z,74.47
2024-01-09T21:32:44.262Z,74.92
2024-01-09T21:35:11.187Z,75.00
2024-01-09T21:37:40.521Z,75.22
2024-01-09T21:40:07.838Z,75.07
2024-01-09T21:42:34.983Z,75.20
2024-01-09T21:45:01.780Z,75.19
2024-01-09T21:47:28.677Z,75.37
2024-01-09T21:49:55.394Z,75.35
2024-01-09T21:52:22.204Z,75.05
2024-01-09T21:54:51.648Z,75.09
2024-01-09T21:57:19.476Z,74.74
2024-01-09T21:59:46.841Z,74.63
2024-01-09T22:02:13.628Z,74.89
2024-01-09T22:04:40.518Z,74.79
2024-01-09T22:07:11.582Z,74.89
2024-01-09T22:09:38.759Z,74.64
2024-01-09T22:12:12.017Z,74.61
2024-01-09T22:14:39.035Z,74.30
2024-01-09T22:17:06.404Z,74.24
2024-01-09T22:19:33.398Z,74.66
2024-01-09T22:22:01.698Z,74.87
2024-01-09T22:24:29.053Z,74.94
2024-01-09T22:26:55.779Z,74.65
2024-01-09T22:29:22.549Z,74.64
2024-01-09T22:31:49.392Z,74.58
2024-01-09T22:34:16.396Z,74.49
2024-01-09T22:36:43.274Z,74.52
2024-01-09T22:39:11.560Z,74.54
2024-01-09T22:41:38.249Z,74.43
2024-01-09T22:44:05.374Z,74.54
2024-01-09T22:46:32.132Z,74.51
2024-01-09T22:48:58.985Z,74.40
2024-01-09T22:51:26.839Z,74.40
2024-01-09T22:53:53.713Z,74.31
2024-01-09T22:56:21.517Z,74.40
2024-01-09T22:58:48.427Z,74.41
2024-01-09T23:01:15.239Z,74.31
2024-01-09T23:03:42.177Z,74.52
2024-01-09T23:06:09.628Z,74.59
2024-01-09T23:08:36.372Z,74.49
2024-01-09T23:11:03.157Z,74.69
2024-01-09T23:13:30.497Z,74.59
2024-01-09T23:15:57.578Z,74.81
2024-01-09T23:18:24.351Z,74.92
2024-01-09T23:20:51.098Z,75.01
2024-01-09T23:23:17.848Z,75.19
2024-01-09T23:25:44.599Z,74.97
2024-01-09T23:28:11.330Z,75.16
2024-01-09T23:30:38.103Z,75.23
2024-01-09T23:33:04.943Z,75.53
2024-01-09T23:35:32.249Z,75.56
2024-01-09T23:37:59.741Z,75.63
2024-01-09T23:40:29.937Z,75.89
2024-01-09T23:42:56.807Z,75.95
2024-01-09T23:45:24.293Z,76.12
2024-01-09T23:47:51.091Z,76.11
2024-01-09T23:50:18.874Z,75.94
2024-01-09T23:52:45.746Z,76.21
2024-01-09T23:55:12.480Z,76.02
2024-01-09T23:57:39.213Z,76.04
