createdAt,value
2022-12-11T00:09:30.035Z,77.31
2022-12-11T00:19:34.766Z,77.81
2022-12-11T00:29:38.443Z,77.96
2022-12-11T00:39:42.131Z,78.43
2022-12-11T00:49:49.779Z,78.68
2022-12-11T00:59:54.450Z,78.98
2022-12-11T01:10:17.624Z,78.94
2022-12-11T01:20:25.381Z,78.94
2022-12-11T01:30:30.863Z,79.28
2022-12-11T01:40:34.534Z,79.32
2022-12-11T01:50:49.414Z,79.56
2022-12-11T02:00:54.309Z,79.31
2022-12-11T02:11:11.841Z,79.31
2022-12-11T02:21:28.756Z,79.52
2022-12-11T02:31:42.732Z,79.70
2022-12-11T02:41:51.674Z,79.79
2022-12-11T02:51:57.133Z,80.22
2022-12-11T03:02:01.479Z,80.43
2022-12-11T03:12:07.133Z,80.59
2022-12-11T03:22:15.893Z,80.57
2022-12-11T03:32:24.784Z,80.53
2022-12-11T03:42:29.487Z,80.44
2022-12-11T03:52:33.803Z,80.42
2022-12-11T04:02:37.487Z,80.23
2022-12-11T04:12:41.224Z,80.27
2022-12-11T04:23:03.603Z,80.11
2022-12-11T04:33:07.324Z,79.99
2022-12-11T04:43:10.887Z,80.07
2022-12-11T04:53:14.774Z,79.90
2022-12-11T05:03:18.765Z,79.88
2022-12-11T05:13:22.518Z,79.80
2022-12-11T05:23:26.868Z,79.96
2022-12-11T05:33:31.071Z,79.84
2022-12-11T05:43:37.169Z,79.82
2022-12-11T05:53:42.051Z,79.87
2022-12-11T06:03:46.088Z,79.86
2022-12-11T06:13:50.727Z,79.98
2022-12-11T06:23:58.770Z,79.96
2022-12-11T06:34:02.563Z,80.03
2022-12-11T06:44:06.243Z,79.95
2022-12-11T06:54:09.897Z,80.01
2022-12-11T07:04:13.781Z,79.90
2022-12-11T07:14:17.522Z,79.84
2022-12-11T07:24:21.185Z,79.84
2022-12-11T07:34:24.994Z,79.71
2022-12-11T07:44:29.244Z,79.55
2022-12-11T07:54:33.350Z,79.33
2022-12-11T08:04:37.148Z,79.50
2022-12-11T08:14:40.909Z,79.32
2022-12-11T08:24:48.019Z,79.23
2022-12-11T08:34:56.785Z,79.08
2022-12-11T08:45:01.732Z,78.96
2022-12-11T08:55:06.195Z,79.03
2022-12-11T09:05:10.592Z,79.17
2022-12-11T09:15:14.656Z,79.13
2022-12-11T09:25:18.262Z,79.19
2022-12-11T09:35:22.110Z,79.21
2022-12-11T09:45:26.220Z,79.22
2022-12-11T09:55:44.006Z,79.03
2022-12-11T10:06:02.637Z,79.13
2022-12-11T10:16:14.885Z,78.99
2022-12-11T10:26:21.506Z,78.79
2022-12-11T10:36:37.613Z,78.67
2022-12-11T10:46:41.680Z,78.58
2022-12-11T10:56:48.605Z,78.35
2022-12-11T11:07:13.837Z,78.38
2022-12-11T11:17:18.037Z,78.21
2022-12-11T11:27:39.796Z,78.12
2022-12-11T11:37:53.663Z,78.15
2022-12-11T11:48:27.638Z,78.03
2022-12-11T11:58:42.038Z,78.12
2022-12-11T12:08:49.064Z,78.19
2022-12-11T12:19:07.233Z,78.37
2022-12-11T12:29:45.220Z,78.49
2022-12-11T12:39:54.954Z,78.84
2022-12-11T12:50:00.421Z,79.05
2022-12-11T13:00:12.566Z,79.11
2022-12-11T13:10:28.498Z,79.57
2022-12-11T13:20:34.683Z,79.78
2022-12-11T13:30:38.790Z,80.18
2022-12-11T13:40:44.571Z,80.30
2022-12-11T13:50:50.402Z,80.57
2022-12-11T14:01:21.720Z,80.72
2022-12-11T14:11:30.196Z,80.78
2022-12-11T14:21:35.191Z,80.94
2022-12-11T14:31:44.492Z,81.11
2022-12-11T14:42:13.635Z,81.42
2022-12-11T14:52:29.631Z,81.53
2022-12-11T15:02:36.512Z,81.69
2022-12-11T15:12:45.544Z,81.93
2022-12-11T15:22:49.769Z,81.94
2022-12-11T15:33:12.043Z,81.95
2022-12-11T15:43:15.849Z,81.98
2022-12-11T15:53:19.877Z,82.11
2022-12-11T16:03:24.566Z,82.13
2022-12-11T16:13:28.678Z,82.38
2022-12-11T16:23:32.538Z,82.49
2022-12-11T16:33:36.221Z,82.54
2022-12-11T16:43:41.020Z,82.40
2022-12-11T16:53:44.768Z,82.37
2022-12-11T17:03:48.763Z,82.11
2022-12-11T17:13:58.053Z,82.00
2022-12-11T17:24:01.901Z,81.89
2022-12-11T17:34:06.574Z,81.68
2022-12-11T17:44:10.536Z,81.55
2022-12-11T17:54:14.323Z,81.32
2022-12-11T18:04:18.204Z,81.38
2022-12-11T18:14:22.725Z,81.28
2022-12-11T18:24:31.976Z,81.15
2022-12-11T18:34:35.958Z,81.07
2022-12-11T18:44:39.912Z,81.22
2022-12-11T18:54:49.530Z,81.08
2022-12-11T19:04:53.345Z,80.85
2022-12-11T19:14:57.153Z,80.48
2022-12-11T19:25:01.475Z,80.26
2022-12-11T19:35:10.100Z,80.27
2022-12-11T19:45:23.604Z,79.92
2022-12-11T19:55:27.351Z,79.84
2022-12-11T20:05:32.567Z,79.61
2022-12-11T20:15:39.224Z,79.56
2022-12-11T20:25:43.250Z,79.59
2022-12-11T20:35:47.258Z,79.39
2022-12-11T20:45:51.515Z,79.32
2022-12-11T20:55:56.143Z,79.15
2022-12-11T21:05:59.959Z,78.99
2022-12-11T21:16:06.565Z,78.88
2022-12-11T21:26:10.572Z,78.65
2022-12-11T21:36:15.669Z,78.70
2022-12-11T21:46:23.006Z,78.62
2022-12-11T21:56:29.060Z,78.47
2022-12-11T22:06:33.804Z,78.40
2022-12-11T22:16:37.679Z,78.35
2022-12-11T22:26:41.397Z,78.52
2022-12-11T22:36:45.030Z,78.59
2022-12-11T22:46:50.845Z,78.72
2022-12-11T22:56:54.799Z,79.13
2022-12-11T23:06:58.852Z,79.16
2022-12-11T23:17:02.520Z,79.22
2022-12-11T23:27:06.475Z,79.14
2022-12-11T23:37:10.519Z,79.16
2022-12-11T23:47:14.149Z,79.11
2022-12-11T23:57:17.794Z,79.08
