createdAt,value
2022-09-28T00:01:17.061Z,99833.06
2022-09-28T00:03:46.688Z,99830.56
2022-09-28T00:06:17.236Z,99819.28
2022-09-28T00:08:45.333Z,99824.69
2022-09-28T00:11:15.485Z,99814.78
2022-09-28T00:13:44.688Z,99828.78
2022-09-28T00:16:14.963Z,99830.81
2022-09-28T00:18:43.703Z,99830.63
2022-09-28T00:21:15.494Z,99834.69
2022-09-28T00:23:58.241Z,99833.00
2022-09-28T00:26:28.360Z,99840.56
2022-09-28T00:28:58.657Z,99834.50
2022-09-28T00:31:27.496Z,99834.84
2022-09-28T00:33:56.952Z,99822.56
2022-09-28T00:36:28.220Z,99829.81
2022-09-28T00:38:56.560Z,99839.09
2022-09-28T00:41:25.281Z,99831.19
2022-09-28T00:43:53.382Z,99836.28
2022-09-28T00:46:28.133Z,99829.41
2022-09-28T00:49:00.337Z,99830.97
2022-09-28T00:51:31.349Z,99828.91
2022-09-28T00:54:02.528Z,99830.59
2022-09-28T00:56:34.367Z,99839.88
2022-09-28T00:59:04.784Z,99832.97
2022-09-28T01:01:32.909Z,99828.81
2022-09-28T01:04:02.817Z,99833.31
2022-09-28T01:06:34.968Z,99827.63
2022-09-28T01:09:05.768Z,99843.44
2022-09-28T01:11:36.538Z,99842.44
2022-09-28T01:14:05.211Z,99835.06
2022-09-28T01:16:42.675Z,99835.72
2022-09-28T01:19:38.394Z,99838.41
2022-09-28T01:22:24.227Z,99829.50
2022-09-28T01:25:01.710Z,99819.22
2022-09-28T01:27:36.243Z,99823.75
2022-09-28T01:30:07.478Z,99828.31
2022-09-28T01:32:43.376Z,99835.72
2022-09-28T01:35:15.086Z,99821.41
2022-09-28T01:37:47.675Z,99830.72
2022-09-28T01:40:17.599Z,99833.59
2022-09-28T01:42:52.034Z,99829.50
2022-09-28T01:45:24.377Z,99831.19
2022-09-28T01:47:55.315Z,99827.47
2022-09-28T01:50:27.163Z,99834.53
2022-09-28T01:53:00.674Z,99834.53
2022-09-28T01:55:33.659Z,99824.94
2022-09-28T01:58:08.407Z,99826.16
2022-09-28T02:00:41.581Z,99822.97
2022-09-28T02:03:16.841Z,99820.28
2022-09-28T02:05:49.758Z,99826.34
2022-09-28T02:08:25.800Z,99827.63
2022-09-28T02:10:59.025Z,99832.03
2022-09-28T02:13:32.765Z,99831.72
2022-09-28T02:16:06.521Z,99833.22
2022-09-28T02:18:35.106Z,99830.72
2022-09-28T02:21:10.633Z,99832.38
2022-09-28T02:23:42.707Z,99827.19
2022-09-28T02:26:13.620Z,99825.31
2022-09-28T02:28:43.020Z,99825.31
2022-09-28T02:31:11.252Z,99819.25
2022-09-28T02:33:43.152Z,99819.78
2022-09-28T02:36:11.462Z,99811.56
2022-09-28T02:38:40.965Z,99821.84
2022-09-28T02:41:19.214Z,99818.31
2022-09-28T02:43:59.453Z,99808.91
2022-09-28T02:46:33.574Z,99815.50
2022-09-28T02:49:30.116Z,99814.19
2022-09-28T02:52:15.091Z,99812.16
2022-09-28T02:55:14.555Z,99816.91
2022-09-28T02:57:53.323Z,99817.25
2022-09-28T03:00:25.298Z,99809.56
2022-09-28T03:03:02.695Z,99804.34
2022-09-28T03:05:40.061Z,99816.09
2022-09-28T03:08:13.824Z,99808.88
2022-09-28T03:10:47.564Z,99807.56
2022-09-28T03:13:17.211Z,99811.25
2022-09-28T03:15:48.970Z,99807.19
2022-09-28T03:18:17.297Z,99810.91
2022-09-28T03:20:45.280Z,99816.09
2022-09-28T03:23:24.386Z,99806.84
2022-09-28T03:25:53.230Z,99811.22
2022-09-28T03:28:22.059Z,99813.56
2022-09-28T03:30:51.884Z,99817.09
2022-09-28T03:33:20.114Z,99822.47
2022-09-28T03:35:49.222Z,99823.13
2022-09-28T03:38:17.216Z,99825.09
2022-09-28T03:40:45.495Z,99818.06
2022-09-28T03:43:13.579Z,99825.41
2022-09-28T03:45:41.541Z,99829.13
2022-09-28T03:48:11.079Z,99833.81
2022-09-28T03:50:39.113Z,99842.44
2022-09-28T03:53:07.109Z,99835.84
2022-09-28T03:55:35.125Z,99826.72
2022-09-28T03:58:03.174Z,99832.13
2022-09-28T04:00:31.201Z,99831.66
2022-09-28T04:02:59.176Z,99837.88
2022-09-28T04:05:28.675Z,99843.59
2022-09-28T04:08:00.458Z,99837.03
2022-09-28T04:10:28.639Z,99837.19
2022-09-28T04:12:57.290Z,99838.53
2022-09-28T04:15:25.686Z,99839.53
2022-09-28T04:17:53.699Z,99845.94
2022-09-28T04:20:22.288Z,99837.88
2022-09-28T04:22:51.862Z,99845.94
2022-09-28T04:25:19.863Z,99842.88
2022-09-28T04:28:04.959Z,99852.81
2022-09-28T04:30:33.029Z,99834.34
2022-09-28T04:33:01.014Z,99839.06
2022-09-28T04:35:29.313Z,99841.75
2022-09-28T04:38:01.850Z,99847.97
2022-09-28T04:40:29.983Z,99849.31
2022-09-28T04:42:58.412Z,99843.94
2022-09-28T04:45:27.122Z,99842.66
2022-09-28T04:47:55.807Z,99842.47
2022-09-28T04:50:23.877Z,99836.06
2022-09-28T04:52:51.832Z,99842.66
2022-09-28T04:55:21.708Z,99835.22
2022-09-28T04:57:49.627Z,99848.50
2022-09-28T05:00:18.175Z,99842.28
2022-09-28T05:02:46.198Z,99840.25
2022-09-28T05:05:14.899Z,99836.56
2022-09-28T05:07:43.009Z,99836.88
2022-09-28T05:10:11.280Z,99843.59
2022-09-28T05:12:40.749Z,99834.16
2022-09-28T05:15:09.237Z,99827.75
2022-09-28T05:17:37.327Z,99841.72
2022-09-28T05:20:06.021Z,99838.63
2022-09-28T05:22:34.452Z,99835.31
2022-09-28T05:25:03.015Z,99846.72
2022-09-28T05:27:31.218Z,99836.66
2022-09-28T05:30:00.617Z,99844.09
2022-09-28T05:32:28.636Z,99843.56
2022-09-28T05:34:57.045Z,99844.59
2022-09-28T05:37:25.018Z,99841.22
2022-09-28T05:39:53.211Z,99845.22
2022-09-28T05:42:21.249Z,99837.03
2022-09-28T05:44:49.155Z,99846.25
2022-09-28T05:47:18.626Z,99844.94
2022-09-28T05:49:47.678Z,99844.94
2022-09-28T05:52:15.754Z,99839.53
2022-09-28T05:54:43.821Z,99833.81
2022-09-28T05:57:11.998Z,99836.31
2022-09-28T05:59:40.105Z,99842.88
2022-09-28T06:02:08.838Z,99838.19
2022-09-28T06:04:40.672Z,99844.75
2022-09-28T06:07:08.694Z,99828.44
2022-09-28T06:09:36.891Z,99844.94
2022-09-28T06:12:04.836Z,99861.09
2022-09-28T06:14:32.923Z,99838.56
2022-09-28T06:17:01.185Z,99849.41
2022-09-28T06:19:29.256Z,99850.22
2022-09-28T06:21:59.472Z,99868.44
2022-09-28T06:24:27.546Z,99861.72
2022-09-28T06:26:55.604Z,99869.16
2022-09-28T06:29:23.630Z,99860.91
2022-09-28T06:31:51.686Z,99864.81
2022-09-28T06:34:21.522Z,99863.28
2022-09-28T06:36:49.613Z,99870.53
2022-09-28T06:39:19.298Z,99866.31
2022-09-28T06:41:47.524Z,99872.56
2022-09-28T06:44:15.601Z,99867.03
2022-09-28T06:46:43.677Z,99873.75
2022-09-28T06:49:13.402Z,99874.94
2022-09-28T06:51:44.196Z,99874.41
2022-09-28T06:54:12.453Z,99884.47
2022-09-28T06:56:41.922Z,99896.13
2022-09-28T06:59:10.069Z,99894.78
2022-09-28T07:01:38.047Z,99895.66
2022-09-28T07:04:06.427Z,99886.75
2022-09-28T07:06:34.478Z,99892.31
2022-09-28T07:09:23.764Z,99880.91
2022-09-28T07:11:55.936Z,99878.03
2022-09-28T07:14:42.030Z,99878.88
2022-09-28T07:17:14.380Z,99880.72
2022-09-28T07:19:42.737Z,99878.88
2022-09-28T07:22:18.554Z,99892.47
2022-09-28T07:24:49.070Z,99888.94
2022-09-28T07:27:20.059Z,99881.72
2022-09-28T07:29:48.035Z,99887.56
2022-09-28T07:32:16.101Z,99885.19
2022-09-28T07:34:44.875Z,99878.47
2022-09-28T07:37:13.661Z,99878.91
2022-09-28T07:39:59.533Z,99883.78
2022-09-28T07:42:30.103Z,99898.06
2022-09-28T07:45:00.811Z,99878.31
2022-09-28T07:47:34.041Z,99882.50
2022-09-28T07:50:02.890Z,99889.16
2022-09-28T07:52:31.045Z,99881.19
2022-09-28T07:55:02.183Z,99892.56
2022-09-28T07:57:35.624Z,99894.56
2022-09-28T08:00:05.853Z,99892.69
2022-09-28T08:02:35.633Z,99893.31
2022-09-28T08:05:03.875Z,99893.44
2022-09-28T08:07:32.515Z,99909.28
2022-09-28T08:10:00.594Z,99901.16
2022-09-28T08:12:28.804Z,99917.25
2022-09-28T08:15:00.408Z,99890.97
2022-09-28T08:17:28.778Z,99915.69
2022-09-28T08:20:14.128Z,99912.81
2022-09-28T08:22:42.027Z,99910.25
2022-09-28T08:25:10.604Z,99925.22
2022-09-28T08:27:38.530Z,99931.44
2022-09-28T08:30:10.335Z,99909.69
2022-09-28T08:32:38.447Z,99905.69
2022-09-28T08:35:07.037Z,99910.03
2022-09-28T08:37:35.097Z,99910.91
2022-09-28T08:40:03.652Z,99902.97
2022-09-28T08:42:36.904Z,99907.19
2022-09-28T08:45:12.904Z,99910.72
2022-09-28T08:48:08.055Z,99926.91
2022-09-28T08:50:47.480Z,99909.22
2022-09-28T08:53:31.387Z,99926.31
2022-09-28T08:56:01.863Z,99925.28
2022-09-28T08:58:36.958Z,99920.00
2022-09-28T09:01:08.657Z,99926.25
2022-09-28T09:03:42.092Z,99921.00
2022-09-28T09:06:23.391Z,99924.34
2022-09-28T09:09:02.609Z,99920.81
2022-09-28T09:11:45.739Z,99909.84
2022-09-28T09:14:38.120Z,99919.44
2022-09-28T09:17:19.714Z,99907.56
2022-09-28T09:19:54.319Z,99911.09
2022-09-28T09:22:35.085Z,99900.41
2022-09-28T09:25:16.371Z,99925.66
2022-09-28T09:28:00.029Z,99911.16
2022-09-28T09:30:31.808Z,99922.31
2022-09-28T09:33:24.386Z,99909.47
2022-09-28T09:36:08.837Z,99913.09
2022-09-28T09:38:51.411Z,99919.44
2022-09-28T09:41:32.319Z,99909.47
2022-09-28T09:44:16.233Z,99910.69
2022-09-28T09:46:50.995Z,99914.03
2022-09-28T09:49:26.380Z,99913.22
2022-09-28T09:52:01.080Z,99902.03
2022-09-28T09:54:35.461Z,99904.25
2022-09-28T09:57:07.793Z,99907.91
2022-09-28T09:59:40.227Z,99916.63
2022-09-28T10:02:23.944Z,99906.38
2022-09-28T10:04:57.142Z,99911.91
2022-09-28T10:07:29.934Z,99916.06
2022-09-28T10:10:01.311Z,99918.59
2022-09-28T10:12:31.210Z,99916.47
2022-09-28T10:14:59.365Z,99902.00
2022-09-28T10:17:28.009Z,99891.13
2022-09-28T10:19:58.082Z,99898.72
2022-09-28T10:22:28.659Z,99904.13
2022-09-28T10:24:59.011Z,99912.38
2022-09-28T10:27:32.002Z,99903.41
2022-09-28T10:30:03.184Z,99910.22
2022-09-28T10:32:39.347Z,99900.03
2022-09-28T10:35:22.811Z,99903.00
2022-09-28T10:37:54.439Z,99893.41
2022-09-28T10:40:34.684Z,99897.88
2022-09-28T10:43:04.269Z,99900.84
2022-09-28T10:45:37.397Z,99913.47
2022-09-28T10:48:15.143Z,99913.72
2022-09-28T10:50:44.810Z,99920.28
2022-09-28T10:53:19.552Z,99910.34
2022-09-28T10:55:59.857Z,99901.56
2022-09-28T10:58:30.710Z,99900.75
2022-09-28T11:01:05.196Z,99898.44
2022-09-28T11:03:34.204Z,99893.81
2022-09-28T11:06:06.923Z,99900.41
2022-09-28T11:08:38.868Z,99895.16
2022-09-28T11:11:10.083Z,99890.13
2022-09-28T11:13:47.271Z,99906.94
2022-09-28T11:16:24.319Z,99887.13
2022-09-28T11:18:52.619Z,99886.56
2022-09-28T11:21:25.125Z,99885.38
2022-09-28T11:24:05.933Z,99883.25
2022-09-28T11:26:43.030Z,99891.69
2022-09-28T11:29:35.934Z,99876.59
2022-09-28T11:32:07.138Z,99881.34
2022-09-28T11:34:58.077Z,99885.72
2022-09-28T11:38:07.041Z,99882.56
2022-09-28T11:40:48.537Z,99878.41
2022-09-28T11:43:33.297Z,99889.38
2022-09-28T11:46:10.394Z,99882.34
2022-09-28T11:48:43.422Z,99881.06
2022-09-28T11:51:19.592Z,99874.50
2022-09-28T11:53:53.901Z,99886.53
2022-09-28T11:56:34.922Z,99894.63
2022-09-28T11:59:10.033Z,99893.31
2022-09-28T12:01:44.628Z,99891.50
2022-09-28T12:04:17.554Z,99884.34
2022-09-28T12:06:51.436Z,99872.44
2022-09-28T12:09:26.553Z,99875.69
2022-09-28T12:11:59.547Z,99880.38
2022-09-28T12:14:32.148Z,99867.41
2022-09-28T12:17:07.892Z,99880.13
2022-09-28T12:19:42.401Z,99870.13
2022-09-28T12:22:17.309Z,99867.56
2022-09-28T12:24:50.596Z,99872.84
2022-09-28T12:27:25.101Z,99879.09
2022-09-28T12:30:01.946Z,99873.13
2022-09-28T12:32:36.134Z,99879.66
2022-09-28T12:35:11.728Z,99866.94
2022-09-28T12:37:54.518Z,99854.13
2022-09-28T12:40:40.835Z,99857.25
2022-09-28T12:43:34.598Z,99858.00
2022-09-28T12:46:21.254Z,99852.31
2022-09-28T12:52:00.676Z,99851.94
2022-09-28T12:54:53.978Z,99852.22
2022-09-28T12:57:38.507Z,99866.94
2022-09-28T13:00:11.755Z,99847.31
2022-09-28T13:03:15.105Z,99851.06
2022-09-28T13:06:10.496Z,99834.75
2022-09-28T13:08:49.638Z,99844.47
2022-09-28T13:11:31.995Z,99840.03
2022-09-28T13:14:33.911Z,99839.78
2022-09-28T13:17:10.053Z,99838.66
2022-09-28T13:19:45.236Z,99833.34
2022-09-28T13:22:29.373Z,99840.13
2022-09-28T13:25:03.350Z,99846.63
2022-09-28T13:27:36.620Z,99856.22
2022-09-28T13:30:07.961Z,99853.97
2022-09-28T13:32:39.042Z,99836.94
2022-09-28T13:35:07.688Z,99848.13
2022-09-28T13:37:35.719Z,99843.06
2022-09-28T13:40:06.223Z,99847.22
2022-09-28T13:43:06.799Z,99836.91
2022-09-28T13:46:01.328Z,99841.25
2022-09-28T13:48:46.232Z,99841.25
2022-09-28T13:51:27.529Z,99838.56
2022-09-28T13:54:19.098Z,99849.00
2022-09-28T13:56:53.058Z,99841.34
2022-09-28T13:59:27.388Z,99841.44
2022-09-28T14:02:06.562Z,99839.19
2022-09-28T14:04:56.439Z,99840.59
2022-09-28T14:10:20.983Z,99820.28
2022-09-28T14:12:51.789Z,99821.78
2022-09-28T14:15:43.502Z,99818.72
2022-09-28T14:18:34.727Z,99840.88
2022-09-28T14:21:22.621Z,99846.28
2022-09-28T14:24:03.979Z,99840.13
2022-09-28T14:27:11.286Z,99831.47
2022-09-28T14:29:40.685Z,99829.19
2022-09-28T14:32:25.806Z,99824.19
2022-09-28T14:35:00.805Z,99831.00
2022-09-28T14:37:50.292Z,99827.13
2022-09-28T14:40:37.442Z,99818.34
2022-09-28T14:43:24.551Z,99825.34
2022-09-28T14:46:14.649Z,99827.66
2022-09-28T14:48:49.137Z,99805.97
2022-09-28T14:51:58.467Z,99816.81
2022-09-28T14:54:28.704Z,99822.75
2022-09-28T14:57:09.424Z,99812.06
2022-09-28T14:59:43.554Z,99828.00
2022-09-28T15:02:20.495Z,99821.66
2022-09-28T15:04:52.003Z,99827.03
2022-09-28T15:07:25.072Z,99830.16
2022-09-28T15:09:54.961Z,99821.38
2022-09-28T15:12:27.830Z,99833.47
2022-09-28T15:14:59.238Z,99817.47
2022-09-28T15:17:30.345Z,99821.97
2022-09-28T15:20:26.373Z,99820.13
2022-09-28T15:22:58.636Z,99823.22
2022-09-28T15:25:29.390Z,99821.16
2022-09-28T15:27:59.612Z,99825.84
2022-09-28T15:30:31.834Z,99846.03
2022-09-28T15:33:15.781Z,99829.03
2022-09-28T15:35:44.163Z,99827.22
2022-09-28T15:38:18.098Z,99816.75
2022-09-28T15:40:47.686Z,99811.47
2022-09-28T15:43:27.099Z,99826.63
2022-09-28T15:46:03.025Z,99831.66
2022-09-28T15:48:35.252Z,99819.94
2022-09-28T15:51:11.004Z,99818.66
2022-09-28T15:53:58.382Z,99826.63
2022-09-28T15:56:27.146Z,99818.38
2022-09-28T15:59:19.671Z,99817.09
2022-09-28T16:01:49.474Z,99819.53
2022-09-28T16:04:39.626Z,99814.53
2022-09-28T16:07:25.679Z,99800.22
2022-09-28T16:10:01.305Z,99802.09
2022-09-28T16:12:41.664Z,99808.88
2022-09-28T16:15:20.410Z,99796.31
2022-09-28T16:17:55.225Z,99802.75
2022-09-28T16:20:29.531Z,99824.63
2022-09-28T16:23:03.658Z,99812.00
2022-09-28T16:25:35.923Z,99805.72
2022-09-28T16:28:04.612Z,99811.31
2022-09-28T16:30:34.744Z,99811.69
2022-09-28T16:33:05.379Z,99816.47
2022-09-28T16:35:50.226Z,99817.09
2022-09-28T16:38:19.877Z,99812.97
2022-09-28T16:40:51.406Z,99810.22
2022-09-28T16:43:25.350Z,99808.28
2022-09-28T16:45:58.215Z,99814.69
2022-09-28T16:48:27.912Z,99806.97
2022-09-28T16:50:55.991Z,99806.06
2022-09-28T16:53:38.600Z,99819.16
2022-09-28T16:56:08.609Z,99801.81
2022-09-28T16:58:39.180Z,99797.84
2022-09-28T17:01:08.777Z,99804.88
2022-09-28T17:03:36.937Z,99808.66
2022-09-28T17:06:06.548Z,99790.91
2022-09-28T17:08:35.631Z,99797.06
2022-09-28T17:11:24.202Z,99808.22
2022-09-28T17:13:56.916Z,99809.69
2022-09-28T17:16:58.209Z,99822.56
2022-09-28T17:19:26.689Z,99828.06
2022-09-28T17:21:55.451Z,99855.06
2022-09-28T17:24:23.587Z,99838.63
2022-09-28T17:26:53.124Z,99843.63
2022-09-28T17:29:23.736Z,99846.78
2022-09-28T17:31:52.175Z,99841.00
2022-09-28T17:34:22.008Z,99846.22
2022-09-28T17:36:52.908Z,99860.28
2022-09-28T17:39:21.331Z,99846.19
2022-09-28T17:41:49.342Z,99843.22
2022-09-28T17:44:17.399Z,99854.50
2022-09-28T17:46:49.694Z,99829.66
2022-09-28T17:49:18.769Z,99835.56
2022-09-28T17:51:47.026Z,99828.19
2022-09-28T17:54:19.405Z,99826.00
2022-09-28T17:56:47.490Z,99823.63
2022-09-28T17:59:18.516Z,99831.69
2022-09-28T18:01:48.571Z,99836.75
2022-09-28T18:04:33.782Z,99835.41
2022-09-28T18:07:05.322Z,99825.16
2022-09-28T18:09:33.278Z,99822.81
2022-09-28T18:12:05.096Z,99825.50
2022-09-28T18:14:33.239Z,99821.09
2022-09-28T18:17:02.843Z,99828.50
2022-09-28T18:19:32.308Z,99825.50
2022-09-28T18:22:01.556Z,99830.53
2022-09-28T18:24:29.735Z,99818.13
2022-09-28T18:26:57.762Z,99817.13
2022-09-28T18:29:27.340Z,99821.66
2022-09-28T18:31:57.971Z,99813.59
2022-09-28T18:34:27.443Z,99812.06
2022-09-28T18:36:55.343Z,99814.28
2022-09-28T18:39:23.908Z,99819.97
2022-09-28T18:41:51.903Z,99822.66
2022-09-28T18:44:20.062Z,99820.97
2022-09-28T18:46:48.114Z,99818.28
2022-09-28T18:49:16.189Z,99822.66
2022-09-28T18:51:45.626Z,99824.50
2022-09-28T18:54:13.683Z,99821.16
2022-09-28T18:56:41.736Z,99823.66
2022-09-28T18:59:12.326Z,99828.19
2022-09-28T19:01:42.004Z,99831.22
2022-09-28T19:04:11.808Z,99833.41
2022-09-28T19:06:41.764Z,99832.91
2022-09-28T19:09:12.415Z,99826.84
2022-09-28T19:11:40.498Z,99815.72
2022-09-28T19:14:11.154Z,99823.78
2022-09-28T19:16:39.244Z,99829.66
2022-09-28T19:19:08.114Z,99818.41
2022-09-28T19:21:36.353Z,99830.31
2022-09-28T19:24:05.880Z,99824.75
2022-09-28T19:26:35.486Z,99829.28
2022-09-28T19:29:03.515Z,99823.75
2022-09-28T19:31:32.705Z,99826.78
2022-09-28T19:34:00.742Z,99834.47
2022-09-28T19:36:29.674Z,99832.47
2022-09-28T19:39:02.948Z,99834.66
2022-09-28T19:41:44.573Z,99843.88
2022-09-28T19:44:24.703Z,99836.94
2022-09-28T19:46:54.711Z,99834.59
2022-09-28T19:49:23.973Z,99831.06
2022-09-28T19:52:11.957Z,99833.38
2022-09-28T19:54:43.918Z,99836.75
2022-09-28T19:57:12.622Z,99844.13
2022-09-28T19:59:42.819Z,99836.13
2022-09-28T20:02:11.845Z,99832.75
2022-09-28T20:04:42.689Z,99846.38
2022-09-28T20:07:10.770Z,99839.66
2022-09-28T20:09:38.909Z,99842.34
2022-09-28T20:12:07.027Z,99842.22
2022-09-28T20:14:38.252Z,99845.59
2022-09-28T20:17:10.585Z,99849.31
2022-09-28T20:19:38.630Z,99842.78
2022-09-28T20:22:06.579Z,99834.53
2022-09-28T20:24:34.498Z,99828.31
2022-09-28T20:27:02.951Z,99838.22
2022-09-28T20:29:33.479Z,99843.59
2022-09-28T20:32:02.398Z,99840.94
2022-09-28T20:34:33.631Z,99842.78
2022-09-28T20:37:01.722Z,99836.91
2022-09-28T20:39:29.738Z,99843.28
2022-09-28T20:41:57.742Z,99840.25
2022-09-28T20:44:25.733Z,99831.88
2022-09-28T20:46:53.820Z,99839.09
2022-09-28T20:49:21.825Z,99841.59
2022-09-28T20:51:51.295Z,99842.63
2022-09-28T20:54:19.308Z,99854.91
2022-09-28T20:56:48.340Z,99842.28
2022-09-28T20:59:16.408Z,99847.63
2022-09-28T21:01:44.634Z,99843.59
2022-09-28T21:04:12.994Z,99845.28
2022-09-28T21:06:42.863Z,99840.59
2022-09-28T21:09:12.769Z,99843.47
2022-09-28T21:11:41.776Z,99842.44
2022-09-28T21:14:10.972Z,99839.25
2022-09-28T21:16:41.736Z,99848.34
2022-09-28T21:19:09.855Z,99843.97
2022-09-28T21:21:38.220Z,99846.97
2022-09-28T21:24:06.553Z,99855.03
2022-09-28T21:26:37.213Z,99861.75
2022-09-28T21:29:06.693Z,99858.41
2022-09-28T21:31:39.755Z,99854.06
2022-09-28T21:34:08.718Z,99862.78
2022-09-28T21:36:37.220Z,99864.81
2022-09-28T21:39:10.099Z,99858.09
2022-09-28T21:41:41.213Z,99860.06
2022-09-28T21:44:10.683Z,99864.28
2022-09-28T21:46:40.499Z,99865.31
2022-09-28T21:49:12.756Z,99878.56
2022-09-28T21:51:41.904Z,99867.16
2022-09-28T21:57:19.644Z,99860.25
2022-09-28T21:59:49.734Z,99872.16
2022-09-28T22:02:18.493Z,99872.69
2022-09-28T22:04:46.609Z,99877.56
2022-09-28T22:07:14.762Z,99877.56
2022-09-28T22:09:42.820Z,99872.00
2022-09-28T22:12:10.901Z,99866.78
2022-09-28T22:14:40.544Z,99865.28
2022-09-28T22:17:08.513Z,99869.28
2022-09-28T22:19:36.627Z,99869.44
2022-09-28T22:22:04.545Z,99870.78
2022-09-28T22:24:32.616Z,99867.75
2022-09-28T22:27:01.495Z,99869.94
2022-09-28T22:29:29.776Z,99863.03
2022-09-28T22:32:02.364Z,99861.34
2022-09-28T22:34:32.944Z,99866.41
2022-09-28T22:37:01.421Z,99861.19
2022-09-28T22:39:32.169Z,99862.06
2022-09-28T22:42:02.301Z,99867.25
2022-09-28T22:44:30.360Z,99874.63
2022-09-28T22:46:59.978Z,99867.75
2022-09-28T22:49:28.703Z,99869.09
2022-09-28T22:51:56.781Z,99874.47
2022-09-28T22:54:24.940Z,99869.94
2022-09-28T22:56:53.031Z,99866.56
2022-09-28T22:59:21.164Z,99862.41
2022-09-28T23:01:49.533Z,99857.88
2022-09-28T23:04:19.598Z,99866.75
2022-09-28T23:06:47.811Z,99857.88
2022-09-28T23:09:15.880Z,99866.75
2022-09-28T23:11:44.495Z,99863.56
2022-09-28T23:14:13.631Z,99863.72
2022-09-28T23:16:41.851Z,99860.53
2022-09-28T23:19:09.939Z,99869.41
2022-09-28T23:21:39.827Z,99863.38
2022-09-28T23:24:07.940Z,99857.66
2022-09-28T23:26:37.058Z,99860.50
2022-09-28T23:29:05.878Z,99858.66
2022-09-28T23:31:35.090Z,99860.00
2022-09-28T23:34:06.214Z,99855.47
2022-09-28T23:36:35.160Z,99843.91
2022-09-28T23:39:05.046Z,99844.41
2022-09-28T23:41:33.153Z,99847.28
2022-09-28T23:44:01.494Z,99844.75
2022-09-28T23:46:29.506Z,99840.56
2022-09-28T23:48:57.593Z,99840.88
2022-09-28T23:51:26.130Z,99839.53
2022-09-28T23:53:54.255Z,99833.66
2022-09-28T23:56:23.891Z,99841.72
2022-09-28T23:58:52.145Z,99828.78
