createdAt,value
2023-03-05T00:05:24.766Z,20.7
2023-03-05T00:15:25.471Z,21.4
2023-03-05T00:25:25.741Z,21.3
2023-03-05T00:35:26.254Z,24.4
2023-03-05T00:45:26.738Z,21.8
2023-03-05T00:55:26.999Z,20.1
2023-03-05T01:05:27.845Z,24.3
2023-03-05T01:15:27.295Z,21.4
2023-03-05T01:25:28.029Z,20.3
2023-03-05T01:35:27.856Z,21.8
2023-03-05T01:45:28.845Z,21.3
2023-03-05T01:55:28.857Z,21.7
2023-03-05T02:05:29.128Z,24.5
2023-03-05T02:15:29.542Z,20.4
2023-03-05T02:25:30.112Z,21.2
2023-03-05T02:35:30.627Z,21.4
2023-03-05T02:45:30.385Z,20.5
2023-03-05T02:55:30.444Z,21.9
2023-03-05T03:05:06.943Z,21.3
2023-03-05T03:15:06.815Z,21.6
2023-03-05T03:25:07.103Z,21.8
2023-03-05T03:35:08.052Z,21.1
2023-03-05T03:45:08.591Z,20.2
2023-03-05T03:55:08.427Z,21.2
2023-03-05T04:05:09.736Z,19.8
2023-03-05T04:15:11.742Z,24.4
2023-03-05T04:25:13.882Z,19.9
2023-03-05T04:35:16.664Z,19.7
2023-03-05T04:45:17.228Z,21
2023-03-05T04:55:19.037Z,21.1
2023-03-05T05:05:20.044Z,24.4
2023-03-05T05:15:20.772Z,20.4
2023-03-05T05:25:20.635Z,24.3
2023-03-05T05:35:20.424Z,20.9
2023-03-05T05:45:21.819Z,22.4
2023-03-05T05:55:24.350Z,24.9
2023-03-05T06:05:25.826Z,24.9
2023-03-05T06:15:36.014Z,23.5
2023-03-05T06:25:41.252Z,24.8
2023-03-05T06:35:44.165Z,24.8
2023-03-05T06:45:52.770Z,32.5
2023-03-05T06:56:04.438Z,33.6
2023-03-05T07:06:18.260Z,34.3
2023-03-05T07:16:33.558Z,34.6
2023-03-05T07:26:49.135Z,35
2023-03-05T07:37:03.824Z,34.6
2023-03-05T07:47:22.690Z,34.9
2023-03-05T07:57:40.014Z,34.9
2023-03-05T08:07:55.591Z,34.4
2023-03-05T08:18:11.497Z,35.8
2023-03-05T08:28:25.233Z,33
2023-03-05T08:38:41.403Z,35.8
2023-03-05T08:48:56.568Z,41.9
2023-03-05T08:59:13.651Z,33.1
2023-03-05T09:05:15.076Z,34.3
2023-03-05T09:15:33.175Z,33.9
2023-03-05T09:25:49.407Z,36.9
2023-03-05T09:36:04.878Z,33.1
2023-03-05T09:46:22.997Z,35.6
2023-03-05T09:56:38.323Z,34.1
2023-03-05T10:06:51.167Z,33.3
2023-03-05T10:17:03.472Z,33.3
2023-03-05T10:27:15.704Z,32.8
2023-03-05T10:37:28.478Z,33.4
2023-03-05T10:47:38.953Z,32.9
2023-03-05T10:57:50.250Z,27.9
2023-03-05T11:07:57.203Z,31.1
2023-03-05T11:18:03.635Z,31.8
2023-03-05T11:28:08.652Z,27.5
2023-03-05T11:38:13.905Z,28.6
2023-03-05T11:48:19.813Z,32.1
2023-03-05T11:58:28.737Z,26.8
2023-03-05T12:08:34.656Z,34.7
2023-03-05T12:18:43.508Z,25.5
2023-03-05T12:28:49.993Z,29.2
2023-03-05T12:38:59.512Z,30.9
2023-03-05T12:49:09.074Z,35.1
2023-03-05T12:59:16.747Z,27.1
2023-03-05T13:09:21.441Z,23.6
2023-03-05T13:19:24.388Z,24.2
2023-03-05T13:29:25.215Z,23.4
2023-03-05T13:39:25.333Z,23.5
2023-03-05T13:49:26.921Z,25
2023-03-05T13:59:28.030Z,25.1
2023-03-05T14:09:28.463Z,23.2
2023-03-05T14:19:29.715Z,22.7
2023-03-05T14:29:30.416Z,23
2023-03-05T14:39:31.204Z,22.9
2023-03-05T14:49:32.033Z,21.3
2023-03-05T14:59:33.554Z,25.3
2023-03-05T15:15:09.057Z,22.5
2023-03-05T15:25:09.039Z,23.2
2023-03-05T15:35:10.302Z,21.3
2023-03-05T15:45:11.718Z,24.9
2023-03-05T15:55:12.812Z,24.9
2023-03-05T16:05:14.117Z,25.1
2023-03-05T16:15:15.899Z,22.8
2023-03-05T16:25:18.019Z,22.6
2023-03-05T16:35:20.683Z,22.8
2023-03-05T16:45:21.862Z,22.7
2023-03-05T16:55:23.631Z,23
2023-03-05T17:05:23.923Z,22.7
2023-03-05T17:15:24.788Z,24.6
2023-03-05T17:25:24.794Z,25.1
2023-03-05T17:35:24.568Z,23.2
2023-03-05T17:45:24.941Z,22.8
2023-03-05T17:55:25.953Z,24.5
2023-03-05T18:05:25.848Z,22.6
2023-03-05T18:15:27.069Z,24.9
2023-03-05T18:25:27.914Z,22.6
2023-03-05T18:35:28.496Z,22.7
2023-03-05T18:45:28.003Z,20.6
2023-03-05T18:55:27.701Z,23
2023-03-05T19:05:28.308Z,22.9
2023-03-05T19:15:28.813Z,20.4
2023-03-05T19:25:29.309Z,22.6
2023-03-05T19:35:29.516Z,22.4
2023-03-05T19:45:30.268Z,23.9
2023-03-05T19:55:31.074Z,22.3
2023-03-05T20:05:31.039Z,24.6
2023-03-05T20:15:31.007Z,21.5
2023-03-05T20:25:31.652Z,22.6
2023-03-05T20:35:31.982Z,22.6
2023-03-05T20:45:32.467Z,21.6
2023-03-05T20:55:32.684Z,22.6
2023-03-05T21:05:08.096Z,21.4
2023-03-05T21:15:07.928Z,22.8
2023-03-05T21:25:08.090Z,22.5
2023-03-05T21:35:09.377Z,22.1
2023-03-05T21:45:09.218Z,24.7
2023-03-05T21:55:09.390Z,22.3
2023-03-05T22:05:10.503Z,22.3
2023-03-05T22:15:12.542Z,20.1
2023-03-05T22:25:14.310Z,24
2023-03-05T22:35:16.274Z,22.2
2023-03-05T22:45:17.880Z,22.8
2023-03-05T22:55:19.578Z,20.7
2023-03-05T23:05:20.221Z,22.4
2023-03-05T23:15:21.250Z,24.1
2023-03-05T23:25:21.794Z,21.9
2023-03-05T23:35:21.735Z,21.3
2023-03-05T23:45:21.569Z,22.2
2023-03-05T23:55:22.371Z,21.6
